createdAt,value
2019-01-11T00:01:52.469Z,3.50
2019-01-11T00:04:22.067Z,4.63
2019-01-11T00:06:51.385Z,3.60
2019-01-11T00:09:20.814Z,3.50
2019-01-11T00:11:50.185Z,4.20
2019-01-11T00:14:19.620Z,3.80
2019-01-11T00:16:49.009Z,4.13
2019-01-11T00:19:18.776Z,5.80
2019-01-11T00:21:48.228Z,4.10
2019-01-11T00:24:17.647Z,5.10
2019-01-11T00:26:47.060Z,5.70
2019-01-11T00:29:16.445Z,3.70
2019-01-11T00:31:45.871Z,3.20
2019-01-11T00:34:15.447Z,2.70
2019-01-11T00:36:44.861Z,3.03
2019-01-11T00:39:14.399Z,2.00
2019-01-11T00:41:43.854Z,2.73
2019-01-11T00:44:13.240Z,2.40
2019-01-11T00:46:42.577Z,2.43
2019-01-11T00:49:13.669Z,2.73
2019-01-11T00:51:43.327Z,3.00
2019-01-11T00:54:12.750Z,2.83
2019-01-11T00:56:42.138Z,2.97
2019-01-11T00:59:11.535Z,3.27
2019-01-11T01:01:40.937Z,3.17
2019-01-11T01:04:10.486Z,3.20
2019-01-11T01:06:39.838Z,3.30
2019-01-11T01:09:09.422Z,3.47
2019-01-11T01:11:39.060Z,2.97
2019-01-11T01:14:08.487Z,3.60
2019-01-11T01:16:37.854Z,2.70
2019-01-11T01:19:07.515Z,3.10
2019-01-11T01:21:36.945Z,3.53
2019-01-11T01:24:06.477Z,4.07
2019-01-11T01:26:35.995Z,3.63
2019-01-11T01:29:05.429Z,4.30
2019-01-11T01:31:34.892Z,6.23
2019-01-11T01:34:04.302Z,3.87
2019-01-11T01:36:33.713Z,3.83
2019-01-11T01:39:03.921Z,4.57
2019-01-11T01:41:33.390Z,3.63
2019-01-11T01:44:02.827Z,3.57
2019-01-11T01:46:32.249Z,4.00
2019-01-11T01:49:01.712Z,4.17
2019-01-11T01:51:31.149Z,3.83
2019-01-11T01:54:00.558Z,3.40
2019-01-11T01:56:29.952Z,4.97
2019-01-11T01:58:59.350Z,3.80
2019-01-11T02:01:28.811Z,4.23
2019-01-11T02:03:58.162Z,3.97
2019-01-11T02:06:27.637Z,4.47
2019-01-11T02:08:57.040Z,4.33
2019-01-11T02:11:26.443Z,4.10
2019-01-11T02:13:55.806Z,4.57
2019-01-11T02:16:25.183Z,4.30
2019-01-11T02:18:55.379Z,7.57
2019-01-11T02:21:24.712Z,3.77
2019-01-11T02:23:54.091Z,3.73
2019-01-11T02:26:23.514Z,3.60
2019-01-11T02:28:52.880Z,4.70
2019-01-11T02:31:22.217Z,3.67
2019-01-11T02:33:51.702Z,6.50
2019-01-11T02:36:21.127Z,4.07
2019-01-11T02:38:50.535Z,3.87
2019-01-11T02:41:19.907Z,3.97
2019-01-11T02:43:49.302Z,3.63
2019-01-11T02:46:18.638Z,3.40
2019-01-11T02:48:48.016Z,3.43
2019-01-11T02:51:17.402Z,3.40
2019-01-11T02:53:46.782Z,3.80
2019-01-11T02:56:16.158Z,3.70
2019-01-11T02:58:45.524Z,4.00
2019-01-11T03:01:14.945Z,4.23
2019-01-11T03:03:44.544Z,3.63
2019-01-11T03:06:14.043Z,4.37
2019-01-11T03:08:43.494Z,5.27
2019-01-11T03:11:12.858Z,3.93
2019-01-11T03:13:42.367Z,4.20
2019-01-11T03:16:11.708Z,3.70
2019-01-11T03:18:41.171Z,4.00
2019-01-11T03:21:10.539Z,4.17
2019-01-11T03:23:39.877Z,4.10
2019-01-11T03:26:09.238Z,4.33
2019-01-11T03:28:38.750Z,3.90
2019-01-11T03:31:22.266Z,4.50
2019-01-11T03:33:51.608Z,3.97
2019-01-11T03:36:21.038Z,4.17
2019-01-11T03:38:50.399Z,3.77
2019-01-11T03:41:19.766Z,4.63
2019-01-11T03:43:49.122Z,6.63
2019-01-11T03:46:18.528Z,4.57
2019-01-11T03:48:47.904Z,4.33
2019-01-11T03:51:17.337Z,4.40
2019-01-11T03:53:46.850Z,4.63
2019-01-11T03:56:16.283Z,4.90
2019-01-11T03:58:45.634Z,4.50
2019-01-11T04:01:14.979Z,4.63
2019-01-11T04:03:44.319Z,4.87
2019-01-11T04:06:13.757Z,4.57
2019-01-11T04:08:43.150Z,4.87
2019-01-11T04:11:12.593Z,5.00
2019-01-11T04:13:41.968Z,4.97
2019-01-11T04:16:11.392Z,5.20
2019-01-11T04:19:02.999Z,5.17
2019-01-11T04:21:32.393Z,5.43
2019-01-11T04:24:01.791Z,5.37
2019-01-11T04:26:31.202Z,4.83
2019-01-11T04:29:00.608Z,5.43
2019-01-11T04:31:29.975Z,5.10
2019-01-11T04:33:59.380Z,5.13
2019-01-11T04:36:28.818Z,5.30
2019-01-11T04:38:58.289Z,5.57
2019-01-11T04:41:27.727Z,5.30
2019-01-11T04:43:57.083Z,7.00
2019-01-11T04:46:26.481Z,6.87
2019-01-11T04:48:56.312Z,6.37
2019-01-11T04:51:25.813Z,5.87
2019-01-11T04:53:55.163Z,6.30
2019-01-11T04:56:24.576Z,4.97
2019-01-11T04:58:54.024Z,5.13
2019-01-11T05:01:23.339Z,4.67
2019-01-11T05:03:52.676Z,5.23
2019-01-11T05:06:22.164Z,4.77
2019-01-11T05:08:51.533Z,5.43
2019-01-11T05:11:20.897Z,5.50
2019-01-11T05:13:53.789Z,5.10
2019-01-11T05:16:23.243Z,5.87
2019-01-11T05:18:52.931Z,5.03
2019-01-11T05:21:22.355Z,5.63
2019-01-11T05:23:51.755Z,6.70
2019-01-11T05:26:21.193Z,5.60
2019-01-11T05:28:50.612Z,6.57
2019-01-11T05:31:19.952Z,5.20
2019-01-11T05:33:49.319Z,4.87
2019-01-11T05:36:18.778Z,5.37
2019-01-11T05:38:48.110Z,5.17
2019-01-11T05:41:17.510Z,4.87
2019-01-11T05:43:46.917Z,5.50
2019-01-11T05:46:16.347Z,5.10
2019-01-11T05:48:45.692Z,5.10
2019-01-11T05:51:15.051Z,4.50
2019-01-11T05:53:44.607Z,4.70
2019-01-11T05:56:16.427Z,4.80
2019-01-11T05:58:58.361Z,5.27
2019-01-11T06:01:27.710Z,8.47
2019-01-11T06:03:57.812Z,6.47
2019-01-11T06:06:31.091Z,7.03
2019-01-11T06:09:00.485Z,4.73
2019-01-11T06:11:29.939Z,8.23
2019-01-11T06:13:59.271Z,4.37
2019-01-11T06:16:28.661Z,4.20
2019-01-11T06:18:58.034Z,4.30
2019-01-11T06:21:27.502Z,4.37
2019-01-11T06:23:56.864Z,4.43
2019-01-11T06:26:26.979Z,4.90
2019-01-11T06:28:56.337Z,5.03
2019-01-11T06:31:25.741Z,5.17
2019-01-11T06:33:55.086Z,5.33
2019-01-11T06:36:24.560Z,5.37
2019-01-11T06:38:53.939Z,4.53
2019-01-11T06:41:25.073Z,5.17
2019-01-11T06:43:54.494Z,4.60
2019-01-11T06:46:23.863Z,5.57
2019-01-11T06:48:53.350Z,4.50
2019-01-11T06:51:22.718Z,5.87
2019-01-11T06:53:52.129Z,5.77
2019-01-11T06:56:21.615Z,4.63
2019-01-11T06:58:51.020Z,4.83
2019-01-11T07:01:21.135Z,7.00
2019-01-11T07:03:50.456Z,7.83
2019-01-11T07:06:19.841Z,5.33
2019-01-11T07:08:49.278Z,4.93
2019-01-11T07:11:18.592Z,5.20
2019-01-11T07:13:47.948Z,7.17
2019-01-11T07:16:17.326Z,7.33
2019-01-11T07:18:46.763Z,5.10
2019-01-11T07:21:16.072Z,4.87
2019-01-11T07:23:45.435Z,4.37
2019-01-11T07:26:14.798Z,4.17
2019-01-11T07:28:44.159Z,7.00
2019-01-11T07:31:15.345Z,4.63
2019-01-11T07:33:44.952Z,5.73
2019-01-11T07:36:22.903Z,6.83
2019-01-11T07:38:52.396Z,5.70
2019-01-11T07:41:21.806Z,4.97
2019-01-11T07:43:51.244Z,5.30
2019-01-11T07:46:20.629Z,4.27
2019-01-11T07:48:50.036Z,5.07
2019-01-11T07:51:19.487Z,9.73
2019-01-11T07:53:49.024Z,5.03
2019-01-11T07:56:18.347Z,5.40
2019-01-11T07:58:47.753Z,5.10
2019-01-11T08:01:17.148Z,5.13
2019-01-11T08:03:46.727Z,5.37
2019-01-11T08:06:16.087Z,5.20
2019-01-11T08:08:45.507Z,5.63
2019-01-11T08:11:14.865Z,5.83
2019-01-11T08:13:44.284Z,5.60
2019-01-11T08:16:13.647Z,5.83
2019-01-11T08:18:43.004Z,8.23
2019-01-11T08:21:13.013Z,6.50
2019-01-11T08:23:42.545Z,6.13
2019-01-11T08:26:11.990Z,6.83
2019-01-11T08:28:41.381Z,7.17
2019-01-11T08:31:10.741Z,9.40
2019-01-11T08:33:40.111Z,6.50
2019-01-11T08:36:09.494Z,7.07
2019-01-11T08:38:38.951Z,7.20
2019-01-11T08:41:08.324Z,8.23
2019-01-11T08:43:37.804Z,7.23
2019-01-11T08:46:07.235Z,9.83
2019-01-11T08:48:36.697Z,6.80
2019-01-11T08:51:06.645Z,7.40
2019-01-11T08:53:36.019Z,7.20
2019-01-11T08:56:08.508Z,7.47
2019-01-11T08:58:39.356Z,7.67
2019-01-11T09:01:08.801Z,8.43
2019-01-11T09:03:38.247Z,10.07
2019-01-11T09:06:07.665Z,7.77
2019-01-11T09:08:36.470Z,7.93
2019-01-11T09:11:06.158Z,7.43
2019-01-11T09:13:35.508Z,8.23
2019-01-11T09:16:05.381Z,8.53
2019-01-11T09:18:42.362Z,7.57
2019-01-11T09:21:11.743Z,9.30
2019-01-11T09:23:42.140Z,8.43
2019-01-11T09:26:11.588Z,8.40
2019-01-11T09:28:41.932Z,9.20
2019-01-11T09:31:12.019Z,10.23
2019-01-11T09:33:41.380Z,8.30
2019-01-11T09:36:10.776Z,9.40
2019-01-11T09:38:40.185Z,9.23
2019-01-11T09:41:09.734Z,9.40
2019-01-11T09:43:39.169Z,10.07
2019-01-11T09:46:08.697Z,10.23
2019-01-11T09:48:38.132Z,11.23
2019-01-11T09:51:07.874Z,10.67
2019-01-11T09:53:37.291Z,11.23
2019-01-11T09:56:06.673Z,13.23
2019-01-11T09:58:36.102Z,10.63
2019-01-11T10:01:05.555Z,12.03
2019-01-11T10:03:34.966Z,11.47
2019-01-11T10:06:05.972Z,11.87
2019-01-11T10:08:35.514Z,14.83
2019-01-11T10:11:04.949Z,12.13
2019-01-11T10:13:34.364Z,13.03
2019-01-11T10:16:03.967Z,12.07
2019-01-11T10:18:33.306Z,11.80
2019-01-11T10:21:02.688Z,12.67
2019-01-11T10:23:32.248Z,14.20
2019-01-11T10:26:01.671Z,14.00
2019-01-11T10:28:31.023Z,20.03
2019-01-11T10:31:00.819Z,15.87
2019-01-11T10:33:35.960Z,15.27
2019-01-11T10:36:01.339Z,13.43
2019-01-11T10:38:30.741Z,15.57
2019-01-11T10:41:00.113Z,16.77
2019-01-11T10:43:29.453Z,15.47
2019-01-11T10:46:00.013Z,16.37
2019-01-11T10:48:29.465Z,17.47
2019-01-11T10:50:58.922Z,15.80
2019-01-11T10:53:28.358Z,16.53
2019-01-11T10:55:57.731Z,16.33
2019-01-11T10:58:27.091Z,15.43
2019-01-11T11:00:56.531Z,14.97
2019-01-11T11:03:25.868Z,14.07
2019-01-11T11:05:55.239Z,14.70
2019-01-11T11:08:24.692Z,17.93
2019-01-11T11:10:54.058Z,16.43
2019-01-11T11:13:23.461Z,17.40
2019-01-11T11:15:54.582Z,17.37
2019-01-11T11:18:23.984Z,18.93
2019-01-11T11:20:53.410Z,18.80
2019-01-11T11:23:22.796Z,17.80
2019-01-11T11:25:52.154Z,17.33
2019-01-11T11:28:21.658Z,18.70
2019-01-11T11:30:51.148Z,18.97
2019-01-11T11:33:20.954Z,16.43
2019-01-11T11:35:50.334Z,16.83
2019-01-11T11:38:19.698Z,17.43
2019-01-11T11:40:49.224Z,17.33
2019-01-11T11:43:18.591Z,19.73
2019-01-11T11:45:48.053Z,21.07
2019-01-11T11:48:17.433Z,20.20
2019-01-11T11:50:47.054Z,20.63
2019-01-11T11:53:16.838Z,17.47
2019-01-11T11:55:46.564Z,18.83
2019-01-11T11:58:16.417Z,18.93
2019-01-11T12:00:45.849Z,17.60
2019-01-11T12:03:15.381Z,18.10
2019-01-11T12:05:44.821Z,18.73
2019-01-11T12:08:14.325Z,15.43
2019-01-11T12:10:43.795Z,18.40
2019-01-11T12:13:13.303Z,18.63
2019-01-11T12:15:42.649Z,18.80
2019-01-11T12:18:12.038Z,20.53
2019-01-11T12:20:41.897Z,18.83
2019-01-11T12:23:11.428Z,20.63
2019-01-11T12:25:40.800Z,20.83
2019-01-11T12:28:10.284Z,19.10
2019-01-11T12:30:39.957Z,20.83
2019-01-11T12:33:09.600Z,21.87
2019-01-11T12:35:38.993Z,22.20
2019-01-11T12:38:13.712Z,21.70
2019-01-11T12:40:39.651Z,19.40
2019-01-11T12:43:09.076Z,19.87
2019-01-11T12:45:38.521Z,26.33
2019-01-11T12:48:07.945Z,21.63
2019-01-11T12:50:37.384Z,19.47
2019-01-11T12:53:06.847Z,21.90
2019-01-11T12:55:36.258Z,20.77
2019-01-11T12:58:05.757Z,20.80
2019-01-11T13:00:35.324Z,20.30
2019-01-11T13:03:04.982Z,20.57
2019-01-11T13:05:34.679Z,19.73
2019-01-11T13:08:04.111Z,19.83
2019-01-11T13:10:33.512Z,24.53
2019-01-11T13:13:02.901Z,20.00
2019-01-11T13:15:32.282Z,21.03
2019-01-11T13:18:01.906Z,24.00
2019-01-11T13:20:31.408Z,22.23
2019-01-11T13:23:00.837Z,25.37
2019-01-11T13:25:32.346Z,19.50
2019-01-11T13:28:01.320Z,20.30
2019-01-11T13:30:30.729Z,22.07
2019-01-11T13:33:00.121Z,19.57
2019-01-11T13:35:29.685Z,22.03
2019-01-11T13:37:59.204Z,27.57
2019-01-11T13:40:28.544Z,25.67
2019-01-11T13:42:57.933Z,22.43
2019-01-11T13:45:27.367Z,21.60
2019-01-11T13:47:56.813Z,23.73
2019-01-11T13:50:39.895Z,24.63
2019-01-11T13:53:13.771Z,22.70
2019-01-11T13:55:43.294Z,24.87
2019-01-11T13:58:12.719Z,20.93
2019-01-11T14:00:42.145Z,24.83
2019-01-11T14:03:11.575Z,23.60
2019-01-11T14:05:41.057Z,24.37
2019-01-11T14:08:10.420Z,23.67
2019-01-11T14:10:39.905Z,18.37
2019-01-11T14:13:09.345Z,20.40
2019-01-11T14:15:38.770Z,20.97
2019-01-11T14:18:08.233Z,21.13
2019-01-11T14:20:37.683Z,21.20
2019-01-11T14:23:07.151Z,22.97
2019-01-11T14:25:36.624Z,22.30
2019-01-11T14:28:06.265Z,18.50
2019-01-11T14:30:35.796Z,20.57
2019-01-11T14:33:05.382Z,16.57
2019-01-11T14:35:34.769Z,20.20
2019-01-11T14:38:05.874Z,15.47
2019-01-11T14:40:35.357Z,21.47
2019-01-11T14:43:04.760Z,18.63
2019-01-11T14:45:34.135Z,16.03
2019-01-11T14:48:03.711Z,14.47
2019-01-11T14:50:33.146Z,16.90
2019-01-11T14:53:02.613Z,15.10
2019-01-11T14:55:31.959Z,16.13
2019-01-11T14:58:01.373Z,16.90
2019-01-11T15:00:30.844Z,15.17
2019-01-11T15:03:00.498Z,14.37
2019-01-11T15:05:29.952Z,16.67
2019-01-11T15:07:59.437Z,18.83
2019-01-11T15:10:28.826Z,14.73
2019-01-11T15:12:58.317Z,16.47
2019-01-11T15:15:27.701Z,15.27
2019-01-11T15:17:57.084Z,19.37
2019-01-11T15:20:26.473Z,18.67
2019-01-11T15:22:55.997Z,11.13
2019-01-11T15:25:25.400Z,14.50
2019-01-11T15:27:54.871Z,13.07
2019-01-11T15:30:24.188Z,9.60
2019-01-11T15:32:53.643Z,15.30
2019-01-11T15:35:23.141Z,12.90
2019-01-11T15:37:52.598Z,10.50
2019-01-11T15:40:27.162Z,9.33
2019-01-11T15:42:56.622Z,14.20
2019-01-11T15:45:26.168Z,8.90
2019-01-11T15:47:56.337Z,9.00
2019-01-11T15:51:02.332Z,14.43
2019-01-11T15:53:36.273Z,9.73
2019-01-11T15:56:08.087Z,15.00
2019-01-11T15:58:37.524Z,11.07
2019-01-11T16:01:06.960Z,8.50
2019-01-11T16:03:36.301Z,7.57
2019-01-11T16:06:42.927Z,10.20
2019-01-11T16:10:04.305Z,14.03
2019-01-11T16:12:36.083Z,9.67
2019-01-11T16:15:42.204Z,10.83
2019-01-11T16:18:16.249Z,8.20
2019-01-11T16:20:45.723Z,10.47
2019-01-11T16:23:15.159Z,12.50
2019-01-11T16:25:44.614Z,7.93
2019-01-11T16:28:14.248Z,6.17
2019-01-11T16:30:43.672Z,7.67
2019-01-11T16:33:13.072Z,8.27
2019-01-11T16:35:42.420Z,10.97
2019-01-11T16:38:12.080Z,4.47
2019-01-11T16:40:41.431Z,6.80
2019-01-11T16:43:10.774Z,12.33
2019-01-11T16:45:40.171Z,10.03
2019-01-11T16:48:09.550Z,7.47
2019-01-11T16:50:38.869Z,8.27
2019-01-11T16:53:08.295Z,7.60
2019-01-11T16:55:37.723Z,8.40
2019-01-11T16:58:07.149Z,8.40
2019-01-11T17:00:36.607Z,6.73
2019-01-11T17:03:06.105Z,8.97
2019-01-11T17:05:35.618Z,9.77
2019-01-11T17:08:05.325Z,6.90
2019-01-11T17:10:34.714Z,8.73
2019-01-11T17:13:04.032Z,8.67
2019-01-11T17:15:33.449Z,17.23
2019-01-11T17:18:02.798Z,9.17
2019-01-11T17:20:32.793Z,8.60
2019-01-11T17:23:02.110Z,9.67
2019-01-11T17:25:31.469Z,11.57
2019-01-11T17:28:01.110Z,10.97
2019-01-11T17:30:30.511Z,12.67
2019-01-11T17:32:59.981Z,11.23
2019-01-11T17:35:29.433Z,12.57
2019-01-11T17:37:58.875Z,14.00
2019-01-11T17:40:28.239Z,10.70
2019-01-11T17:42:57.576Z,9.63
2019-01-11T17:45:27.020Z,15.57
2019-01-11T17:47:56.431Z,11.90
2019-01-11T17:50:25.872Z,8.67
2019-01-11T17:52:59.760Z,11.63
2019-01-11T17:55:26.433Z,12.00
2019-01-11T17:57:55.772Z,11.50
2019-01-11T18:00:25.524Z,12.00
2019-01-11T18:02:54.937Z,14.43
2019-01-11T18:05:24.492Z,12.47
2019-01-11T18:07:53.859Z,15.93
2019-01-11T18:10:23.408Z,8.37
2019-01-11T18:12:52.788Z,13.30
2019-01-11T18:15:22.731Z,14.30
2019-01-11T18:17:52.156Z,11.80
2019-01-11T18:20:24.015Z,13.83
2019-01-11T18:22:53.544Z,16.33
2019-01-11T18:25:23.118Z,15.87
2019-01-11T18:27:52.520Z,15.03
2019-01-11T18:30:21.950Z,16.37
2019-01-11T18:32:51.349Z,15.60
2019-01-11T18:35:20.764Z,15.53
2019-01-11T18:37:50.229Z,9.87
2019-01-11T18:40:21.805Z,13.63
2019-01-11T18:42:51.296Z,15.60
2019-01-11T18:45:20.922Z,12.00
2019-01-11T18:47:50.377Z,13.27
2019-01-11T18:50:21.515Z,13.17
2019-01-11T18:52:51.233Z,13.80
2019-01-11T18:55:20.720Z,12.97
2019-01-11T18:57:50.190Z,13.70
2019-01-11T19:00:21.343Z,18.20
2019-01-11T19:02:50.719Z,14.57
2019-01-11T19:05:20.238Z,14.23
2019-01-11T19:07:49.757Z,17.07
2019-01-11T19:10:19.825Z,13.23
2019-01-11T19:12:49.231Z,16.20
2019-01-11T19:15:21.124Z,16.50
2019-01-11T19:17:50.585Z,16.33
2019-01-11T19:20:22.271Z,12.17
2019-01-11T19:22:51.922Z,16.10
2019-01-11T19:25:21.412Z,12.10
2019-01-11T19:27:51.163Z,13.70
2019-01-11T19:30:22.413Z,12.63
2019-01-11T19:32:51.784Z,7.73
2019-01-11T19:35:21.148Z,13.93
2019-01-11T19:37:50.719Z,11.13
2019-01-11T19:40:20.192Z,13.63
2019-01-11T19:42:49.670Z,14.80
2019-01-11T19:45:19.106Z,12.77
2019-01-11T19:47:48.590Z,14.20
2019-01-11T19:50:22.851Z,17.03
2019-01-11T19:52:52.339Z,16.87
2019-01-11T19:55:21.865Z,13.40
2019-01-11T19:57:51.306Z,8.60
2019-01-11T20:00:28.303Z,10.57
2019-01-11T20:02:57.886Z,13.40
2019-01-11T20:05:27.583Z,11.77
2019-01-11T20:07:57.091Z,10.70
2019-01-11T20:10:29.028Z,14.37
2019-01-11T20:12:58.479Z,16.53
2019-01-11T20:15:27.978Z,11.87
2019-01-11T20:17:57.397Z,17.17
2019-01-11T20:20:26.817Z,14.43
2019-01-11T20:23:02.197Z,17.83
2019-01-11T20:25:27.974Z,16.83
2019-01-11T20:27:57.342Z,15.80
2019-01-11T20:30:27.707Z,15.67
2019-01-11T20:32:57.100Z,15.77
2019-01-11T20:35:26.464Z,14.97
2019-01-11T20:37:55.941Z,15.20
2019-01-11T20:40:25.586Z,18.83
2019-01-11T20:42:55.053Z,16.57
2019-01-11T20:45:24.598Z,15.23
2019-01-11T20:47:54.020Z,16.00
2019-01-11T20:50:25.244Z,10.93
2019-01-11T20:52:55.173Z,14.17
2019-01-11T20:55:24.683Z,13.17
2019-01-11T20:57:54.442Z,19.50
2019-01-11T21:00:35.224Z,16.33
2019-01-11T21:03:06.732Z,20.23
2019-01-11T21:05:36.285Z,19.77
2019-01-11T21:08:05.974Z,17.30
2019-01-11T21:10:35.463Z,27.93
2019-01-11T21:13:05.303Z,17.60
2019-01-11T21:15:34.693Z,17.30
2019-01-11T21:18:04.949Z,19.17
2019-01-11T21:20:34.486Z,24.20
2019-01-11T21:23:04.108Z,21.43
2019-01-11T21:25:33.507Z,28.00
2019-01-11T21:28:02.885Z,23.63
2019-01-11T21:30:32.464Z,18.23
2019-01-11T21:33:01.994Z,19.93
2019-01-11T21:35:31.482Z,19.33
2019-01-11T21:38:01.064Z,13.97
2019-01-11T21:40:30.555Z,12.07
2019-01-11T21:42:59.998Z,31.13
2019-01-11T21:45:29.377Z,27.07
2019-01-11T21:47:58.898Z,17.77
2019-01-11T21:50:32.319Z,19.37
2019-01-11T21:53:01.726Z,16.47
2019-01-11T21:55:31.200Z,22.30
2019-01-11T21:58:00.665Z,21.77
2019-01-11T22:00:50.870Z,18.37
2019-01-11T22:03:21.715Z,24.80
2019-01-11T22:05:51.145Z,28.30
2019-01-11T22:08:20.594Z,23.43
2019-01-11T22:10:50.027Z,26.33
2019-01-11T22:13:19.384Z,22.57
2019-01-11T22:15:48.777Z,21.33
2019-01-11T22:18:18.188Z,24.70
2019-01-11T22:20:47.589Z,36.67
2019-01-11T22:23:23.634Z,31.63
2019-01-11T22:25:48.018Z,25.47
2019-01-11T22:28:17.460Z,22.27
2019-01-11T22:30:47.073Z,36.10
2019-01-11T22:33:16.506Z,25.77
2019-01-11T22:35:46.351Z,28.80
2019-01-11T22:38:15.697Z,36.47
2019-01-11T22:40:45.101Z,30.27
2019-01-11T22:43:14.457Z,33.57
2019-01-11T22:45:43.831Z,21.37
2019-01-11T22:48:13.265Z,36.20
2019-01-11T22:50:42.991Z,18.80
2019-01-11T22:53:12.273Z,24.37
2019-01-11T22:55:41.722Z,34.77
2019-01-11T22:58:11.060Z,25.37
2019-01-11T23:01:02.291Z,17.20
2019-01-11T23:03:41.159Z,19.03
2019-01-11T23:06:17.791Z,27.70
2019-01-11T23:08:47.179Z,24.80
2019-01-11T23:12:00.986Z,20.50
2019-01-11T23:14:30.403Z,32.90
2019-01-11T23:17:15.834Z,41.77
2019-01-11T23:19:45.271Z,30.40
2019-01-11T23:22:14.765Z,20.13
2019-01-11T23:24:44.229Z,24.40
2019-01-11T23:27:13.571Z,22.30
2019-01-11T23:29:42.916Z,22.47
2019-01-11T23:32:12.340Z,25.20
2019-01-11T23:34:41.951Z,21.60
2019-01-11T23:37:11.392Z,32.43
2019-01-11T23:39:40.754Z,22.83
2019-01-11T23:42:10.201Z,25.37
2019-01-11T23:44:39.556Z,43.43
2019-01-11T23:47:08.919Z,27.73
2019-01-11T23:49:38.257Z,22.57
2019-01-11T23:52:07.637Z,30.10
2019-01-11T23:54:36.999Z,34.63
2019-01-11T23:57:06.428Z,32.47
2019-01-11T23:59:35.774Z,24.60
