createdAt,value
2022-09-28T00:01:25.608Z,25.13
2022-09-28T00:03:54.912Z,27.15
2022-09-28T00:06:24.464Z,26.83
2022-09-28T00:08:51.529Z,27.92
2022-09-28T00:11:20.825Z,25.67
2022-09-28T00:13:52.726Z,26.08
2022-09-28T00:16:22.056Z,24.52
2022-09-28T00:18:51.070Z,24.65
2022-09-28T00:21:22.149Z,23.90
2022-09-28T00:24:11.267Z,23.63
2022-09-28T00:26:41.084Z,24.80
2022-09-28T00:29:13.402Z,23.25
2022-09-28T00:31:40.164Z,23.95
2022-09-28T00:34:07.120Z,25.42
2022-09-28T00:36:34.171Z,24.52
2022-09-28T00:39:08.542Z,22.85
2022-09-28T00:41:36.002Z,22.77
2022-09-28T00:44:24.541Z,25.38
2022-09-28T00:46:53.304Z,23.38
2022-09-28T00:49:26.549Z,23.23
2022-09-28T00:51:53.357Z,21.63
2022-09-28T00:54:21.905Z,21.95
2022-09-28T00:56:49.333Z,23.00
2022-09-28T00:59:16.527Z,21.52
2022-09-28T01:01:43.924Z,21.33
2022-09-28T01:04:10.906Z,22.05
2022-09-28T01:06:38.946Z,21.75
2022-09-28T01:09:09.984Z,22.90
2022-09-28T01:11:38.935Z,21.35
2022-09-28T01:14:09.901Z,22.05
2022-09-28T01:16:58.491Z,20.45
2022-09-28T01:19:55.250Z,19.73
2022-09-28T01:22:41.373Z,19.45
2022-09-28T01:25:34.231Z,21.02
2022-09-28T01:28:13.869Z,19.90
2022-09-28T01:31:08.021Z,20.70
2022-09-28T01:33:44.023Z,20.80
2022-09-28T01:36:18.618Z,20.05
2022-09-28T01:38:54.941Z,22.73
2022-09-28T01:41:24.975Z,20.30
2022-09-28T01:43:57.553Z,21.52
2022-09-28T01:46:30.347Z,21.92
2022-09-28T01:48:58.971Z,21.52
2022-09-28T01:51:39.852Z,19.77
2022-09-28T01:54:24.708Z,20.73
2022-09-28T01:57:05.721Z,21.83
2022-09-28T01:59:34.575Z,20.98
2022-09-28T02:02:11.177Z,20.70
2022-09-28T02:04:47.264Z,19.83
2022-09-28T02:07:32.214Z,19.77
2022-09-28T02:10:05.405Z,21.17
2022-09-28T02:12:45.123Z,19.63
2022-09-28T02:15:27.961Z,21.67
2022-09-28T02:17:55.000Z,20.75
2022-09-28T02:20:23.891Z,21.25
2022-09-28T02:22:55.868Z,20.63
2022-09-28T02:25:35.924Z,20.17
2022-09-28T02:28:05.905Z,20.60
2022-09-28T02:30:35.621Z,18.95
2022-09-28T02:33:12.496Z,19.85
2022-09-28T02:35:41.404Z,20.90
2022-09-28T02:38:08.481Z,21.05
2022-09-28T02:40:37.897Z,21.08
2022-09-28T02:43:22.001Z,20.50
2022-09-28T02:46:13.739Z,20.88
2022-09-28T02:49:17.246Z,20.00
2022-09-28T02:52:06.994Z,19.90
2022-09-28T02:55:15.145Z,19.00
2022-09-28T02:57:54.106Z,19.80
2022-09-28T03:00:23.504Z,20.13
2022-09-28T03:03:11.536Z,20.55
2022-09-28T03:06:02.299Z,20.77
2022-09-28T03:08:48.620Z,20.17
2022-09-28T03:11:25.208Z,19.08
2022-09-28T03:13:52.797Z,20.48
2022-09-28T03:16:20.733Z,19.85
2022-09-28T03:18:47.904Z,20.40
2022-09-28T03:21:15.533Z,20.52
2022-09-28T03:23:43.019Z,20.30
2022-09-28T03:26:14.170Z,21.55
2022-09-28T03:28:41.006Z,19.92
2022-09-28T03:31:07.921Z,21.67
2022-09-28T03:33:35.152Z,20.70
2022-09-28T03:36:02.127Z,20.48
2022-09-28T03:38:28.892Z,22.33
2022-09-28T03:41:00.315Z,21.73
2022-09-28T03:43:28.249Z,21.20
2022-09-28T03:46:00.157Z,21.58
2022-09-28T03:48:32.346Z,23.80
2022-09-28T03:51:03.766Z,25.58
2022-09-28T03:53:31.131Z,22.40
2022-09-28T03:56:04.014Z,22.80
2022-09-28T03:58:30.766Z,23.33
2022-09-28T04:01:06.052Z,23.02
2022-09-28T04:03:33.427Z,23.17
2022-09-28T04:06:00.830Z,23.70
2022-09-28T04:08:27.904Z,22.50
2022-09-28T04:10:58.891Z,23.70
2022-09-28T04:13:27.224Z,22.63
2022-09-28T04:15:56.677Z,21.77
2022-09-28T04:18:23.957Z,21.70
2022-09-28T04:21:04.623Z,21.85
2022-09-28T04:23:31.437Z,23.02
2022-09-28T04:25:58.469Z,21.75
2022-09-28T04:28:44.089Z,22.55
2022-09-28T04:31:16.957Z,23.52
2022-09-28T04:33:43.917Z,23.20
2022-09-28T04:36:11.146Z,23.10
2022-09-28T04:38:52.215Z,22.65
2022-09-28T04:41:22.298Z,22.70
2022-09-28T04:43:49.777Z,22.65
2022-09-28T04:46:17.284Z,21.60
2022-09-28T04:48:44.296Z,22.60
2022-09-28T04:51:11.096Z,23.05
2022-09-28T04:53:37.869Z,23.92
2022-09-28T04:56:11.263Z,23.00
2022-09-28T04:58:38.574Z,23.23
2022-09-28T05:01:08.359Z,25.38
2022-09-28T05:03:35.752Z,25.35
2022-09-28T05:06:02.738Z,23.27
2022-09-28T05:08:30.073Z,23.90
2022-09-28T05:11:05.956Z,22.45
2022-09-28T05:13:35.815Z,22.70
2022-09-28T05:16:05.395Z,23.17
2022-09-28T05:18:32.797Z,22.58
2022-09-28T05:20:59.832Z,21.60
2022-09-28T05:23:26.764Z,22.50
2022-09-28T05:25:53.628Z,22.80
2022-09-28T05:28:27.160Z,22.73
2022-09-28T05:30:58.081Z,22.33
2022-09-28T05:33:24.874Z,22.77
2022-09-28T05:35:55.135Z,22.48
2022-09-28T05:38:24.144Z,22.27
2022-09-28T05:40:50.976Z,20.95
2022-09-28T05:43:18.082Z,21.85
2022-09-28T05:45:45.224Z,23.52
2022-09-28T05:48:12.079Z,21.98
2022-09-28T05:50:38.859Z,22.05
2022-09-28T05:53:10.047Z,23.27
2022-09-28T05:55:37.603Z,22.67
2022-09-28T05:58:06.571Z,23.17
2022-09-28T06:00:35.127Z,22.88
2022-09-28T06:03:12.992Z,25.38
2022-09-28T06:05:40.406Z,22.70
2022-09-28T06:08:10.349Z,22.17
2022-09-28T06:10:37.613Z,23.10
2022-09-28T06:13:05.147Z,22.52
2022-09-28T06:15:33.898Z,22.83
2022-09-28T06:18:01.729Z,20.90
2022-09-28T06:20:31.357Z,21.63
2022-09-28T06:22:58.135Z,21.98
2022-09-28T06:25:27.579Z,21.77
2022-09-28T06:27:59.456Z,20.55
2022-09-28T06:30:27.903Z,21.75
2022-09-28T06:32:56.972Z,20.80
2022-09-28T06:35:26.094Z,21.75
2022-09-28T06:37:53.911Z,21.23
2022-09-28T06:40:22.182Z,20.63
2022-09-28T06:43:17.480Z,21.02
2022-09-28T06:45:44.306Z,21.73
2022-09-28T06:48:11.584Z,21.30
2022-09-28T06:50:40.905Z,20.85
2022-09-28T06:53:10.656Z,19.80
2022-09-28T06:55:42.435Z,21.63
2022-09-28T06:58:14.398Z,19.65
2022-09-28T07:00:41.981Z,20.27
2022-09-28T07:03:13.822Z,21.00
2022-09-28T07:05:46.854Z,19.88
2022-09-28T07:08:15.133Z,19.70
2022-09-28T07:10:49.588Z,20.95
2022-09-28T07:13:44.331Z,21.15
2022-09-28T07:16:04.428Z,20.77
2022-09-28T07:18:31.245Z,19.85
2022-09-28T07:20:58.850Z,21.15
2022-09-28T07:23:28.540Z,20.23
2022-09-28T07:25:55.352Z,20.90
2022-09-28T07:28:22.548Z,21.08
2022-09-28T07:30:49.485Z,21.45
2022-09-28T07:33:17.642Z,20.25
2022-09-28T07:35:55.540Z,18.00
2022-09-28T07:38:22.793Z,17.50
2022-09-28T07:41:08.128Z,16.73
2022-09-28T07:43:35.416Z,16.17
2022-09-28T07:46:02.361Z,16.83
2022-09-28T07:48:37.788Z,17.85
2022-09-28T07:51:04.843Z,17.50
2022-09-28T07:53:31.699Z,17.63
2022-09-28T07:56:07.372Z,15.18
2022-09-28T07:58:39.278Z,16.17
2022-09-28T08:01:11.337Z,15.65
2022-09-28T08:03:38.825Z,15.60
2022-09-28T08:06:07.587Z,15.95
2022-09-28T08:08:35.797Z,16.10
2022-09-28T08:11:03.429Z,16.77
2022-09-28T08:13:31.133Z,15.68
2022-09-28T08:16:01.592Z,16.40
2022-09-28T08:18:28.684Z,15.90
2022-09-28T08:21:13.967Z,15.15
2022-09-28T08:23:40.934Z,14.53
2022-09-28T08:26:12.106Z,14.63
2022-09-28T08:28:42.866Z,15.20
2022-09-28T08:31:09.760Z,13.43
2022-09-28T08:33:36.658Z,13.60
2022-09-28T08:36:04.535Z,14.60
2022-09-28T08:38:32.682Z,13.93
2022-09-28T08:41:05.170Z,13.65
2022-09-28T08:43:55.790Z,14.07
2022-09-28T08:46:27.121Z,14.48
2022-09-28T08:49:26.299Z,15.30
2022-09-28T08:52:07.764Z,16.05
2022-09-28T08:54:54.623Z,14.70
2022-09-28T08:57:32.165Z,15.30
2022-09-28T09:00:01.943Z,14.23
2022-09-28T09:02:33.966Z,13.63
2022-09-28T09:05:06.182Z,14.98
2022-09-28T09:07:41.571Z,15.32
2022-09-28T09:10:30.180Z,13.82
2022-09-28T09:13:05.614Z,13.90
2022-09-28T09:15:50.537Z,13.40
2022-09-28T09:18:49.254Z,13.27
2022-09-28T09:21:34.856Z,14.13
2022-09-28T09:24:14.073Z,14.60
2022-09-28T09:26:41.886Z,14.85
2022-09-28T09:29:30.355Z,14.05
2022-09-28T09:32:04.331Z,14.73
2022-09-28T09:34:52.898Z,13.00
2022-09-28T09:37:34.456Z,13.88
2022-09-28T09:40:18.118Z,13.25
2022-09-28T09:43:20.535Z,13.32
2022-09-28T09:46:17.102Z,13.77
2022-09-28T09:49:09.892Z,13.95
2022-09-28T09:52:01.169Z,13.68
2022-09-28T09:54:45.617Z,13.02
2022-09-28T09:57:28.083Z,15.00
2022-09-28T09:59:57.920Z,14.20
2022-09-28T10:02:30.751Z,13.75
2022-09-28T10:05:07.737Z,13.95
2022-09-28T10:07:52.834Z,13.32
2022-09-28T10:10:28.284Z,14.18
2022-09-28T10:12:55.672Z,13.32
2022-09-28T10:15:27.797Z,14.00
2022-09-28T10:17:56.957Z,13.57
2022-09-28T10:20:25.612Z,13.20
2022-09-28T10:22:54.115Z,13.52
2022-09-28T10:25:21.313Z,13.32
2022-09-28T10:27:52.358Z,13.70
2022-09-28T10:30:25.504Z,13.77
2022-09-28T10:32:58.945Z,13.65
2022-09-28T10:35:31.428Z,13.48
2022-09-28T10:37:58.413Z,12.88
2022-09-28T10:40:39.685Z,13.18
2022-09-28T10:43:21.921Z,13.00
2022-09-28T10:45:49.676Z,13.23
2022-09-28T10:48:23.045Z,13.35
2022-09-28T10:51:06.402Z,14.13
2022-09-28T10:53:37.141Z,13.30
2022-09-28T10:56:22.496Z,13.25
2022-09-28T10:58:49.294Z,13.13
2022-09-28T11:01:22.608Z,15.70
2022-09-28T11:04:10.883Z,15.20
2022-09-28T11:06:40.024Z,13.80
2022-09-28T11:09:29.756Z,15.68
2022-09-28T11:11:59.510Z,14.80
2022-09-28T11:14:41.083Z,13.77
2022-09-28T11:17:43.914Z,14.68
2022-09-28T11:20:35.495Z,14.93
2022-09-28T11:23:26.795Z,14.18
2022-09-28T11:25:59.982Z,16.33
2022-09-28T11:28:32.717Z,14.90
2022-09-28T11:31:01.444Z,14.52
2022-09-28T11:33:41.708Z,15.90
2022-09-28T11:36:41.888Z,15.77
2022-09-28T11:39:38.588Z,15.57
2022-09-28T11:42:16.214Z,14.88
2022-09-28T11:44:46.433Z,14.70
2022-09-28T11:47:21.805Z,15.90
2022-09-28T11:49:52.353Z,15.05
2022-09-28T11:52:29.121Z,16.40
2022-09-28T11:55:01.276Z,16.98
2022-09-28T11:57:35.542Z,16.88
2022-09-28T12:00:10.680Z,16.00
2022-09-28T12:02:46.213Z,16.73
2022-09-28T12:05:33.336Z,16.15
2022-09-28T12:08:16.885Z,16.73
2022-09-28T12:10:58.371Z,16.92
2022-09-28T12:13:33.026Z,16.85
2022-09-28T12:21:50.638Z,17.63
2022-09-28T12:24:43.964Z,18.08
2022-09-28T12:27:10.689Z,17.15
2022-09-28T12:29:48.127Z,16.50
2022-09-28T12:32:39.328Z,18.52
2022-09-28T12:35:36.542Z,15.90
2022-09-28T12:38:09.271Z,16.95
2022-09-28T12:40:52.828Z,16.38
2022-09-28T12:43:54.624Z,15.93
2022-09-28T12:46:48.991Z,15.60
2022-09-28T12:50:33.389Z,16.83
2022-09-28T12:52:49.889Z,17.17
2022-09-28T12:55:25.062Z,17.92
2022-09-28T12:58:45.888Z,17.73
2022-09-28T13:01:24.443Z,19.30
2022-09-28T13:04:13.340Z,17.30
2022-09-28T13:07:05.880Z,18.80
2022-09-28T13:09:58.770Z,18.20
2022-09-28T13:12:30.486Z,18.17
2022-09-28T13:15:17.794Z,18.83
2022-09-28T13:18:13.768Z,19.25
2022-09-28T13:21:03.817Z,18.73
2022-09-28T13:23:39.388Z,19.42
2022-09-28T13:26:15.270Z,19.05
2022-09-28T13:28:45.402Z,20.23
2022-09-28T13:31:15.535Z,18.63
2022-09-28T13:33:44.969Z,19.20
2022-09-28T13:36:30.156Z,19.15
2022-09-28T13:38:59.490Z,21.25
2022-09-28T13:41:31.776Z,20.38
2022-09-28T13:44:23.895Z,21.23
2022-09-28T13:46:59.955Z,20.48
2022-09-28T13:49:51.236Z,22.38
2022-09-28T13:52:26.839Z,21.25
2022-09-28T13:54:56.581Z,21.58
2022-09-28T13:57:37.277Z,20.42
2022-09-28T14:00:22.094Z,20.48
2022-09-28T14:02:58.877Z,19.95
2022-09-28T14:05:53.246Z,18.27
2022-09-28T14:08:36.546Z,19.80
2022-09-28T14:11:27.567Z,19.00
2022-09-28T14:14:00.435Z,18.52
2022-09-28T14:16:32.390Z,19.92
2022-09-28T14:19:08.507Z,18.33
2022-09-28T14:22:00.724Z,18.80
2022-09-28T14:24:34.448Z,17.98
2022-09-28T14:27:10.070Z,17.83
2022-09-28T14:29:39.008Z,16.33
2022-09-28T14:32:33.093Z,17.13
2022-09-28T14:35:06.875Z,15.40
2022-09-28T14:37:59.954Z,16.13
2022-09-28T14:41:12.572Z,16.23
2022-09-28T14:43:45.407Z,15.93
2022-09-28T14:46:15.447Z,16.20
2022-09-28T14:48:55.230Z,17.00
2022-09-28T14:51:24.993Z,16.55
2022-09-28T14:53:52.431Z,17.50
2022-09-28T14:56:20.776Z,16.92
2022-09-28T14:58:55.782Z,17.83
2022-09-28T15:01:24.813Z,18.00
2022-09-28T15:03:54.742Z,16.90
2022-09-28T15:06:26.925Z,18.45
2022-09-28T15:08:53.673Z,19.40
2022-09-28T15:11:23.562Z,19.02
2022-09-28T15:14:04.453Z,20.23
2022-09-28T15:16:32.155Z,20.92
2022-09-28T15:19:30.153Z,21.30
2022-09-28T15:21:56.942Z,20.73
2022-09-28T15:24:31.921Z,20.52
2022-09-28T15:27:00.453Z,21.63
2022-09-28T15:29:31.180Z,22.13
2022-09-28T15:31:59.023Z,22.35
2022-09-28T15:34:54.596Z,21.70
2022-09-28T15:37:27.878Z,22.70
2022-09-28T15:39:57.436Z,23.25
2022-09-28T15:42:24.757Z,25.40
2022-09-28T15:45:15.060Z,25.70
2022-09-28T15:47:43.607Z,25.50
2022-09-28T15:50:22.103Z,25.98
2022-09-28T15:53:04.455Z,26.30
2022-09-28T15:55:37.319Z,29.65
2022-09-28T15:58:17.169Z,27.88
2022-09-28T16:01:12.013Z,29.10
2022-09-28T16:03:38.825Z,28.63
2022-09-28T16:06:08.226Z,29.58
2022-09-28T16:08:42.812Z,32.08
2022-09-28T16:11:27.409Z,31.33
2022-09-28T16:14:02.616Z,31.48
2022-09-28T16:16:50.280Z,32.47
2022-09-28T16:19:36.178Z,32.58
2022-09-28T16:22:07.410Z,34.17
2022-09-28T16:24:36.879Z,32.40
2022-09-28T16:27:04.910Z,34.58
2022-09-28T16:29:45.015Z,34.70
2022-09-28T16:32:26.975Z,33.85
2022-09-28T16:35:17.441Z,35.35
2022-09-28T16:37:44.521Z,33.25
2022-09-28T16:40:14.230Z,34.25
2022-09-28T16:42:48.153Z,33.70
2022-09-28T16:45:22.331Z,34.00
2022-09-28T16:47:52.922Z,34.05
2022-09-28T16:50:21.588Z,33.17
2022-09-28T16:53:34.125Z,34.40
2022-09-28T16:56:02.075Z,33.42
2022-09-28T16:58:29.003Z,32.55
2022-09-28T17:00:56.461Z,33.90
2022-09-28T17:03:23.754Z,33.55
2022-09-28T17:05:51.517Z,34.20
2022-09-28T17:08:22.289Z,34.78
2022-09-28T17:11:15.810Z,32.92
2022-09-28T17:13:42.413Z,30.88
2022-09-28T17:16:28.206Z,25.77
2022-09-28T17:19:20.770Z,21.88
2022-09-28T17:21:48.187Z,15.25
2022-09-28T17:24:15.027Z,9.93
2022-09-28T17:26:43.847Z,7.93
2022-09-28T17:29:14.543Z,6.93
2022-09-28T17:31:45.354Z,7.97
2022-09-28T17:34:16.102Z,7.82
2022-09-28T17:36:44.201Z,7.20
2022-09-28T17:39:13.595Z,6.18
2022-09-28T17:41:40.947Z,6.03
2022-09-28T17:44:08.203Z,5.07
2022-09-28T17:46:37.790Z,4.70
2022-09-28T17:49:07.883Z,5.40
2022-09-28T17:51:39.790Z,5.43
2022-09-28T17:54:08.165Z,5.32
2022-09-28T17:56:36.283Z,5.50
2022-09-28T17:59:06.288Z,6.18
2022-09-28T18:01:34.687Z,5.47
2022-09-28T18:04:04.203Z,5.07
2022-09-28T18:06:34.052Z,4.90
2022-09-28T18:09:03.152Z,4.85
2022-09-28T18:11:31.110Z,4.72
2022-09-28T18:13:57.926Z,5.38
2022-09-28T18:16:25.795Z,5.15
2022-09-28T18:18:52.595Z,4.85
2022-09-28T18:21:19.982Z,5.10
2022-09-28T18:23:46.783Z,5.30
2022-09-28T18:26:15.238Z,4.85
2022-09-28T18:28:42.300Z,4.68
2022-09-28T18:31:10.995Z,5.25
2022-09-28T18:33:38.515Z,4.78
2022-09-28T18:36:06.445Z,5.10
2022-09-28T18:38:36.356Z,5.15
2022-09-28T18:41:12.034Z,6.18
2022-09-28T18:43:38.763Z,5.72
2022-09-28T18:46:09.991Z,5.97
2022-09-28T18:48:37.877Z,7.50
2022-09-28T18:51:09.638Z,5.13
2022-09-28T18:53:36.856Z,6.07
2022-09-28T18:56:08.467Z,5.68
2022-09-28T18:58:37.216Z,5.50
2022-09-28T19:01:29.962Z,6.65
2022-09-28T19:04:01.734Z,5.97
2022-09-28T19:06:29.148Z,6.38
2022-09-28T19:08:56.661Z,5.28
2022-09-28T19:11:24.420Z,5.88
2022-09-28T19:13:53.862Z,5.75
2022-09-28T19:16:24.215Z,5.72
2022-09-28T19:18:53.422Z,5.60
2022-09-28T19:21:20.802Z,5.85
2022-09-28T19:23:49.760Z,6.20
2022-09-28T19:26:20.980Z,6.05
2022-09-28T19:28:48.369Z,5.47
2022-09-28T19:31:15.619Z,5.47
2022-09-28T19:33:43.162Z,5.47
2022-09-28T19:36:12.660Z,4.95
2022-09-28T19:38:40.397Z,5.70
2022-09-28T19:41:39.334Z,5.57
2022-09-28T19:44:29.704Z,5.70
2022-09-28T19:46:58.064Z,5.25
2022-09-28T19:49:26.643Z,4.90
2022-09-28T19:52:15.141Z,5.10
2022-09-28T19:54:57.311Z,5.40
2022-09-28T19:57:25.951Z,7.38
2022-09-28T19:59:55.802Z,5.40
2022-09-28T20:02:24.827Z,5.45
2022-09-28T20:04:51.672Z,5.90
2022-09-28T20:07:18.391Z,4.80
2022-09-28T20:09:45.197Z,4.88
2022-09-28T20:12:12.002Z,4.95
2022-09-28T20:14:40.379Z,4.70
2022-09-28T20:17:07.713Z,4.60
2022-09-28T20:19:35.064Z,4.43
2022-09-28T20:22:02.831Z,4.85
2022-09-28T20:24:31.379Z,5.13
2022-09-28T20:26:58.391Z,5.05
2022-09-28T20:29:25.224Z,4.80
2022-09-28T20:31:52.249Z,4.82
2022-09-28T20:34:19.245Z,4.70
2022-09-28T20:36:46.057Z,4.60
2022-09-28T20:39:13.129Z,5.07
2022-09-28T20:41:40.362Z,5.90
2022-09-28T20:44:07.447Z,6.20
2022-09-28T20:46:35.329Z,5.82
2022-09-28T20:49:02.542Z,5.32
2022-09-28T20:51:29.318Z,6.10
2022-09-28T20:53:57.780Z,5.50
2022-09-28T20:56:34.531Z,5.10
2022-09-28T20:59:01.372Z,5.13
2022-09-28T21:01:30.523Z,5.60
2022-09-28T21:03:59.582Z,5.53
2022-09-28T21:06:28.595Z,4.97
2022-09-28T21:08:55.438Z,5.63
2022-09-28T21:11:24.478Z,4.93
2022-09-28T21:13:57.076Z,5.13
2022-09-28T21:16:24.941Z,5.07
2022-09-28T21:18:51.901Z,5.10
2022-09-28T21:21:20.285Z,4.97
2022-09-28T21:23:47.513Z,4.80
2022-09-28T21:26:18.895Z,5.18
2022-09-28T21:28:46.653Z,5.28
2022-09-28T21:31:14.587Z,5.05
2022-09-28T21:33:41.355Z,5.20
2022-09-28T21:36:08.560Z,5.10
2022-09-28T21:38:35.368Z,5.45
2022-09-28T21:41:02.551Z,4.85
2022-09-28T21:43:31.546Z,5.07
2022-09-28T21:45:58.531Z,5.47
2022-09-28T21:48:27.388Z,5.43
2022-09-28T21:51:02.526Z,5.03
2022-09-28T21:53:32.313Z,5.45
2022-09-28T21:56:00.874Z,5.00
2022-09-28T21:58:31.192Z,5.85
2022-09-28T22:01:07.071Z,5.70
2022-09-28T22:03:35.947Z,5.93
2022-09-28T22:06:04.139Z,5.68
2022-09-28T22:08:31.274Z,5.53
2022-09-28T22:11:01.908Z,5.90
2022-09-28T22:13:31.774Z,5.97
2022-09-28T22:15:59.155Z,5.10
2022-09-28T22:18:30.596Z,5.40
2022-09-28T22:21:01.140Z,6.10
2022-09-28T22:23:29.131Z,5.82
2022-09-28T22:26:13.933Z,5.50
2022-09-28T22:28:46.447Z,6.35
2022-09-28T22:31:14.865Z,5.50
2022-09-28T22:33:41.726Z,5.60
2022-09-28T22:36:08.730Z,6.40
2022-09-28T22:38:35.643Z,5.78
2022-09-28T22:41:05.114Z,5.28
2022-09-28T22:43:32.301Z,5.07
2022-09-28T22:46:11.149Z,5.78
2022-09-28T22:48:38.505Z,5.40
2022-09-28T22:51:06.667Z,5.40
2022-09-28T22:53:34.468Z,4.80
2022-09-28T22:56:05.285Z,5.60
2022-09-28T22:58:33.261Z,5.78
2022-09-28T23:01:27.591Z,5.25
2022-09-28T23:03:55.734Z,5.68
2022-09-28T23:06:25.914Z,6.22
2022-09-28T23:08:53.373Z,5.35
2022-09-28T23:11:20.299Z,5.13
2022-09-28T23:13:54.123Z,5.85
2022-09-28T23:16:23.363Z,5.25
2022-09-28T23:18:50.301Z,5.30
2022-09-28T23:21:19.774Z,5.63
2022-09-28T23:23:52.278Z,5.13
2022-09-28T23:26:22.036Z,5.25
2022-09-28T23:28:49.107Z,5.35
2022-09-28T23:31:24.488Z,4.63
2022-09-28T23:33:51.457Z,4.68
2022-09-28T23:36:18.748Z,4.72
2022-09-28T23:38:45.548Z,5.03
2022-09-28T23:41:12.414Z,5.40
2022-09-28T23:43:39.192Z,4.57
2022-09-28T23:46:06.681Z,4.60
2022-09-28T23:48:33.876Z,4.30
2022-09-28T23:51:01.066Z,4.03
2022-09-28T23:53:28.468Z,4.07
2022-09-28T23:55:55.667Z,4.20
2022-09-28T23:58:22.676Z,3.88
