createdAt,value
2019-05-13T00:00:34.130Z,12.91
2019-05-13T00:03:03.772Z,12.97
2019-05-13T00:05:33.981Z,12.94
2019-05-13T00:08:03.427Z,12.85
2019-05-13T00:10:34.784Z,12.71
2019-05-13T00:13:04.381Z,12.58
2019-05-13T00:15:34.179Z,12.59
2019-05-13T00:18:03.823Z,12.67
2019-05-13T00:20:33.791Z,12.62
2019-05-13T00:23:03.878Z,12.55
2019-05-13T00:25:34.004Z,12.45
2019-05-13T00:28:04.011Z,12.34
2019-05-13T00:30:34.195Z,12.18
2019-05-13T00:33:03.992Z,12.09
2019-05-13T00:35:33.938Z,11.95
2019-05-13T00:38:03.937Z,12.07
2019-05-13T00:40:33.772Z,12.03
2019-05-13T00:43:03.784Z,12.12
2019-05-13T00:45:33.886Z,11.95
2019-05-13T00:48:04.599Z,11.81
2019-05-13T00:50:33.919Z,11.79
2019-05-13T00:53:04.340Z,11.79
2019-05-13T00:55:34.541Z,11.79
2019-05-13T00:58:04.436Z,11.86
2019-05-13T01:00:34.090Z,11.84
2019-05-13T01:03:04.026Z,11.86
2019-05-13T01:05:34.076Z,11.75
2019-05-13T01:08:04.218Z,11.63
2019-05-13T01:10:34.550Z,11.50
2019-05-13T01:13:04.724Z,11.51
2019-05-13T01:15:34.524Z,11.54
2019-05-13T01:18:03.973Z,11.49
2019-05-13T01:20:34.607Z,11.44
2019-05-13T01:23:03.940Z,11.32
2019-05-13T01:25:34.094Z,11.32
2019-05-13T01:28:04.516Z,11.39
2019-05-13T01:30:34.523Z,11.30
2019-05-13T01:33:04.297Z,11.29
2019-05-13T01:35:34.351Z,11.40
2019-05-13T01:38:04.495Z,11.52
2019-05-13T01:40:34.828Z,11.66
2019-05-13T01:43:03.933Z,11.69
2019-05-13T01:45:33.733Z,11.70
2019-05-13T01:48:07.496Z,11.51
2019-05-13T01:50:33.979Z,11.44
2019-05-13T01:53:04.145Z,11.44
2019-05-13T01:55:34.184Z,11.48
2019-05-13T01:58:04.370Z,11.49
2019-05-13T02:00:35.277Z,11.49
2019-05-13T02:03:04.379Z,11.49
2019-05-13T02:05:33.976Z,11.38
2019-05-13T02:08:04.309Z,11.41
2019-05-13T02:10:54.320Z,11.35
2019-05-13T02:13:24.798Z,11.32
2019-05-13T02:15:55.189Z,11.28
2019-05-13T02:18:24.721Z,11.26
2019-05-13T02:20:55.495Z,11.17
2019-05-13T02:23:24.411Z,11.13
2019-05-13T02:25:54.142Z,11.22
2019-05-13T02:28:24.845Z,11.38
2019-05-13T02:30:56.082Z,11.39
2019-05-13T02:33:24.366Z,11.52
2019-05-13T02:35:53.788Z,11.61
2019-05-13T02:38:28.916Z,11.62
2019-05-13T02:40:53.759Z,11.70
2019-05-13T02:43:23.709Z,11.77
2019-05-13T02:45:54.180Z,11.83
2019-05-13T02:48:24.047Z,11.88
2019-05-13T02:50:53.933Z,11.94
2019-05-13T02:53:24.115Z,12.03
2019-05-13T02:55:53.659Z,12.19
2019-05-13T02:58:24.304Z,12.19
2019-05-13T03:00:53.817Z,12.27
2019-05-13T03:03:23.664Z,12.33
2019-05-13T03:05:53.638Z,12.38
2019-05-13T03:08:38.633Z,12.37
2019-05-13T03:10:53.752Z,12.33
2019-05-13T03:13:23.665Z,12.24
2019-05-13T03:16:12.812Z,12.36
2019-05-13T03:18:43.191Z,12.48
2019-05-13T03:21:12.726Z,12.74
2019-05-13T03:23:43.977Z,12.96
2019-05-13T03:26:13.165Z,13.15
2019-05-13T03:28:43.646Z,13.24
2019-05-13T03:31:16.978Z,13.40
2019-05-13T03:33:46.470Z,13.51
2019-05-13T03:36:16.107Z,13.48
2019-05-13T03:38:59.595Z,13.20
2019-05-13T03:41:17.590Z,13.15
2019-05-13T03:43:46.339Z,13.17
2019-05-13T03:46:15.066Z,13.26
2019-05-13T03:48:45.182Z,13.28
2019-05-13T03:51:14.191Z,13.13
2019-05-13T03:53:43.797Z,13.13
2019-05-13T03:56:13.314Z,13.11
2019-05-13T03:58:43.363Z,13.10
2019-05-13T04:01:13.357Z,13.15
2019-05-13T04:03:44.091Z,13.20
2019-05-13T04:06:13.979Z,13.17
2019-05-13T04:08:43.971Z,13.19
2019-05-13T04:11:13.401Z,13.24
2019-05-13T04:13:43.132Z,13.22
2019-05-13T04:16:12.878Z,13.17
2019-05-13T04:18:43.158Z,13.09
2019-05-13T04:21:13.310Z,13.13
2019-05-13T04:23:42.958Z,13.10
2019-05-13T04:26:14.964Z,13.04
2019-05-13T04:28:43.524Z,12.97
2019-05-13T04:31:14.108Z,13.06
2019-05-13T04:33:43.251Z,13.23
2019-05-13T04:36:13.262Z,13.42
2019-05-13T04:38:44.132Z,13.57
2019-05-13T04:41:13.150Z,13.67
2019-05-13T04:43:43.453Z,14.01
2019-05-13T04:46:14.005Z,14.85
2019-05-13T04:48:44.168Z,15.97
2019-05-13T04:51:14.207Z,16.91
2019-05-13T04:53:43.066Z,18.08
2019-05-13T04:56:13.742Z,18.84
2019-05-13T04:58:43.185Z,19.36
2019-05-13T05:01:27.279Z,19.55
2019-05-13T05:04:03.406Z,19.32
2019-05-13T05:06:52.549Z,19.82
2019-05-13T05:10:16.082Z,20.16
2019-05-13T05:12:42.689Z,20.49
2019-05-13T05:15:32.381Z,20.56
2019-05-13T05:18:15.844Z,20.64
2019-05-13T05:21:02.503Z,21.05
2019-05-13T05:23:58.000Z,21.65
2019-05-13T05:26:46.020Z,21.64
2019-05-13T05:29:36.992Z,20.74
2019-05-13T05:32:17.596Z,21.20
2019-05-13T05:35:01.315Z,21.94
2019-05-13T05:38:06.722Z,22.71
2019-05-13T05:40:37.178Z,22.66
2019-05-13T05:43:06.996Z,22.59
2019-05-13T05:45:37.217Z,22.14
2019-05-13T05:48:08.034Z,22.59
2019-05-13T05:50:37.464Z,22.86
2019-05-13T05:53:06.868Z,22.81
2019-05-13T05:55:36.892Z,22.25
2019-05-13T05:58:07.163Z,21.62
2019-05-13T06:00:41.539Z,21.11
2019-05-13T06:03:13.578Z,20.64
2019-05-13T06:05:41.978Z,19.76
2019-05-13T06:08:11.480Z,19.04
2019-05-13T06:10:49.708Z,18.76
2019-05-13T06:13:12.194Z,18.62
2019-05-13T06:15:42.045Z,18.26
2019-05-13T06:18:11.676Z,18.08
2019-05-13T06:20:41.872Z,18.13
2019-05-13T06:23:11.487Z,18.27
2019-05-13T06:25:42.733Z,18.37
2019-05-13T06:28:12.378Z,18.25
2019-05-13T06:30:41.592Z,18.61
2019-05-13T06:33:12.071Z,18.79
2019-05-13T06:35:44.532Z,19.37
2019-05-13T06:38:11.910Z,19.30
2019-05-13T06:40:42.427Z,19.66
2019-05-13T06:43:11.995Z,20.09
2019-05-13T06:45:42.034Z,20.14
2019-05-13T06:48:11.775Z,20.09
2019-05-13T06:50:41.595Z,20.23
2019-05-13T06:53:12.632Z,20.42
2019-05-13T06:55:41.819Z,20.58
2019-05-13T06:58:11.399Z,20.81
2019-05-13T07:00:42.805Z,21.03
2019-05-13T07:03:12.616Z,21.14
2019-05-13T07:05:42.331Z,21.21
2019-05-13T07:08:12.013Z,21.36
2019-05-13T07:10:41.516Z,21.13
2019-05-13T07:13:11.694Z,20.86
2019-05-13T07:15:41.756Z,20.46
2019-05-13T07:18:11.681Z,20.64
2019-05-13T07:20:42.673Z,19.66
2019-05-13T07:23:12.164Z,19.86
2019-05-13T07:25:41.978Z,20.16
2019-05-13T07:28:12.627Z,19.21
2019-05-13T07:30:45.595Z,19.00
2019-05-13T07:33:14.305Z,18.77
2019-05-13T07:35:45.359Z,18.90
2019-05-13T07:38:13.700Z,19.08
2019-05-13T07:40:42.450Z,19.72
2019-05-13T07:43:12.293Z,18.94
2019-05-13T07:45:42.288Z,18.19
2019-05-13T07:48:20.519Z,17.86
2019-05-13T07:50:53.172Z,18.30
2019-05-13T07:53:32.223Z,18.36
2019-05-13T07:56:01.930Z,18.77
2019-05-13T07:58:36.472Z,18.85
2019-05-13T08:01:02.380Z,19.00
2019-05-13T08:03:31.827Z,19.20
2019-05-13T08:06:02.047Z,19.37
2019-05-13T08:08:32.380Z,20.04
2019-05-13T08:11:01.326Z,20.63
2019-05-13T08:13:31.463Z,20.28
2019-05-13T08:16:02.052Z,18.91
2019-05-13T08:18:31.854Z,18.13
2019-05-13T08:21:01.969Z,18.53
2019-05-13T08:23:32.374Z,18.70
2019-05-13T08:26:02.169Z,18.33
2019-05-13T08:28:32.325Z,18.74
2019-05-13T08:31:02.031Z,19.21
2019-05-13T08:33:32.090Z,20.05
2019-05-13T08:36:01.664Z,20.19
2019-05-13T08:38:31.903Z,19.12
2019-05-13T08:41:01.875Z,18.77
2019-05-13T08:43:31.750Z,18.93
2019-05-13T08:46:01.951Z,18.97
2019-05-13T08:48:32.395Z,19.52
2019-05-13T08:51:03.010Z,19.92
2019-05-13T08:53:31.853Z,19.12
2019-05-13T08:56:01.663Z,19.30
2019-05-13T08:58:32.048Z,19.35
2019-05-13T09:01:02.145Z,19.69
2019-05-13T09:03:32.543Z,19.30
2019-05-13T09:06:02.843Z,19.99
2019-05-13T09:08:32.101Z,19.89
2019-05-13T09:11:01.734Z,19.76
2019-05-13T09:13:32.774Z,19.44
2019-05-13T09:16:02.348Z,19.44
2019-05-13T09:18:32.360Z,19.38
2019-05-13T09:21:02.724Z,19.45
2019-05-13T09:23:31.575Z,19.71
2019-05-13T09:26:02.632Z,20.18
2019-05-13T09:28:32.439Z,20.29
2019-05-13T09:31:02.047Z,20.35
2019-05-13T09:33:32.547Z,19.62
2019-05-13T09:36:02.336Z,19.69
2019-05-13T09:38:32.590Z,19.44
2019-05-13T09:41:02.022Z,19.44
2019-05-13T09:43:31.596Z,19.60
2019-05-13T09:46:01.680Z,19.54
2019-05-13T09:48:31.971Z,20.05
2019-05-13T09:51:02.497Z,19.61
2019-05-13T09:53:32.603Z,19.45
2019-05-13T09:56:02.473Z,19.27
2019-05-13T09:58:33.007Z,19.41
2019-05-13T10:01:02.099Z,19.37
2019-05-13T10:03:33.017Z,19.54
2019-05-13T10:06:02.442Z,19.80
2019-05-13T10:08:32.695Z,19.91
2019-05-13T10:11:01.857Z,19.96
2019-05-13T10:13:31.676Z,19.90
2019-05-13T10:16:00.866Z,20.00
2019-05-13T10:18:32.286Z,19.97
2019-05-13T10:21:02.351Z,19.68
2019-05-13T10:23:32.981Z,19.89
2019-05-13T10:26:04.988Z,19.94
2019-05-13T10:28:34.329Z,20.08
2019-05-13T10:31:03.340Z,20.30
2019-05-13T10:33:32.376Z,20.20
2019-05-13T10:36:03.367Z,20.45
2019-05-13T10:38:32.881Z,20.29
2019-05-13T10:41:03.260Z,20.64
2019-05-13T10:43:32.952Z,20.42
2019-05-13T10:46:02.927Z,21.06
2019-05-13T10:48:31.960Z,20.78
2019-05-13T10:51:02.313Z,21.01
2019-05-13T10:53:32.119Z,21.24
2019-05-13T10:56:03.077Z,21.14
2019-05-13T10:58:31.574Z,20.96
2019-05-13T11:01:02.866Z,20.80
2019-05-13T11:03:32.917Z,20.80
2019-05-13T11:06:01.452Z,21.01
2019-05-13T11:08:33.114Z,21.08
2019-05-13T11:11:02.162Z,21.41
2019-05-13T11:13:49.628Z,20.58
2019-05-13T11:16:02.453Z,20.51
2019-05-13T11:18:31.253Z,20.24
2019-05-13T11:21:02.047Z,20.53
2019-05-13T11:23:32.225Z,20.75
2019-05-13T11:26:03.229Z,21.02
2019-05-13T11:28:32.185Z,20.60
2019-05-13T11:31:03.195Z,20.59
2019-05-13T11:33:31.917Z,20.73
2019-05-13T11:36:03.289Z,20.41
2019-05-13T11:38:32.662Z,19.98
2019-05-13T11:41:02.378Z,20.04
2019-05-13T11:43:33.090Z,19.77
2019-05-13T11:46:02.368Z,20.05
2019-05-13T11:48:32.305Z,20.11
2019-05-13T11:51:04.018Z,20.11
2019-05-13T11:53:34.602Z,20.33
2019-05-13T11:56:03.672Z,20.36
2019-05-13T11:58:32.727Z,20.63
2019-05-13T12:01:02.519Z,20.09
2019-05-13T12:03:32.580Z,20.18
2019-05-13T12:06:02.592Z,20.28
2019-05-13T12:08:34.069Z,20.09
2019-05-13T12:11:04.229Z,20.17
2019-05-13T12:13:32.980Z,19.94
2019-05-13T12:16:03.687Z,19.65
2019-05-13T12:18:32.264Z,19.61
2019-05-13T12:21:03.521Z,19.81
2019-05-13T12:23:31.458Z,20.06
2019-05-13T12:26:04.316Z,20.25
2019-05-13T12:28:30.604Z,20.35
2019-05-13T12:31:02.950Z,20.65
2019-05-13T12:33:32.371Z,21.27
2019-05-13T12:36:01.985Z,20.95
2019-05-13T12:38:33.074Z,20.92
2019-05-13T12:41:05.064Z,21.45
2019-05-13T12:43:32.057Z,21.61
2019-05-13T12:46:02.327Z,20.87
2019-05-13T12:48:31.396Z,20.83
2019-05-13T12:51:02.883Z,21.09
2019-05-13T12:53:32.212Z,21.39
2019-05-13T12:56:03.196Z,21.48
2019-05-13T12:58:33.972Z,21.59
2019-05-13T13:01:01.941Z,21.47
2019-05-13T13:03:32.226Z,21.31
2019-05-13T13:06:22.608Z,20.78
2019-05-13T13:08:43.040Z,21.05
2019-05-13T13:11:02.218Z,21.63
2019-05-13T13:13:56.209Z,21.51
2019-05-13T13:16:03.503Z,21.39
2019-05-13T13:18:31.885Z,21.42
2019-05-13T13:21:06.309Z,21.04
2019-05-13T13:23:34.073Z,20.99
2019-05-13T13:26:03.043Z,21.39
2019-05-13T13:28:34.168Z,21.45
2019-05-13T13:31:04.323Z,21.07
2019-05-13T13:33:34.429Z,21.05
2019-05-13T13:36:05.237Z,21.20
2019-05-13T13:38:33.756Z,21.15
2019-05-13T13:41:04.089Z,21.13
2019-05-13T13:43:37.011Z,21.20
2019-05-13T13:46:08.682Z,21.39
2019-05-13T13:48:34.001Z,21.37
2019-05-13T13:51:04.994Z,21.35
2019-05-13T13:53:33.519Z,21.41
2019-05-13T13:56:02.506Z,21.39
2019-05-13T13:58:32.634Z,21.72
2019-05-13T14:01:10.543Z,22.13
2019-05-13T14:03:33.906Z,22.34
2019-05-13T14:06:06.183Z,21.84
2019-05-13T14:08:32.998Z,21.91
2019-05-13T14:11:02.165Z,21.75
2019-05-13T14:13:32.364Z,21.56
2019-05-13T14:16:02.011Z,21.22
2019-05-13T14:18:31.710Z,21.31
2019-05-13T14:21:03.144Z,21.25
2019-05-13T14:23:31.754Z,21.35
2019-05-13T14:26:00.727Z,21.38
2019-05-13T14:28:29.447Z,21.15
2019-05-13T14:30:58.154Z,21.36
2019-05-13T14:33:26.917Z,21.40
2019-05-13T14:35:55.629Z,21.28
2019-05-13T14:38:26.621Z,21.11
2019-05-13T14:40:55.512Z,21.08
2019-05-13T14:43:24.212Z,21.20
2019-05-13T14:45:53.073Z,20.83
2019-05-13T14:48:22.382Z,20.77
2019-05-13T14:50:52.247Z,20.76
2019-05-13T14:53:21.555Z,20.67
2019-05-13T14:55:51.821Z,20.69
2019-05-13T14:58:21.910Z,20.60
2019-05-13T15:01:10.814Z,20.27
2019-05-13T15:03:21.739Z,20.26
2019-05-13T15:05:50.509Z,20.23
2019-05-13T15:08:23.214Z,20.21
2019-05-13T15:10:53.145Z,20.24
2019-05-13T15:13:20.493Z,20.27
2019-05-13T15:15:51.489Z,20.15
2019-05-13T15:18:22.130Z,20.07
2019-05-13T15:20:50.173Z,20.09
2019-05-13T15:23:22.185Z,20.09
2019-05-13T15:25:51.481Z,20.16
2019-05-13T15:28:22.148Z,20.11
2019-05-13T15:30:51.569Z,20.37
2019-05-13T15:33:21.499Z,20.42
2019-05-13T15:35:51.951Z,20.26
2019-05-13T15:38:20.870Z,20.28
2019-05-13T15:40:51.995Z,20.13
2019-05-13T15:43:22.253Z,20.21
2019-05-13T15:45:51.326Z,20.48
2019-05-13T15:48:22.193Z,20.36
2019-05-13T15:50:51.333Z,20.47
2019-05-13T15:53:21.498Z,20.44
2019-05-13T15:55:51.660Z,20.29
2019-05-13T15:58:37.714Z,20.29
2019-05-13T16:00:52.335Z,20.44
2019-05-13T16:03:21.401Z,20.34
2019-05-13T16:05:51.646Z,20.10
2019-05-13T16:08:20.506Z,20.19
2019-05-13T16:10:49.249Z,20.27
2019-05-13T16:13:18.034Z,20.16
2019-05-13T16:15:46.736Z,20.06
2019-05-13T16:18:15.447Z,19.83
2019-05-13T16:20:45.380Z,19.79
2019-05-13T16:23:14.354Z,19.59
2019-05-13T16:25:43.102Z,19.48
2019-05-13T16:28:11.882Z,19.39
2019-05-13T16:30:42.008Z,19.35
2019-05-13T16:33:12.391Z,19.28
2019-05-13T16:35:42.586Z,19.25
2019-05-13T16:38:13.402Z,19.18
2019-05-13T16:40:42.468Z,19.09
2019-05-13T16:43:12.846Z,18.99
2019-05-13T16:45:42.448Z,18.92
2019-05-13T16:48:12.365Z,18.87
2019-05-13T16:50:41.849Z,18.85
2019-05-13T16:53:10.832Z,18.75
2019-05-13T16:55:41.540Z,18.70
2019-05-13T16:58:12.396Z,18.70
2019-05-13T17:00:42.461Z,18.68
2019-05-13T17:05:48.498Z,18.61
2019-05-13T17:08:17.206Z,18.54
2019-05-13T17:10:45.915Z,18.50
2019-05-13T17:13:14.634Z,18.43
2019-05-13T17:15:43.385Z,18.36
2019-05-13T17:18:15.285Z,18.32
2019-05-13T17:20:42.535Z,18.30
2019-05-13T17:23:12.421Z,18.29
2019-05-13T17:25:42.346Z,18.17
2019-05-13T17:28:13.303Z,18.21
2019-05-13T17:30:41.752Z,18.18
2019-05-13T17:33:11.776Z,18.08
2019-05-13T17:35:41.871Z,17.97
2019-05-13T17:38:11.347Z,17.97
2019-05-13T17:40:42.011Z,17.96
2019-05-13T17:43:11.945Z,17.83
2019-05-13T17:45:41.733Z,17.79
2019-05-13T17:48:25.438Z,17.77
2019-05-13T17:50:41.363Z,17.76
2019-05-13T17:53:11.358Z,17.76
2019-05-13T17:55:41.241Z,17.80
2019-05-13T17:58:11.638Z,17.74
2019-05-13T18:00:41.515Z,17.77
2019-05-13T18:03:11.400Z,17.78
2019-05-13T18:05:42.062Z,17.71
2019-05-13T18:08:11.369Z,17.65
2019-05-13T18:10:42.006Z,17.58
2019-05-13T18:13:12.623Z,17.54
2019-05-13T18:15:41.217Z,17.58
2019-05-13T18:18:11.846Z,17.47
2019-05-13T18:20:41.542Z,17.54
2019-05-13T18:23:12.163Z,17.40
2019-05-13T18:25:42.171Z,17.34
2019-05-13T18:28:27.077Z,17.19
2019-05-13T18:30:41.427Z,17.07
2019-05-13T18:33:11.755Z,16.84
2019-05-13T18:35:41.887Z,16.64
2019-05-13T18:38:11.934Z,16.55
2019-05-13T18:40:42.020Z,16.40
2019-05-13T18:43:10.876Z,16.41
2019-05-13T18:45:41.819Z,16.30
2019-05-13T18:48:12.079Z,16.25
2019-05-13T18:50:41.937Z,16.17
2019-05-13T18:53:10.795Z,16.19
2019-05-13T18:55:41.445Z,16.19
2019-05-13T18:58:11.622Z,16.12
2019-05-13T19:00:41.619Z,16.02
2019-05-13T19:03:12.475Z,15.99
2019-05-13T19:05:42.239Z,15.97
2019-05-13T19:08:12.301Z,15.89
2019-05-13T19:10:41.495Z,15.83
2019-05-13T19:13:12.453Z,15.80
2019-05-13T19:15:41.197Z,15.78
2019-05-13T19:18:12.058Z,15.81
2019-05-13T19:20:41.887Z,15.69
2019-05-13T19:23:11.797Z,15.68
2019-05-13T19:25:42.644Z,15.68
2019-05-13T19:28:11.876Z,15.63
2019-05-13T19:30:41.249Z,15.56
2019-05-13T19:33:12.154Z,15.48
2019-05-13T19:35:42.521Z,15.60
2019-05-13T19:38:12.137Z,15.49
2019-05-13T19:40:41.956Z,15.37
2019-05-13T19:43:11.596Z,15.36
2019-05-13T19:45:41.592Z,15.33
2019-05-13T19:48:11.907Z,15.19
2019-05-13T19:50:41.626Z,15.18
2019-05-13T19:53:12.090Z,15.09
2019-05-13T19:55:41.555Z,15.03
2019-05-13T19:58:12.421Z,14.91
2019-05-13T20:00:42.404Z,14.86
2019-05-13T20:03:12.062Z,14.83
2019-05-13T20:05:41.561Z,14.82
2019-05-13T20:08:10.642Z,14.84
2019-05-13T20:10:39.367Z,14.73
2019-05-13T20:13:08.095Z,14.68
2019-05-13T20:15:36.803Z,14.62
2019-05-13T20:18:05.623Z,14.61
2019-05-13T20:20:34.371Z,14.61
2019-05-13T20:23:03.084Z,14.62
2019-05-13T20:25:31.797Z,14.53
2019-05-13T20:28:02.322Z,14.38
2019-05-13T20:30:30.953Z,14.36
2019-05-13T20:33:02.161Z,14.34
2019-05-13T20:35:31.316Z,14.29
2019-05-13T20:38:02.040Z,14.27
2019-05-13T20:40:32.253Z,14.25
2019-05-13T20:43:01.975Z,14.17
2019-05-13T20:45:31.276Z,14.11
2019-05-13T20:48:01.505Z,14.01
2019-05-13T20:50:31.707Z,13.98
2019-05-13T20:53:00.530Z,13.95
2019-05-13T20:55:29.338Z,13.96
2019-05-13T20:57:58.098Z,13.92
2019-05-13T21:00:26.811Z,13.88
2019-05-13T21:02:55.524Z,13.82
2019-05-13T21:05:24.243Z,13.80
2019-05-13T21:07:52.966Z,13.78
2019-05-13T21:10:21.721Z,13.78
2019-05-13T21:12:51.430Z,13.71
2019-05-13T21:15:20.335Z,13.75
2019-05-13T21:17:49.054Z,13.71
2019-05-13T21:20:22.002Z,13.69
2019-05-13T21:22:48.240Z,13.74
2019-05-13T21:25:17.145Z,13.70
2019-05-13T21:27:45.854Z,13.70
2019-05-13T21:30:15.376Z,13.67
2019-05-13T21:32:44.088Z,13.56
2019-05-13T21:35:12.840Z,13.56
2019-05-13T21:37:41.555Z,13.58
2019-05-13T21:40:11.301Z,13.66
2019-05-13T21:42:41.975Z,13.75
2019-05-13T21:45:11.242Z,13.78
2019-05-13T21:47:40.136Z,13.87
2019-05-13T21:50:11.360Z,13.88
2019-05-13T21:52:41.720Z,13.89
2019-05-13T21:55:11.353Z,13.88
2019-05-13T21:57:41.554Z,13.84
2019-05-13T22:00:12.886Z,13.77
2019-05-13T22:02:41.603Z,13.68
2019-05-13T22:05:11.636Z,13.73
2019-05-13T22:07:42.133Z,13.77
2019-05-13T22:10:11.273Z,13.84
2019-05-13T22:12:41.432Z,13.89
2019-05-13T22:15:10.625Z,13.83
2019-05-13T22:17:39.327Z,13.73
2019-05-13T22:20:08.540Z,13.73
2019-05-13T22:22:37.258Z,13.64
2019-05-13T22:25:07.415Z,13.58
2019-05-13T22:27:36.133Z,13.67
2019-05-13T22:30:06.651Z,13.75
2019-05-13T22:32:36.865Z,13.80
2019-05-13T22:35:06.479Z,14.05
2019-05-13T22:37:35.330Z,14.07
2019-05-13T22:40:05.337Z,14.07
2019-05-13T22:42:34.089Z,13.74
2019-05-13T22:45:03.085Z,13.63
2019-05-13T22:47:31.856Z,13.56
2019-05-13T22:50:02.043Z,13.55
2019-05-13T22:52:31.401Z,13.48
2019-05-13T22:55:02.375Z,13.57
2019-05-13T22:57:31.352Z,13.51
2019-05-13T23:00:00.222Z,13.41
2019-05-13T23:02:29.154Z,13.33
2019-05-13T23:04:57.988Z,13.30
2019-05-13T23:07:26.702Z,13.37
2019-05-13T23:09:55.418Z,13.28
2019-05-13T23:12:24.131Z,13.16
2019-05-13T23:14:53.356Z,13.18
2019-05-13T23:17:22.065Z,13.17
2019-05-13T23:19:52.166Z,13.14
2019-05-13T23:22:21.078Z,13.15
2019-05-13T23:24:49.785Z,13.17
2019-05-13T23:27:18.538Z,13.20
2019-05-13T23:29:47.258Z,13.28
2019-05-13T23:32:15.964Z,13.20
2019-05-13T23:34:44.683Z,13.19
2019-05-13T23:37:13.397Z,13.07
2019-05-13T23:39:42.160Z,13.12
2019-05-13T23:42:12.099Z,13.12
2019-05-13T23:44:41.519Z,13.16
2019-05-13T23:47:11.495Z,13.22
2019-05-13T23:49:42.273Z,13.32
2019-05-13T23:52:11.643Z,13.30
2019-05-13T23:54:42.558Z,13.14
2019-05-13T23:57:11.845Z,12.99
2019-05-13T23:59:42.066Z,12.95
