createdAt,value
2022-09-27T00:02:19.887Z,6.40
2022-09-27T00:04:47.639Z,6.00
2022-09-27T00:07:15.338Z,5.83
2022-09-27T00:09:44.454Z,5.10
2022-09-27T00:12:12.041Z,4.93
2022-09-27T00:14:40.765Z,4.87
2022-09-27T00:17:08.558Z,6.00
2022-09-27T00:19:36.245Z,6.90
2022-09-27T00:22:03.825Z,7.30
2022-09-27T00:24:32.809Z,7.70
2022-09-27T00:27:01.719Z,7.50
2022-09-27T00:29:30.583Z,7.40
2022-09-27T00:31:58.150Z,7.20
2022-09-27T00:34:31.805Z,5.83
2022-09-27T00:36:59.442Z,6.30
2022-09-27T00:39:27.217Z,5.80
2022-09-27T00:41:54.837Z,5.90
2022-09-27T00:44:59.293Z,5.60
2022-09-27T00:47:31.528Z,5.30
2022-09-27T00:50:00.780Z,5.07
2022-09-27T00:52:30.594Z,4.70
2022-09-27T00:54:59.580Z,4.20
2022-09-27T00:57:27.339Z,3.87
2022-09-27T00:59:56.114Z,3.90
2022-09-27T01:02:23.754Z,4.60
2022-09-27T01:04:53.401Z,3.90
2022-09-27T01:07:21.109Z,3.80
2022-09-27T01:09:49.289Z,3.93
2022-09-27T01:12:19.774Z,4.17
2022-09-27T01:14:56.757Z,4.40
2022-09-27T01:17:31.389Z,4.73
2022-09-27T01:20:45.258Z,6.27
2022-09-27T01:23:34.614Z,7.10
2022-09-27T01:26:10.889Z,8.17
2022-09-27T01:28:46.452Z,7.77
2022-09-27T01:31:18.225Z,8.40
2022-09-27T01:33:47.468Z,9.10
2022-09-27T01:36:20.788Z,8.07
2022-09-27T01:38:56.411Z,8.87
2022-09-27T01:41:28.993Z,7.97
2022-09-27T01:43:58.674Z,8.03
2022-09-27T01:46:28.903Z,7.43
2022-09-27T01:48:56.879Z,7.73
2022-09-27T01:51:26.425Z,7.03
2022-09-27T01:53:55.526Z,7.57
2022-09-27T01:56:25.320Z,7.00
2022-09-27T01:58:57.728Z,7.03
2022-09-27T02:01:25.841Z,5.87
2022-09-27T02:03:54.918Z,5.07
2022-09-27T02:06:23.687Z,5.43
2022-09-27T02:08:52.750Z,5.33
2022-09-27T02:11:20.461Z,5.80
2022-09-27T02:13:50.833Z,6.77
2022-09-27T02:16:24.226Z,8.23
2022-09-27T02:18:57.882Z,8.83
2022-09-27T02:21:27.215Z,9.70
2022-09-27T02:23:57.204Z,9.33
2022-09-27T02:26:27.757Z,9.00
2022-09-27T02:28:58.040Z,7.67
2022-09-27T02:31:25.811Z,6.37
2022-09-27T02:33:57.070Z,7.37
2022-09-27T02:36:24.919Z,7.17
2022-09-27T02:38:52.621Z,8.43
2022-09-27T02:41:20.999Z,7.20
2022-09-27T02:43:53.088Z,7.17
2022-09-27T02:46:36.533Z,7.17
2022-09-27T02:49:11.969Z,7.13
2022-09-27T02:51:44.932Z,7.63
2022-09-27T02:54:17.884Z,6.90
2022-09-27T02:56:49.851Z,7.60
2022-09-27T02:59:20.916Z,7.73
2022-09-27T03:01:51.894Z,8.63
2022-09-27T03:04:23.430Z,8.40
2022-09-27T03:06:51.232Z,9.30
2022-09-27T03:09:19.798Z,8.33
2022-09-27T03:11:47.523Z,9.37
2022-09-27T03:14:15.134Z,9.43
2022-09-27T03:16:43.854Z,10.37
2022-09-27T03:19:11.834Z,10.50
2022-09-27T03:21:40.948Z,10.47
2022-09-27T03:24:08.681Z,10.03
2022-09-27T03:26:36.396Z,9.30
2022-09-27T03:29:04.011Z,9.07
2022-09-27T03:31:32.003Z,9.43
2022-09-27T03:33:59.721Z,8.70
2022-09-27T03:36:27.397Z,8.97
2022-09-27T03:38:56.461Z,8.50
2022-09-27T03:41:24.104Z,8.83
2022-09-27T03:43:51.890Z,8.47
2022-09-27T03:46:19.572Z,8.60
2022-09-27T03:48:47.208Z,9.07
2022-09-27T03:51:14.809Z,9.10
2022-09-27T03:53:42.841Z,8.73
2022-09-27T03:56:11.916Z,8.80
2022-09-27T03:58:39.476Z,8.73
2022-09-27T04:01:07.201Z,8.97
2022-09-27T04:03:36.064Z,9.63
2022-09-27T04:06:03.859Z,10.40
2022-09-27T04:08:31.783Z,10.20
2022-09-27T04:10:59.433Z,10.73
2022-09-27T04:13:28.355Z,9.57
2022-09-27T04:15:56.113Z,9.67
2022-09-27T04:18:23.749Z,9.20
2022-09-27T04:20:51.420Z,8.20
2022-09-27T04:23:20.630Z,7.00
2022-09-27T04:25:48.403Z,6.30
2022-09-27T04:28:16.518Z,5.17
2022-09-27T04:30:46.472Z,4.70
2022-09-27T04:33:14.283Z,4.10
2022-09-27T04:35:59.705Z,3.97
2022-09-27T04:38:27.413Z,4.27
2022-09-27T04:40:55.205Z,3.80
2022-09-27T04:43:22.868Z,3.67
2022-09-27T04:45:51.952Z,4.03
2022-09-27T04:48:19.571Z,3.60
2022-09-27T04:50:47.167Z,4.00
2022-09-27T04:53:29.625Z,3.87
2022-09-27T04:58:26.108Z,5.20
2022-09-27T05:00:55.803Z,4.30
2022-09-27T05:03:23.613Z,4.50
2022-09-27T05:05:51.310Z,4.50
2022-09-27T05:08:19.142Z,5.07
2022-09-27T05:10:47.193Z,4.13
2022-09-27T05:13:15.009Z,4.57
2022-09-27T05:15:42.645Z,4.40
2022-09-27T05:18:11.720Z,3.93
2022-09-27T05:20:39.818Z,3.77
2022-09-27T05:23:07.473Z,4.00
2022-09-27T05:25:35.442Z,4.20
2022-09-27T05:28:03.453Z,3.63
2022-09-27T05:30:31.119Z,4.17
2022-09-27T05:32:58.715Z,3.97
2022-09-27T05:35:28.261Z,4.53
2022-09-27T05:37:56.094Z,4.03
2022-09-27T05:40:42.083Z,4.47
2022-09-27T05:43:10.364Z,3.60
2022-09-27T05:45:38.375Z,3.87
2022-09-27T05:48:06.104Z,3.40
2022-09-27T05:50:35.263Z,3.90
2022-09-27T05:53:02.861Z,2.80
2022-09-27T05:55:30.702Z,3.27
2022-09-27T05:57:59.325Z,3.57
2022-09-27T06:00:27.101Z,3.30
2022-09-27T06:02:56.189Z,3.03
2022-09-27T06:05:24.213Z,3.50
2022-09-27T06:07:53.462Z,3.77
2022-09-27T06:10:21.089Z,2.80
2022-09-27T06:12:50.269Z,3.47
2022-09-27T06:15:18.017Z,2.70
2022-09-27T06:17:45.774Z,2.80
2022-09-27T06:20:14.532Z,2.43
2022-09-27T06:22:42.303Z,2.37
2022-09-27T06:25:11.943Z,2.87
2022-09-27T06:27:39.672Z,2.30
2022-09-27T06:30:08.347Z,2.60
2022-09-27T06:32:36.640Z,2.37
2022-09-27T06:35:06.034Z,2.40
2022-09-27T06:37:34.648Z,2.30
2022-09-27T06:40:09.226Z,2.30
2022-09-27T06:42:38.813Z,1.80
2022-09-27T06:45:07.578Z,3.77
2022-09-27T06:47:36.697Z,2.30
2022-09-27T06:50:05.900Z,2.33
2022-09-27T06:52:33.575Z,2.43
2022-09-27T06:55:01.206Z,1.90
2022-09-27T06:57:46.285Z,1.60
2022-09-27T07:00:24.690Z,1.60
2022-09-27T07:02:52.288Z,1.53
2022-09-27T07:05:20.008Z,1.80
2022-09-27T07:07:47.843Z,1.80
2022-09-27T07:10:17.183Z,1.60
2022-09-27T07:12:47.425Z,2.27
2022-09-27T07:15:18.103Z,1.83
2022-09-27T07:17:47.428Z,1.87
2022-09-27T07:20:15.660Z,2.50
2022-09-27T07:22:44.068Z,1.70
2022-09-27T07:25:11.948Z,1.77
2022-09-27T07:27:41.252Z,1.83
2022-09-27T07:30:10.311Z,1.50
2022-09-27T07:32:39.334Z,1.80
2022-09-27T07:35:08.134Z,2.10
2022-09-27T07:37:36.188Z,2.03
2022-09-27T07:40:08.672Z,1.80
2022-09-27T07:42:37.858Z,1.67
2022-09-27T07:45:09.242Z,1.70
2022-09-27T07:47:37.497Z,2.00
2022-09-27T07:50:07.128Z,1.50
2022-09-27T07:52:40.173Z,1.60
2022-09-27T07:55:08.941Z,1.60
2022-09-27T07:57:36.597Z,1.70
2022-09-27T08:00:05.996Z,1.73
2022-09-27T08:02:33.738Z,1.37
2022-09-27T08:05:01.523Z,1.40
2022-09-27T08:07:31.247Z,1.60
2022-09-27T08:10:00.051Z,1.40
2022-09-27T08:12:27.759Z,1.30
2022-09-27T08:14:58.524Z,0.97
2022-09-27T08:17:26.439Z,1.33
2022-09-27T08:19:54.003Z,1.40
2022-09-27T08:22:22.161Z,1.20
2022-09-27T08:24:51.119Z,0.90
2022-09-27T08:27:18.949Z,1.10
2022-09-27T08:29:47.800Z,1.23
2022-09-27T08:32:18.338Z,1.27
2022-09-27T08:34:49.867Z,1.83
2022-09-27T08:37:17.541Z,1.60
2022-09-27T08:39:47.975Z,1.33
2022-09-27T08:42:21.108Z,1.30
2022-09-27T08:44:51.137Z,1.10
2022-09-27T08:47:19.427Z,1.10
2022-09-27T08:52:32.710Z,1.20
2022-09-27T08:55:02.636Z,1.10
2022-09-27T08:57:31.623Z,1.20
2022-09-27T09:00:02.742Z,1.00
2022-09-27T09:02:30.427Z,2.70
2022-09-27T09:05:00.114Z,1.40
2022-09-27T09:07:36.922Z,1.40
2022-09-27T09:10:07.722Z,1.20
2022-09-27T09:12:48.676Z,1.33
2022-09-27T09:15:24.179Z,1.53
2022-09-27T09:18:20.309Z,1.60
2022-09-27T09:20:56.233Z,1.07
2022-09-27T09:23:50.171Z,1.20
2022-09-27T09:26:20.564Z,1.30
2022-09-27T09:28:57.056Z,1.33
2022-09-27T09:31:27.709Z,1.20
2022-09-27T09:33:56.415Z,1.40
2022-09-27T09:36:26.360Z,1.10
2022-09-27T09:38:55.738Z,1.60
2022-09-27T09:41:25.961Z,1.50
2022-09-27T09:43:56.865Z,1.37
2022-09-27T09:46:25.729Z,1.17
2022-09-27T09:48:56.148Z,1.33
2022-09-27T09:51:38.376Z,1.30
2022-09-27T09:54:07.914Z,1.20
2022-09-27T09:56:36.710Z,1.30
2022-09-27T09:59:07.732Z,1.47
2022-09-27T10:01:36.796Z,1.73
2022-09-27T10:04:04.484Z,1.83
2022-09-27T10:06:32.409Z,1.83
2022-09-27T10:09:00.537Z,1.70
2022-09-27T10:11:33.051Z,2.60
2022-09-27T10:14:00.788Z,1.90
2022-09-27T10:16:29.917Z,2.33
2022-09-27T10:19:00.646Z,2.07
2022-09-27T10:21:30.219Z,2.77
2022-09-27T10:24:17.335Z,2.17
2022-09-27T10:26:47.235Z,3.13
2022-09-27T10:29:24.732Z,2.57
2022-09-27T10:31:53.726Z,2.77
2022-09-27T10:34:26.218Z,3.07
2022-09-27T10:37:05.052Z,2.57
2022-09-27T10:39:32.634Z,2.90
2022-09-27T10:42:00.169Z,3.30
2022-09-27T10:44:29.281Z,2.50
2022-09-27T10:46:59.885Z,2.20
2022-09-27T10:49:29.110Z,2.17
2022-09-27T10:51:59.923Z,6.53
2022-09-27T10:54:28.679Z,2.17
2022-09-27T10:57:00.334Z,2.50
2022-09-27T10:59:30.626Z,2.03
2022-09-27T11:01:59.742Z,1.80
2022-09-27T11:04:30.967Z,2.00
2022-09-27T11:07:08.946Z,1.40
2022-09-27T11:09:46.661Z,1.80
2022-09-27T11:12:14.449Z,1.73
2022-09-27T11:14:42.221Z,2.10
2022-09-27T11:17:17.238Z,2.00
2022-09-27T11:19:54.058Z,2.00
2022-09-27T11:22:28.922Z,1.80
2022-09-27T11:25:02.890Z,1.90
2022-09-27T11:27:36.686Z,1.50
2022-09-27T11:30:08.427Z,1.80
2022-09-27T11:32:55.091Z,1.70
2022-09-27T11:35:32.794Z,1.67
2022-09-27T11:38:04.145Z,2.30
2022-09-27T11:40:34.784Z,1.93
2022-09-27T11:43:11.693Z,2.20
2022-09-27T11:46:14.262Z,1.90
2022-09-27T11:48:46.349Z,1.77
2022-09-27T11:51:37.610Z,2.23
2022-09-27T11:54:19.010Z,2.57
2022-09-27T11:56:51.072Z,2.60
2022-09-27T12:00:07.895Z,2.67
2022-09-27T12:02:47.896Z,1.80
2022-09-27T12:05:21.556Z,1.57
2022-09-27T12:07:58.957Z,2.23
2022-09-27T12:10:26.568Z,1.80
2022-09-27T12:12:56.956Z,1.80
2022-09-27T12:15:26.379Z,2.47
2022-09-27T12:17:56.850Z,2.40
2022-09-27T12:20:29.787Z,2.33
2022-09-27T12:23:00.605Z,2.00
2022-09-27T12:25:31.142Z,2.30
2022-09-27T12:28:12.103Z,2.43
2022-09-27T12:30:41.280Z,2.30
2022-09-27T12:33:18.705Z,2.07
2022-09-27T12:35:50.038Z,2.30
2022-09-27T12:38:20.211Z,2.33
2022-09-27T12:40:50.581Z,2.10
2022-09-27T12:43:20.291Z,1.90
2022-09-27T12:46:00.984Z,1.80
2022-09-27T12:48:31.156Z,2.07
2022-09-27T12:51:03.154Z,2.07
2022-09-27T12:53:32.326Z,2.30
2022-09-27T12:56:33.086Z,2.40
2022-09-27T12:59:22.308Z,2.87
2022-09-27T13:02:05.849Z,3.77
2022-09-27T13:04:43.528Z,2.53
2022-09-27T13:07:19.273Z,2.70
2022-09-27T13:10:02.443Z,3.73
2022-09-27T13:12:30.417Z,3.37
2022-09-27T13:15:02.029Z,3.40
2022-09-27T13:17:49.949Z,3.50
2022-09-27T13:20:48.919Z,2.83
2022-09-27T13:24:00.060Z,2.00
2022-09-27T13:26:48.585Z,2.00
2022-09-27T13:29:24.919Z,1.73
2022-09-27T13:32:23.562Z,1.67
2022-09-27T13:34:53.338Z,1.93
2022-09-27T13:37:38.734Z,2.03
2022-09-27T13:40:28.572Z,1.83
2022-09-27T13:43:26.949Z,1.50
2022-09-27T13:45:56.314Z,2.17
2022-09-27T13:48:27.700Z,2.10
2022-09-27T13:50:57.988Z,1.97
2022-09-27T13:53:29.104Z,1.83
2022-09-27T13:56:02.985Z,1.70
2022-09-27T13:58:49.198Z,1.73
2022-09-27T14:01:20.955Z,1.70
2022-09-27T14:03:49.396Z,1.90
2022-09-27T14:06:18.628Z,2.07
2022-09-27T14:08:47.467Z,2.10
2022-09-27T14:11:16.628Z,2.10
2022-09-27T14:13:45.862Z,2.60
2022-09-27T14:16:15.739Z,2.60
2022-09-27T14:18:44.634Z,2.43
2022-09-27T14:21:18.211Z,2.03
2022-09-27T14:23:46.138Z,2.10
2022-09-27T14:26:23.045Z,1.70
2022-09-27T14:28:52.351Z,1.93
2022-09-27T14:31:22.905Z,2.40
2022-09-27T14:33:50.883Z,1.57
2022-09-27T14:36:44.323Z,1.23
2022-09-27T14:39:17.432Z,1.70
2022-09-27T14:41:45.256Z,2.10
2022-09-27T14:44:20.449Z,1.37
2022-09-27T14:46:51.754Z,1.20
2022-09-27T14:49:20.511Z,1.23
2022-09-27T14:51:54.952Z,1.00
2022-09-27T14:54:26.130Z,0.57
2022-09-27T14:56:54.745Z,0.63
2022-09-27T14:59:27.898Z,0.90
2022-09-27T15:01:55.508Z,1.03
2022-09-27T15:04:23.474Z,0.97
2022-09-27T15:06:51.370Z,1.23
2022-09-27T15:09:19.016Z,1.30
2022-09-27T15:11:55.777Z,1.90
2022-09-27T15:14:25.227Z,1.93
2022-09-27T15:16:53.112Z,2.13
2022-09-27T15:19:24.260Z,2.60
2022-09-27T15:21:51.946Z,1.93
2022-09-27T15:24:38.856Z,1.80
2022-09-27T15:27:07.254Z,1.27
2022-09-27T15:29:37.130Z,1.30
2022-09-27T15:32:06.697Z,1.77
2022-09-27T15:34:38.496Z,1.20
2022-09-27T15:37:07.457Z,1.20
2022-09-27T15:39:36.972Z,1.20
2022-09-27T15:42:08.916Z,1.50
2022-09-27T15:44:45.696Z,1.67
2022-09-27T15:47:50.796Z,1.70
2022-09-27T15:50:41.111Z,1.77
2022-09-27T15:53:09.417Z,2.47
2022-09-27T15:55:40.718Z,2.30
2022-09-27T15:58:09.273Z,2.23
2022-09-27T16:00:38.554Z,2.27
2022-09-27T16:03:06.248Z,2.00
2022-09-27T16:05:34.134Z,7.10
2022-09-27T16:08:02.472Z,1.93
2022-09-27T16:10:31.673Z,2.33
2022-09-27T16:12:59.261Z,3.80
2022-09-27T16:15:26.869Z,2.67
2022-09-27T16:17:57.679Z,2.43
2022-09-27T16:20:27.145Z,2.20
2022-09-27T16:22:55.665Z,2.13
2022-09-27T16:25:24.496Z,2.57
2022-09-27T16:27:52.475Z,2.03
2022-09-27T16:30:20.984Z,2.60
2022-09-27T16:32:49.238Z,2.80
2022-09-27T16:35:20.297Z,2.93
2022-09-27T16:37:48.137Z,2.87
2022-09-27T16:40:23.329Z,2.60
2022-09-27T16:42:51.503Z,2.83
2022-09-27T16:45:19.956Z,2.80
2022-09-27T16:47:49.218Z,2.70
2022-09-27T16:50:41.465Z,2.70
2022-09-27T16:53:10.600Z,2.50
2022-09-27T16:55:40.903Z,2.00
2022-09-27T16:58:10.175Z,1.70
2022-09-27T17:00:39.041Z,1.77
2022-09-27T17:03:07.043Z,1.90
2022-09-27T17:05:37.184Z,2.80
2022-09-27T17:08:05.555Z,2.07
2022-09-27T17:10:38.507Z,1.50
2022-09-27T17:20:37.437Z,3.37
2022-09-27T17:23:06.447Z,2.40
2022-09-27T17:25:39.308Z,2.20
2022-09-27T17:28:15.616Z,2.10
2022-09-27T17:31:11.933Z,2.57
2022-09-27T17:36:48.531Z,2.20
2022-09-27T17:39:18.711Z,2.63
2022-09-27T17:41:48.632Z,2.33
2022-09-27T17:44:28.035Z,2.20
2022-09-27T17:47:36.045Z,2.77
2022-09-27T17:50:30.536Z,2.43
2022-09-27T17:53:19.625Z,2.40
2022-09-27T17:55:47.992Z,2.40
2022-09-27T17:58:18.188Z,2.60
2022-09-27T18:00:59.221Z,3.50
2022-09-27T18:03:31.595Z,2.80
2022-09-27T18:06:00.729Z,3.00
2022-09-27T18:09:00.720Z,2.90
2022-09-27T18:11:29.413Z,3.27
2022-09-27T18:14:00.327Z,10.67
2022-09-27T18:16:32.570Z,3.10
2022-09-27T18:19:00.775Z,11.57
2022-09-27T18:21:28.814Z,2.83
2022-09-27T18:23:58.574Z,6.50
2022-09-27T18:26:29.081Z,6.63
2022-09-27T18:29:01.779Z,3.50
2022-09-27T18:31:29.846Z,5.83
2022-09-27T18:33:57.771Z,4.40
2022-09-27T18:36:26.327Z,2.90
2022-09-27T18:38:54.919Z,2.67
2022-09-27T18:41:25.360Z,6.87
2022-09-27T18:43:56.870Z,6.43
2022-09-27T18:46:40.505Z,2.90
2022-09-27T18:49:09.293Z,7.30
2022-09-27T18:51:37.751Z,2.97
2022-09-27T18:54:06.737Z,4.33
2022-09-27T18:56:39.331Z,6.33
2022-09-27T18:59:08.650Z,3.97
2022-09-27T19:01:39.645Z,6.97
2022-09-27T19:04:08.202Z,3.90
2022-09-27T19:06:36.398Z,5.93
2022-09-27T19:09:05.732Z,5.33
2022-09-27T19:11:35.101Z,4.50
2022-09-27T19:14:02.871Z,4.60
2022-09-27T19:16:31.175Z,4.50
2022-09-27T19:19:03.581Z,4.47
2022-09-27T19:21:31.869Z,4.30
2022-09-27T19:23:59.846Z,4.67
2022-09-27T19:26:29.952Z,4.70
2022-09-27T19:28:59.880Z,5.63
2022-09-27T19:31:29.552Z,4.37
2022-09-27T19:34:01.133Z,6.40
2022-09-27T19:36:32.154Z,5.10
2022-09-27T19:39:02.149Z,4.80
2022-09-27T19:41:30.289Z,5.37
2022-09-27T19:43:59.831Z,5.40
2022-09-27T19:46:28.250Z,5.23
2022-09-27T19:48:57.063Z,5.57
2022-09-27T19:51:26.026Z,5.43
2022-09-27T19:53:54.213Z,5.00
2022-09-27T19:56:22.858Z,5.07
2022-09-27T19:58:52.096Z,4.97
2022-09-27T20:01:23.664Z,4.97
2022-09-27T20:03:55.932Z,4.57
2022-09-27T20:06:27.499Z,5.20
2022-09-27T20:08:59.022Z,5.00
2022-09-27T20:11:36.211Z,4.93
2022-09-27T20:14:07.280Z,4.67
2022-09-27T20:16:41.507Z,5.37
2022-09-27T20:19:31.235Z,4.80
2022-09-27T20:22:03.326Z,5.07
2022-09-27T20:24:32.412Z,4.93
2022-09-27T20:27:31.319Z,4.70
2022-09-27T20:30:04.323Z,4.37
2022-09-27T20:32:35.331Z,5.03
2022-09-27T20:35:11.711Z,4.97
2022-09-27T20:37:40.181Z,5.13
2022-09-27T20:40:18.731Z,4.70
2022-09-27T20:43:03.379Z,4.30
2022-09-27T20:45:41.673Z,4.10
2022-09-27T20:48:18.817Z,4.73
2022-09-27T20:50:54.171Z,4.73
2022-09-27T20:53:27.847Z,4.43
2022-09-27T20:55:56.295Z,4.33
2022-09-27T20:58:24.499Z,4.30
2022-09-27T21:00:53.777Z,4.30
2022-09-27T21:03:26.840Z,4.20
2022-09-27T21:05:56.100Z,4.63
2022-09-27T21:08:24.910Z,4.03
2022-09-27T21:10:54.120Z,3.53
2022-09-27T21:13:22.505Z,3.60
2022-09-27T21:15:55.557Z,3.10
2022-09-27T21:18:25.112Z,2.93
2022-09-27T21:20:58.827Z,3.10
2022-09-27T21:23:26.756Z,3.47
2022-09-27T21:26:05.520Z,3.13
2022-09-27T21:28:38.702Z,3.10
2022-09-27T21:31:07.945Z,2.80
2022-09-27T21:33:39.041Z,2.87
2022-09-27T21:36:10.411Z,3.00
2022-09-27T21:38:40.503Z,3.23
2022-09-27T21:41:09.554Z,3.80
2022-09-27T21:43:42.854Z,3.70
2022-09-27T21:46:12.032Z,4.23
2022-09-27T21:48:42.701Z,4.07
2022-09-27T21:51:12.335Z,3.83
2022-09-27T21:53:43.631Z,4.50
2022-09-27T21:56:12.106Z,4.17
2022-09-27T21:58:41.677Z,4.87
2022-09-27T22:01:10.814Z,4.70
2022-09-27T22:03:39.623Z,4.67
2022-09-27T22:06:10.804Z,5.10
2022-09-27T22:08:39.325Z,5.70
2022-09-27T22:11:07.716Z,6.20
2022-09-27T22:13:35.974Z,6.10
2022-09-27T22:16:05.249Z,5.93
2022-09-27T22:18:35.317Z,5.90
2022-09-27T22:21:04.699Z,5.40
2022-09-27T22:23:35.739Z,5.73
2022-09-27T22:26:13.075Z,5.37
2022-09-27T22:28:41.529Z,5.17
2022-09-27T22:31:15.287Z,4.83
2022-09-27T22:33:43.853Z,4.80
2022-09-27T22:36:12.244Z,4.87
2022-09-27T22:38:41.872Z,4.60
2022-09-27T22:41:13.544Z,4.80
2022-09-27T22:43:41.358Z,4.87
2022-09-27T22:46:09.293Z,4.87
2022-09-27T22:48:37.450Z,4.87
2022-09-27T22:51:05.227Z,5.33
2022-09-27T22:53:32.981Z,4.83
2022-09-27T22:56:04.753Z,5.17
2022-09-27T22:58:32.687Z,4.67
2022-09-27T23:01:00.522Z,5.20
2022-09-27T23:03:28.286Z,5.00
2022-09-27T23:05:55.982Z,4.83
2022-09-27T23:08:23.763Z,5.37
2022-09-27T23:10:51.374Z,5.10
2022-09-27T23:13:20.547Z,5.40
2022-09-27T23:15:48.291Z,5.97
2022-09-27T23:18:15.994Z,6.33
2022-09-27T23:20:44.896Z,5.63
2022-09-27T23:23:14.063Z,6.17
2022-09-27T23:25:41.801Z,5.93
2022-09-27T23:28:09.457Z,6.03
2022-09-27T23:30:38.753Z,5.77
2022-09-27T23:33:06.454Z,5.87
2022-09-27T23:35:34.169Z,5.93
2022-09-27T23:38:01.933Z,5.50
2022-09-27T23:40:30.041Z,5.47
2022-09-27T23:43:00.794Z,5.80
2022-09-27T23:45:28.598Z,4.50
2022-09-27T23:47:57.974Z,4.53
2022-09-27T23:50:26.101Z,4.43
2022-09-27T23:52:53.873Z,4.60
2022-09-27T23:55:21.629Z,4.10
2022-09-27T23:57:49.348Z,3.93
