createdAt,value
2022-10-28T00:01:22.068Z,51324.97
2022-10-28T00:03:56.177Z,51319.00
2022-10-28T00:06:27.880Z,51330.94
2022-10-28T00:08:55.101Z,51336.91
2022-10-28T00:11:29.832Z,51346.84
2022-10-28T00:14:01.010Z,51322.97
2022-10-28T00:16:32.241Z,51334.91
2022-10-28T00:19:00.934Z,51322.97
2022-10-28T00:21:32.295Z,51344.84
2022-10-28T00:23:59.925Z,51346.84
2022-10-28T00:26:31.353Z,51348.81
2022-10-28T00:29:06.272Z,51360.75
2022-10-28T00:31:35.234Z,51338.88
2022-10-28T00:34:05.217Z,51336.91
2022-10-28T00:36:36.870Z,51317.00
2022-10-28T00:39:11.686Z,51330.94
2022-10-28T00:41:42.660Z,51340.88
2022-10-28T00:44:47.483Z,51338.88
2022-10-28T00:47:33.509Z,51338.88
2022-10-28T00:50:26.648Z,51356.78
2022-10-28T00:53:03.307Z,51344.84
2022-10-28T00:55:32.077Z,51328.94
2022-10-28T00:58:01.352Z,51338.88
2022-10-28T01:00:28.532Z,51338.88
2022-10-28T01:02:56.629Z,51328.94
2022-10-28T01:05:29.155Z,51334.91
2022-10-28T01:08:01.889Z,51360.75
2022-10-28T01:11:08.084Z,51322.97
2022-10-28T01:13:46.959Z,51350.81
2022-10-28T01:16:41.598Z,51356.78
2022-10-28T01:19:46.225Z,51340.88
2022-10-28T01:25:19.770Z,51338.88
2022-10-28T01:28:24.249Z,51346.84
2022-10-28T01:31:18.564Z,51362.75
2022-10-28T01:33:54.895Z,51360.75
2022-10-28T01:36:54.807Z,51344.84
2022-10-28T01:39:35.037Z,51328.94
2022-10-28T01:42:16.566Z,51348.81
2022-10-28T01:44:59.168Z,51334.91
2022-10-28T01:47:32.342Z,51352.78
2022-10-28T01:50:18.648Z,51344.84
2022-10-28T01:52:48.511Z,51344.84
2022-10-28T01:55:29.275Z,51358.75
2022-10-28T01:57:59.563Z,51356.78
2022-10-28T02:00:27.269Z,51352.78
2022-10-28T02:02:56.578Z,51354.78
2022-10-28T02:05:46.642Z,51364.72
2022-10-28T02:08:19.735Z,51350.81
2022-10-28T02:11:02.997Z,51364.72
2022-10-28T02:13:47.878Z,51340.88
2022-10-28T02:16:42.424Z,51346.84
2022-10-28T02:19:44.126Z,51360.75
2022-10-28T02:22:37.759Z,51326.94
2022-10-28T02:25:18.769Z,51340.88
2022-10-28T02:28:06.411Z,51334.91
2022-10-28T02:30:49.628Z,51334.91
2022-10-28T02:33:25.236Z,51366.72
2022-10-28T02:36:04.035Z,51330.94
2022-10-28T02:38:46.664Z,51342.84
2022-10-28T02:41:21.359Z,51352.78
2022-10-28T02:43:57.744Z,51356.78
2022-10-28T02:46:27.238Z,51352.78
2022-10-28T02:49:06.830Z,51368.69
2022-10-28T02:51:58.310Z,51392.56
2022-10-28T02:54:40.303Z,51370.69
2022-10-28T02:57:17.870Z,51348.81
2022-10-28T02:59:57.211Z,51348.81
2022-10-28T03:02:25.349Z,51360.75
2022-10-28T03:04:52.587Z,51374.66
2022-10-28T03:07:20.148Z,51360.75
2022-10-28T03:09:47.269Z,51360.75
2022-10-28T03:12:14.454Z,51354.78
2022-10-28T03:14:42.461Z,51338.88
2022-10-28T03:17:09.538Z,51344.84
2022-10-28T03:19:36.651Z,51388.59
2022-10-28T03:22:03.879Z,51380.63
2022-10-28T03:24:30.957Z,51374.66
2022-10-28T03:26:58.080Z,51336.91
2022-10-28T03:29:25.159Z,51380.63
2022-10-28T03:31:52.213Z,51350.81
2022-10-28T03:34:19.263Z,51358.75
2022-10-28T03:36:46.324Z,51358.75
2022-10-28T03:39:14.997Z,51348.81
2022-10-28T03:41:42.062Z,51356.78
2022-10-28T03:44:09.059Z,51364.72
2022-10-28T03:46:36.346Z,51354.78
2022-10-28T03:49:04.352Z,51330.94
2022-10-28T03:51:31.514Z,51378.66
2022-10-28T03:53:58.599Z,51352.78
2022-10-28T03:56:25.743Z,51354.78
2022-10-28T04:01:25.087Z,51348.81
2022-10-28T04:03:52.473Z,51344.84
2022-10-28T04:06:19.514Z,51348.81
2022-10-28T04:08:46.584Z,51352.78
2022-10-28T04:11:13.599Z,51342.84
2022-10-28T04:13:40.668Z,51356.78
2022-10-28T04:16:07.908Z,51336.91
2022-10-28T04:18:35.627Z,51356.78
2022-10-28T04:21:03.581Z,51380.63
2022-10-28T04:23:30.715Z,51362.75
2022-10-28T04:25:57.896Z,51342.84
2022-10-28T04:28:24.889Z,51340.88
2022-10-28T04:30:52.376Z,51350.81
2022-10-28T04:33:19.468Z,51360.75
2022-10-28T04:35:46.500Z,51362.75
2022-10-28T04:38:14.315Z,51336.91
2022-10-28T04:40:41.800Z,51368.69
2022-10-28T04:43:10.198Z,51348.81
2022-10-28T04:45:38.485Z,51368.69
2022-10-28T04:48:05.678Z,51334.91
2022-10-28T04:50:32.897Z,51346.84
2022-10-28T04:53:00.446Z,51350.81
2022-10-28T04:55:27.652Z,51368.69
2022-10-28T04:58:00.420Z,51362.75
2022-10-28T05:00:29.294Z,51352.78
2022-10-28T05:02:57.246Z,51372.69
2022-10-28T05:05:24.607Z,51404.50
2022-10-28T05:07:52.007Z,51356.78
2022-10-28T05:10:19.301Z,51352.78
2022-10-28T05:12:46.567Z,51346.84
2022-10-28T05:15:15.435Z,51354.78
2022-10-28T05:17:47.360Z,51386.59
2022-10-28T05:20:17.524Z,51352.78
2022-10-28T05:22:53.901Z,51358.75
2022-10-28T05:25:22.733Z,51370.69
2022-10-28T05:27:50.249Z,51368.69
2022-10-28T05:30:18.344Z,51368.69
2022-10-28T05:32:47.402Z,51364.72
2022-10-28T05:35:16.423Z,51362.75
2022-10-28T05:37:44.046Z,51384.59
2022-10-28T05:40:12.242Z,51350.81
2022-10-28T05:42:43.431Z,51366.72
2022-10-28T05:45:12.255Z,51340.88
2022-10-28T05:47:46.959Z,51384.59
2022-10-28T05:50:16.561Z,51372.69
2022-10-28T05:52:53.009Z,51370.69
2022-10-28T05:55:22.364Z,51372.69
2022-10-28T05:57:52.130Z,51354.78
2022-10-28T06:00:22.477Z,51352.78
2022-10-28T06:02:49.607Z,51376.66
2022-10-28T06:05:17.177Z,51346.84
2022-10-28T06:07:44.296Z,51356.78
2022-10-28T06:10:11.994Z,51356.78
2022-10-28T06:12:37.995Z,51364.72
2022-10-28T06:15:05.940Z,51348.81
2022-10-28T06:17:32.961Z,51338.88
2022-10-28T06:20:00.046Z,51366.72
2022-10-28T06:22:27.121Z,51346.84
2022-10-28T06:24:54.127Z,51372.69
2022-10-28T06:27:21.139Z,51362.75
2022-10-28T06:29:48.125Z,51346.84
2022-10-28T06:32:15.396Z,51364.72
2022-10-28T06:34:42.393Z,51362.75
2022-10-28T06:37:09.520Z,51358.75
2022-10-28T06:39:39.329Z,51348.81
2022-10-28T06:42:06.398Z,51376.66
2022-10-28T06:44:33.651Z,51360.75
2022-10-28T06:47:02.349Z,51382.63
2022-10-28T06:49:29.492Z,51376.66
2022-10-28T06:51:56.501Z,51352.78
2022-10-28T06:54:23.634Z,51336.91
2022-10-28T06:56:50.965Z,51388.59
2022-10-28T06:59:18.178Z,51388.59
2022-10-28T07:01:45.438Z,51358.75
2022-10-28T07:04:13.566Z,51388.59
2022-10-28T07:06:41.389Z,51376.66
2022-10-28T07:09:10.963Z,51390.56
2022-10-28T07:11:38.001Z,51362.75
2022-10-28T07:14:05.001Z,51386.59
2022-10-28T07:16:32.347Z,51394.53
2022-10-28T07:18:59.621Z,51360.75
2022-10-28T07:21:28.598Z,51382.63
2022-10-28T07:23:59.057Z,51388.59
2022-10-28T07:26:26.385Z,51386.59
2022-10-28T07:28:54.463Z,51404.50
2022-10-28T07:31:21.639Z,51402.50
2022-10-28T07:33:55.334Z,51396.53
2022-10-28T07:36:22.539Z,51394.53
2022-10-28T07:38:53.406Z,51376.66
2022-10-28T07:41:22.357Z,51398.53
2022-10-28T07:43:49.526Z,51414.44
2022-10-28T07:46:18.253Z,51392.56
2022-10-28T07:48:46.116Z,51394.53
2022-10-28T07:51:15.414Z,51404.50
2022-10-28T07:53:43.364Z,51408.47
2022-10-28T07:56:15.047Z,51396.53
2022-10-28T07:58:44.172Z,51408.47
2022-10-28T08:01:15.026Z,51398.53
2022-10-28T08:03:42.305Z,51388.59
2022-10-28T08:06:17.451Z,51410.44
2022-10-28T08:08:47.489Z,51406.47
2022-10-28T08:11:20.588Z,51416.41
2022-10-28T08:13:48.087Z,51420.41
2022-10-28T08:16:15.303Z,51416.41
2022-10-28T08:18:42.480Z,51424.38
2022-10-28T08:21:10.963Z,51434.31
2022-10-28T08:23:38.439Z,51422.38
2022-10-28T08:26:05.956Z,51410.44
2022-10-28T08:28:33.297Z,51440.28
2022-10-28T08:31:09.455Z,51400.50
2022-10-28T08:33:42.642Z,51424.38
2022-10-28T08:36:13.419Z,51416.41
2022-10-28T08:38:45.523Z,51436.28
2022-10-28T08:41:38.206Z,51414.44
2022-10-28T08:44:08.457Z,51418.41
2022-10-28T08:47:07.786Z,51432.31
2022-10-28T08:49:39.489Z,51404.50
2022-10-28T08:52:26.630Z,51404.50
2022-10-28T08:55:23.566Z,51428.34
2022-10-28T08:58:05.003Z,51420.41
2022-10-28T09:00:34.152Z,51430.34
2022-10-28T09:03:12.875Z,51432.31
2022-10-28T09:05:48.008Z,51424.38
2022-10-28T09:08:25.659Z,51440.28
2022-10-28T09:11:10.959Z,51408.47
2022-10-28T09:14:28.880Z,51442.25
2022-10-28T09:17:18.321Z,51424.38
2022-10-28T09:19:58.539Z,51454.19
2022-10-28T09:22:42.135Z,51400.50
2022-10-28T09:25:57.346Z,51416.41
2022-10-28T09:28:56.274Z,51454.19
2022-10-28T09:31:52.965Z,51456.19
2022-10-28T09:34:39.843Z,51454.19
2022-10-28T09:37:16.441Z,51460.16
2022-10-28T09:40:16.031Z,51462.16
2022-10-28T09:43:09.427Z,51472.09
2022-10-28T09:45:41.871Z,51472.09
2022-10-28T09:48:27.478Z,51452.19
2022-10-28T09:50:57.420Z,51499.91
2022-10-28T09:53:44.402Z,51491.97
2022-10-28T09:56:11.703Z,51495.94
2022-10-28T09:58:42.332Z,51482.03
2022-10-28T10:01:09.479Z,51495.94
2022-10-28T10:03:36.533Z,51436.28
2022-10-28T10:06:19.917Z,51456.19
2022-10-28T10:08:48.228Z,51466.13
2022-10-28T10:11:40.409Z,51474.06
2022-10-28T10:14:11.974Z,51450.22
2022-10-28T10:16:47.108Z,51446.25
2022-10-28T10:19:14.292Z,51446.25
2022-10-28T10:21:51.480Z,51434.31
2022-10-28T10:24:33.033Z,51462.16
2022-10-28T10:27:10.472Z,51486.00
2022-10-28T10:29:44.685Z,51448.22
2022-10-28T10:32:22.557Z,51454.19
2022-10-28T10:35:12.980Z,51452.19
2022-10-28T10:37:45.740Z,51448.22
2022-10-28T10:40:13.148Z,51472.09
2022-10-28T10:42:51.618Z,51462.16
2022-10-28T10:45:28.112Z,51476.06
2022-10-28T10:48:15.923Z,51456.19
2022-10-28T10:50:48.988Z,51458.16
2022-10-28T10:53:31.082Z,51472.09
2022-10-28T10:56:08.622Z,51470.09
2022-10-28T10:58:49.676Z,51515.81
2022-10-28T11:01:25.554Z,51499.91
2022-10-28T11:04:01.326Z,51535.69
2022-10-28T11:06:32.100Z,51559.56
2022-10-28T11:09:05.630Z,51549.63
2022-10-28T11:11:40.727Z,51551.63
2022-10-28T11:14:10.837Z,51561.56
2022-10-28T11:16:59.476Z,51591.38
2022-10-28T11:19:36.462Z,51579.44
2022-10-28T11:22:40.145Z,51682.84
2022-10-28T11:25:34.334Z,51734.53
2022-10-28T11:28:28.661Z,51812.06
2022-10-28T11:31:40.051Z,51841.91
2022-10-28T11:34:54.655Z,51917.47
2022-10-28T11:38:12.725Z,51977.09
2022-10-28T11:40:48.320Z,52024.84
2022-10-28T11:43:55.037Z,52048.69
2022-10-28T11:47:18.454Z,52241.59
2022-10-28T11:50:12.803Z,52354.94
2022-10-28T11:52:48.680Z,52142.16
2022-10-28T11:55:52.472Z,52032.78
2022-10-28T11:59:17.952Z,52062.63
2022-10-28T12:02:17.408Z,52134.19
2022-10-28T12:05:14.058Z,52070.56
2022-10-28T12:07:54.265Z,52181.94
2022-10-28T12:10:58.089Z,52303.22
2022-10-28T12:13:36.688Z,52317.16
2022-10-28T12:16:34.785Z,52223.69
2022-10-28T12:19:20.457Z,52311.19
2022-10-28T12:22:44.729Z,52185.91
2022-10-28T12:25:19.611Z,52008.94
2022-10-28T12:27:50.491Z,51943.31
2022-10-28T12:30:25.523Z,51881.66
2022-10-28T12:33:01.695Z,51857.81
2022-10-28T12:35:35.368Z,51841.91
2022-10-28T12:38:25.662Z,51802.13
2022-10-28T12:41:17.406Z,51835.94
2022-10-28T12:43:49.069Z,51895.59
2022-10-28T12:46:50.608Z,51987.06
2022-10-28T12:50:04.128Z,51997.00
2022-10-28T12:53:02.301Z,51973.13
2022-10-28T12:55:55.778Z,51967.16
2022-10-28T12:58:35.736Z,51977.09
2022-10-28T13:01:10.715Z,51937.34
2022-10-28T13:03:39.487Z,51905.53
2022-10-28T13:06:44.168Z,51847.88
2022-10-28T13:09:25.183Z,51792.19
2022-10-28T13:12:06.082Z,51824.00
2022-10-28T13:14:53.236Z,51991.03
2022-10-28T13:17:33.249Z,52018.88
2022-10-28T13:20:18.732Z,51961.19
2022-10-28T13:23:04.717Z,51939.31
2022-10-28T13:25:58.809Z,51917.47
2022-10-28T13:28:43.438Z,51957.22
2022-10-28T13:31:11.270Z,52000.97
2022-10-28T13:33:51.010Z,51969.16
2022-10-28T13:36:29.752Z,52098.41
2022-10-28T13:39:00.999Z,52189.88
2022-10-28T13:41:43.348Z,52295.28
2022-10-28T13:44:27.834Z,52339.03
2022-10-28T13:47:30.269Z,52325.09
2022-10-28T13:50:06.942Z,52271.41
2022-10-28T13:52:43.046Z,52289.31
2022-10-28T13:55:43.163Z,52080.50
2022-10-28T13:58:23.017Z,51997.00
2022-10-28T14:00:53.285Z,51937.34
2022-10-28T14:03:27.992Z,51927.41
2022-10-28T14:06:00.046Z,51885.66
2022-10-28T14:08:38.794Z,51875.69
2022-10-28T14:11:14.122Z,51847.88
2022-10-28T14:13:49.148Z,51824.00
2022-10-28T14:16:25.478Z,51766.34
2022-10-28T14:19:19.228Z,51752.41
2022-10-28T14:22:01.552Z,51748.44
2022-10-28T14:24:37.293Z,51704.69
2022-10-28T14:27:08.005Z,51700.72
2022-10-28T14:29:49.700Z,51672.91
2022-10-28T14:32:31.789Z,51627.16
2022-10-28T14:35:12.866Z,51609.28
2022-10-28T14:38:32.365Z,51565.53
2022-10-28T14:41:34.818Z,51573.47
2022-10-28T14:44:26.822Z,51545.66
2022-10-28T14:47:08.868Z,51527.75
2022-10-28T14:49:38.693Z,51531.72
2022-10-28T14:52:12.747Z,51535.69
2022-10-28T14:54:58.249Z,51519.81
2022-10-28T14:57:34.264Z,51503.91
2022-10-28T15:00:07.920Z,51499.91
2022-10-28T15:02:38.077Z,51486.00
2022-10-28T15:05:20.525Z,51468.09
2022-10-28T15:07:48.645Z,51480.03
2022-10-28T15:10:38.292Z,51470.09
2022-10-28T15:13:17.008Z,51484.00
2022-10-28T15:15:53.678Z,51462.16
2022-10-28T15:18:24.661Z,51450.22
2022-10-28T15:21:09.589Z,51470.09
2022-10-28T15:23:36.600Z,51468.09
2022-10-28T15:26:21.689Z,51460.16
2022-10-28T15:28:48.823Z,51466.13
2022-10-28T15:31:17.495Z,51460.16
2022-10-28T15:33:44.594Z,51454.19
2022-10-28T15:36:19.623Z,51474.06
2022-10-28T15:38:49.212Z,51472.09
2022-10-28T15:41:28.373Z,51470.09
2022-10-28T15:43:59.295Z,51482.03
2022-10-28T15:46:27.588Z,51458.16
2022-10-28T15:48:59.839Z,51458.16
2022-10-28T15:51:27.776Z,51452.19
2022-10-28T15:54:10.798Z,51472.09
2022-10-28T15:57:04.335Z,51466.13
2022-10-28T15:59:31.468Z,51454.19
2022-10-28T16:01:59.405Z,51432.31
2022-10-28T16:04:26.568Z,51426.34
2022-10-28T16:06:58.004Z,51456.19
2022-10-28T16:09:32.709Z,51432.31
2022-10-28T16:12:05.896Z,51442.25
2022-10-28T16:14:38.324Z,51446.25
2022-10-28T16:17:08.411Z,51416.41
2022-10-28T16:19:44.364Z,51448.22
2022-10-28T16:22:14.266Z,51442.25
2022-10-28T16:24:42.381Z,51470.09
2022-10-28T16:27:26.855Z,51428.34
2022-10-28T16:29:54.116Z,51450.22
2022-10-28T16:32:39.356Z,51452.19
2022-10-28T16:35:20.531Z,51424.38
2022-10-28T16:37:53.733Z,51430.34
2022-10-28T16:40:50.579Z,51436.28
2022-10-28T16:43:23.550Z,51436.28
2022-10-28T16:45:56.265Z,51450.22
2022-10-28T16:48:30.796Z,51446.25
2022-10-28T16:51:02.808Z,51452.19
2022-10-28T16:53:29.873Z,51424.38
2022-10-28T16:55:59.200Z,51428.34
2022-10-28T16:58:28.399Z,51460.16
2022-10-28T17:00:56.526Z,51434.31
2022-10-28T17:03:23.572Z,51438.28
2022-10-28T17:05:50.701Z,51428.34
2022-10-28T17:08:30.779Z,51436.28
2022-10-28T17:11:05.186Z,51448.22
2022-10-28T17:13:34.040Z,51434.31
2022-10-28T17:16:01.012Z,51450.22
2022-10-28T17:18:28.048Z,51436.28
2022-10-28T17:21:02.716Z,51464.13
2022-10-28T17:23:30.187Z,51422.38
2022-10-28T17:26:02.734Z,51442.25
2022-10-28T17:28:30.034Z,51428.34
2022-10-28T17:31:08.372Z,51430.34
2022-10-28T17:33:35.644Z,51428.34
2022-10-28T17:36:08.650Z,51456.19
2022-10-28T17:38:36.377Z,51442.25
2022-10-28T17:41:03.399Z,51452.19
2022-10-28T17:43:30.440Z,51450.22
2022-10-28T17:46:07.745Z,51450.22
2022-10-28T17:48:35.164Z,51450.22
2022-10-28T17:51:02.235Z,51426.34
2022-10-28T17:53:29.309Z,51404.50
2022-10-28T17:56:02.378Z,51416.41
2022-10-28T17:58:30.070Z,51414.44
2022-10-28T18:01:03.895Z,51426.34
2022-10-28T18:03:34.116Z,51440.28
2022-10-28T18:06:07.655Z,51402.50
2022-10-28T18:08:43.165Z,51434.31
2022-10-28T18:11:13.669Z,51412.44
2022-10-28T18:13:52.877Z,51412.44
2022-10-28T18:16:24.409Z,51424.38
2022-10-28T18:18:53.349Z,51392.56
2022-10-28T18:21:21.277Z,51408.47
2022-10-28T18:23:53.033Z,51400.50
2022-10-28T18:26:20.544Z,51396.53
2022-10-28T18:28:49.035Z,51406.47
2022-10-28T18:31:20.485Z,51444.25
2022-10-28T18:33:49.156Z,51426.34
2022-10-28T18:36:23.210Z,51440.28
2022-10-28T18:38:51.303Z,51428.34
2022-10-28T18:41:24.485Z,51400.50
2022-10-28T18:43:56.281Z,51392.56
2022-10-28T18:46:23.628Z,51414.44
2022-10-28T18:48:50.702Z,51456.19
2022-10-28T18:51:18.010Z,51394.53
2022-10-28T18:53:48.038Z,51416.41
2022-10-28T18:56:18.796Z,51410.44
2022-10-28T18:58:51.491Z,51412.44
2022-10-28T19:01:22.880Z,51420.41
2022-10-28T19:03:58.868Z,51414.44
2022-10-28T19:06:30.688Z,51386.59
2022-10-28T19:09:00.906Z,51404.50
2022-10-28T19:11:30.451Z,51406.47
2022-10-28T19:14:03.023Z,51414.44
2022-10-28T19:16:33.580Z,51414.44
2022-10-28T19:19:03.095Z,51410.44
2022-10-28T19:21:30.339Z,51406.47
2022-10-28T19:23:59.962Z,51404.50
2022-10-28T19:26:27.934Z,51426.34
2022-10-28T19:28:55.168Z,51396.53
2022-10-28T19:31:25.521Z,51412.44
2022-10-28T19:33:54.058Z,51394.53
2022-10-28T19:36:29.901Z,51400.50
2022-10-28T19:38:58.220Z,51396.53
2022-10-28T19:41:28.095Z,51410.44
2022-10-28T19:44:01.318Z,51418.41
2022-10-28T19:46:31.714Z,51408.47
2022-10-28T19:49:01.669Z,51420.41
2022-10-28T19:51:32.583Z,51384.59
2022-10-28T19:54:02.802Z,51416.41
2022-10-28T19:56:32.844Z,51416.41
2022-10-28T19:59:02.588Z,51404.50
2022-10-28T20:01:32.867Z,51404.50
2022-10-28T20:04:00.404Z,51422.38
2022-10-28T20:06:33.372Z,51410.44
2022-10-28T20:09:00.901Z,51400.50
2022-10-28T20:11:35.299Z,51408.47
2022-10-28T20:14:06.298Z,51412.44
2022-10-28T20:16:33.555Z,51386.59
2022-10-28T20:19:00.787Z,51410.44
2022-10-28T20:21:30.742Z,51384.59
2022-10-28T20:23:58.309Z,51396.53
2022-10-28T20:26:29.392Z,51396.53
2022-10-28T20:28:57.949Z,51408.47
2022-10-28T20:31:29.069Z,51406.47
2022-10-28T20:34:03.821Z,51396.53
2022-10-28T20:36:37.094Z,51416.41
2022-10-28T20:39:16.761Z,51422.38
2022-10-28T20:41:46.012Z,51400.50
2022-10-28T20:44:13.412Z,51408.47
2022-10-28T20:46:40.707Z,51446.25
2022-10-28T20:49:08.984Z,51406.47
2022-10-28T20:51:36.853Z,51398.53
2022-10-28T20:54:04.218Z,51388.59
2022-10-28T20:56:36.479Z,51404.50
2022-10-28T20:59:05.358Z,51408.47
2022-10-28T21:01:36.629Z,51410.44
2022-10-28T21:04:07.189Z,51404.50
2022-10-28T21:06:35.791Z,51412.44
2022-10-28T21:09:04.999Z,51428.34
2022-10-28T21:11:32.195Z,51424.38
2022-10-28T21:14:01.720Z,51416.41
2022-10-28T21:16:29.852Z,51450.22
2022-10-28T21:18:59.108Z,51456.19
2022-10-28T21:21:26.823Z,51402.50
2022-10-28T21:23:53.840Z,51418.41
2022-10-28T21:26:21.413Z,51396.53
2022-10-28T21:28:52.870Z,51430.34
2022-10-28T21:31:21.565Z,51394.53
2022-10-28T21:36:20.037Z,51396.53
2022-10-28T21:38:52.634Z,51412.44
2022-10-28T21:41:21.788Z,51400.50
2022-10-28T21:43:51.660Z,51412.44
2022-10-28T21:46:20.929Z,51390.56
2022-10-28T21:48:48.168Z,51392.56
2022-10-28T21:51:18.276Z,51394.53
2022-10-28T21:53:45.962Z,51394.53
2022-10-28T21:56:18.579Z,51390.56
2022-10-28T21:58:48.562Z,51400.50
2022-10-28T22:01:22.832Z,51406.47
2022-10-28T22:03:52.275Z,51396.53
2022-10-28T22:06:19.383Z,51388.59
2022-10-28T22:08:46.923Z,51382.63
2022-10-28T22:11:18.049Z,51422.38
2022-10-28T22:13:45.320Z,51402.50
2022-10-28T22:16:16.158Z,51406.47
2022-10-28T22:18:43.947Z,51412.44
2022-10-28T22:21:15.136Z,51394.53
2022-10-28T22:23:42.472Z,51412.44
2022-10-28T22:26:13.999Z,51404.50
2022-10-28T22:28:41.547Z,51412.44
2022-10-28T22:31:12.589Z,51394.53
2022-10-28T22:33:40.053Z,51406.47
2022-10-28T22:36:13.956Z,51410.44
2022-10-28T22:38:42.995Z,51398.53
2022-10-28T22:41:25.794Z,51386.59
2022-10-28T22:43:56.446Z,51392.56
2022-10-28T22:46:26.536Z,51386.59
2022-10-28T22:48:54.187Z,51402.50
2022-10-28T22:51:21.852Z,51392.56
2022-10-28T22:53:49.640Z,51416.41
2022-10-28T22:56:20.691Z,51402.50
2022-10-28T22:58:52.822Z,51366.72
2022-10-28T23:01:20.653Z,51360.75
2022-10-28T23:03:50.841Z,51392.56
2022-10-28T23:06:21.529Z,51364.72
2022-10-28T23:08:48.882Z,51408.47
2022-10-28T23:11:18.125Z,51388.59
2022-10-28T23:13:46.105Z,51376.66
2022-10-28T23:16:15.614Z,51392.56
2022-10-28T23:18:44.522Z,51376.66
2022-10-28T23:21:16.723Z,51380.63
2022-10-28T23:23:49.741Z,51362.75
2022-10-28T23:26:20.250Z,51388.59
2022-10-28T23:28:52.755Z,51372.69
2022-10-28T23:31:21.136Z,51366.72
2022-10-28T23:33:48.280Z,51372.69
2022-10-28T23:36:15.882Z,51380.63
2022-10-28T23:38:43.310Z,51382.63
2022-10-28T23:41:16.073Z,51386.59
2022-10-28T23:43:43.462Z,51386.59
2022-10-28T23:46:10.855Z,51432.31
2022-10-28T23:48:38.030Z,51380.63
2022-10-28T23:51:05.300Z,51390.56
2022-10-28T23:53:32.353Z,51364.72
2022-10-28T23:55:59.398Z,51396.53
2022-10-28T23:58:26.858Z,51380.63
