createdAt,value
2019-04-21T00:02:22.856Z,53.07
2019-04-21T00:05:06.064Z,53.31
2019-04-21T00:07:54.298Z,53.67
2019-04-21T00:10:31.309Z,53.88
2019-04-21T00:12:52.300Z,53.95
2019-04-21T00:15:24.422Z,54.20
2019-04-21T00:17:53.916Z,54.54
2019-04-21T00:20:35.257Z,55.19
2019-04-21T00:23:18.108Z,55.49
2019-04-21T00:25:47.111Z,55.55
2019-04-21T00:28:33.250Z,56.05
2019-04-21T00:31:01.883Z,56.21
2019-04-21T00:33:26.315Z,56.60
2019-04-21T00:35:59.940Z,56.51
2019-04-21T00:38:59.135Z,56.34
2019-04-21T00:41:25.093Z,56.79
2019-04-21T00:43:49.039Z,56.69
2019-04-21T00:46:26.385Z,56.81
2019-04-21T00:49:02.122Z,56.62
2019-04-21T00:51:55.467Z,56.53
2019-04-21T00:54:27.810Z,56.39
2019-04-21T00:56:56.908Z,56.64
2019-04-21T00:59:34.981Z,56.94
2019-04-21T01:02:02.481Z,57.54
2019-04-21T01:04:44.795Z,57.39
2019-04-21T01:07:12.443Z,57.82
2019-04-21T01:09:42.513Z,57.43
2019-04-21T01:12:26.448Z,57.12
2019-04-21T01:15:06.259Z,57.76
2019-04-21T01:17:38.533Z,58.10
2019-04-21T01:20:01.149Z,58.55
2019-04-21T01:22:21.121Z,58.75
2019-04-21T01:25:05.592Z,59.02
2019-04-21T01:27:52.113Z,59.48
2019-04-21T01:30:29.689Z,59.73
2019-04-21T01:33:08.182Z,60.17
2019-04-21T01:35:39.734Z,60.37
2019-04-21T01:38:17.303Z,60.37
2019-04-21T01:40:44.947Z,60.43
2019-04-21T01:43:23.395Z,60.83
2019-04-21T01:45:53.977Z,61.35
2019-04-21T01:48:24.698Z,61.62
2019-04-21T01:51:01.281Z,61.67
2019-04-21T01:54:09.984Z,61.71
2019-04-21T01:57:01.809Z,61.31
2019-04-21T01:59:30.626Z,61.59
2019-04-21T02:02:10.674Z,61.58
2019-04-21T02:04:48.402Z,61.52
2019-04-21T02:07:20.629Z,61.88
2019-04-21T02:10:03.454Z,61.95
2019-04-21T02:12:32.713Z,62.24
2019-04-21T02:15:11.499Z,62.81
2019-04-21T02:17:45.888Z,65.64
2019-04-21T02:20:06.785Z,53.19
2019-04-21T02:23:06.041Z,45.02
2019-04-21T02:25:29.700Z,46.38
2019-04-21T02:28:03.557Z,48.54
2019-04-21T02:31:06.050Z,49.96
2019-04-21T02:33:30.080Z,51.21
2019-04-21T02:36:02.721Z,52.67
2019-04-21T02:38:50.295Z,53.65
2019-04-21T02:40:57.504Z,54.69
2019-04-21T02:43:38.397Z,55.75
2019-04-21T02:46:27.098Z,56.89
2019-04-21T02:49:11.638Z,57.42
2019-04-21T02:51:32.047Z,57.58
2019-04-21T02:56:35.762Z,58.63
2019-04-21T02:59:15.207Z,59.01
2019-04-21T03:05:04.640Z,59.77
2019-04-21T03:07:39.061Z,60.13
2019-04-21T03:12:44.141Z,60.99
2019-04-21T03:15:26.927Z,61.37
2019-04-21T03:18:06.555Z,61.79
2019-04-21T03:20:39.345Z,61.97
2019-04-21T03:28:26.003Z,62.39
2019-04-21T03:34:10.839Z,53.28
2019-04-21T03:41:12.764Z,49.18
2019-04-21T03:43:46.480Z,51.00
2019-04-21T03:46:28.608Z,52.23
2019-04-21T03:51:29.520Z,53.51
2019-04-21T03:54:00.274Z,53.98
2019-04-21T03:56:59.283Z,55.10
2019-04-21T03:59:12.199Z,55.60
2019-04-21T04:04:53.005Z,56.92
2019-04-21T04:17:54.680Z,61.05
2019-04-21T04:20:39.932Z,61.42
2019-04-21T04:23:23.245Z,61.15
2019-04-21T04:25:42.977Z,61.23
2019-04-21T04:28:39.979Z,61.79
2019-04-21T04:30:52.786Z,61.87
2019-04-21T04:38:39.241Z,62.11
2019-04-21T04:41:42.099Z,62.09
2019-04-21T04:44:12.872Z,62.32
2019-04-21T04:46:45.603Z,62.30
2019-04-21T04:49:25.248Z,62.23
2019-04-21T04:52:09.738Z,62.31
2019-04-21T04:54:39.085Z,62.38
2019-04-21T04:59:45.528Z,55.32
2019-04-21T05:04:59.116Z,47.96
2019-04-21T05:08:34.332Z,49.88
2019-04-21T05:12:30.929Z,52.56
2019-04-21T05:17:46.314Z,54.71
2019-04-21T05:20:17.094Z,55.56
2019-04-21T05:22:48.901Z,56.11
2019-04-21T05:25:13.432Z,56.65
2019-04-21T05:27:46.920Z,57.25
2019-04-21T05:30:40.478Z,57.65
2019-04-21T05:33:44.796Z,58.06
2019-04-21T05:36:27.802Z,58.51
2019-04-21T05:39:05.924Z,59.14
2019-04-21T05:41:31.447Z,60.38
2019-04-21T05:44:21.310Z,60.86
2019-04-21T05:47:00.083Z,60.91
2019-04-21T05:49:32.775Z,60.71
2019-04-21T05:52:04.104Z,60.69
2019-04-21T05:54:52.784Z,60.58
2019-04-21T05:57:17.213Z,59.98
2019-04-21T05:59:49.201Z,59.73
2019-04-21T06:02:47.170Z,58.72
2019-04-21T06:05:13.732Z,57.98
2019-04-21T06:07:33.406Z,57.55
2019-04-21T06:10:10.641Z,57.09
2019-04-21T06:12:57.875Z,56.88
2019-04-21T06:15:19.671Z,56.89
2019-04-21T06:17:59.297Z,56.33
2019-04-21T06:20:28.803Z,55.66
2019-04-21T06:23:02.988Z,55.20
2019-04-21T06:25:54.923Z,54.36
2019-04-21T06:28:30.612Z,53.45
2019-04-21T06:33:36.267Z,52.10
2019-04-21T06:36:36.171Z,51.54
2019-04-21T06:39:13.168Z,50.40
2019-04-21T06:41:53.132Z,49.32
2019-04-21T06:46:47.060Z,47.44
2019-04-21T06:49:19.000Z,47.30
2019-04-21T06:52:07.589Z,46.89
2019-04-21T06:54:34.213Z,45.34
2019-04-21T06:57:08.764Z,45.59
2019-04-21T06:59:38.422Z,44.25
2019-04-21T07:04:57.571Z,42.98
2019-04-21T07:07:28.156Z,43.07
2019-04-21T07:10:10.260Z,42.64
2019-04-21T07:12:42.983Z,41.92
2019-04-21T07:15:11.047Z,41.06
2019-04-21T07:17:47.041Z,40.73
2019-04-21T07:20:21.923Z,40.41
2019-04-21T07:23:01.803Z,39.95
2019-04-21T07:25:39.280Z,38.19
2019-04-21T07:28:10.928Z,38.32
2019-04-21T07:30:55.986Z,38.98
2019-04-21T07:35:55.704Z,35.23
2019-04-21T07:38:36.547Z,36.57
2019-04-21T07:41:02.546Z,35.00
2019-04-21T07:43:38.106Z,35.51
2019-04-21T07:46:11.718Z,34.69
2019-04-21T07:48:58.468Z,34.87
2019-04-21T07:52:01.400Z,32.59
2019-04-21T07:54:44.316Z,32.12
2019-04-21T07:56:47.557Z,32.66
2019-04-21T08:00:01.215Z,32.39
2019-04-21T08:02:10.227Z,32.27
2019-04-21T08:04:54.427Z,32.07
2019-04-21T08:07:21.905Z,30.98
2019-04-21T08:09:55.101Z,30.78
2019-04-21T08:12:24.545Z,32.03
2019-04-21T08:15:15.548Z,30.84
2019-04-21T08:17:41.520Z,30.86
2019-04-21T08:20:15.203Z,30.24
2019-04-21T08:22:51.785Z,29.26
2019-04-21T08:25:30.771Z,28.65
2019-04-21T08:28:01.424Z,28.29
2019-04-21T08:30:37.859Z,28.86
2019-04-21T08:33:26.314Z,28.43
2019-04-21T08:38:20.909Z,28.30
2019-04-21T08:41:01.583Z,27.96
2019-04-21T08:43:46.867Z,27.25
2019-04-21T08:46:09.689Z,27.52
2019-04-21T08:48:47.850Z,27.07
2019-04-21T08:53:53.608Z,26.79
2019-04-21T08:56:41.615Z,26.18
2019-04-21T08:59:37.612Z,25.47
2019-04-21T09:02:24.807Z,26.03
2019-04-21T09:04:56.730Z,26.23
2019-04-21T09:07:36.241Z,25.93
2019-04-21T09:10:02.987Z,26.09
2019-04-21T09:12:41.804Z,25.03
2019-04-21T09:15:15.905Z,25.31
2019-04-21T09:17:41.409Z,24.75
2019-04-21T09:20:25.324Z,25.12
2019-04-21T09:23:05.258Z,24.63
2019-04-21T09:28:07.038Z,24.10
2019-04-21T09:30:24.142Z,23.77
2019-04-21T09:32:59.845Z,23.99
2019-04-21T09:35:31.677Z,23.63
2019-04-21T09:38:16.034Z,23.59
2019-04-21T09:40:44.143Z,23.17
2019-04-21T09:43:19.138Z,23.57
2019-04-21T09:45:49.632Z,22.64
2019-04-21T09:48:25.866Z,23.41
2019-04-21T09:50:57.563Z,23.29
2019-04-21T09:53:35.169Z,22.34
2019-04-21T09:56:11.374Z,22.22
2019-04-21T09:58:44.435Z,22.41
2019-04-21T10:01:22.817Z,21.79
2019-04-21T10:03:55.201Z,21.96
2019-04-21T10:06:24.016Z,21.58
2019-04-21T10:09:04.126Z,21.57
2019-04-21T10:11:35.794Z,20.37
2019-04-21T10:14:09.744Z,20.35
2019-04-21T10:17:08.428Z,20.82
2019-04-21T10:19:44.127Z,20.69
2019-04-21T10:22:17.065Z,20.28
2019-04-21T10:24:50.172Z,20.62
2019-04-21T10:27:25.466Z,20.78
2019-04-21T10:29:58.491Z,20.01
2019-04-21T10:32:32.391Z,19.84
2019-04-21T10:35:07.342Z,20.31
2019-04-21T10:37:49.799Z,20.20
2019-04-21T10:40:15.958Z,20.81
2019-04-21T10:42:50.079Z,20.76
2019-04-21T10:45:30.890Z,20.56
2019-04-21T10:48:05.497Z,20.75
2019-04-21T10:50:38.925Z,20.18
2019-04-21T10:53:16.888Z,20.41
2019-04-21T10:56:04.491Z,20.80
2019-04-21T10:58:34.057Z,20.89
2019-04-21T11:01:33.089Z,20.89
2019-04-21T11:04:27.225Z,20.61
2019-04-21T11:07:04.338Z,20.83
2019-04-21T11:09:31.874Z,20.53
2019-04-21T11:12:06.256Z,20.94
2019-04-21T11:14:39.396Z,21.07
2019-04-21T11:17:12.556Z,20.89
2019-04-21T11:19:46.530Z,20.94
2019-04-21T11:22:20.828Z,21.05
2019-04-21T11:24:55.026Z,21.13
2019-04-21T11:27:28.845Z,21.33
2019-04-21T11:30:02.347Z,20.82
2019-04-21T11:32:37.124Z,21.25
2019-04-21T11:35:10.436Z,21.11
2019-04-21T11:37:44.038Z,21.87
2019-04-21T11:40:19.814Z,21.10
2019-04-21T11:42:53.662Z,21.15
2019-04-21T11:45:37.403Z,21.34
2019-04-21T11:48:14.497Z,21.42
2019-04-21T11:50:48.816Z,21.42
2019-04-21T11:53:23.087Z,21.64
2019-04-21T11:55:56.987Z,21.25
2019-04-21T11:58:29.995Z,21.51
2019-04-21T12:01:05.480Z,21.81
2019-04-21T12:03:39.821Z,20.90
2019-04-21T12:06:13.434Z,21.46
2019-04-21T12:08:49.933Z,21.58
2019-04-21T12:11:23.266Z,21.66
2019-04-21T12:13:56.352Z,21.70
2019-04-21T12:16:29.228Z,21.35
2019-04-21T12:19:03.015Z,21.52
2019-04-21T12:21:50.641Z,21.59
2019-04-21T12:24:11.126Z,21.92
2019-04-21T12:26:44.500Z,21.50
2019-04-21T12:29:18.889Z,21.59
2019-04-21T12:32:10.763Z,21.66
2019-04-21T12:34:43.796Z,21.69
2019-04-21T12:37:17.085Z,21.87
2019-04-21T12:39:50.590Z,21.41
2019-04-21T12:42:24.777Z,21.46
2019-04-21T12:44:57.734Z,21.67
2019-04-21T12:47:30.556Z,22.14
2019-04-21T12:50:04.574Z,22.09
2019-04-21T12:52:37.912Z,23.15
2019-04-21T12:55:11.442Z,22.63
2019-04-21T12:57:45.465Z,22.29
2019-04-21T13:00:20.873Z,22.53
2019-04-21T13:02:54.069Z,22.73
2019-04-21T13:05:27.452Z,22.70
2019-04-21T13:08:01.532Z,22.74
2019-04-21T13:10:34.468Z,22.74
2019-04-21T13:13:08.106Z,22.61
2019-04-21T13:15:41.147Z,22.80
2019-04-21T13:18:14.409Z,23.41
2019-04-21T13:20:48.544Z,23.67
2019-04-21T13:23:23.146Z,23.19
2019-04-21T13:25:56.122Z,22.93
2019-04-21T13:28:30.311Z,22.84
2019-04-21T13:31:04.382Z,23.09
2019-04-21T13:33:39.778Z,23.27
2019-04-21T13:36:13.919Z,23.18
2019-04-21T13:39:38.136Z,23.24
2019-04-21T13:41:54.176Z,23.60
2019-04-21T13:44:17.855Z,23.93
2019-04-21T13:46:52.473Z,24.63
2019-04-21T13:49:25.574Z,24.16
2019-04-21T13:51:58.449Z,23.97
2019-04-21T13:54:31.590Z,23.76
2019-04-21T13:57:04.965Z,23.36
2019-04-21T13:59:38.415Z,23.01
2019-04-21T14:02:12.840Z,23.46
2019-04-21T14:04:46.141Z,23.78
2019-04-21T14:07:20.486Z,24.03
2019-04-21T14:09:59.674Z,24.62
2019-04-21T14:12:29.700Z,25.05
2019-04-21T14:15:04.046Z,24.30
2019-04-21T14:17:39.183Z,24.50
2019-04-21T14:20:13.180Z,24.97
2019-04-21T14:22:46.503Z,25.11
2019-04-21T14:25:19.995Z,24.56
2019-04-21T14:27:54.508Z,24.38
2019-04-21T14:30:28.519Z,24.16
2019-04-21T14:33:02.352Z,24.40
2019-04-21T14:35:36.619Z,24.41
2019-04-21T14:38:10.842Z,24.45
2019-04-21T14:40:44.120Z,24.59
2019-04-21T14:43:18.408Z,25.07
2019-04-21T14:45:58.616Z,24.67
2019-04-21T14:48:50.799Z,24.41
2019-04-21T14:51:31.611Z,25.17
2019-04-21T14:54:36.429Z,24.95
2019-04-21T14:57:09.547Z,25.19
2019-04-21T14:59:42.819Z,25.44
2019-04-21T15:02:29.770Z,25.22
2019-04-21T15:05:04.118Z,25.04
2019-04-21T15:07:39.217Z,24.94
2019-04-21T15:10:18.458Z,24.90
2019-04-21T15:12:49.779Z,24.82
2019-04-21T15:15:23.727Z,24.59
2019-04-21T15:17:57.892Z,24.74
2019-04-21T15:20:31.073Z,24.87
2019-04-21T15:23:04.288Z,25.14
2019-04-21T15:25:38.513Z,24.94
2019-04-21T15:28:11.715Z,25.25
2019-04-21T15:30:44.780Z,25.12
2019-04-21T15:33:18.248Z,25.42
2019-04-21T15:35:51.260Z,25.32
2019-04-21T15:38:25.415Z,25.20
2019-04-21T15:41:04.482Z,25.11
2019-04-21T15:43:36.328Z,25.34
2019-04-21T15:46:10.870Z,25.16
2019-04-21T15:48:48.571Z,25.24
2019-04-21T15:51:22.026Z,25.32
2019-04-21T15:53:55.668Z,25.29
2019-04-21T15:56:49.151Z,25.29
2019-04-21T15:59:44.327Z,25.66
2019-04-21T16:02:34.980Z,25.38
2019-04-21T16:05:10.939Z,25.29
2019-04-21T16:07:44.467Z,25.43
2019-04-21T16:10:30.927Z,25.64
2019-04-21T16:12:53.716Z,25.61
2019-04-21T16:15:26.696Z,25.65
2019-04-21T16:17:59.598Z,25.45
2019-04-21T16:20:32.436Z,25.88
2019-04-21T16:23:06.626Z,25.76
2019-04-21T16:25:41.035Z,25.95
2019-04-21T16:28:15.440Z,26.57
2019-04-21T16:30:48.856Z,26.34
2019-04-21T16:33:23.177Z,26.63
2019-04-21T16:35:56.224Z,27.34
2019-04-21T16:38:29.340Z,27.93
2019-04-21T16:41:06.505Z,27.94
2019-04-21T16:43:37.504Z,28.45
2019-04-21T16:46:10.805Z,28.63
2019-04-21T16:48:44.169Z,28.22
2019-04-21T16:51:18.187Z,28.20
2019-04-21T16:53:55.750Z,28.22
2019-04-21T16:56:33.195Z,29.09
2019-04-21T16:59:14.676Z,29.61
2019-04-21T17:01:48.828Z,29.33
2019-04-21T17:04:24.366Z,29.53
2019-04-21T17:06:58.811Z,29.76
2019-04-21T17:09:32.665Z,29.66
2019-04-21T17:12:09.843Z,29.71
2019-04-21T17:14:53.104Z,29.62
2019-04-21T17:17:37.247Z,30.34
2019-04-21T17:19:53.774Z,30.10
2019-04-21T17:22:25.662Z,30.05
2019-04-21T17:25:00.281Z,30.46
2019-04-21T17:27:33.444Z,30.49
2019-04-21T17:30:08.482Z,30.59
2019-04-21T17:32:46.944Z,30.84
2019-04-21T17:35:18.102Z,31.06
2019-04-21T17:37:52.083Z,31.53
2019-04-21T17:40:26.473Z,31.73
2019-04-21T17:43:03.959Z,31.64
2019-04-21T17:45:35.224Z,31.57
2019-04-21T17:48:14.204Z,31.65
2019-04-21T17:50:47.720Z,31.94
2019-04-21T17:53:35.684Z,32.42
2019-04-21T17:56:27.685Z,32.54
2019-04-21T17:58:58.459Z,32.93
2019-04-21T18:01:32.269Z,32.41
2019-04-21T18:04:10.621Z,32.08
2019-04-21T18:07:29.071Z,31.92
2019-04-21T18:10:04.995Z,31.88
2019-04-21T18:12:40.023Z,32.07
2019-04-21T18:15:10.249Z,32.35
2019-04-21T18:17:28.790Z,32.84
2019-04-21T18:20:01.956Z,33.25
2019-04-21T18:22:58.576Z,33.28
2019-04-21T18:25:44.190Z,33.36
2019-04-21T18:28:08.226Z,33.81
2019-04-21T18:30:52.099Z,33.84
2019-04-21T18:33:32.024Z,34.07
2019-04-21T18:36:15.797Z,34.28
2019-04-21T18:39:09.506Z,34.19
2019-04-21T18:41:34.152Z,34.12
2019-04-21T18:44:33.242Z,34.46
2019-04-21T18:47:09.584Z,34.81
2019-04-21T18:49:48.164Z,34.86
2019-04-21T18:52:55.592Z,33.87
2019-04-21T18:55:17.790Z,33.67
2019-04-21T18:57:48.404Z,33.57
2019-04-21T19:00:28.850Z,33.56
2019-04-21T19:02:57.893Z,33.53
2019-04-21T19:05:29.848Z,33.64
2019-04-21T19:08:20.785Z,33.84
2019-04-21T19:10:54.900Z,34.35
2019-04-21T19:19:20.904Z,36.22
2019-04-21T19:21:11.173Z,36.34
2019-04-21T19:23:52.106Z,37.15
2019-04-21T19:26:30.096Z,37.90
2019-04-21T19:29:05.216Z,38.14
2019-04-21T19:31:38.535Z,38.25
2019-04-21T19:34:02.569Z,37.40
2019-04-21T19:36:29.550Z,36.00
2019-04-21T19:39:09.410Z,35.71
2019-04-21T19:41:50.739Z,35.71
2019-04-21T19:44:26.328Z,35.22
2019-04-21T19:47:03.002Z,34.86
2019-04-21T19:49:45.516Z,34.69
2019-04-21T19:52:05.195Z,34.49
2019-04-21T19:54:36.319Z,34.27
2019-04-21T19:57:07.115Z,34.20
2019-04-21T19:59:47.665Z,34.09
2019-04-21T20:02:16.487Z,34.11
2019-04-21T20:04:59.057Z,33.90
2019-04-21T20:07:41.488Z,33.92
2019-04-21T20:10:22.711Z,33.75
2019-04-21T20:12:55.635Z,33.68
2019-04-21T20:15:36.126Z,33.67
2019-04-21T20:18:01.969Z,33.71
2019-04-21T20:20:22.738Z,33.72
2019-04-21T20:22:57.352Z,33.67
2019-04-21T20:25:34.401Z,33.67
2019-04-21T20:28:13.286Z,33.58
2019-04-21T20:30:56.047Z,33.54
2019-04-21T20:33:49.252Z,33.37
2019-04-21T20:36:09.715Z,33.48
2019-04-21T20:38:35.935Z,33.33
2019-04-21T20:41:10.937Z,33.46
2019-04-21T20:43:54.220Z,33.33
2019-04-21T20:46:26.931Z,33.39
2019-04-21T20:48:56.768Z,33.40
2019-04-21T20:51:35.677Z,33.21
2019-04-21T20:54:08.700Z,33.18
2019-04-21T20:56:42.006Z,33.17
2019-04-21T20:59:14.829Z,33.11
2019-04-21T21:01:48.962Z,33.16
2019-04-21T21:04:21.515Z,33.16
2019-04-21T21:07:09.169Z,33.25
2019-04-21T21:09:33.959Z,33.10
2019-04-21T21:12:25.742Z,33.23
2019-04-21T21:14:42.550Z,33.27
2019-04-21T21:17:34.452Z,33.29
2019-04-21T21:19:59.686Z,33.37
2019-04-21T21:22:29.029Z,33.40
2019-04-21T21:25:06.180Z,33.30
2019-04-21T21:27:36.787Z,33.42
2019-04-21T21:30:14.630Z,33.68
2019-04-21T21:32:52.324Z,33.64
2019-04-21T21:35:21.884Z,33.68
2019-04-21T21:38:01.835Z,33.85
2019-04-21T21:40:30.441Z,33.90
2019-04-21T21:42:51.520Z,33.93
2019-04-21T21:45:28.555Z,34.02
2019-04-21T21:48:20.085Z,34.06
2019-04-21T21:50:45.582Z,34.05
2019-04-21T21:53:14.476Z,34.55
2019-04-21T21:55:44.705Z,34.42
2019-04-21T21:58:25.109Z,34.77
2019-04-21T22:00:58.886Z,34.74
2019-04-21T22:03:34.193Z,34.67
2019-04-21T22:06:10.848Z,35.15
2019-04-21T22:08:40.490Z,35.27
2019-04-21T22:11:13.715Z,35.28
2019-04-21T22:13:54.759Z,35.48
2019-04-21T22:16:23.204Z,35.64
2019-04-21T22:19:14.335Z,35.51
2019-04-21T22:21:47.398Z,36.16
2019-04-21T22:24:21.612Z,36.81
2019-04-21T22:26:43.203Z,36.50
2019-04-21T22:29:16.237Z,36.70
2019-04-21T22:31:52.673Z,37.26
2019-04-21T22:34:30.283Z,37.62
2019-04-21T22:37:16.090Z,37.59
2019-04-21T22:39:48.608Z,37.97
2019-04-21T22:42:15.730Z,38.39
2019-04-21T22:44:42.849Z,39.00
2019-04-21T22:47:22.381Z,39.01
2019-04-21T22:49:52.648Z,39.60
2019-04-21T22:52:28.264Z,39.67
2019-04-21T22:55:09.835Z,39.72
2019-04-21T22:57:41.671Z,39.47
2019-04-21T23:00:15.438Z,40.07
2019-04-21T23:02:52.520Z,41.10
2019-04-21T23:05:32.906Z,40.81
2019-04-21T23:08:01.954Z,41.55
2019-04-21T23:10:32.355Z,41.26
2019-04-21T23:13:12.273Z,42.33
2019-04-21T23:15:46.124Z,43.05
2019-04-21T23:18:33.121Z,43.19
2019-04-21T23:21:09.288Z,43.29
2019-04-21T23:23:44.159Z,43.76
2019-04-21T23:26:20.929Z,44.68
2019-04-21T23:28:55.749Z,44.53
2019-04-21T23:31:30.491Z,45.29
2019-04-21T23:33:42.480Z,44.93
2019-04-21T23:36:20.566Z,45.06
2019-04-21T23:38:53.182Z,45.47
2019-04-21T23:41:26.039Z,46.00
2019-04-21T23:44:05.900Z,45.76
2019-04-21T23:46:35.610Z,46.92
2019-04-21T23:49:22.861Z,46.67
2019-04-21T23:51:50.532Z,48.56
2019-04-21T23:54:17.485Z,49.12
2019-04-21T23:56:51.747Z,49.63
2019-04-21T23:59:30.225Z,49.37
