createdAt,value
2023-01-05T00:01:10.915Z,101379.75
2023-01-05T00:03:38.193Z,101375.09
2023-01-05T00:06:12.821Z,101354.44
2023-01-05T00:08:40.215Z,101311.31
2023-01-05T00:11:26.314Z,101384.72
2023-01-05T00:14:11.261Z,101366.63
2023-01-05T00:16:56.175Z,101297.53
2023-01-05T00:19:41.496Z,101363.66
2023-01-05T00:22:32.400Z,101254.34
2023-01-05T00:25:13.066Z,101386.09
2023-01-05T00:27:41.653Z,101376.28
2023-01-05T00:30:10.538Z,101316.06
2023-01-05T00:32:37.391Z,101297.38
2023-01-05T00:35:04.961Z,101318.97
2023-01-05T00:37:33.761Z,101381.72
2023-01-05T00:40:00.374Z,101370.25
2023-01-05T00:42:27.604Z,101388.25
2023-01-05T00:44:54.100Z,101362.41
2023-01-05T00:47:20.671Z,101366.06
2023-01-05T00:49:47.211Z,101364.19
2023-01-05T00:52:13.699Z,101370.38
2023-01-05T00:54:40.333Z,101391.69
2023-01-05T00:57:07.563Z,101363.03
2023-01-05T00:59:35.825Z,101371.97
2023-01-05T01:02:02.690Z,101364.44
2023-01-05T01:04:31.605Z,101316.78
2023-01-05T01:06:58.247Z,101374.00
2023-01-05T01:09:24.880Z,101365.81
2023-01-05T01:11:54.263Z,101322.84
2023-01-05T01:14:21.297Z,101317.38
2023-01-05T01:16:49.742Z,101327.03
2023-01-05T01:19:22.482Z,101402.34
2023-01-05T01:21:49.457Z,101370.19
2023-01-05T01:24:19.915Z,101393.38
2023-01-05T01:26:46.679Z,101413.13
2023-01-05T01:29:13.676Z,101387.88
2023-01-05T01:31:40.589Z,101417.28
2023-01-05T01:34:07.205Z,101416.25
2023-01-05T01:36:33.749Z,101338.13
2023-01-05T01:39:00.425Z,101371.38
2023-01-05T01:41:29.723Z,101411.91
2023-01-05T01:43:57.850Z,101440.63
2023-01-05T01:46:28.017Z,101416.53
2023-01-05T01:49:05.723Z,101362.88
2023-01-05T01:51:40.325Z,101320.16
2023-01-05T01:54:10.085Z,101450.22
2023-01-05T01:56:47.495Z,101456.44
2023-01-05T01:59:14.695Z,101383.09
2023-01-05T02:01:41.395Z,101445.06
2023-01-05T02:04:10.092Z,101462.97
2023-01-05T02:06:37.391Z,101467.44
2023-01-05T02:09:06.203Z,101453.22
2023-01-05T02:11:54.616Z,101472.81
2023-01-05T02:15:00.365Z,101463.91
2023-01-05T02:18:00.444Z,101383.09
2023-01-05T02:20:48.563Z,101461.25
2023-01-05T02:23:59.644Z,101463.13
2023-01-05T02:26:53.551Z,101464.03
2023-01-05T02:29:39.121Z,101464.13
2023-01-05T02:32:15.376Z,101458.66
2023-01-05T02:34:59.865Z,101458.84
2023-01-05T02:37:43.695Z,101436.16
2023-01-05T02:40:27.446Z,101461.38
2023-01-05T02:42:56.501Z,101394.97
2023-01-05T02:45:24.528Z,101461.25
2023-01-05T02:47:55.737Z,101451.41
2023-01-05T02:50:31.458Z,101443.16
2023-01-05T02:53:09.743Z,101426.31
2023-01-05T02:55:43.342Z,101374.00
2023-01-05T02:58:22.494Z,101463.69
2023-01-05T03:01:03.378Z,101448.41
2023-01-05T03:04:03.615Z,101465.50
2023-01-05T03:06:47.016Z,101408.16
2023-01-05T03:09:19.937Z,101455.63
2023-01-05T03:12:31.256Z,101410.72
2023-01-05T03:15:03.312Z,101454.78
2023-01-05T03:17:36.667Z,101457.34
2023-01-05T03:20:04.934Z,101393.59
2023-01-05T03:22:52.300Z,101461.69
2023-01-05T03:25:40.177Z,101473.38
2023-01-05T03:28:35.160Z,101450.09
2023-01-05T03:31:32.183Z,101479.56
2023-01-05T03:34:27.709Z,101397.31
2023-01-05T03:37:10.219Z,101468.06
2023-01-05T03:39:42.909Z,101401.88
2023-01-05T03:42:11.502Z,101461.97
2023-01-05T03:44:39.575Z,101453.53
2023-01-05T03:47:08.050Z,101388.19
2023-01-05T03:49:34.960Z,101395.47
2023-01-05T03:52:02.184Z,101467.16
2023-01-05T03:54:28.846Z,101476.13
2023-01-05T03:56:56.172Z,101390.13
2023-01-05T03:59:22.744Z,101487.94
2023-01-05T04:01:50.653Z,101451.34
2023-01-05T04:04:17.371Z,101469.25
2023-01-05T04:06:44.836Z,101450.34
2023-01-05T04:09:13.687Z,101488.81
2023-01-05T04:11:45.725Z,101468.25
2023-01-05T04:14:13.024Z,101417.94
2023-01-05T04:16:39.580Z,101432.00
2023-01-05T04:19:17.135Z,101470.81
2023-01-05T04:21:43.974Z,101417.94
2023-01-05T04:24:11.546Z,101473.47
2023-01-05T04:26:42.089Z,101470.47
2023-01-05T04:29:11.310Z,101465.84
2023-01-05T04:31:38.920Z,101497.09
2023-01-05T04:34:06.845Z,101482.88
2023-01-05T04:36:33.489Z,101410.06
2023-01-05T04:39:01.050Z,101501.63
2023-01-05T04:41:29.871Z,101411.56
2023-01-05T04:43:56.378Z,101455.44
2023-01-05T04:46:24.075Z,101432.91
2023-01-05T04:48:53.279Z,101515.44
2023-01-05T04:51:21.841Z,101431.03
2023-01-05T04:53:48.380Z,101458.03
2023-01-05T04:56:18.143Z,101494.09
2023-01-05T04:58:45.842Z,101502.34
2023-01-05T05:01:13.007Z,101477.34
2023-01-05T05:03:41.318Z,101484.59
2023-01-05T05:06:10.898Z,101493.56
2023-01-05T05:08:37.577Z,101496.53
2023-01-05T05:11:05.427Z,101492.03
2023-01-05T05:13:34.781Z,101493.09
2023-01-05T05:16:02.579Z,101509.94
2023-01-05T05:18:30.726Z,101511.75
2023-01-05T05:20:57.366Z,101510.88
2023-01-05T05:23:29.142Z,101535.09
2023-01-05T05:25:57.020Z,101518.09
2023-01-05T05:28:28.147Z,101481.38
2023-01-05T05:30:56.288Z,101519.00
2023-01-05T05:33:24.493Z,101451.66
2023-01-05T05:35:51.180Z,101445.25
2023-01-05T05:38:17.782Z,101504.56
2023-01-05T05:40:44.468Z,101498.50
2023-01-05T05:43:10.999Z,101521.63
2023-01-05T05:45:37.546Z,101549.38
2023-01-05T05:48:04.248Z,101557.50
2023-01-05T05:50:30.783Z,101538.50
2023-01-05T05:53:05.385Z,101548.31
2023-01-05T05:55:32.002Z,101543.13
2023-01-05T05:57:58.523Z,101559.00
2023-01-05T06:00:25.018Z,101538.53
2023-01-05T06:02:51.762Z,101554.75
2023-01-05T06:05:18.337Z,101574.34
2023-01-05T06:07:44.838Z,101585.00
2023-01-05T06:10:11.434Z,101585.94
2023-01-05T06:12:37.930Z,101577.91
2023-01-05T06:15:05.193Z,101593.91
2023-01-05T06:17:31.778Z,101579.19
2023-01-05T06:19:58.293Z,101609.34
2023-01-05T06:22:24.793Z,101510.41
2023-01-05T06:24:51.305Z,101598.19
2023-01-05T06:27:17.825Z,101580.97
2023-01-05T06:29:44.288Z,101609.69
2023-01-05T06:32:10.756Z,101614.97
2023-01-05T06:34:37.545Z,101606.88
2023-01-05T06:37:06.356Z,101538.28
2023-01-05T06:39:32.851Z,101597.56
2023-01-05T06:41:59.411Z,101623.63
2023-01-05T06:44:26.021Z,101630.66
2023-01-05T06:46:52.542Z,101628.97
2023-01-05T06:49:19.086Z,101626.41
2023-01-05T06:51:45.639Z,101612.03
2023-01-05T06:54:12.215Z,101612.19
2023-01-05T06:56:38.676Z,101614.97
2023-01-05T06:59:05.195Z,101630.06
2023-01-05T07:01:31.933Z,101585.31
2023-01-05T07:03:58.548Z,101627.38
2023-01-05T07:06:25.018Z,101562.94
2023-01-05T07:08:51.457Z,101651.81
2023-01-05T07:11:17.909Z,101655.47
2023-01-05T07:13:48.912Z,101642.81
2023-01-05T07:16:15.727Z,101656.38
2023-01-05T07:18:42.245Z,101652.81
2023-01-05T07:21:08.753Z,101654.56
2023-01-05T07:23:37.777Z,101641.09
2023-01-05T07:26:06.097Z,101648.28
2023-01-05T07:28:32.748Z,101664.13
2023-01-05T07:30:59.253Z,101666.72
2023-01-05T07:33:25.824Z,101663.09
2023-01-05T07:35:52.319Z,101654.25
2023-01-05T07:38:18.897Z,101641.66
2023-01-05T07:40:45.465Z,101666.78
2023-01-05T07:43:12.024Z,101663.13
2023-01-05T07:45:39.712Z,101596.53
2023-01-05T07:48:06.391Z,101676.44
2023-01-05T07:50:32.863Z,101666.69
2023-01-05T07:52:59.843Z,101668.38
2023-01-05T07:55:26.379Z,101674.72
2023-01-05T07:57:53.026Z,101686.28
2023-01-05T08:00:19.860Z,101677.44
2023-01-05T08:02:46.441Z,101588.34
2023-01-05T08:05:12.986Z,101705.13
2023-01-05T08:07:39.509Z,101702.38
2023-01-05T08:10:25.231Z,101667.44
2023-01-05T08:13:10.244Z,101684.56
2023-01-05T08:15:36.811Z,101703.31
2023-01-05T08:18:03.384Z,101710.66
2023-01-05T08:20:30.028Z,101699.03
2023-01-05T08:22:57.205Z,101636.94
2023-01-05T08:25:23.706Z,101708.88
2023-01-05T08:27:50.247Z,101708.94
2023-01-05T08:30:16.826Z,101657.53
2023-01-05T08:32:43.376Z,101727.47
2023-01-05T08:35:10.158Z,101730.13
2023-01-05T08:37:36.709Z,101731.03
2023-01-05T08:40:03.627Z,101724.63
2023-01-05T08:42:30.106Z,101722.00
2023-01-05T08:44:56.590Z,101663.50
2023-01-05T08:47:28.027Z,101721.00
2023-01-05T08:49:55.056Z,101676.19
2023-01-05T08:52:23.162Z,101748.06
2023-01-05T08:54:50.052Z,101750.91
2023-01-05T08:57:16.595Z,101749.03
2023-01-05T08:59:43.110Z,101760.72
2023-01-05T09:02:12.917Z,101747.44
2023-01-05T09:04:39.637Z,101761.69
2023-01-05T09:07:06.199Z,101716.59
2023-01-05T09:09:32.801Z,101691.50
2023-01-05T09:11:59.296Z,101750.09
2023-01-05T09:14:25.863Z,101783.28
2023-01-05T09:17:08.653Z,101782.47
2023-01-05T09:19:35.732Z,101787.91
2023-01-05T09:22:02.304Z,101785.97
2023-01-05T09:24:28.888Z,101806.69
2023-01-05T09:26:56.557Z,101792.41
2023-01-05T09:29:23.224Z,101807.53
2023-01-05T09:31:50.030Z,101806.78
2023-01-05T09:34:17.994Z,101793.09
2023-01-05T09:36:44.625Z,101801.94
2023-01-05T09:39:11.150Z,101800.97
2023-01-05T09:41:47.732Z,101812.66
2023-01-05T09:44:31.602Z,101814.72
2023-01-05T09:47:24.475Z,101820.09
2023-01-05T09:49:51.017Z,101819.03
2023-01-05T09:52:21.094Z,101829.94
2023-01-05T09:54:47.886Z,101831.78
2023-01-05T09:57:21.175Z,101768.78
2023-01-05T09:59:53.803Z,101839.78
2023-01-05T10:02:34.624Z,101811.09
2023-01-05T10:05:02.963Z,101823.56
2023-01-05T10:07:31.632Z,101836.25
2023-01-05T10:10:02.893Z,101823.41
2023-01-05T10:12:58.862Z,101777.41
2023-01-05T10:15:27.517Z,101842.44
2023-01-05T10:17:54.098Z,101846.97
2023-01-05T10:20:54.411Z,101851.47
2023-01-05T10:23:36.285Z,101846.25
2023-01-05T10:26:19.977Z,101845.38
2023-01-05T10:28:46.440Z,101838.44
2023-01-05T10:31:42.657Z,101784.53
2023-01-05T10:34:46.634Z,101855.56
2023-01-05T10:37:20.952Z,101845.66
2023-01-05T10:40:06.089Z,101853.03
2023-01-05T10:42:57.618Z,101856.78
2023-01-05T10:45:30.377Z,101833.75
2023-01-05T10:47:58.414Z,101779.19
2023-01-05T10:50:38.488Z,101845.22
2023-01-05T10:53:08.877Z,101831.19
2023-01-05T10:55:44.729Z,101846.78
2023-01-05T10:58:22.126Z,101818.56
2023-01-05T11:00:49.584Z,101817.91
2023-01-05T11:03:17.640Z,101836.00
2023-01-05T11:05:48.693Z,101841.28
2023-01-05T11:08:18.172Z,101857.88
2023-01-05T11:11:01.769Z,101870.22
2023-01-05T11:13:36.665Z,101859.41
2023-01-05T11:16:11.355Z,101780.28
2023-01-05T11:19:01.606Z,101852.34
2023-01-05T11:21:37.891Z,101861.47
2023-01-05T11:24:05.166Z,101839.34
2023-01-05T11:26:37.109Z,101847.25
2023-01-05T11:29:09.660Z,101848.03
2023-01-05T11:31:42.803Z,101734.47
2023-01-05T11:34:21.520Z,101851.38
2023-01-05T11:37:30.845Z,101800.69
2023-01-05T11:40:00.590Z,101842.59
2023-01-05T11:42:26.977Z,101851.63
2023-01-05T11:45:04.711Z,101849.78
2023-01-05T11:47:43.975Z,101781.41
2023-01-05T11:50:14.032Z,101852.06
2023-01-05T11:52:42.876Z,101796.25
2023-01-05T11:55:24.979Z,101853.75
2023-01-05T11:57:59.699Z,101846.19
2023-01-05T12:00:31.964Z,101777.03
2023-01-05T12:03:07.577Z,101842.78
2023-01-05T12:05:54.707Z,101836.69
2023-01-05T12:08:27.905Z,101842.72
2023-01-05T12:11:11.312Z,101845.50
2023-01-05T12:14:09.060Z,101844.41
2023-01-05T12:16:47.722Z,101827.38
2023-01-05T12:19:29.799Z,101846.97
2023-01-05T12:22:05.389Z,101836.25
2023-01-05T12:24:31.781Z,101847.09
2023-01-05T12:27:16.490Z,101837.44
2023-01-05T12:31:34.465Z,101834.84
2023-01-05T12:35:58.000Z,101843.06
2023-01-05T12:38:36.926Z,101842.31
2023-01-05T12:41:43.171Z,101840.03
2023-01-05T12:44:24.398Z,101840.31
2023-01-05T12:47:02.551Z,101840.06
2023-01-05T12:49:39.779Z,101775.25
2023-01-05T12:52:12.386Z,101848.88
2023-01-05T12:54:41.758Z,101841.63
2023-01-05T12:57:14.994Z,101768.91
2023-01-05T12:59:41.381Z,101842.72
2023-01-05T13:02:08.008Z,101841.09
2023-01-05T13:04:48.577Z,101843.06
2023-01-05T13:07:25.476Z,101839.81
2023-01-05T13:10:03.520Z,101813.75
2023-01-05T13:12:32.737Z,101832.84
2023-01-05T13:15:13.351Z,101763.63
2023-01-05T13:17:45.584Z,101771.09
2023-01-05T13:20:24.058Z,101842.47
2023-01-05T13:22:56.476Z,101807.50
2023-01-05T13:25:27.976Z,101775.31
2023-01-05T13:27:54.570Z,101851.09
2023-01-05T13:30:31.047Z,101849.03
2023-01-05T13:33:22.455Z,101853.31
2023-01-05T13:36:11.726Z,101804.81
2023-01-05T13:39:19.051Z,101842.56
2023-01-05T13:42:01.241Z,101843.31
2023-01-05T13:44:46.524Z,101846.94
2023-01-05T13:47:32.106Z,101786.72
2023-01-05T13:50:10.459Z,101839.88
2023-01-05T13:52:53.736Z,101827.06
2023-01-05T13:55:26.073Z,101831.59
2023-01-05T13:57:55.503Z,101770.44
2023-01-05T14:00:39.704Z,101756.75
2023-01-05T14:03:09.196Z,101843.06
2023-01-05T14:05:53.616Z,101850.16
2023-01-05T14:08:27.823Z,101848.28
2023-01-05T14:11:14.166Z,101839.47
2023-01-05T14:13:55.864Z,101837.81
2023-01-05T14:16:43.740Z,101844.88
2023-01-05T14:19:49.791Z,101834.16
2023-01-05T14:22:19.249Z,101836.59
2023-01-05T14:24:48.670Z,101824.63
2023-01-05T14:27:23.061Z,101768.63
2023-01-05T14:29:52.752Z,101842.22
2023-01-05T14:32:25.712Z,101766.72
2023-01-05T14:34:54.068Z,101843.97
2023-01-05T14:37:29.461Z,101846.50
2023-01-05T14:40:04.109Z,101845.44
2023-01-05T14:42:40.856Z,101777.78
2023-01-05T14:45:22.437Z,101845.22
2023-01-05T14:47:52.768Z,101803.72
2023-01-05T14:50:33.687Z,101782.91
2023-01-05T14:53:13.954Z,101838.59
2023-01-05T14:56:03.300Z,101857.56
2023-01-05T14:58:36.015Z,101857.34
2023-01-05T15:01:21.328Z,101783.41
2023-01-05T15:04:03.450Z,101860.69
2023-01-05T15:06:51.230Z,101853.16
2023-01-05T15:09:35.900Z,101859.16
2023-01-05T15:12:27.436Z,101855.38
2023-01-05T15:15:19.021Z,101850.84
2023-01-05T15:18:22.529Z,101736.47
2023-01-05T15:21:13.304Z,101842.72
2023-01-05T15:24:04.888Z,101850.72
2023-01-05T15:26:50.110Z,101844.38
2023-01-05T15:29:51.643Z,101846.91
2023-01-05T15:32:31.035Z,101826.19
2023-01-05T15:35:16.653Z,101825.28
2023-01-05T15:37:44.063Z,101842.97
2023-01-05T15:40:22.899Z,101845.59
2023-01-05T15:42:54.858Z,101836.63
2023-01-05T15:45:28.701Z,101820.28
2023-01-05T15:47:57.365Z,101846.31
2023-01-05T15:50:27.709Z,101825.63
2023-01-05T15:53:03.289Z,101826.50
2023-01-05T15:55:30.773Z,101839.03
2023-01-05T15:58:13.371Z,101769.75
2023-01-05T16:00:39.857Z,101815.63
2023-01-05T16:03:27.178Z,101759.66
2023-01-05T16:05:59.556Z,101827.13
2023-01-05T16:08:26.685Z,101767.59
2023-01-05T16:10:57.095Z,101759.31
2023-01-05T16:13:42.292Z,101811.69
2023-01-05T16:16:43.370Z,101814.31
2023-01-05T16:19:15.633Z,101759.41
2023-01-05T16:21:53.552Z,101839.47
2023-01-05T16:24:27.879Z,101829.69
2023-01-05T16:26:55.004Z,101756.88
2023-01-05T16:29:44.494Z,101826.16
2023-01-05T16:32:30.813Z,101814.44
2023-01-05T16:35:35.071Z,101815.53
2023-01-05T16:38:10.576Z,101772.25
2023-01-05T16:40:54.987Z,101728.91
2023-01-05T16:43:41.130Z,101816.91
2023-01-05T16:46:18.947Z,101817.00
2023-01-05T16:48:53.574Z,101809.81
2023-01-05T16:51:25.304Z,101802.59
2023-01-05T16:53:56.840Z,101791.63
2023-01-05T16:56:32.617Z,101801.38
2023-01-05T16:59:00.223Z,101785.88
2023-01-05T17:01:44.402Z,101706.44
2023-01-05T17:04:12.807Z,101666.84
2023-01-05T17:06:41.769Z,101786.41
2023-01-05T17:09:19.249Z,101764.81
2023-01-05T17:11:45.724Z,101783.56
2023-01-05T17:14:14.483Z,101705.53
2023-01-05T17:16:41.114Z,101788.88
2023-01-05T17:19:18.835Z,101795.78
2023-01-05T17:22:00.849Z,101783.22
2023-01-05T17:24:28.002Z,101781.31
2023-01-05T17:26:54.626Z,101702.88
2023-01-05T17:29:35.710Z,101761.59
2023-01-05T17:32:02.673Z,101767.84
2023-01-05T17:34:29.666Z,101797.53
2023-01-05T17:36:59.840Z,101784.28
2023-01-05T17:39:26.672Z,101752.59
2023-01-05T17:41:53.284Z,101767.94
2023-01-05T17:44:19.944Z,101789.81
2023-01-05T17:46:47.616Z,101788.69
2023-01-05T17:49:17.715Z,101742.16
2023-01-05T17:51:44.785Z,101771.63
2023-01-05T17:54:12.049Z,101762.81
2023-01-05T17:56:39.050Z,101744.91
2023-01-05T17:59:05.839Z,101763.09
2023-01-05T18:01:35.884Z,101660.72
2023-01-05T18:04:02.740Z,101769.59
2023-01-05T18:06:29.456Z,101746.28
2023-01-05T18:08:56.084Z,101729.34
2023-01-05T18:11:22.609Z,101751.69
2023-01-05T18:13:49.370Z,101751.69
2023-01-05T18:16:16.000Z,101752.84
2023-01-05T18:18:42.992Z,101726.94
2023-01-05T18:21:09.609Z,101737.56
2023-01-05T18:23:36.304Z,101726.06
2023-01-05T18:26:08.509Z,101665.75
2023-01-05T18:28:35.868Z,101752.22
2023-01-05T18:31:09.723Z,101708.38
2023-01-05T18:33:36.263Z,101706.66
2023-01-05T18:36:08.502Z,101651.03
2023-01-05T18:38:35.057Z,101687.00
2023-01-05T18:41:02.626Z,101708.63
2023-01-05T18:43:29.642Z,101729.63
2023-01-05T18:45:56.679Z,101653.19
2023-01-05T18:48:23.693Z,101647.09
2023-01-05T18:50:52.170Z,101675.69
2023-01-05T18:53:28.195Z,101704.63
2023-01-05T18:55:54.809Z,101703.84
2023-01-05T18:58:22.417Z,101682.41
2023-01-05T19:00:48.979Z,101695.00
2023-01-05T19:03:15.662Z,101721.97
2023-01-05T19:05:43.772Z,101700.69
2023-01-05T19:08:11.989Z,101719.44
2023-01-05T19:10:38.745Z,101689.78
2023-01-05T19:13:05.567Z,101698.03
2023-01-05T19:15:33.949Z,101638.66
2023-01-05T19:18:01.350Z,101702.50
2023-01-05T19:20:28.083Z,101718.84
2023-01-05T19:22:54.654Z,101712.69
2023-01-05T19:25:21.248Z,101688.44
2023-01-05T19:27:47.818Z,101718.13
2023-01-05T19:30:16.190Z,101703.72
2023-01-05T19:32:42.749Z,101717.34
2023-01-05T19:35:09.390Z,101690.34
2023-01-05T19:37:39.011Z,101673.38
2023-01-05T19:40:06.119Z,101683.19
2023-01-05T19:42:32.788Z,101703.94
2023-01-05T19:44:59.491Z,101673.44
2023-01-05T19:47:26.315Z,101695.97
2023-01-05T19:49:53.185Z,101722.94
2023-01-05T19:52:19.919Z,101719.41
2023-01-05T19:54:46.610Z,101653.69
2023-01-05T19:57:13.156Z,101692.47
2023-01-05T19:59:39.642Z,101681.91
2023-01-05T20:02:06.607Z,101723.94
2023-01-05T20:04:33.340Z,101693.63
2023-01-05T20:07:04.044Z,101626.25
2023-01-05T20:09:31.061Z,101698.75
2023-01-05T20:12:09.164Z,101718.63
2023-01-05T20:14:39.875Z,101695.34
2023-01-05T20:17:08.703Z,101672.09
2023-01-05T20:19:36.554Z,101704.41
2023-01-05T20:22:04.963Z,101715.28
2023-01-05T20:24:33.488Z,101625.34
2023-01-05T20:27:03.478Z,101700.13
2023-01-05T20:29:30.953Z,101629.19
2023-01-05T20:32:00.609Z,101705.41
2023-01-05T20:34:31.800Z,101614.66
2023-01-05T20:36:59.973Z,101669.53
2023-01-05T20:39:27.897Z,101617.41
2023-01-05T20:41:54.689Z,101669.41
2023-01-05T20:44:24.946Z,101622.78
2023-01-05T20:46:53.802Z,101603.97
2023-01-05T20:49:21.905Z,101684.75
2023-01-05T20:51:49.519Z,101687.38
2023-01-05T20:54:17.089Z,101659.59
2023-01-05T20:56:46.134Z,101670.31
2023-01-05T20:59:17.643Z,101695.66
2023-01-05T21:01:45.078Z,101615.66
2023-01-05T21:04:12.420Z,101692.22
2023-01-05T21:06:39.747Z,101654.22
2023-01-05T21:09:08.776Z,101665.00
2023-01-05T21:11:36.665Z,101693.75
2023-01-05T21:14:06.673Z,101620.00
2023-01-05T21:16:37.976Z,101666.78
2023-01-05T21:19:05.705Z,101695.41
2023-01-05T21:21:32.280Z,101689.19
2023-01-05T21:23:59.014Z,101689.03
2023-01-05T21:26:25.657Z,101686.19
2023-01-05T21:28:54.344Z,101687.91
2023-01-05T21:31:26.309Z,101678.78
2023-01-05T21:33:53.910Z,101693.00
2023-01-05T21:36:23.202Z,101696.03
2023-01-05T21:39:00.963Z,101673.91
2023-01-05T21:41:48.482Z,101687.69
2023-01-05T21:44:17.058Z,101647.47
2023-01-05T21:46:43.765Z,101690.34
2023-01-05T21:49:11.527Z,101705.78
2023-01-05T21:51:57.209Z,101700.63
2023-01-05T21:54:42.740Z,101700.72
2023-01-05T21:57:09.671Z,101657.78
2023-01-05T21:59:36.183Z,101657.88
2023-01-05T22:02:02.773Z,101669.81
2023-01-05T22:04:35.610Z,101665.50
2023-01-05T22:07:02.259Z,101633.94
2023-01-05T22:09:28.820Z,101657.34
2023-01-05T22:11:56.371Z,101674.47
2023-01-05T22:14:23.950Z,101642.91
2023-01-05T22:16:50.540Z,101675.59
2023-01-05T22:19:17.033Z,101670.78
2023-01-05T22:21:43.571Z,101648.13
2023-01-05T22:24:12.159Z,101649.03
2023-01-05T22:26:38.711Z,101568.84
2023-01-05T22:29:05.209Z,101659.00
2023-01-05T22:31:32.672Z,101656.34
2023-01-05T22:34:01.022Z,101574.78
2023-01-05T22:36:29.290Z,101574.78
2023-01-05T22:38:56.510Z,101623.50
2023-01-05T22:41:25.854Z,101635.34
2023-01-05T22:43:53.074Z,101642.72
2023-01-05T22:46:21.830Z,101563.66
2023-01-05T22:48:52.416Z,101641.16
2023-01-05T22:51:23.521Z,101631.22
2023-01-05T22:53:50.821Z,101647.50
2023-01-05T22:56:19.159Z,101565.88
2023-01-05T22:58:46.025Z,101651.09
2023-01-05T23:01:25.737Z,101638.88
2023-01-05T23:03:53.674Z,101567.84
2023-01-05T23:06:21.558Z,101622.72
2023-01-05T23:08:49.221Z,101569.78
2023-01-05T23:11:20.156Z,101638.09
2023-01-05T23:13:47.442Z,101627.31
2023-01-05T23:16:14.848Z,101627.47
2023-01-05T23:18:42.357Z,101642.63
2023-01-05T23:21:11.129Z,101644.38
2023-01-05T23:23:37.997Z,101574.38
2023-01-05T23:26:06.707Z,101553.78
2023-01-05T23:28:34.162Z,101636.56
2023-01-05T23:31:01.696Z,101538.66
2023-01-05T23:33:30.255Z,101619.53
2023-01-05T23:35:56.907Z,101615.81
2023-01-05T23:38:25.151Z,101616.91
2023-01-05T23:40:56.631Z,101615.06
2023-01-05T23:43:28.706Z,101544.06
2023-01-05T23:46:06.662Z,101637.66
2023-01-05T23:48:35.926Z,101626.06
2023-01-05T23:51:04.530Z,101648.28
2023-01-05T23:53:31.766Z,101547.97
2023-01-05T23:56:10.318Z,101616.31
2023-01-05T23:58:37.270Z,101598.34
