createdAt,value
2022-11-20T00:01:22.175Z,18.88
2022-11-20T00:06:20.479Z,24.20
2022-11-20T00:11:22.142Z,19.63
2022-11-20T00:16:21.917Z,24.35
2022-11-20T00:21:22.004Z,21.65
2022-11-20T00:26:20.591Z,23.10
2022-11-20T00:31:17.768Z,17.92
2022-11-20T00:36:20.366Z,20.38
2022-11-20T00:41:17.061Z,21.35
2022-11-20T00:46:19.049Z,21.52
2022-11-20T00:51:18.757Z,18.50
2022-11-20T00:56:17.920Z,19.23
2022-11-20T01:01:19.631Z,20.15
2022-11-20T01:06:19.358Z,22.05
2022-11-20T01:11:21.873Z,17.02
2022-11-20T01:16:23.972Z,19.15
2022-11-20T01:21:26.189Z,17.58
2022-11-20T01:26:25.540Z,16.88
2022-11-20T01:31:26.194Z,19.80
2022-11-20T01:36:25.096Z,19.35
2022-11-20T01:46:40.596Z,19.73
2022-11-20T01:51:46.842Z,17.38
2022-11-20T01:56:46.827Z,20.10
2022-11-20T02:01:43.488Z,17.50
2022-11-20T02:06:43.731Z,18.55
2022-11-20T02:11:40.156Z,21.52
2022-11-20T02:16:40.322Z,27.70
2022-11-20T02:21:57.060Z,17.42
2022-11-20T02:27:12.928Z,18.25
2022-11-20T02:32:27.743Z,17.08
2022-11-20T02:37:31.365Z,15.60
2022-11-20T02:42:27.717Z,14.23
2022-11-20T02:47:24.138Z,13.60
2022-11-20T02:52:20.502Z,13.93
2022-11-20T02:57:17.165Z,14.88
2022-11-20T03:02:13.593Z,14.18
2022-11-20T03:07:10.723Z,12.90
2022-11-20T03:12:07.487Z,13.63
2022-11-20T03:17:03.881Z,12.63
2022-11-20T03:22:01.107Z,15.70
2022-11-20T03:26:57.472Z,14.45
2022-11-20T03:31:53.868Z,19.00
2022-11-20T03:36:50.389Z,13.38
2022-11-20T03:41:46.788Z,11.55
2022-11-20T03:46:43.234Z,16.30
2022-11-20T03:51:39.657Z,15.73
2022-11-20T03:56:38.750Z,11.32
2022-11-20T04:01:38.339Z,12.13
2022-11-20T04:06:37.905Z,11.48
2022-11-20T04:11:37.137Z,13.30
2022-11-20T04:16:36.388Z,13.25
2022-11-20T04:21:33.525Z,16.75
2022-11-20T04:26:31.293Z,15.80
2022-11-20T04:31:30.875Z,13.30
2022-11-20T04:36:29.180Z,14.20
2022-11-20T04:41:28.155Z,9.82
2022-11-20T04:46:24.521Z,12.80
2022-11-20T04:51:21.211Z,14.35
2022-11-20T04:56:17.932Z,14.45
2022-11-20T05:01:20.144Z,15.05
2022-11-20T05:06:19.644Z,17.08
2022-11-20T05:11:18.909Z,10.75
2022-11-20T05:16:18.427Z,14.55
2022-11-20T05:21:16.213Z,14.50
2022-11-20T05:26:18.124Z,13.77
2022-11-20T05:31:23.379Z,17.05
2022-11-20T05:36:23.398Z,12.95
2022-11-20T05:41:21.203Z,15.65
2022-11-20T05:46:27.823Z,13.48
2022-11-20T05:51:26.042Z,8.15
2022-11-20T05:56:22.959Z,10.60
2022-11-20T06:01:22.531Z,12.77
2022-11-20T06:06:20.359Z,8.52
2022-11-20T06:11:17.350Z,10.63
2022-11-20T06:16:16.149Z,10.82
2022-11-20T06:21:15.629Z,8.98
2022-11-20T06:26:16.457Z,6.50
2022-11-20T06:31:15.398Z,8.52
2022-11-20T06:41:13.730Z,6.85
2022-11-20T06:46:11.903Z,11.43
2022-11-20T06:51:09.280Z,7.60
2022-11-20T06:56:06.801Z,8.90
2022-11-20T07:01:10.092Z,12.60
2022-11-20T07:06:07.198Z,6.68
2022-11-20T07:11:06.932Z,8.45
2022-11-20T07:16:06.242Z,10.00
2022-11-20T07:21:04.115Z,7.53
2022-11-20T07:26:05.141Z,9.25
2022-11-20T07:31:01.947Z,11.27
2022-11-20T07:36:00.916Z,12.43
2022-11-20T07:45:58.662Z,12.25
2022-11-20T07:50:56.760Z,9.57
2022-11-20T07:55:53.460Z,13.90
2022-11-20T08:00:49.959Z,10.93
2022-11-20T08:05:46.403Z,10.20
2022-11-20T08:10:42.761Z,12.30
2022-11-20T08:15:41.044Z,11.45
2022-11-20T08:20:37.900Z,11.95
2022-11-20T08:25:38.405Z,11.43
2022-11-20T08:30:35.632Z,13.55
2022-11-20T08:35:38.718Z,12.48
2022-11-20T08:40:35.079Z,15.68
2022-11-20T08:45:34.691Z,16.33
2022-11-20T08:50:34.958Z,13.70
2022-11-20T08:55:31.358Z,13.55
2022-11-20T09:00:27.808Z,14.30
2022-11-20T09:05:24.151Z,12.80
2022-11-20T09:10:24.647Z,13.48
2022-11-20T09:15:22.272Z,12.07
2022-11-20T09:20:18.643Z,12.68
2022-11-20T09:25:15.598Z,11.05
2022-11-20T09:30:13.531Z,13.63
2022-11-20T09:35:11.309Z,9.93
2022-11-20T09:40:21.349Z,12.93
2022-11-20T09:45:39.328Z,12.18
2022-11-20T09:51:00.426Z,16.37
2022-11-20T09:55:57.364Z,14.82
2022-11-20T10:00:57.360Z,13.27
2022-11-20T10:05:55.815Z,14.75
2022-11-20T10:11:12.839Z,10.75
2022-11-20T10:16:28.608Z,11.05
2022-11-20T10:21:48.180Z,11.90
2022-11-20T10:27:10.474Z,13.88
2022-11-20T10:32:19.551Z,12.13
2022-11-20T10:37:21.567Z,13.15
2022-11-20T10:42:31.060Z,15.30
2022-11-20T10:47:30.916Z,16.25
2022-11-20T10:52:33.542Z,12.23
2022-11-20T10:57:43.159Z,14.77
2022-11-20T11:02:47.509Z,13.38
2022-11-20T11:07:46.258Z,14.70
2022-11-20T11:12:46.727Z,10.95
2022-11-20T11:17:49.043Z,11.52
2022-11-20T11:22:49.963Z,14.18
2022-11-20T11:27:50.560Z,12.23
2022-11-20T11:32:46.959Z,12.18
2022-11-20T11:37:43.372Z,15.15
2022-11-20T11:42:53.970Z,17.90
2022-11-20T11:47:52.684Z,12.48
2022-11-20T11:53:18.696Z,11.25
2022-11-20T11:58:40.729Z,18.70
2022-11-20T12:03:42.777Z,11.95
2022-11-20T12:08:58.593Z,14.73
2022-11-20T12:14:02.586Z,15.00
2022-11-20T12:18:59.216Z,10.15
2022-11-20T12:24:30.359Z,13.95
2022-11-20T12:29:32.291Z,13.02
2022-11-20T12:34:48.433Z,13.93
2022-11-20T12:39:51.555Z,13.73
2022-11-20T12:45:10.260Z,11.25
2022-11-20T12:50:22.500Z,10.57
2022-11-20T12:55:51.795Z,11.68
2022-11-20T13:01:06.746Z,9.43
2022-11-20T13:06:14.564Z,14.20
2022-11-20T13:11:42.288Z,13.45
2022-11-20T13:16:47.820Z,12.02
2022-11-20T13:21:52.828Z,12.88
2022-11-20T13:26:49.391Z,13.70
2022-11-20T13:31:48.027Z,12.98
2022-11-20T13:36:58.808Z,12.57
2022-11-20T13:42:03.969Z,14.30
2022-11-20T13:47:00.680Z,13.68
2022-11-20T13:52:20.188Z,12.30
2022-11-20T13:57:45.591Z,13.82
2022-11-20T14:02:43.633Z,17.02
2022-11-20T14:07:43.486Z,12.67
2022-11-20T14:12:39.981Z,17.58
2022-11-20T14:17:37.709Z,16.42
2022-11-20T14:22:34.188Z,17.27
2022-11-20T14:27:35.148Z,18.77
2022-11-20T14:32:32.339Z,22.40
2022-11-20T14:37:34.418Z,16.42
2022-11-20T14:42:31.840Z,19.50
2022-11-20T14:47:32.049Z,18.92
2022-11-20T14:52:29.223Z,17.90
2022-11-20T14:57:27.611Z,17.80
2022-11-20T15:02:24.480Z,17.92
2022-11-20T15:07:26.823Z,21.25
2022-11-20T15:12:23.212Z,24.33
2022-11-20T15:17:19.608Z,22.95
2022-11-20T15:22:17.187Z,27.27
2022-11-20T15:27:13.837Z,17.67
2022-11-20T15:32:13.384Z,20.83
2022-11-20T15:37:10.225Z,21.30
2022-11-20T15:42:06.606Z,22.88
2022-11-20T15:47:03.045Z,20.38
2022-11-20T15:51:59.525Z,17.83
2022-11-20T15:56:55.922Z,21.90
2022-11-20T16:01:52.734Z,22.58
2022-11-20T16:06:49.270Z,23.15
2022-11-20T16:11:45.701Z,21.02
2022-11-20T16:16:44.020Z,21.73
2022-11-20T16:21:42.431Z,15.30
2022-11-20T16:26:39.987Z,22.52
2022-11-20T16:31:36.594Z,22.65
2022-11-20T16:36:33.921Z,23.10
2022-11-20T16:41:33.113Z,22.98
2022-11-20T16:46:31.647Z,23.95
2022-11-20T16:51:30.513Z,22.05
2022-11-20T16:56:27.872Z,18.70
2022-11-20T17:01:26.447Z,16.40
2022-11-20T17:06:26.576Z,15.33
2022-11-20T17:11:24.850Z,15.20
2022-11-20T17:16:23.261Z,17.10
2022-11-20T17:21:19.736Z,16.38
2022-11-20T17:26:21.916Z,15.00
2022-11-20T17:31:18.427Z,14.85
2022-11-20T17:36:16.344Z,16.95
2022-11-20T17:41:16.075Z,16.98
2022-11-20T17:46:16.618Z,14.80
2022-11-20T17:51:15.859Z,16.35
2022-11-20T17:56:31.986Z,14.50
2022-11-20T18:01:28.468Z,15.45
2022-11-20T18:06:27.640Z,14.88
2022-11-20T18:11:29.061Z,13.98
2022-11-20T18:16:28.580Z,12.10
2022-11-20T18:21:27.227Z,13.70
2022-11-20T18:26:24.721Z,11.45
2022-11-20T18:31:21.537Z,11.43
2022-11-20T18:36:20.760Z,13.13
2022-11-20T18:41:39.042Z,15.18
2022-11-20T18:46:35.416Z,10.90
2022-11-20T18:51:31.784Z,17.63
2022-11-20T18:56:28.128Z,15.70
2022-11-20T19:01:24.596Z,14.65
2022-11-20T19:06:21.135Z,15.82
2022-11-20T19:11:18.781Z,15.02
2022-11-20T19:16:20.266Z,14.70
2022-11-20T19:21:22.899Z,17.60
2022-11-20T19:26:20.270Z,16.33
2022-11-20T19:31:24.304Z,15.65
2022-11-20T19:36:24.242Z,19.63
2022-11-20T19:41:28.818Z,17.05
2022-11-20T19:46:26.382Z,16.67
2022-11-20T19:51:29.746Z,18.30
2022-11-20T19:56:27.741Z,16.20
2022-11-20T20:01:30.157Z,18.10
2022-11-20T20:06:27.934Z,20.23
2022-11-20T20:11:26.492Z,22.48
2022-11-20T20:16:24.957Z,19.70
2022-11-20T20:21:21.385Z,22.45
2022-11-20T20:26:18.060Z,21.13
2022-11-20T20:31:18.181Z,23.60
2022-11-20T20:36:16.469Z,21.55
2022-11-20T20:41:19.950Z,13.40
2022-11-20T20:46:16.320Z,16.67
2022-11-20T20:51:12.720Z,14.10
2022-11-20T20:56:09.579Z,18.90
2022-11-20T21:01:10.041Z,22.48
2022-11-20T21:06:08.506Z,20.88
2022-11-20T21:11:07.895Z,28.85
2022-11-20T21:16:04.856Z,29.08
2022-11-20T21:21:24.376Z,29.98
2022-11-20T21:26:20.950Z,27.45
2022-11-20T21:31:21.986Z,29.17
2022-11-20T21:36:20.855Z,26.80
2022-11-20T21:41:17.569Z,30.08
2022-11-20T21:46:16.204Z,30.02
2022-11-20T21:51:17.841Z,30.88
2022-11-20T21:56:20.080Z,29.65
2022-11-20T22:01:28.310Z,29.33
2022-11-20T22:06:27.113Z,31.80
2022-11-20T22:11:23.649Z,30.33
2022-11-20T22:16:20.365Z,30.67
2022-11-20T22:21:19.096Z,33.22
2022-11-20T22:26:18.101Z,30.17
2022-11-20T22:31:15.607Z,36.85
2022-11-20T22:36:15.009Z,32.58
2022-11-20T22:41:24.949Z,31.65
2022-11-20T22:46:21.329Z,33.25
2022-11-20T22:51:20.251Z,36.10
2022-11-20T23:01:30.726Z,29.60
2022-11-20T23:06:27.931Z,29.90
2022-11-20T23:11:26.905Z,29.70
2022-11-20T23:21:20.866Z,36.72
2022-11-20T23:26:19.498Z,33.70
2022-11-20T23:31:17.104Z,30.02
2022-11-20T23:36:14.336Z,32.80
2022-11-20T23:41:11.940Z,34.60
2022-11-20T23:46:12.656Z,31.15
2022-11-20T23:51:13.586Z,38.05
2022-11-20T23:56:11.564Z,32.55
