createdAt,value
2022-11-14T00:01:14.448Z,7.44
2022-11-14T00:03:41.923Z,7.38
2022-11-14T00:06:09.508Z,7.33
2022-11-14T00:08:36.887Z,7.27
2022-11-14T00:11:04.500Z,7.31
2022-11-14T00:13:31.663Z,7.35
2022-11-14T00:15:59.157Z,7.41
2022-11-14T00:18:26.434Z,7.41
2022-11-14T00:20:54.279Z,7.48
2022-11-14T00:23:22.502Z,7.55
2022-11-14T00:25:49.798Z,7.55
2022-11-14T00:28:17.284Z,7.55
2022-11-14T00:30:49.121Z,7.36
2022-11-14T00:33:21.359Z,7.36
2022-11-14T00:35:54.409Z,7.37
2022-11-14T00:38:22.832Z,7.37
2022-11-14T00:40:50.209Z,7.41
2022-11-14T00:43:17.710Z,7.44
2022-11-14T00:45:46.245Z,7.42
2022-11-14T00:48:14.304Z,7.43
2022-11-14T00:50:42.853Z,7.46
2022-11-14T00:53:12.951Z,7.49
2022-11-14T00:55:40.389Z,7.47
2022-11-14T00:58:07.889Z,7.53
2022-11-14T01:00:35.590Z,7.45
2022-11-14T01:03:03.423Z,7.40
2022-11-14T01:05:30.636Z,7.41
2022-11-14T01:07:57.883Z,7.39
2022-11-14T01:10:25.510Z,7.39
2022-11-14T01:12:52.678Z,7.40
2022-11-14T01:15:20.201Z,7.28
2022-11-14T01:17:47.431Z,7.39
2022-11-14T01:20:16.377Z,7.34
2022-11-14T01:22:43.636Z,7.30
2022-11-14T01:25:11.174Z,7.33
2022-11-14T01:27:38.401Z,7.23
2022-11-14T01:30:06.782Z,7.31
2022-11-14T01:32:33.967Z,7.18
2022-11-14T01:35:01.124Z,7.03
2022-11-14T01:37:28.617Z,7.03
2022-11-14T01:39:55.811Z,7.06
2022-11-14T01:42:27.138Z,7.08
2022-11-14T01:44:54.778Z,6.98
2022-11-14T01:47:30.797Z,7.07
2022-11-14T01:50:02.267Z,6.96
2022-11-14T01:52:38.320Z,6.89
2022-11-14T01:55:10.347Z,6.90
2022-11-14T01:57:44.305Z,6.94
2022-11-14T02:00:13.551Z,6.91
2022-11-14T02:02:41.751Z,6.95
2022-11-14T02:05:16.611Z,6.92
2022-11-14T02:07:44.205Z,6.74
2022-11-14T02:10:19.182Z,6.77
2022-11-14T02:12:47.281Z,6.87
2022-11-14T02:15:15.386Z,6.95
2022-11-14T02:17:44.521Z,7.00
2022-11-14T02:20:12.066Z,7.05
2022-11-14T02:22:42.233Z,7.11
2022-11-14T02:25:13.092Z,7.05
2022-11-14T02:27:41.716Z,7.01
2022-11-14T02:30:20.698Z,7.02
2022-11-14T02:33:10.120Z,7.01
2022-11-14T02:35:35.393Z,7.08
2022-11-14T02:38:02.868Z,7.02
2022-11-14T02:40:30.306Z,7.09
2022-11-14T02:42:57.459Z,6.92
2022-11-14T02:45:25.223Z,6.91
2022-11-14T02:47:53.754Z,6.78
2022-11-14T02:50:21.368Z,6.77
2022-11-14T02:52:48.521Z,6.77
2022-11-14T02:55:16.092Z,6.86
2022-11-14T02:57:43.265Z,6.85
2022-11-14T03:00:14.938Z,6.85
2022-11-14T03:02:42.569Z,6.95
2022-11-14T03:05:10.073Z,6.80
2022-11-14T03:07:37.888Z,6.71
2022-11-14T03:10:06.125Z,6.70
2022-11-14T03:12:33.561Z,6.74
2022-11-14T03:15:00.697Z,6.82
2022-11-14T03:17:32.699Z,6.86
2022-11-14T03:20:00.869Z,6.86
2022-11-14T03:22:28.623Z,6.76
2022-11-14T03:24:55.894Z,6.66
2022-11-14T03:27:23.428Z,6.68
2022-11-14T03:29:50.811Z,6.73
2022-11-14T03:32:18.607Z,6.79
2022-11-14T03:34:45.974Z,6.89
2022-11-14T03:37:13.167Z,6.92
2022-11-14T03:39:40.641Z,6.86
2022-11-14T03:42:07.992Z,6.86
2022-11-14T03:44:35.716Z,6.82
2022-11-14T03:47:02.838Z,6.87
2022-11-14T03:49:30.356Z,6.87
2022-11-14T03:51:57.575Z,6.85
2022-11-14T03:54:25.024Z,6.87
2022-11-14T03:56:52.231Z,6.82
2022-11-14T03:59:19.716Z,6.60
2022-11-14T04:01:47.044Z,6.68
2022-11-14T04:04:15.328Z,6.71
2022-11-14T04:06:42.613Z,6.65
2022-11-14T04:09:10.791Z,6.63
2022-11-14T04:11:38.312Z,6.65
2022-11-14T04:14:05.954Z,6.45
2022-11-14T04:16:33.559Z,6.66
2022-11-14T04:19:00.722Z,6.59
2022-11-14T04:21:28.475Z,6.61
2022-11-14T04:23:55.788Z,6.55
2022-11-14T04:26:23.328Z,6.55
2022-11-14T04:28:50.501Z,6.55
2022-11-14T04:31:17.960Z,6.64
2022-11-14T04:33:45.180Z,6.69
2022-11-14T04:36:12.698Z,6.79
2022-11-14T04:38:39.874Z,6.86
2022-11-14T04:41:07.313Z,6.95
2022-11-14T04:43:34.432Z,6.95
2022-11-14T04:46:01.883Z,6.92
2022-11-14T04:48:29.319Z,6.83
2022-11-14T04:50:57.035Z,6.83
2022-11-14T04:53:24.274Z,6.61
2022-11-14T04:55:51.916Z,6.62
2022-11-14T04:58:19.085Z,6.63
2022-11-14T05:00:46.285Z,6.71
2022-11-14T05:03:13.808Z,6.76
2022-11-14T05:05:42.404Z,6.76
2022-11-14T05:08:09.942Z,6.83
2022-11-14T05:10:37.110Z,6.75
2022-11-14T05:13:04.613Z,6.62
2022-11-14T05:15:31.890Z,6.57
2022-11-14T05:17:59.344Z,6.57
2022-11-14T05:20:26.495Z,6.57
2022-11-14T05:22:58.531Z,6.57
2022-11-14T05:25:25.954Z,6.51
2022-11-14T05:27:53.596Z,6.50
2022-11-14T05:30:20.871Z,6.40
2022-11-14T05:32:48.473Z,6.47
2022-11-14T05:35:16.102Z,6.30
2022-11-14T05:37:43.276Z,6.40
2022-11-14T05:40:11.351Z,6.41
2022-11-14T05:42:38.494Z,6.35
2022-11-14T05:45:06.867Z,6.39
2022-11-14T05:47:34.076Z,6.47
2022-11-14T05:50:01.648Z,6.45
2022-11-14T05:52:28.871Z,6.42
2022-11-14T05:54:56.285Z,6.51
2022-11-14T05:57:23.598Z,6.56
2022-11-14T05:59:51.106Z,6.61
2022-11-14T06:02:18.415Z,6.53
2022-11-14T06:04:45.986Z,6.45
2022-11-14T06:07:17.454Z,6.41
2022-11-14T06:09:47.311Z,6.41
2022-11-14T06:12:14.574Z,6.41
2022-11-14T06:14:42.015Z,6.44
2022-11-14T06:17:09.244Z,6.49
2022-11-14T06:19:36.671Z,6.46
2022-11-14T06:22:03.886Z,6.64
2022-11-14T06:24:31.391Z,6.51
2022-11-14T06:26:58.638Z,6.65
2022-11-14T06:29:27.507Z,6.70
2022-11-14T06:31:57.410Z,6.83
2022-11-14T06:34:24.916Z,6.93
2022-11-14T06:36:52.130Z,7.01
2022-11-14T06:39:19.259Z,7.07
2022-11-14T06:41:46.738Z,7.09
2022-11-14T06:44:15.186Z,7.10
2022-11-14T06:46:42.604Z,7.07
2022-11-14T06:49:09.774Z,7.08
2022-11-14T06:51:37.334Z,7.11
2022-11-14T06:54:04.605Z,7.20
2022-11-14T06:56:32.210Z,7.20
2022-11-14T06:58:59.560Z,7.29
2022-11-14T07:01:27.157Z,7.21
2022-11-14T07:03:54.900Z,7.23
2022-11-14T07:06:26.437Z,7.30
2022-11-14T07:08:56.569Z,7.31
2022-11-14T07:11:29.613Z,7.27
2022-11-14T07:14:00.093Z,7.20
2022-11-14T07:16:31.187Z,7.39
2022-11-14T07:18:59.852Z,7.42
2022-11-14T07:21:30.709Z,7.50
2022-11-14T07:23:58.527Z,7.58
2022-11-14T07:26:26.244Z,7.66
2022-11-14T07:28:57.823Z,7.67
2022-11-14T07:31:28.381Z,7.77
2022-11-14T07:33:55.571Z,7.87
2022-11-14T07:36:24.362Z,7.90
2022-11-14T07:38:51.587Z,7.94
2022-11-14T07:41:19.354Z,8.01
2022-11-14T07:43:46.788Z,8.05
2022-11-14T07:46:17.388Z,8.11
2022-11-14T07:48:45.427Z,8.25
2022-11-14T07:51:19.199Z,8.28
2022-11-14T07:53:47.037Z,8.25
2022-11-14T07:56:14.674Z,8.34
2022-11-14T07:58:42.485Z,8.33
2022-11-14T08:01:13.160Z,8.34
2022-11-14T08:03:45.616Z,8.43
2022-11-14T08:06:16.578Z,8.49
2022-11-14T08:08:44.093Z,8.60
2022-11-14T08:11:12.498Z,8.62
2022-11-14T08:13:39.752Z,8.60
2022-11-14T08:16:14.200Z,8.78
2022-11-14T08:18:41.880Z,8.82
2022-11-14T08:21:09.427Z,8.79
2022-11-14T08:23:36.687Z,8.94
2022-11-14T08:26:04.235Z,9.02
2022-11-14T08:28:31.782Z,8.93
2022-11-14T08:31:04.771Z,8.89
2022-11-14T08:33:32.598Z,9.02
2022-11-14T08:36:04.861Z,9.12
2022-11-14T08:38:34.471Z,9.24
2022-11-14T08:41:03.893Z,9.32
2022-11-14T08:43:32.468Z,9.41
2022-11-14T08:46:02.397Z,9.51
2022-11-14T08:48:31.928Z,9.55
2022-11-14T08:51:06.184Z,9.70
2022-11-14T08:53:35.092Z,9.85
2022-11-14T08:56:03.410Z,10.07
2022-11-14T08:58:33.940Z,10.18
2022-11-14T09:01:07.931Z,10.36
2022-11-14T09:03:35.528Z,10.31
2022-11-14T09:06:03.897Z,10.41
2022-11-14T09:08:31.703Z,10.35
2022-11-14T09:11:05.612Z,10.39
2022-11-14T09:13:36.712Z,10.20
2022-11-14T09:16:04.570Z,10.31
2022-11-14T09:18:32.173Z,10.34
2022-11-14T09:21:03.537Z,10.45
2022-11-14T09:23:31.442Z,10.45
2022-11-14T09:26:04.647Z,10.70
2022-11-14T09:28:31.944Z,10.60
2022-11-14T09:31:12.719Z,10.61
2022-11-14T09:33:40.133Z,10.75
2022-11-14T09:36:12.234Z,10.95
2022-11-14T09:38:39.421Z,11.28
2022-11-14T09:41:39.718Z,11.69
2022-11-14T09:44:42.790Z,12.59
2022-11-14T09:47:21.727Z,12.60
2022-11-14T09:49:54.826Z,12.22
2022-11-14T09:52:45.132Z,12.05
2022-11-14T09:55:18.653Z,11.91
2022-11-14T09:57:47.306Z,12.42
2022-11-14T10:00:24.327Z,12.47
2022-11-14T10:03:03.429Z,12.66
2022-11-14T10:05:47.176Z,12.81
2022-11-14T10:08:50.175Z,12.51
2022-11-14T10:11:42.759Z,12.42
2022-11-14T10:14:49.941Z,12.28
2022-11-14T10:17:59.398Z,12.05
2022-11-14T10:20:35.819Z,11.96
2022-11-14T10:23:22.942Z,11.78
2022-11-14T10:26:09.138Z,11.60
2022-11-14T10:29:10.618Z,11.58
2022-11-14T10:32:09.282Z,11.18
2022-11-14T10:34:48.491Z,11.14
2022-11-14T10:37:29.709Z,11.22
2022-11-14T10:40:22.545Z,11.09
2022-11-14T10:43:02.387Z,11.29
2022-11-14T10:45:46.353Z,11.74
2022-11-14T10:48:25.654Z,12.26
2022-11-14T10:51:00.135Z,12.22
2022-11-14T10:53:43.133Z,12.26
2022-11-14T10:56:14.813Z,12.32
2022-11-14T10:58:48.876Z,12.41
2022-11-14T11:01:37.971Z,12.53
2022-11-14T11:04:27.160Z,12.25
2022-11-14T11:07:40.022Z,12.01
2022-11-14T11:10:39.609Z,12.20
2022-11-14T11:13:10.061Z,12.47
2022-11-14T11:15:42.606Z,12.76
2022-11-14T11:18:34.884Z,13.30
2022-11-14T11:21:04.174Z,13.57
2022-11-14T11:23:31.846Z,13.99
2022-11-14T11:26:09.222Z,14.14
2022-11-14T11:28:38.447Z,14.43
2022-11-14T11:31:09.417Z,15.01
2022-11-14T11:33:39.608Z,15.13
2022-11-14T11:36:23.473Z,15.21
2022-11-14T11:38:51.209Z,14.84
2022-11-14T11:42:07.804Z,14.71
2022-11-14T11:44:37.597Z,14.64
2022-11-14T11:47:12.384Z,14.18
2022-11-14T11:49:54.236Z,14.19
2022-11-14T11:52:59.630Z,15.26
2022-11-14T11:55:40.340Z,18.01
2022-11-14T11:58:31.320Z,21.63
2022-11-14T12:00:58.918Z,23.30
2022-11-14T12:03:27.047Z,23.71
2022-11-14T12:06:09.237Z,23.17
2022-11-14T12:09:10.616Z,23.00
2022-11-14T12:11:45.836Z,25.98
2022-11-14T12:14:36.788Z,28.20
2022-11-14T12:17:36.404Z,29.91
2022-11-14T12:20:40.765Z,30.81
2022-11-14T12:23:40.551Z,31.09
2022-11-14T12:26:26.989Z,27.78
2022-11-14T12:29:25.510Z,24.80
2022-11-14T12:32:06.646Z,22.90
2022-11-14T12:34:42.607Z,21.22
2022-11-14T12:37:35.804Z,20.35
2022-11-14T12:40:18.880Z,19.12
2022-11-14T12:42:49.009Z,18.22
2022-11-14T12:45:42.171Z,17.34
2022-11-14T12:48:27.614Z,17.17
2022-11-14T12:50:57.270Z,17.15
2022-11-14T12:53:40.606Z,16.59
2022-11-14T12:56:30.754Z,15.91
2022-11-14T12:59:29.374Z,15.95
2022-11-14T13:02:26.586Z,16.25
2022-11-14T13:06:05.924Z,16.50
2022-11-14T13:08:58.680Z,16.41
2022-11-14T13:11:50.484Z,16.61
2022-11-14T13:14:38.510Z,16.73
2022-11-14T13:17:45.738Z,18.49
2022-11-14T13:20:40.433Z,18.15
2022-11-14T13:23:26.395Z,17.92
2022-11-14T13:26:11.606Z,18.54
2022-11-14T13:28:39.004Z,18.46
2022-11-14T13:31:42.206Z,18.83
2022-11-14T13:34:44.888Z,18.15
2022-11-14T13:37:34.962Z,17.22
2022-11-14T13:40:18.842Z,16.26
2022-11-14T13:43:55.954Z,15.33
2022-11-14T13:46:45.143Z,14.48
2022-11-14T13:49:21.800Z,13.97
2022-11-14T13:51:53.936Z,13.54
2022-11-14T13:54:21.563Z,13.26
2022-11-14T13:58:00.728Z,12.78
2022-11-14T14:00:59.385Z,12.52
2022-11-14T14:03:51.166Z,12.30
2022-11-14T14:06:42.142Z,11.99
2022-11-14T14:09:28.052Z,11.86
2022-11-14T14:12:13.709Z,11.76
2022-11-14T14:15:08.436Z,11.49
2022-11-14T14:17:49.311Z,11.45
2022-11-14T14:20:40.551Z,11.33
2022-11-14T14:23:21.146Z,11.13
2022-11-14T14:26:05.016Z,11.07
2022-11-14T14:28:56.790Z,10.88
2022-11-14T14:31:24.736Z,10.76
2022-11-14T14:33:52.930Z,10.68
2022-11-14T14:36:28.441Z,10.58
2022-11-14T14:39:28.971Z,10.44
2022-11-14T14:41:58.660Z,10.44
2022-11-14T14:44:32.228Z,10.44
2022-11-14T14:47:15.435Z,10.35
2022-11-14T14:49:44.097Z,10.34
2022-11-14T14:52:32.727Z,10.12
2022-11-14T14:55:03.105Z,10.03
2022-11-14T14:57:30.867Z,9.90
2022-11-14T15:00:21.921Z,9.81
2022-11-14T15:02:50.635Z,9.66
2022-11-14T15:05:27.642Z,9.56
2022-11-14T15:08:00.771Z,9.43
2022-11-14T15:10:31.483Z,9.23
2022-11-14T15:12:59.617Z,9.23
2022-11-14T15:15:28.629Z,9.27
2022-11-14T15:17:58.774Z,9.19
2022-11-14T15:20:30.403Z,9.10
2022-11-14T15:23:20.653Z,9.03
2022-11-14T15:25:48.066Z,9.05
2022-11-14T15:28:21.613Z,9.09
2022-11-14T15:31:01.781Z,9.05
2022-11-14T15:33:35.661Z,8.99
2022-11-14T15:36:12.154Z,9.10
2022-11-14T15:38:44.574Z,9.10
2022-11-14T15:41:24.320Z,9.18
2022-11-14T15:43:55.249Z,9.02
2022-11-14T15:46:40.455Z,8.95
2022-11-14T15:49:20.483Z,8.98
2022-11-14T15:51:58.858Z,8.94
2022-11-14T15:54:34.303Z,8.91
2022-11-14T15:57:17.438Z,8.68
2022-11-14T15:59:44.953Z,8.75
2022-11-14T16:02:21.021Z,8.75
2022-11-14T16:04:52.177Z,8.79
2022-11-14T16:07:20.300Z,8.62
2022-11-14T16:09:48.674Z,8.69
2022-11-14T16:12:16.594Z,8.59
2022-11-14T16:14:45.067Z,8.41
2022-11-14T16:17:17.760Z,8.26
2022-11-14T16:19:45.342Z,8.14
2022-11-14T16:22:17.155Z,8.25
2022-11-14T16:24:44.973Z,8.17
2022-11-14T16:27:12.113Z,8.25
2022-11-14T16:29:39.597Z,8.14
2022-11-14T16:32:12.670Z,8.30
2022-11-14T16:34:40.233Z,8.35
2022-11-14T16:37:13.602Z,8.19
2022-11-14T16:39:41.247Z,8.32
2022-11-14T16:42:11.440Z,8.23
2022-11-14T16:44:41.936Z,8.30
2022-11-14T16:47:14.871Z,8.32
2022-11-14T16:49:42.382Z,8.20
2022-11-14T16:52:11.294Z,8.13
2022-11-14T16:54:38.789Z,7.92
2022-11-14T16:57:05.941Z,8.00
2022-11-14T16:59:33.516Z,7.86
2022-11-14T17:02:01.041Z,7.85
2022-11-14T17:04:28.972Z,7.86
2022-11-14T17:06:56.451Z,7.87
2022-11-14T17:09:24.088Z,7.87
2022-11-14T17:11:51.384Z,7.72
2022-11-14T17:14:19.301Z,7.76
2022-11-14T17:16:47.103Z,7.73
2022-11-14T17:19:14.848Z,7.73
2022-11-14T17:21:43.721Z,7.71
2022-11-14T17:24:11.468Z,7.78
2022-11-14T17:26:38.954Z,7.67
2022-11-14T17:29:07.047Z,7.67
2022-11-14T17:31:37.902Z,7.72
2022-11-14T17:34:10.461Z,7.57
2022-11-14T17:36:37.717Z,7.67
2022-11-14T17:39:05.204Z,7.48
2022-11-14T17:41:33.956Z,7.42
2022-11-14T17:44:03.626Z,7.42
2022-11-14T17:46:31.467Z,7.29
2022-11-14T17:48:59.513Z,7.34
2022-11-14T17:51:27.131Z,7.36
2022-11-14T17:53:54.780Z,7.46
2022-11-14T17:56:24.996Z,7.51
2022-11-14T17:58:54.220Z,7.46
2022-11-14T18:01:24.919Z,7.45
2022-11-14T18:03:52.619Z,7.51
2022-11-14T18:06:21.690Z,7.44
2022-11-14T18:08:49.314Z,7.53
2022-11-14T18:11:18.890Z,7.59
2022-11-14T18:13:46.431Z,7.77
2022-11-14T18:16:19.638Z,7.75
2022-11-14T18:18:47.297Z,7.87
2022-11-14T18:21:19.363Z,7.93
2022-11-14T18:23:56.349Z,7.82
2022-11-14T18:26:29.637Z,7.84
2022-11-14T18:29:04.685Z,7.80
2022-11-14T18:31:32.545Z,7.75
2022-11-14T18:34:00.055Z,7.69
2022-11-14T18:36:27.388Z,7.77
2022-11-14T18:38:57.080Z,7.73
2022-11-14T18:41:24.717Z,7.82
2022-11-14T18:43:58.118Z,7.85
2022-11-14T18:46:26.725Z,7.83
2022-11-14T18:48:59.866Z,7.86
2022-11-14T18:51:31.015Z,7.81
2022-11-14T18:54:01.755Z,7.86
2022-11-14T18:56:28.918Z,7.87
2022-11-14T18:58:57.325Z,7.93
2022-11-14T19:01:29.501Z,7.84
2022-11-14T19:04:00.426Z,7.80
2022-11-14T19:06:27.903Z,7.76
2022-11-14T19:09:00.377Z,7.61
2022-11-14T19:11:46.543Z,7.71
2022-11-14T19:14:14.070Z,7.58
2022-11-14T19:16:41.721Z,7.65
2022-11-14T19:19:10.065Z,7.67
2022-11-14T19:21:37.884Z,7.76
2022-11-14T19:24:06.373Z,7.73
2022-11-14T19:26:34.053Z,7.65
2022-11-14T19:29:10.540Z,7.68
2022-11-14T19:31:37.765Z,7.74
2022-11-14T19:34:05.541Z,7.74
2022-11-14T19:36:58.315Z,7.75
2022-11-14T19:39:21.897Z,7.79
2022-11-14T19:41:49.350Z,7.83
2022-11-14T19:44:16.928Z,7.75
2022-11-14T19:46:47.562Z,7.64
2022-11-14T19:49:15.792Z,7.72
2022-11-14T19:51:43.486Z,7.72
2022-11-14T19:54:11.450Z,7.66
2022-11-14T19:56:38.987Z,7.67
2022-11-14T19:59:13.766Z,7.66
2022-11-14T20:01:45.111Z,7.59
2022-11-14T20:04:13.890Z,7.57
2022-11-14T20:06:42.157Z,7.60
2022-11-14T20:09:10.801Z,7.57
2022-11-14T20:11:39.403Z,7.63
2022-11-14T20:14:07.127Z,7.52
2022-11-14T20:16:37.103Z,7.60
2022-11-14T20:19:05.522Z,7.55
2022-11-14T20:21:34.875Z,7.57
2022-11-14T20:24:02.530Z,7.56
2022-11-14T20:26:29.855Z,7.51
2022-11-14T20:28:59.694Z,7.58
2022-11-14T20:31:30.711Z,7.47
2022-11-14T20:33:58.504Z,7.45
2022-11-14T20:36:39.034Z,7.51
2022-11-14T20:39:15.178Z,7.53
2022-11-14T20:41:42.504Z,7.46
2022-11-14T20:44:10.160Z,7.43
2022-11-14T20:46:37.484Z,7.39
2022-11-14T20:49:07.162Z,7.23
2022-11-14T20:51:36.596Z,7.04
2022-11-14T20:54:04.171Z,7.03
2022-11-14T20:56:31.420Z,7.16
2022-11-14T20:58:58.923Z,7.14
2022-11-14T21:01:26.205Z,7.05
2022-11-14T21:03:53.879Z,6.96
2022-11-14T21:06:21.073Z,7.04
2022-11-14T21:08:48.657Z,6.99
2022-11-14T21:11:18.325Z,7.04
2022-11-14T21:13:58.829Z,7.03
2022-11-14T21:16:35.669Z,6.98
2022-11-14T21:19:04.771Z,7.10
2022-11-14T21:21:36.030Z,7.18
2022-11-14T21:24:04.136Z,7.19
2022-11-14T21:26:37.024Z,7.27
2022-11-14T21:29:12.061Z,7.28
2022-11-14T21:31:43.209Z,7.28
2022-11-14T21:34:14.784Z,7.20
2022-11-14T21:36:45.490Z,7.29
2022-11-14T21:39:16.734Z,7.25
2022-11-14T21:41:48.415Z,7.28
2022-11-14T21:44:17.893Z,7.32
2022-11-14T21:46:49.721Z,7.38
2022-11-14T21:49:17.516Z,7.33
2022-11-14T21:51:44.675Z,7.26
2022-11-14T21:54:12.120Z,7.19
2022-11-14T21:56:39.244Z,7.20
2022-11-14T21:59:16.658Z,7.25
2022-11-14T22:02:06.090Z,7.30
2022-11-14T22:04:35.175Z,7.28
2022-11-14T22:07:08.520Z,7.30
2022-11-14T22:09:39.781Z,7.33
2022-11-14T22:12:09.888Z,7.15
2022-11-14T22:14:37.332Z,7.22
2022-11-14T22:17:04.625Z,7.21
2022-11-14T22:19:32.122Z,7.26
2022-11-14T22:21:59.333Z,7.21
2022-11-14T22:24:26.764Z,7.26
2022-11-14T22:26:53.997Z,7.08
2022-11-14T22:29:21.403Z,7.16
2022-11-14T22:31:48.627Z,7.24
2022-11-14T22:34:16.035Z,7.22
2022-11-14T22:36:43.294Z,7.25
2022-11-14T22:39:10.773Z,7.32
2022-11-14T22:41:38.067Z,7.38
2022-11-14T22:44:05.610Z,7.42
2022-11-14T22:46:32.826Z,7.45
2022-11-14T22:49:00.531Z,7.50
2022-11-14T22:51:28.510Z,7.52
2022-11-14T22:53:58.175Z,7.52
2022-11-14T22:56:29.496Z,7.58
2022-11-14T22:58:59.664Z,7.64
2022-11-14T23:01:31.292Z,7.64
2022-11-14T23:04:05.465Z,7.67
2022-11-14T23:06:34.957Z,7.69
2022-11-14T23:09:03.825Z,7.73
2022-11-14T23:11:32.566Z,7.71
2022-11-14T23:14:01.683Z,7.62
2022-11-14T23:16:33.300Z,7.53
2022-11-14T23:19:04.876Z,7.50
2022-11-14T23:21:36.732Z,7.43
2022-11-14T23:24:13.708Z,7.28
2022-11-14T23:26:40.903Z,7.32
2022-11-14T23:29:13.977Z,7.26
2022-11-14T23:31:41.162Z,7.31
2022-11-14T23:34:08.619Z,7.34
2022-11-14T23:36:35.764Z,7.39
2022-11-14T23:39:03.231Z,7.49
2022-11-14T23:41:30.415Z,7.55
2022-11-14T23:43:57.860Z,7.54
2022-11-14T23:46:25.024Z,7.62
2022-11-14T23:48:53.509Z,7.57
2022-11-14T23:51:20.714Z,7.54
2022-11-14T23:53:48.254Z,7.49
2022-11-14T23:56:15.747Z,7.37
2022-11-14T23:58:43.586Z,7.35
