createdAt,value
2023-04-18T00:02:15.601Z,19.73
2023-04-18T00:05:04.540Z,19.72
2023-04-18T00:07:52.036Z,19.72
2023-04-18T00:10:39.012Z,19.71
2023-04-18T00:13:28.537Z,19.71
2023-04-18T00:16:15.857Z,19.70
2023-04-18T00:19:04.954Z,19.69
2023-04-18T00:21:53.341Z,19.69
2023-04-18T00:24:40.550Z,19.68
2023-04-18T00:27:27.228Z,19.67
2023-04-18T00:30:14.323Z,19.67
2023-04-18T00:33:01.656Z,19.66
2023-04-18T00:35:48.913Z,19.65
2023-04-18T00:38:35.922Z,19.65
2023-04-18T00:41:25.649Z,19.64
2023-04-18T00:44:12.630Z,19.64
2023-04-18T00:46:59.853Z,19.64
2023-04-18T00:49:48.577Z,19.63
2023-04-18T00:52:36.439Z,19.63
2023-04-18T00:55:24.365Z,19.62
2023-04-18T00:58:12.330Z,19.61
2023-04-18T01:00:59.438Z,19.61
2023-04-18T01:03:46.251Z,19.60
2023-04-18T01:06:35.619Z,19.60
2023-04-18T01:09:23.985Z,19.60
2023-04-18T01:12:11.995Z,19.59
2023-04-18T01:15:00.836Z,19.58
2023-04-18T01:17:48.965Z,19.58
2023-04-18T01:20:41.245Z,19.58
2023-04-18T01:23:28.789Z,19.57
2023-04-18T01:26:15.996Z,19.57
2023-04-18T01:29:02.904Z,19.56
2023-04-18T01:31:50.581Z,19.55
2023-04-18T01:34:37.416Z,19.55
2023-04-18T01:37:25.900Z,19.54
2023-04-18T01:40:13.026Z,19.53
2023-04-18T01:42:59.828Z,19.53
2023-04-18T01:45:46.641Z,19.53
2023-04-18T01:48:33.647Z,19.52
2023-04-18T01:51:20.671Z,19.51
2023-04-18T01:54:07.792Z,19.51
2023-04-18T01:56:54.710Z,19.50
2023-04-18T01:59:42.536Z,19.49
2023-04-18T02:02:29.659Z,19.49
2023-04-18T02:05:17.504Z,19.49
2023-04-18T02:08:04.823Z,19.48
2023-04-18T02:10:51.729Z,19.47
2023-04-18T02:13:38.445Z,19.47
2023-04-18T02:16:27.023Z,19.46
2023-04-18T02:19:13.913Z,19.45
2023-04-18T02:22:02.244Z,19.44
2023-04-18T02:24:49.050Z,19.45
2023-04-18T02:27:36.076Z,19.43
2023-04-18T02:30:23.885Z,19.42
2023-04-18T02:33:11.130Z,19.41
2023-04-18T02:35:58.065Z,19.40
2023-04-18T02:38:45.551Z,19.40
2023-04-18T02:41:34.950Z,19.39
2023-04-18T02:44:21.448Z,19.38
2023-04-18T02:47:08.266Z,19.37
2023-04-18T02:49:57.245Z,19.37
2023-04-18T02:52:46.076Z,19.36
2023-04-18T02:55:33.404Z,19.35
2023-04-18T02:58:20.321Z,19.35
2023-04-18T03:01:36.675Z,19.33
2023-04-18T03:04:30.600Z,19.33
2023-04-18T03:07:23.329Z,19.32
2023-04-18T03:10:11.502Z,19.32
2023-04-18T03:12:58.436Z,19.31
2023-04-18T03:15:46.166Z,19.30
2023-04-18T03:18:33.878Z,19.30
2023-04-18T03:21:22.421Z,19.29
2023-04-18T03:24:12.198Z,19.29
2023-04-18T03:27:00.751Z,19.28
2023-04-18T03:29:47.681Z,19.28
2023-04-18T03:32:36.388Z,19.27
2023-04-18T03:35:23.545Z,19.26
2023-04-18T03:38:10.531Z,19.26
2023-04-18T03:40:59.001Z,19.26
2023-04-18T03:43:50.932Z,19.25
2023-04-18T03:46:37.860Z,19.25
2023-04-18T03:49:25.886Z,19.24
2023-04-18T03:52:12.704Z,19.24
2023-04-18T03:55:01.975Z,19.23
2023-04-18T03:57:52.577Z,19.22
2023-04-18T04:00:45.117Z,19.21
2023-04-18T04:03:32.008Z,19.21
2023-04-18T04:06:19.258Z,19.21
2023-04-18T04:09:06.598Z,19.21
2023-04-18T04:11:54.214Z,19.20
2023-04-18T04:14:41.191Z,19.19
2023-04-18T04:17:29.407Z,19.18
2023-04-18T04:20:17.198Z,19.18
2023-04-18T04:23:06.581Z,19.17
2023-04-18T04:25:56.156Z,19.17
2023-04-18T04:29:05.804Z,19.17
2023-04-18T04:31:54.118Z,19.18
2023-04-18T04:34:50.565Z,19.24
2023-04-18T04:37:38.825Z,19.28
2023-04-18T04:40:33.010Z,19.33
2023-04-18T04:43:28.874Z,19.39
2023-04-18T04:46:16.279Z,19.44
2023-04-18T04:49:03.680Z,19.49
2023-04-18T04:51:50.804Z,19.54
2023-04-18T04:54:37.822Z,19.59
2023-04-18T04:57:26.288Z,19.63
2023-04-18T05:00:14.306Z,19.68
2023-04-18T05:03:02.357Z,19.72
2023-04-18T05:05:49.982Z,19.78
2023-04-18T05:08:36.985Z,19.82
2023-04-18T05:11:23.804Z,19.86
2023-04-18T05:14:12.646Z,19.90
2023-04-18T05:17:00.360Z,19.94
2023-04-18T05:19:47.416Z,19.98
2023-04-18T05:22:34.006Z,20.02
2023-04-18T05:25:21.438Z,20.05
2023-04-18T05:28:08.884Z,20.06
2023-04-18T05:31:01.950Z,20.02
2023-04-18T05:33:48.839Z,20.02
2023-04-18T05:36:36.264Z,20.04
2023-04-18T05:39:23.284Z,20.09
2023-04-18T05:42:09.896Z,20.13
2023-04-18T05:44:56.504Z,20.16
2023-04-18T05:47:43.531Z,20.20
2023-04-18T05:50:30.221Z,20.23
2023-04-18T05:53:17.444Z,20.27
2023-04-18T05:56:04.758Z,20.31
2023-04-18T05:58:51.483Z,20.34
2023-04-18T06:01:38.593Z,20.37
2023-04-18T06:04:25.246Z,20.40
2023-04-18T06:07:12.729Z,20.44
2023-04-18T06:09:59.649Z,20.47
2023-04-18T06:12:46.565Z,20.51
2023-04-18T06:15:34.899Z,20.53
2023-04-18T06:18:22.114Z,20.56
2023-04-18T06:21:09.040Z,20.59
2023-04-18T06:23:56.175Z,20.62
2023-04-18T06:26:43.266Z,20.64
2023-04-18T06:29:33.279Z,20.67
2023-04-18T06:32:20.394Z,20.70
2023-04-18T06:35:08.117Z,20.74
2023-04-18T06:37:55.220Z,20.77
2023-04-18T06:40:42.237Z,20.81
2023-04-18T06:43:29.045Z,20.84
2023-04-18T06:46:16.241Z,20.88
2023-04-18T06:49:03.087Z,20.91
2023-04-18T06:51:49.691Z,20.94
2023-04-18T06:54:36.464Z,20.98
2023-04-18T07:00:15.646Z,21.05
2023-04-18T07:03:11.431Z,21.09
2023-04-18T07:05:58.512Z,21.12
2023-04-18T07:08:45.813Z,21.16
2023-04-18T07:11:35.087Z,21.18
2023-04-18T07:14:23.920Z,21.21
2023-04-18T07:20:03.416Z,21.25
2023-04-18T07:22:50.535Z,21.28
2023-04-18T07:25:38.579Z,21.30
2023-04-18T07:28:25.474Z,21.33
2023-04-18T07:31:14.635Z,21.35
2023-04-18T07:34:01.649Z,21.39
2023-04-18T07:36:48.976Z,21.41
2023-04-18T07:39:36.406Z,21.45
2023-04-18T07:42:23.624Z,21.47
2023-04-18T07:45:11.378Z,21.51
2023-04-18T07:47:58.340Z,21.53
2023-04-18T07:50:45.083Z,21.56
2023-04-18T07:53:32.174Z,21.59
2023-04-18T07:56:19.116Z,21.62
2023-04-18T07:59:06.034Z,21.65
2023-04-18T08:01:53.257Z,21.67
2023-04-18T08:04:40.604Z,21.68
2023-04-18T08:07:27.791Z,21.69
2023-04-18T08:10:14.916Z,21.72
2023-04-18T08:13:01.718Z,21.73
2023-04-18T08:15:48.766Z,21.73
2023-04-18T08:18:36.164Z,21.73
2023-04-18T08:21:23.185Z,21.76
2023-04-18T08:24:10.108Z,21.77
2023-04-18T08:26:57.728Z,21.79
2023-04-18T08:29:44.550Z,21.81
2023-04-18T08:32:32.440Z,21.82
2023-04-18T08:35:19.488Z,21.84
2023-04-18T08:38:06.193Z,21.86
2023-04-18T08:40:53.122Z,21.87
2023-04-18T08:43:58.152Z,21.88
2023-04-18T08:47:03.396Z,21.89
2023-04-18T08:49:52.251Z,21.91
2023-04-18T08:52:45.300Z,21.92
2023-04-18T08:55:33.919Z,21.94
2023-04-18T08:58:25.691Z,21.96
2023-04-18T09:01:57.163Z,21.99
2023-04-18T09:04:49.439Z,22.01
2023-04-18T09:07:36.814Z,22.04
2023-04-18T09:10:29.045Z,22.06
2023-04-18T09:13:47.476Z,22.09
2023-04-18T09:16:47.344Z,22.12
2023-04-18T09:19:34.444Z,22.15
2023-04-18T09:22:22.170Z,22.17
2023-04-18T09:25:57.366Z,22.20
2023-04-18T09:28:44.844Z,22.23
2023-04-18T09:32:01.184Z,22.25
2023-04-18T09:34:48.261Z,22.27
2023-04-18T09:37:35.585Z,22.29
2023-04-18T09:40:24.182Z,22.30
2023-04-18T09:43:19.408Z,22.32
2023-04-18T09:46:08.281Z,22.34
2023-04-18T09:48:55.117Z,22.37
2023-04-18T09:51:44.950Z,22.39
2023-04-18T09:54:35.617Z,22.41
2023-04-18T09:57:26.626Z,22.43
2023-04-18T10:00:24.455Z,22.45
2023-04-18T10:03:14.855Z,22.47
2023-04-18T10:06:02.520Z,22.49
2023-04-18T10:08:52.823Z,22.49
2023-04-18T10:11:40.533Z,22.50
2023-04-18T10:14:28.563Z,22.51
2023-04-18T10:17:16.316Z,22.52
2023-04-18T10:20:13.460Z,22.52
2023-04-18T10:23:32.738Z,22.53
2023-04-18T10:35:01.257Z,22.55
2023-04-18T10:37:51.793Z,22.55
2023-04-18T10:40:38.476Z,22.55
2023-04-18T10:43:25.602Z,22.56
2023-04-18T10:46:27.988Z,22.57
2023-04-18T10:49:22.896Z,22.61
2023-04-18T10:55:18.731Z,22.67
2023-04-18T10:58:06.072Z,22.71
2023-04-18T11:00:53.536Z,22.74
2023-04-18T11:03:40.962Z,22.77
2023-04-18T11:06:28.636Z,22.78
2023-04-18T11:09:15.956Z,22.80
2023-04-18T11:12:05.561Z,22.82
2023-04-18T11:14:52.746Z,22.84
2023-04-18T11:17:40.722Z,22.86
2023-04-18T11:20:28.492Z,22.87
2023-04-18T11:23:23.103Z,22.88
2023-04-18T11:26:10.339Z,22.90
2023-04-18T11:28:57.972Z,22.94
2023-04-18T11:31:55.267Z,22.94
2023-04-18T11:34:44.603Z,22.94
2023-04-18T11:37:32.743Z,22.93
2023-04-18T11:40:19.563Z,22.92
2023-04-18T11:43:10.767Z,22.91
2023-04-18T11:45:59.598Z,22.89
2023-04-18T11:48:47.969Z,22.88
2023-04-18T11:51:37.240Z,22.86
2023-04-18T11:54:44.884Z,22.87
2023-04-18T11:57:33.185Z,22.86
2023-04-18T12:00:31.162Z,22.86
2023-04-18T12:06:11.038Z,22.85
2023-04-18T12:09:02.540Z,22.84
2023-04-18T12:12:03.897Z,22.82
2023-04-18T12:14:59.510Z,22.81
2023-04-18T12:17:53.779Z,22.80
2023-04-18T12:20:52.795Z,22.79
2023-04-18T12:26:34.834Z,22.77
2023-04-18T12:29:21.959Z,22.78
2023-04-18T12:32:08.947Z,22.78
2023-04-18T12:34:56.069Z,22.78
2023-04-18T12:37:43.082Z,22.65
2023-04-18T12:40:30.411Z,22.31
2023-04-18T12:43:18.371Z,21.99
2023-04-18T12:46:05.374Z,21.75
2023-04-18T12:48:52.468Z,21.61
2023-04-18T12:51:40.758Z,21.54
2023-04-18T12:54:28.312Z,21.51
2023-04-18T12:57:15.976Z,21.48
2023-04-18T13:00:23.633Z,21.48
2023-04-18T13:03:12.563Z,21.51
2023-04-18T13:06:00.579Z,21.55
2023-04-18T13:08:48.328Z,21.58
2023-04-18T13:11:35.432Z,21.61
2023-04-18T13:14:22.248Z,21.64
2023-04-18T13:17:09.889Z,21.59
2023-04-18T13:19:56.938Z,21.53
2023-04-18T13:22:45.256Z,21.46
2023-04-18T13:25:32.575Z,21.39
2023-04-18T13:28:19.580Z,21.33
2023-04-18T13:31:06.931Z,21.29
2023-04-18T13:33:53.721Z,21.28
2023-04-18T13:36:40.532Z,21.30
2023-04-18T13:39:29.687Z,21.31
2023-04-18T13:42:18.135Z,21.35
2023-04-18T13:45:05.552Z,21.36
2023-04-18T13:47:53.077Z,21.34
2023-04-18T13:50:40.327Z,21.31
2023-04-18T13:53:28.387Z,21.27
2023-04-18T13:56:16.391Z,21.21
2023-04-18T13:59:03.109Z,21.16
2023-04-18T14:01:51.595Z,21.10
2023-04-18T14:04:39.185Z,21.05
2023-04-18T14:07:25.767Z,21.01
2023-04-18T14:10:12.704Z,20.98
2023-04-18T14:12:59.424Z,20.98
2023-04-18T14:15:46.556Z,21.00
2023-04-18T14:18:33.851Z,21.06
2023-04-18T14:21:20.452Z,21.12
2023-04-18T14:24:08.730Z,21.18
2023-04-18T14:26:55.598Z,21.25
2023-04-18T14:29:42.322Z,21.31
2023-04-18T14:32:29.862Z,21.37
2023-04-18T14:35:16.996Z,21.43
2023-04-18T14:38:03.786Z,21.48
2023-04-18T14:40:50.910Z,21.52
2023-04-18T14:43:37.625Z,21.56
2023-04-18T14:46:24.658Z,21.61
2023-04-18T14:49:11.737Z,21.66
2023-04-18T14:51:58.765Z,21.69
2023-04-18T14:54:45.992Z,21.74
2023-04-18T14:57:34.919Z,21.77
2023-04-18T15:00:22.279Z,21.81
2023-04-18T15:03:11.229Z,21.84
2023-04-18T15:05:58.356Z,21.87
2023-04-18T15:08:45.056Z,21.90
2023-04-18T15:11:32.066Z,21.93
2023-04-18T15:14:20.212Z,21.95
2023-04-18T15:17:06.915Z,21.98
2023-04-18T15:19:53.602Z,22.01
2023-04-18T15:22:40.628Z,22.03
2023-04-18T15:25:27.976Z,22.06
2023-04-18T15:28:18.240Z,22.09
2023-04-18T15:31:07.022Z,22.11
2023-04-18T15:33:55.050Z,22.13
2023-04-18T15:36:42.388Z,22.14
2023-04-18T15:39:29.340Z,22.16
2023-04-18T15:42:16.543Z,22.18
2023-04-18T15:45:04.786Z,22.19
2023-04-18T15:47:51.814Z,22.20
2023-04-18T15:50:38.739Z,22.22
2023-04-18T15:53:25.605Z,22.23
2023-04-18T15:56:12.841Z,22.24
2023-04-18T15:59:00.572Z,22.25
2023-04-18T16:01:47.512Z,22.25
2023-04-18T16:04:34.755Z,22.26
2023-04-18T16:07:23.865Z,22.27
2023-04-18T16:10:11.313Z,22.28
2023-04-18T16:12:59.742Z,22.30
2023-04-18T16:15:48.341Z,22.31
2023-04-18T16:18:35.710Z,22.33
2023-04-18T16:21:22.526Z,22.34
2023-04-18T16:24:09.131Z,22.36
2023-04-18T16:26:56.917Z,22.37
2023-04-18T16:29:44.709Z,22.38
2023-04-18T16:32:31.567Z,22.29
2023-04-18T16:35:18.633Z,22.09
2023-04-18T16:38:06.573Z,21.83
2023-04-18T16:41:01.558Z,21.54
2023-04-18T16:43:48.902Z,21.34
2023-04-18T16:46:36.167Z,21.25
2023-04-18T16:49:23.977Z,21.27
2023-04-18T16:52:10.823Z,21.31
2023-04-18T16:54:57.883Z,21.38
2023-04-18T16:57:44.695Z,21.44
2023-04-18T17:00:31.922Z,21.50
2023-04-18T17:03:19.086Z,21.55
2023-04-18T17:06:07.381Z,21.60
2023-04-18T17:08:54.513Z,21.65
2023-04-18T17:11:42.139Z,21.71
2023-04-18T17:14:29.047Z,21.75
2023-04-18T17:17:16.170Z,21.78
2023-04-18T17:20:02.872Z,21.82
2023-04-18T17:22:50.098Z,21.84
2023-04-18T17:25:37.528Z,21.87
2023-04-18T17:28:25.228Z,21.89
2023-04-18T17:31:15.463Z,21.92
2023-04-18T17:34:03.891Z,21.94
2023-04-18T17:36:53.367Z,21.96
2023-04-18T17:39:40.794Z,21.99
2023-04-18T17:42:27.910Z,22.01
2023-04-18T17:45:15.128Z,22.03
2023-04-18T17:48:03.236Z,22.05
2023-04-18T17:50:50.183Z,22.07
2023-04-18T17:53:37.154Z,22.09
2023-04-18T17:56:24.626Z,22.11
2023-04-18T17:59:12.299Z,22.13
2023-04-18T18:01:59.828Z,22.14
2023-04-18T18:04:47.407Z,22.16
2023-04-18T18:07:37.394Z,22.18
2023-04-18T18:10:25.125Z,22.19
2023-04-18T18:13:12.139Z,22.20
2023-04-18T18:16:02.332Z,22.21
2023-04-18T18:18:51.246Z,22.23
2023-04-18T18:21:38.003Z,22.24
2023-04-18T18:24:27.073Z,22.25
2023-04-18T18:27:13.993Z,22.26
2023-04-18T18:30:01.006Z,22.28
2023-04-18T18:32:48.589Z,22.28
2023-04-18T18:35:36.475Z,22.28
2023-04-18T18:38:23.622Z,22.30
2023-04-18T18:41:10.716Z,22.29
2023-04-18T18:43:57.512Z,22.30
2023-04-18T18:46:44.327Z,22.30
2023-04-18T18:49:31.034Z,22.30
2023-04-18T18:52:17.834Z,22.30
2023-04-18T18:55:05.205Z,22.30
2023-04-18T18:57:52.091Z,22.30
2023-04-18T19:00:39.000Z,22.30
2023-04-18T19:03:25.914Z,22.30
2023-04-18T19:06:12.624Z,22.29
2023-04-18T19:08:59.542Z,22.29
2023-04-18T19:11:45.887Z,22.29
2023-04-18T19:14:33.112Z,22.29
2023-04-18T19:17:25.964Z,22.29
2023-04-18T19:20:13.441Z,22.29
2023-04-18T19:23:00.521Z,22.28
2023-04-18T19:25:47.568Z,22.29
2023-04-18T19:28:34.989Z,22.28
2023-04-18T19:31:23.980Z,22.28
2023-04-18T19:34:12.048Z,22.27
2023-04-18T19:36:59.937Z,22.27
2023-04-18T19:39:46.959Z,22.27
2023-04-18T19:42:33.855Z,22.26
2023-04-18T19:45:20.686Z,22.26
2023-04-18T19:48:07.439Z,22.26
2023-04-18T19:50:56.547Z,22.26
2023-04-18T19:53:43.558Z,22.25
2023-04-18T19:56:30.606Z,22.25
2023-04-18T19:59:17.893Z,22.25
2023-04-18T20:02:06.684Z,22.24
2023-04-18T20:04:53.561Z,22.24
2023-04-18T20:07:41.785Z,22.25
2023-04-18T20:10:29.339Z,22.27
2023-04-18T20:13:16.333Z,22.28
2023-04-18T20:16:07.688Z,22.29
2023-04-18T20:18:56.712Z,22.31
2023-04-18T20:21:44.029Z,22.32
2023-04-18T20:24:32.010Z,22.34
2023-04-18T20:27:22.195Z,22.36
2023-04-18T20:30:09.607Z,22.38
2023-04-18T20:32:56.711Z,22.38
2023-04-18T20:35:44.639Z,22.40
2023-04-18T20:38:31.589Z,22.41
2023-04-18T20:41:20.963Z,22.41
2023-04-18T20:44:10.114Z,22.41
2023-04-18T20:46:56.862Z,22.41
2023-04-18T20:49:43.752Z,22.42
2023-04-18T20:52:30.655Z,22.42
2023-04-18T20:55:17.984Z,22.43
2023-04-18T20:58:05.002Z,22.45
2023-04-18T21:00:52.641Z,22.46
2023-04-18T21:03:39.734Z,22.47
2023-04-18T21:06:27.485Z,22.48
2023-04-18T21:09:14.795Z,22.50
2023-04-18T21:12:03.871Z,22.51
2023-04-18T21:14:50.663Z,22.52
2023-04-18T21:17:37.530Z,22.54
2023-04-18T21:20:24.337Z,22.55
2023-04-18T21:23:11.104Z,22.56
2023-04-18T21:25:58.349Z,22.57
2023-04-18T21:28:56.265Z,22.57
2023-04-18T21:31:43.597Z,22.57
2023-04-18T21:34:30.551Z,22.58
2023-04-18T21:37:17.283Z,22.57
2023-04-18T21:40:05.474Z,22.56
2023-04-18T21:42:52.525Z,22.55
2023-04-18T21:45:39.376Z,22.53
2023-04-18T21:48:26.139Z,22.52
2023-04-18T21:51:14.656Z,22.51
2023-04-18T21:54:01.498Z,22.50
2023-04-18T21:56:48.312Z,22.49
2023-04-18T21:59:35.131Z,22.47
2023-04-18T22:02:22.159Z,22.45
2023-04-18T22:05:09.365Z,22.44
2023-04-18T22:07:58.702Z,22.43
2023-04-18T22:10:49.854Z,22.41
2023-04-18T22:13:36.553Z,22.39
2023-04-18T22:16:24.760Z,22.37
2023-04-18T22:19:12.285Z,22.36
2023-04-18T22:21:59.344Z,22.34
2023-04-18T22:24:47.526Z,22.33
2023-04-18T22:27:35.522Z,22.32
2023-04-18T22:30:22.654Z,22.30
2023-04-18T22:33:09.653Z,22.28
2023-04-18T22:35:56.374Z,22.28
2023-04-18T22:38:43.185Z,22.27
2023-04-18T22:41:30.192Z,22.26
2023-04-18T22:44:17.254Z,22.25
2023-04-18T22:47:04.667Z,22.24
2023-04-18T22:49:51.952Z,22.23
2023-04-18T22:52:38.292Z,22.23
2023-04-18T22:55:25.385Z,22.22
2023-04-18T22:58:13.605Z,22.21
2023-04-18T23:01:00.852Z,22.20
2023-04-18T23:03:48.088Z,22.19
2023-04-18T23:06:36.901Z,22.18
2023-04-18T23:09:24.865Z,22.18
2023-04-18T23:12:11.789Z,22.17
2023-04-18T23:14:58.690Z,22.16
2023-04-18T23:17:45.531Z,22.15
2023-04-18T23:20:32.615Z,22.14
2023-04-18T23:23:19.947Z,22.13
2023-04-18T23:26:16.602Z,22.13
2023-04-18T23:29:03.795Z,22.12
2023-04-18T23:31:51.678Z,22.11
2023-04-18T23:34:38.758Z,22.10
2023-04-18T23:37:25.975Z,22.08
2023-04-18T23:40:12.989Z,22.07
2023-04-18T23:43:01.956Z,22.06
2023-04-18T23:45:48.461Z,22.06
2023-04-18T23:48:36.193Z,22.04
2023-04-18T23:51:23.321Z,22.03
2023-04-18T23:54:11.046Z,22.02
2023-04-18T23:56:58.462Z,22.00
2023-04-18T23:59:45.485Z,22.00
