createdAt,value
2017-12-11T00:00:32.652Z,0.00
2017-12-11T00:01:32.666Z,0.00
2017-12-11T00:02:32.679Z,0.00
2017-12-11T00:03:32.703Z,0.00
2017-12-11T00:04:32.710Z,0.00
2017-12-11T00:05:32.724Z,0.00
2017-12-11T00:06:32.737Z,0.00
2017-12-11T00:07:32.752Z,0.00
2017-12-11T00:08:32.766Z,0.00
2017-12-11T00:09:32.780Z,0.00
2017-12-11T00:10:32.796Z,0.00
2017-12-11T00:11:32.809Z,0.00
2017-12-11T00:12:32.825Z,0.00
2017-12-11T00:13:32.839Z,0.00
2017-12-11T00:14:32.853Z,0.00
2017-12-11T00:15:32.867Z,0.00
2017-12-11T00:16:32.890Z,0.00
2017-12-11T00:17:32.896Z,0.00
2017-12-11T00:18:32.912Z,0.00
2017-12-11T00:19:32.927Z,0.00
2017-12-11T00:20:32.941Z,0.00
2017-12-11T00:21:32.954Z,0.00
2017-12-11T00:22:32.969Z,0.00
2017-12-11T00:23:32.985Z,0.00
2017-12-11T00:24:32.999Z,0.00
2017-12-11T00:25:33.017Z,0.00
2017-12-11T00:26:33.027Z,0.00
2017-12-11T00:27:33.043Z,0.00
2017-12-11T00:28:33.057Z,0.00
2017-12-11T00:29:33.072Z,0.00
2017-12-11T00:30:33.084Z,0.00
2017-12-11T00:31:33.107Z,0.00
2017-12-11T00:32:33.115Z,0.00
2017-12-11T00:33:33.128Z,0.00
2017-12-11T00:34:33.143Z,0.00
2017-12-11T00:35:33.157Z,0.00
2017-12-11T00:36:33.172Z,0.00
2017-12-11T00:37:33.186Z,0.00
2017-12-11T00:38:33.200Z,0.00
2017-12-11T00:39:33.217Z,0.00
2017-12-11T00:40:33.234Z,0.00
2017-12-11T00:41:33.244Z,0.00
2017-12-11T00:42:33.259Z,0.00
2017-12-11T00:43:33.273Z,0.00
2017-12-11T00:44:33.288Z,0.00
2017-12-11T00:45:33.302Z,0.00
2017-12-11T00:46:33.316Z,0.00
2017-12-11T00:47:33.332Z,0.00
2017-12-11T00:48:33.345Z,0.00
2017-12-11T00:49:33.360Z,0.00
2017-12-11T00:50:33.375Z,0.00
2017-12-11T00:51:33.389Z,0.00
2017-12-11T00:52:33.407Z,0.00
2017-12-11T00:53:33.417Z,0.00
2017-12-11T00:54:33.433Z,0.00
2017-12-11T00:55:33.447Z,0.00
2017-12-11T00:56:33.462Z,0.00
2017-12-11T00:57:33.476Z,0.00
2017-12-11T00:58:33.490Z,0.00
2017-12-11T00:59:33.506Z,0.00
2017-12-11T01:00:33.520Z,0.00
2017-12-11T01:01:33.535Z,0.00
2017-12-11T01:02:33.548Z,0.00
2017-12-11T01:03:33.564Z,0.00
2017-12-11T01:04:33.579Z,0.00
2017-12-11T01:05:33.593Z,0.00
2017-12-11T01:06:33.606Z,0.00
2017-12-11T01:07:33.621Z,0.00
2017-12-11T01:08:33.636Z,0.00
2017-12-11T01:09:33.651Z,0.00
2017-12-11T01:10:33.664Z,0.00
2017-12-11T01:11:33.680Z,0.00
2017-12-11T01:12:33.693Z,0.00
2017-12-11T01:13:33.707Z,0.00
2017-12-11T01:14:33.722Z,0.00
2017-12-11T01:15:33.737Z,0.00
2017-12-11T01:16:33.754Z,0.00
2017-12-11T01:17:33.765Z,0.00
2017-12-11T01:18:33.781Z,0.00
2017-12-11T01:19:33.795Z,0.00
2017-12-11T01:20:33.817Z,0.00
2017-12-11T01:21:33.823Z,0.00
2017-12-11T01:22:33.837Z,0.00
2017-12-11T01:23:33.853Z,0.00
2017-12-11T01:24:33.866Z,0.00
2017-12-11T01:25:33.881Z,0.00
2017-12-11T01:26:33.895Z,0.00
2017-12-11T01:27:33.910Z,0.00
2017-12-11T01:28:33.926Z,0.00
2017-12-11T01:29:33.939Z,0.00
2017-12-11T01:30:33.954Z,0.00
2017-12-11T01:31:33.968Z,0.00
2017-12-11T01:32:33.985Z,0.00
2017-12-11T01:33:33.997Z,0.00
2017-12-11T01:34:34.011Z,0.00
2017-12-11T01:35:34.026Z,0.00
2017-12-11T01:36:34.041Z,0.00
2017-12-11T01:37:34.055Z,0.00
2017-12-11T01:38:34.070Z,0.00
2017-12-11T01:39:34.102Z,0.00
2017-12-11T01:40:34.099Z,0.00
2017-12-11T01:41:34.114Z,0.00
2017-12-11T01:42:34.127Z,0.00
2017-12-11T01:43:34.145Z,0.00
2017-12-11T01:44:34.156Z,0.00
2017-12-11T01:45:34.172Z,0.00
2017-12-11T01:46:34.186Z,0.00
2017-12-11T01:47:34.200Z,0.00
2017-12-11T01:48:34.216Z,0.00
2017-12-11T01:49:34.228Z,0.00
2017-12-11T01:50:34.243Z,0.00
2017-12-11T01:51:34.257Z,0.00
2017-12-11T01:52:34.272Z,0.00
2017-12-11T01:53:34.286Z,0.00
2017-12-11T01:54:34.300Z,0.00
2017-12-11T01:55:34.316Z,0.00
2017-12-11T01:56:34.332Z,0.00
2017-12-11T01:57:34.344Z,0.00
2017-12-11T01:58:34.359Z,0.00
2017-12-11T01:59:34.374Z,0.00
2017-12-11T02:00:34.387Z,0.00
2017-12-11T02:01:34.401Z,0.00
2017-12-11T02:02:34.416Z,0.00
2017-12-11T02:03:34.430Z,0.00
2017-12-11T02:04:34.446Z,0.00
2017-12-11T02:05:34.458Z,0.00
2017-12-11T02:06:34.474Z,0.00
2017-12-11T02:07:34.489Z,0.00
2017-12-11T02:08:34.503Z,0.00
2017-12-11T02:09:34.517Z,0.00
2017-12-11T02:10:34.532Z,0.00
2017-12-11T02:11:34.546Z,0.00
2017-12-11T02:12:34.562Z,0.00
2017-12-11T02:13:34.575Z,0.00
2017-12-11T02:14:34.589Z,0.00
2017-12-11T02:15:34.603Z,0.00
2017-12-11T02:16:34.618Z,0.00
2017-12-11T02:17:34.631Z,0.00
2017-12-11T02:18:34.647Z,0.00
2017-12-11T02:19:34.661Z,0.00
2017-12-11T02:20:34.677Z,0.00
2017-12-11T02:21:34.689Z,0.00
2017-12-11T02:22:34.705Z,0.00
2017-12-11T02:23:34.719Z,0.00
2017-12-11T02:24:34.736Z,0.00
2017-12-11T02:25:34.748Z,0.00
2017-12-11T02:26:34.761Z,0.00
2017-12-11T02:27:34.777Z,0.00
2017-12-11T02:28:34.792Z,0.00
2017-12-11T02:29:34.804Z,0.00
2017-12-11T02:30:34.818Z,0.00
2017-12-11T02:31:34.836Z,0.00
2017-12-11T02:32:35.050Z,0.00
2017-12-11T02:33:34.862Z,0.00
2017-12-11T02:34:34.876Z,0.00
2017-12-11T02:35:34.892Z,0.00
2017-12-11T02:36:34.906Z,0.00
2017-12-11T02:37:34.927Z,0.00
2017-12-11T02:38:34.935Z,0.00
2017-12-11T02:39:34.949Z,0.00
2017-12-11T02:40:34.963Z,0.00
2017-12-11T02:41:34.976Z,0.00
2017-12-11T02:42:34.992Z,0.00
2017-12-11T02:43:35.007Z,0.00
2017-12-11T02:44:35.021Z,0.00
2017-12-11T02:45:35.035Z,0.00
2017-12-11T02:46:35.050Z,0.00
2017-12-11T02:47:35.064Z,0.00
2017-12-11T02:48:35.079Z,0.00
2017-12-11T02:49:35.092Z,0.00
2017-12-11T02:50:35.107Z,0.00
2017-12-11T02:51:35.122Z,0.00
2017-12-11T02:52:35.137Z,0.00
2017-12-11T02:53:35.150Z,0.00
2017-12-11T02:54:35.164Z,0.00
2017-12-11T02:55:35.178Z,0.00
2017-12-11T02:56:35.194Z,0.00
2017-12-11T02:57:35.208Z,0.00
2017-12-11T02:58:35.221Z,0.00
2017-12-11T02:59:35.236Z,0.00
2017-12-11T03:00:35.251Z,0.00
2017-12-11T03:01:35.264Z,0.00
2017-12-11T03:02:35.278Z,0.00
2017-12-11T03:03:35.294Z,0.00
2017-12-11T03:04:35.308Z,0.00
2017-12-11T03:05:35.322Z,0.00
2017-12-11T03:06:35.335Z,0.00
2017-12-11T03:07:35.350Z,0.00
2017-12-11T03:08:35.367Z,0.00
2017-12-11T03:09:35.378Z,0.00
2017-12-11T03:10:35.394Z,0.00
2017-12-11T03:11:35.408Z,0.00
2017-12-11T03:12:35.421Z,0.00
2017-12-11T03:13:35.435Z,0.00
2017-12-11T03:14:35.450Z,0.00
2017-12-11T03:15:35.467Z,0.00
2017-12-11T03:16:35.480Z,0.00
2017-12-11T03:17:35.492Z,0.00
2017-12-11T03:18:35.507Z,0.00
2017-12-11T03:19:35.521Z,0.00
2017-12-11T03:20:35.536Z,0.00
2017-12-11T03:21:35.552Z,0.00
2017-12-11T03:22:35.564Z,0.00
2017-12-11T03:23:35.581Z,0.00
2017-12-11T03:24:35.593Z,0.00
2017-12-11T03:25:35.607Z,0.00
2017-12-11T03:26:35.626Z,0.00
2017-12-11T03:27:35.636Z,0.00
2017-12-11T03:28:35.651Z,0.00
2017-12-11T03:29:35.665Z,0.00
2017-12-11T03:30:35.681Z,0.00
2017-12-11T03:31:35.693Z,0.00
2017-12-11T03:32:35.708Z,0.00
2017-12-11T03:33:35.721Z,0.00
2017-12-11T03:34:35.736Z,0.00
2017-12-11T03:35:35.751Z,0.00
2017-12-11T03:36:35.766Z,0.00
2017-12-11T03:37:35.780Z,0.00
2017-12-11T03:38:35.797Z,0.00
2017-12-11T03:39:35.808Z,0.00
2017-12-11T03:40:35.823Z,0.00
2017-12-11T03:41:35.839Z,0.00
2017-12-11T03:42:35.851Z,0.00
2017-12-11T03:43:35.866Z,0.00
2017-12-11T03:44:35.881Z,0.00
2017-12-11T03:45:35.896Z,0.00
2017-12-11T03:46:35.909Z,0.00
2017-12-11T03:47:35.925Z,0.00
2017-12-11T03:48:35.940Z,0.00
2017-12-11T03:49:35.953Z,0.00
2017-12-11T03:50:35.967Z,0.00
2017-12-11T03:51:35.983Z,0.00
2017-12-11T03:52:35.996Z,0.00
2017-12-11T03:53:36.010Z,0.00
2017-12-11T03:54:36.024Z,0.00
2017-12-11T03:55:36.039Z,0.00
2017-12-11T03:56:36.055Z,0.00
2017-12-11T03:57:36.068Z,0.00
2017-12-11T03:58:36.082Z,0.00
2017-12-11T03:59:36.098Z,0.00
2017-12-11T04:00:36.112Z,0.00
2017-12-11T04:01:36.127Z,0.00
2017-12-11T04:02:36.142Z,0.00
2017-12-11T04:03:36.156Z,0.00
2017-12-11T04:04:36.169Z,0.00
2017-12-11T04:05:36.184Z,0.00
2017-12-11T04:06:36.197Z,0.00
2017-12-11T04:07:36.213Z,0.00
2017-12-11T04:08:36.227Z,0.00
2017-12-11T04:09:36.240Z,0.00
2017-12-11T04:10:36.254Z,0.00
2017-12-11T04:11:36.269Z,0.00
2017-12-11T04:12:36.284Z,0.00
2017-12-11T04:13:36.297Z,0.00
2017-12-11T04:14:36.312Z,0.00
2017-12-11T04:15:36.326Z,0.00
2017-12-11T04:16:36.341Z,0.00
2017-12-11T04:17:36.354Z,0.00
2017-12-11T04:18:36.370Z,0.00
2017-12-11T04:19:36.383Z,0.00
2017-12-11T04:20:36.400Z,0.00
2017-12-11T04:21:36.413Z,0.00
2017-12-11T04:22:36.427Z,0.00
2017-12-11T04:23:36.442Z,0.00
2017-12-11T04:24:36.456Z,0.00
2017-12-11T04:25:36.474Z,0.00
2017-12-11T04:26:36.485Z,0.00
2017-12-11T04:27:36.500Z,0.00
2017-12-11T04:28:36.515Z,0.00
2017-12-11T04:29:36.531Z,0.00
2017-12-11T04:30:36.542Z,0.00
2017-12-11T04:31:36.557Z,0.00
2017-12-11T04:32:36.572Z,0.00
2017-12-11T04:33:36.586Z,0.00
2017-12-11T04:34:36.600Z,0.00
2017-12-11T04:35:36.615Z,0.00
2017-12-11T04:36:36.630Z,0.00
2017-12-11T04:37:36.646Z,0.00
2017-12-11T04:38:36.658Z,0.00
2017-12-11T04:39:36.674Z,0.00
2017-12-11T04:40:36.688Z,0.00
2017-12-11T04:41:36.700Z,0.00
2017-12-11T04:42:36.761Z,0.00
2017-12-11T04:43:36.729Z,0.00
2017-12-11T04:44:36.746Z,0.00
2017-12-11T04:45:36.759Z,0.00
2017-12-11T04:46:36.777Z,0.00
2017-12-11T04:47:36.789Z,0.00
2017-12-11T04:48:36.803Z,0.00
2017-12-11T04:49:36.816Z,0.00
2017-12-11T04:50:36.831Z,0.00
2017-12-11T04:51:36.845Z,0.00
2017-12-11T04:52:36.862Z,0.00
2017-12-11T04:53:36.874Z,0.00
2017-12-11T04:54:36.889Z,0.00
2017-12-11T04:55:36.903Z,0.00
2017-12-11T04:56:36.918Z,0.00
2017-12-11T04:57:36.932Z,0.00
2017-12-11T04:58:36.946Z,0.00
2017-12-11T04:59:36.962Z,0.00
2017-12-11T05:00:36.976Z,0.00
2017-12-11T05:01:36.990Z,0.00
2017-12-11T05:02:37.006Z,0.00
2017-12-11T05:03:37.020Z,0.00
2017-12-11T05:04:37.035Z,0.00
2017-12-11T05:05:37.048Z,0.00
2017-12-11T05:06:37.063Z,0.00
2017-12-11T05:07:37.077Z,0.00
2017-12-11T05:08:37.093Z,0.00
2017-12-11T05:09:37.106Z,0.00
2017-12-11T05:10:37.120Z,0.00
2017-12-11T05:11:37.135Z,0.00
2017-12-11T05:12:37.150Z,0.00
2017-12-11T05:13:37.164Z,0.00
2017-12-11T05:14:37.178Z,0.00
2017-12-11T05:15:37.194Z,0.00
2017-12-11T05:16:37.208Z,0.00
2017-12-11T05:17:40.347Z,0.00
2017-12-11T05:18:37.235Z,0.00
2017-12-11T05:19:37.250Z,0.00
2017-12-11T05:20:37.266Z,0.00
2017-12-11T05:21:37.279Z,0.00
2017-12-11T05:22:37.294Z,0.00
2017-12-11T05:23:37.308Z,0.00
2017-12-11T05:24:37.321Z,0.00
2017-12-11T05:25:37.337Z,0.00
2017-12-11T05:26:37.350Z,0.00
2017-12-11T05:27:37.366Z,0.00
2017-12-11T05:28:37.380Z,0.00
2017-12-11T05:29:37.394Z,0.00
2017-12-11T05:30:37.409Z,0.00
2017-12-11T05:31:37.423Z,0.00
2017-12-11T05:32:37.438Z,0.00
2017-12-11T05:33:37.450Z,0.00
2017-12-11T05:34:37.467Z,0.00
2017-12-11T05:35:37.481Z,0.00
2017-12-11T05:36:37.495Z,0.00
2017-12-11T05:37:37.511Z,0.00
2017-12-11T05:38:37.523Z,0.00
2017-12-11T05:39:37.541Z,0.00
2017-12-11T05:40:37.553Z,0.00
2017-12-11T05:41:37.566Z,0.00
2017-12-11T05:42:37.580Z,0.00
2017-12-11T05:43:37.596Z,0.00
2017-12-11T05:44:37.611Z,0.00
2017-12-11T05:45:37.623Z,0.00
2017-12-11T05:46:37.639Z,0.00
2017-12-11T05:47:37.655Z,0.00
2017-12-11T05:48:37.667Z,0.00
2017-12-11T05:49:37.681Z,0.00
2017-12-11T05:50:37.696Z,0.00
2017-12-11T05:51:37.710Z,0.00
2017-12-11T05:52:37.725Z,0.00
2017-12-11T05:53:37.740Z,0.00
2017-12-11T05:54:37.753Z,0.00
2017-12-11T05:55:37.768Z,0.00
2017-12-11T05:56:37.783Z,0.00
2017-12-11T05:57:37.796Z,0.00
2017-12-11T05:58:37.812Z,0.00
2017-12-11T05:59:37.826Z,0.00
2017-12-11T06:00:37.842Z,0.00
2017-12-11T06:01:37.854Z,0.00
2017-12-11T06:02:37.869Z,0.00
2017-12-11T06:03:37.886Z,0.00
2017-12-11T06:04:37.899Z,0.00
2017-12-11T06:05:37.912Z,0.00
2017-12-11T06:06:37.926Z,0.00
2017-12-11T06:07:37.942Z,0.00
2017-12-11T06:08:37.956Z,0.00
2017-12-11T06:09:37.969Z,0.00
2017-12-11T06:10:37.984Z,0.00
2017-12-11T06:11:38.002Z,0.00
2017-12-11T06:12:38.014Z,0.00
2017-12-11T06:13:38.028Z,0.00
2017-12-11T06:14:38.043Z,0.00
2017-12-11T06:15:38.057Z,0.00
2017-12-11T06:16:38.071Z,0.00
2017-12-11T06:17:38.085Z,0.00
2017-12-11T06:18:38.100Z,0.00
2017-12-11T06:19:38.115Z,0.00
2017-12-11T06:20:38.191Z,0.00
2017-12-11T06:21:38.142Z,0.00
2017-12-11T06:22:38.158Z,0.00
2017-12-11T06:23:38.237Z,0.00
2017-12-11T06:24:38.186Z,0.00
2017-12-11T06:25:38.199Z,0.00
2017-12-11T06:26:38.214Z,0.00
2017-12-11T06:27:38.229Z,0.00
2017-12-11T06:28:38.245Z,0.00
2017-12-11T06:29:38.258Z,0.00
2017-12-11T06:30:38.272Z,0.00
2017-12-11T06:31:38.286Z,0.00
2017-12-11T06:32:38.302Z,0.00
2017-12-11T06:33:38.314Z,0.00
2017-12-11T06:34:38.329Z,0.00
2017-12-11T06:35:38.346Z,0.00
2017-12-11T06:36:38.359Z,0.00
2017-12-11T06:37:38.376Z,0.00
2017-12-11T06:38:38.387Z,0.00
2017-12-11T06:39:38.401Z,0.00
2017-12-11T06:40:38.417Z,0.00
2017-12-11T06:41:38.431Z,0.00
2017-12-11T06:42:38.445Z,0.00
2017-12-11T06:43:38.463Z,0.00
2017-12-11T06:44:38.474Z,0.00
2017-12-11T06:45:38.489Z,0.00
2017-12-11T06:46:38.501Z,0.00
2017-12-11T06:47:38.523Z,0.00
2017-12-11T06:48:38.531Z,0.00
2017-12-11T06:49:38.546Z,0.00
2017-12-11T06:50:38.561Z,0.00
2017-12-11T06:51:38.575Z,0.00
2017-12-11T06:52:38.589Z,0.00
2017-12-11T06:53:38.602Z,0.00
2017-12-11T06:54:38.617Z,0.00
2017-12-11T06:55:38.632Z,0.00
2017-12-11T06:56:38.646Z,0.00
2017-12-11T06:57:38.663Z,0.00
2017-12-11T06:58:38.676Z,0.00
2017-12-11T06:59:38.688Z,0.00
2017-12-11T07:00:38.703Z,0.00
2017-12-11T07:01:38.719Z,0.00
2017-12-11T07:02:38.731Z,0.00
2017-12-11T07:03:38.752Z,0.00
2017-12-11T07:04:38.761Z,0.00
2017-12-11T07:05:38.778Z,0.00
2017-12-11T07:06:38.788Z,0.00
2017-12-11T07:07:38.806Z,0.00
2017-12-11T07:08:38.817Z,0.00
2017-12-11T07:09:38.837Z,0.00
2017-12-11T07:10:38.846Z,0.00
2017-12-11T07:11:38.861Z,0.00
2017-12-11T07:12:38.876Z,0.00
2017-12-11T07:13:38.888Z,0.00
2017-12-11T07:14:38.902Z,0.00
2017-12-11T07:15:38.917Z,0.00
2017-12-11T07:16:38.931Z,0.00
2017-12-11T07:17:38.947Z,0.00
2017-12-11T07:18:38.961Z,0.00
2017-12-11T07:19:38.974Z,0.00
2017-12-11T07:20:38.989Z,0.00
2017-12-11T07:21:39.003Z,0.00
2017-12-11T07:22:39.017Z,0.00
2017-12-11T07:23:39.032Z,0.00
2017-12-11T07:24:39.046Z,0.00
2017-12-11T07:25:39.059Z,0.00
2017-12-11T07:26:39.075Z,0.00
2017-12-11T07:27:39.090Z,0.00
2017-12-11T07:28:39.104Z,0.00
2017-12-11T07:29:39.118Z,0.00
2017-12-11T07:30:39.131Z,0.00
2017-12-11T07:31:39.146Z,0.00
2017-12-11T07:32:39.160Z,0.00
2017-12-11T07:33:39.174Z,0.00
2017-12-11T07:34:39.188Z,0.00
2017-12-11T07:35:39.203Z,0.00
2017-12-11T07:36:39.218Z,0.00
2017-12-11T07:37:39.231Z,0.00
2017-12-11T07:38:39.246Z,0.00
2017-12-11T07:39:39.259Z,0.00
2017-12-11T07:40:39.275Z,0.00
2017-12-11T07:41:39.288Z,0.00
2017-12-11T07:42:39.302Z,0.00
2017-12-11T07:43:39.316Z,0.00
2017-12-11T07:44:39.330Z,0.00
2017-12-11T07:45:39.347Z,0.00
2017-12-11T07:46:39.359Z,0.00
2017-12-11T07:47:39.373Z,0.00
2017-12-11T07:48:39.387Z,0.00
2017-12-11T07:49:39.406Z,0.00
2017-12-11T07:50:39.416Z,0.00
2017-12-11T07:51:39.435Z,0.00
2017-12-11T07:52:39.446Z,0.00
2017-12-11T07:53:39.459Z,0.00
2017-12-11T07:54:39.473Z,0.00
2017-12-11T07:55:39.494Z,0.00
2017-12-11T07:56:39.502Z,0.00
2017-12-11T07:57:39.515Z,0.00
2017-12-11T07:58:39.529Z,0.00
2017-12-11T07:59:39.543Z,0.00
2017-12-11T08:00:39.558Z,0.00
2017-12-11T08:01:39.574Z,0.00
2017-12-11T08:02:39.586Z,0.00
2017-12-11T08:03:39.601Z,0.00
2017-12-11T08:04:39.616Z,0.00
2017-12-11T08:05:39.630Z,0.00
2017-12-11T08:06:39.644Z,5.63
2017-12-11T08:07:39.661Z,5.63
2017-12-11T08:08:39.672Z,5.63
2017-12-11T08:09:39.686Z,5.63
2017-12-11T08:10:39.700Z,5.63
2017-12-11T08:11:39.716Z,5.63
2017-12-11T08:12:39.764Z,5.63
2017-12-11T08:13:39.747Z,5.63
2017-12-11T08:14:39.758Z,5.63
2017-12-11T08:15:40.574Z,5.63
2017-12-11T08:16:39.840Z,5.63
2017-12-11T08:17:39.803Z,5.63
2017-12-11T08:18:39.814Z,5.63
2017-12-11T08:19:39.830Z,5.63
2017-12-11T08:20:39.843Z,5.63
2017-12-11T08:21:39.856Z,5.63
2017-12-11T08:22:39.870Z,5.63
2017-12-11T08:23:39.885Z,5.63
2017-12-11T08:24:39.900Z,5.63
2017-12-11T08:25:39.913Z,5.63
2017-12-11T08:26:39.928Z,5.63
2017-12-11T08:27:39.945Z,5.63
2017-12-11T08:28:39.958Z,5.63
2017-12-11T08:29:39.970Z,5.63
2017-12-11T08:30:39.985Z,5.63
2017-12-11T08:31:39.998Z,5.63
2017-12-11T08:32:40.014Z,5.63
2017-12-11T08:33:40.030Z,5.63
2017-12-11T08:34:40.041Z,5.63
2017-12-11T08:35:40.059Z,5.63
2017-12-11T08:36:40.071Z,5.63
2017-12-11T08:37:40.082Z,5.63
2017-12-11T08:38:40.097Z,5.63
2017-12-11T08:39:40.112Z,5.63
2017-12-11T08:40:40.126Z,5.63
2017-12-11T08:41:40.139Z,5.63
2017-12-11T08:42:40.154Z,5.63
2017-12-11T08:43:40.169Z,5.63
2017-12-11T08:44:40.184Z,5.63
2017-12-11T08:45:40.198Z,5.63
2017-12-11T08:46:40.211Z,5.63
2017-12-11T08:47:40.227Z,5.63
2017-12-11T08:48:40.240Z,5.63
2017-12-11T08:49:40.255Z,5.63
2017-12-11T08:50:40.268Z,5.63
2017-12-11T08:51:40.287Z,5.63
2017-12-11T08:52:40.297Z,5.63
2017-12-11T08:53:40.315Z,5.63
2017-12-11T08:54:40.325Z,5.63
2017-12-11T08:55:40.346Z,5.63
2017-12-11T08:56:40.354Z,5.63
2017-12-11T08:57:40.371Z,5.63
2017-12-11T08:58:40.382Z,5.63
2017-12-11T08:59:40.400Z,5.63
2017-12-11T09:00:40.414Z,5.63
2017-12-11T09:01:40.428Z,5.63
2017-12-11T09:02:40.440Z,5.63
2017-12-11T09:03:40.456Z,5.63
2017-12-11T09:04:40.468Z,11.25
2017-12-11T09:05:40.481Z,11.25
2017-12-11T09:06:40.748Z,11.25
2017-12-11T09:07:40.511Z,11.25
2017-12-11T09:08:40.524Z,11.25
2017-12-11T09:09:40.541Z,11.25
2017-12-11T09:10:40.552Z,11.25
2017-12-11T09:11:40.569Z,11.25
2017-12-11T09:12:40.581Z,11.25
2017-12-11T09:13:40.598Z,11.25
2017-12-11T09:14:40.610Z,11.25
2017-12-11T09:15:40.624Z,11.25
2017-12-11T09:16:40.639Z,11.25
2017-12-11T09:17:40.651Z,11.25
2017-12-11T09:18:40.664Z,11.25
2017-12-11T09:19:40.681Z,11.25
2017-12-11T09:20:40.707Z,11.25
2017-12-11T09:21:40.710Z,11.25
2017-12-11T09:22:40.721Z,11.25
2017-12-11T09:23:40.740Z,11.25
2017-12-11T09:24:40.756Z,11.25
2017-12-11T09:25:40.763Z,11.25
2017-12-11T09:26:40.778Z,11.25
2017-12-11T09:27:40.795Z,11.25
2017-12-11T09:28:40.806Z,11.25
2017-12-11T09:29:40.823Z,11.25
2017-12-11T09:30:40.835Z,11.25
2017-12-11T09:31:40.849Z,11.25
2017-12-11T09:32:40.862Z,11.25
2017-12-11T09:33:40.881Z,11.25
2017-12-11T09:34:40.891Z,11.25
2017-12-11T09:35:40.908Z,11.25
2017-12-11T09:36:40.921Z,11.25
2017-12-11T09:37:40.937Z,16.88
2017-12-11T09:38:40.948Z,16.88
2017-12-11T09:39:40.965Z,16.88
2017-12-11T09:40:40.976Z,16.88
2017-12-11T09:41:40.991Z,16.88
2017-12-11T09:42:41.005Z,16.88
2017-12-11T09:43:41.018Z,16.88
2017-12-11T09:44:41.032Z,16.88
2017-12-11T09:45:41.045Z,16.88
2017-12-11T09:46:41.061Z,16.88
2017-12-11T09:47:41.075Z,16.88
2017-12-11T09:48:41.089Z,22.50
2017-12-11T09:49:41.104Z,22.50
2017-12-11T09:50:41.118Z,22.50
2017-12-11T09:51:41.140Z,22.50
2017-12-11T09:52:41.147Z,22.50
2017-12-11T09:53:41.160Z,22.50
2017-12-11T09:54:41.174Z,22.50
2017-12-11T09:55:41.189Z,22.50
2017-12-11T09:56:41.202Z,22.50
2017-12-11T09:57:41.216Z,22.50
2017-12-11T09:58:41.230Z,22.50
2017-12-11T09:59:41.245Z,22.50
2017-12-11T10:00:41.259Z,22.50
2017-12-11T10:01:41.272Z,22.50
2017-12-11T10:02:41.288Z,22.50
2017-12-11T10:03:41.305Z,22.50
2017-12-11T10:04:41.316Z,28.13
2017-12-11T10:05:41.332Z,28.13
2017-12-11T10:06:41.344Z,28.13
2017-12-11T10:07:41.364Z,28.13
2017-12-11T10:08:41.374Z,28.13
2017-12-11T10:09:41.391Z,28.13
2017-12-11T10:10:41.404Z,28.13
2017-12-11T10:11:41.417Z,28.13
2017-12-11T10:12:41.431Z,28.13
2017-12-11T10:13:41.444Z,28.13
2017-12-11T10:14:41.459Z,28.13
2017-12-11T10:15:41.476Z,28.13
2017-12-11T10:16:41.487Z,28.13
2017-12-11T10:17:41.503Z,28.13
2017-12-11T10:18:41.516Z,22.50
2017-12-11T10:19:41.534Z,22.50
2017-12-11T10:20:41.545Z,22.50
2017-12-11T10:21:41.558Z,22.50
2017-12-11T10:22:41.574Z,22.50
2017-12-11T10:23:41.586Z,22.50
2017-12-11T10:24:41.601Z,22.50
2017-12-11T10:25:41.616Z,28.13
2017-12-11T10:26:41.629Z,28.13
2017-12-11T10:27:41.644Z,28.13
2017-12-11T10:28:41.658Z,28.13
2017-12-11T10:29:41.670Z,28.13
2017-12-11T10:30:41.685Z,28.13
2017-12-11T10:31:41.701Z,28.13
2017-12-11T10:32:41.715Z,28.13
2017-12-11T10:33:41.730Z,28.13
2017-12-11T10:34:41.742Z,28.13
2017-12-11T10:35:41.756Z,28.13
2017-12-11T10:36:41.773Z,28.13
2017-12-11T10:37:41.784Z,28.13
2017-12-11T10:38:41.801Z,28.13
2017-12-11T10:39:41.812Z,28.13
2017-12-11T10:40:41.827Z,22.50
2017-12-11T10:41:41.868Z,22.50
2017-12-11T10:42:41.855Z,22.50
2017-12-11T10:43:41.874Z,22.50
2017-12-11T10:44:41.884Z,22.50
2017-12-11T10:45:41.896Z,22.50
2017-12-11T10:46:41.912Z,22.50
2017-12-11T10:47:41.927Z,22.50
2017-12-11T10:48:41.940Z,22.50
2017-12-11T10:49:41.955Z,22.50
2017-12-11T10:50:41.969Z,22.50
2017-12-11T10:51:41.982Z,22.50
2017-12-11T10:52:41.996Z,22.50
2017-12-11T10:53:42.008Z,22.50
2017-12-11T10:54:42.025Z,22.50
2017-12-11T10:55:42.039Z,22.50
2017-12-11T10:56:42.054Z,22.50
2017-12-11T10:57:42.072Z,22.50
2017-12-11T10:58:42.079Z,22.50
2017-12-11T10:59:42.096Z,22.50
2017-12-11T11:00:42.108Z,22.50
2017-12-11T11:01:42.123Z,22.50
2017-12-11T11:02:42.137Z,22.50
2017-12-11T11:03:42.160Z,22.50
2017-12-11T11:04:42.165Z,22.50
2017-12-11T11:05:42.179Z,22.50
2017-12-11T11:06:42.192Z,22.50
2017-12-11T11:07:42.458Z,22.50
2017-12-11T11:08:42.222Z,22.50
2017-12-11T11:09:42.238Z,22.50
2017-12-11T11:10:42.249Z,22.50
2017-12-11T11:11:42.264Z,28.13
2017-12-11T11:12:42.277Z,28.13
2017-12-11T11:13:42.292Z,28.13
2017-12-11T11:14:42.306Z,28.13
2017-12-11T11:15:42.327Z,28.13
2017-12-11T11:16:42.335Z,28.13
2017-12-11T11:17:42.352Z,28.13
2017-12-11T11:18:42.362Z,28.13
2017-12-11T11:19:42.378Z,28.13
2017-12-11T11:20:42.390Z,28.13
2017-12-11T11:21:42.403Z,22.50
2017-12-11T11:22:42.419Z,22.50
2017-12-11T11:23:42.433Z,22.50
2017-12-11T11:24:42.446Z,22.50
2017-12-11T11:25:42.463Z,22.50
2017-12-11T11:26:42.475Z,22.50
2017-12-11T11:27:42.489Z,22.50
2017-12-11T11:28:42.505Z,28.13
2017-12-11T11:29:42.517Z,28.13
2017-12-11T11:30:42.532Z,28.13
2017-12-11T11:31:42.548Z,28.13
2017-12-11T11:32:42.560Z,28.13
2017-12-11T11:33:42.575Z,28.13
2017-12-11T11:34:42.588Z,28.13
2017-12-11T11:35:42.600Z,28.13
2017-12-11T11:36:42.617Z,28.13
2017-12-11T11:37:42.635Z,28.13
2017-12-11T11:38:42.644Z,28.13
2017-12-11T11:39:42.657Z,28.13
2017-12-11T11:40:42.672Z,28.13
2017-12-11T11:41:42.685Z,33.75
2017-12-11T11:42:42.699Z,33.75
2017-12-11T11:43:42.714Z,33.75
2017-12-11T11:44:42.728Z,33.75
2017-12-11T11:45:42.741Z,33.75
2017-12-11T11:46:42.755Z,33.75
2017-12-11T11:47:42.769Z,33.75
2017-12-11T11:48:42.784Z,33.75
2017-12-11T11:49:42.795Z,33.75
2017-12-11T11:50:42.810Z,33.75
2017-12-11T11:51:42.824Z,28.13
2017-12-11T11:52:42.838Z,28.13
2017-12-11T11:53:42.851Z,28.13
2017-12-11T11:54:42.865Z,28.13
2017-12-11T11:55:42.880Z,28.13
2017-12-11T11:56:42.894Z,28.13
2017-12-11T11:57:42.909Z,33.75
2017-12-11T11:58:42.923Z,28.13
2017-12-11T11:59:42.936Z,28.13
2017-12-11T12:00:42.949Z,33.75
2017-12-11T12:01:42.963Z,33.75
2017-12-11T12:02:42.976Z,33.75
2017-12-11T12:03:42.991Z,33.75
2017-12-11T12:04:43.006Z,33.75
2017-12-11T12:05:43.019Z,33.75
2017-12-11T12:06:43.132Z,33.75
2017-12-11T12:07:43.046Z,28.13
2017-12-11T12:08:43.061Z,28.13
2017-12-11T12:09:43.075Z,33.75
2017-12-11T12:10:43.088Z,33.75
2017-12-11T12:11:43.104Z,33.75
2017-12-11T12:12:43.117Z,28.13
2017-12-11T12:13:43.130Z,28.13
2017-12-11T12:14:43.144Z,28.13
2017-12-11T12:15:43.158Z,28.13
2017-12-11T12:16:43.274Z,28.13
2017-12-11T12:17:43.185Z,33.75
2017-12-11T12:18:43.205Z,33.75
2017-12-11T12:19:43.214Z,33.75
2017-12-11T12:20:43.227Z,39.38
2017-12-11T12:21:43.243Z,39.38
2017-12-11T12:22:43.256Z,39.38
2017-12-11T12:23:43.269Z,45.00
2017-12-11T12:24:43.282Z,45.00
2017-12-11T12:25:43.296Z,45.00
2017-12-11T12:26:43.310Z,45.00
2017-12-11T12:27:43.326Z,45.00
2017-12-11T12:28:43.340Z,45.00
2017-12-11T12:29:43.351Z,45.00
2017-12-11T12:30:43.367Z,45.00
2017-12-11T12:31:43.382Z,45.00
2017-12-11T12:32:43.396Z,50.63
2017-12-11T12:33:43.408Z,50.63
2017-12-11T12:34:43.423Z,50.63
2017-12-11T12:35:43.436Z,50.63
2017-12-11T12:36:43.454Z,50.63
2017-12-11T12:37:43.464Z,50.63
2017-12-11T12:38:43.779Z,50.63
2017-12-11T12:39:43.494Z,50.63
2017-12-11T12:40:43.510Z,45.00
2017-12-11T12:41:43.519Z,45.00
2017-12-11T12:42:43.535Z,50.63
2017-12-11T12:43:43.551Z,50.63
2017-12-11T12:44:43.563Z,50.63
2017-12-11T12:45:43.576Z,50.63
2017-12-11T12:46:43.592Z,50.63
2017-12-11T12:47:43.606Z,50.63
2017-12-11T12:48:43.620Z,45.00
2017-12-11T12:49:43.632Z,45.00
2017-12-11T12:50:43.648Z,45.00
2017-12-11T12:51:43.711Z,45.00
2017-12-11T12:52:43.676Z,45.00
2017-12-11T12:53:43.716Z,45.00
2017-12-11T12:54:43.702Z,45.00
2017-12-11T12:55:43.718Z,45.00
2017-12-11T12:56:43.732Z,45.00
2017-12-11T12:57:43.745Z,45.00
2017-12-11T12:58:43.760Z,45.00
2017-12-11T12:59:43.773Z,45.00
2017-12-11T13:00:43.787Z,45.00
2017-12-11T13:01:43.803Z,45.00
2017-12-11T13:02:43.816Z,39.38
2017-12-11T13:03:43.830Z,39.38
2017-12-11T13:04:43.844Z,39.38
2017-12-11T13:05:43.857Z,33.75
2017-12-11T13:06:43.872Z,33.75
2017-12-11T13:07:43.886Z,33.75
2017-12-11T13:08:43.902Z,39.38
2017-12-11T13:09:43.913Z,33.75
2017-12-11T13:10:43.928Z,39.38