createdAt,value
2022-08-21T00:01:24.315Z,1.9500000000000002
2022-08-21T00:04:22.133Z,2.125
2022-08-21T00:07:18.278Z,2.0875
2022-08-21T00:11:16.587Z,3.3625
2022-08-21T00:14:17.265Z,2
2022-08-21T00:17:16.755Z,1.7625
2022-08-21T00:21:17.514Z,2.0875000000000004
2022-08-21T00:24:16.769Z,1.9875000000000003
2022-08-21T00:27:16.864Z,2.1375
2022-08-21T00:31:17.429Z,1.6375
2022-08-21T00:34:16.965Z,1.85
2022-08-21T00:37:16.918Z,2.05
2022-08-21T00:41:27.557Z,2.075
2022-08-21T00:51:20.276Z,1.6375
2022-08-21T00:54:19.388Z,1.4625
2022-08-21T00:57:22.995Z,1.8
2022-08-21T01:01:17.549Z,1.9375
2022-08-21T01:04:18.048Z,1.825
2022-08-21T01:07:17.844Z,1.6750000000000003
2022-08-21T01:11:17.591Z,2.1500000000000004
2022-08-21T01:14:19.002Z,1.4875
2022-08-21T01:17:19.395Z,1.5625
2022-08-21T01:21:19.659Z,1.225
2022-08-21T01:24:16.582Z,1.575
2022-08-21T01:27:16.674Z,1.3375
2022-08-21T01:31:24.813Z,1.6625
2022-08-21T01:34:17.486Z,1.9625000000000001
2022-08-21T01:37:19.285Z,1.5375
2022-08-21T01:41:17.277Z,1.6
2022-08-21T01:44:21.475Z,1.2
2022-08-21T01:47:17.694Z,1.7999999999999998
2022-08-21T01:51:15.996Z,1.5375
2022-08-21T01:54:16.812Z,1.85
2022-08-21T01:57:16.646Z,1.35
2022-08-21T02:01:16.639Z,1.525
2022-08-21T02:04:17.046Z,2.025
2022-08-21T02:07:17.225Z,1.85
2022-08-21T02:11:16.768Z,1.825
2022-08-21T02:14:28.682Z,2
2022-08-21T02:17:17.169Z,2
2022-08-21T02:21:16.901Z,1.6749999999999998
2022-08-21T02:24:17.215Z,1.6875
2022-08-21T02:27:17.039Z,2.6500000000000004
2022-08-21T02:31:16.715Z,1.7375
2022-08-21T02:34:17.200Z,1.4625
2022-08-21T02:37:17.189Z,1.4875
2022-08-21T02:41:19.720Z,1.5375
2022-08-21T02:44:17.305Z,1.1125
2022-08-21T02:47:17.145Z,1.2249999999999999
2022-08-21T02:51:19.421Z,1.2125
2022-08-21T02:54:17.010Z,1.4625
2022-08-21T02:57:16.606Z,1.6375
2022-08-21T03:01:17.577Z,1.2875
2022-08-21T03:04:17.466Z,1.7875
2022-08-21T03:07:17.625Z,1.725
2022-08-21T03:11:17.099Z,1.825
2022-08-21T03:14:17.537Z,1.275
2022-08-21T03:17:17.107Z,1.7
2022-08-21T03:21:17.192Z,1.625
2022-08-21T03:24:17.210Z,1.6500000000000001
2022-08-21T03:27:16.772Z,1.9500000000000002
2022-08-21T03:31:16.545Z,1.6125
2022-08-21T03:34:16.820Z,1.5374999999999999
2022-08-21T03:37:16.783Z,1.5250000000000001
2022-08-21T03:41:16.828Z,1.2625
2022-08-21T03:44:17.806Z,1.6124999999999998
2022-08-21T03:47:17.502Z,1.325
2022-08-21T03:51:16.036Z,1.5
2022-08-21T03:54:16.393Z,1.775
2022-08-21T03:57:16.866Z,1.375
2022-08-21T04:01:17.228Z,1.6875
2022-08-21T04:04:17.508Z,1.325
2022-08-21T04:07:18.845Z,1.35
2022-08-21T04:11:16.508Z,1.8125
2022-08-21T04:14:17.672Z,1.475
2022-08-21T04:17:16.678Z,1.5
2022-08-21T04:21:16.946Z,2.0875
2022-08-21T04:24:16.892Z,1.4
2022-08-21T04:27:17.187Z,1.4
2022-08-21T04:31:16.243Z,1.65
2022-08-21T04:34:16.404Z,1.1125
2022-08-21T04:37:17.152Z,1.7625
2022-08-21T04:41:17.382Z,1.85
2022-08-21T04:44:17.774Z,1.1625
2022-08-21T04:47:18.230Z,1.3875000000000002
2022-08-21T04:51:21.264Z,1.8125
2022-08-21T04:54:20.990Z,1.9625
2022-08-21T04:57:18.280Z,1.25
2022-08-21T05:01:21.362Z,1.6
2022-08-21T05:04:21.587Z,1.5
2022-08-21T05:07:41.607Z,1.725
2022-08-21T05:11:15.923Z,1.6
2022-08-21T05:14:17.405Z,1.6124999999999998
2022-08-21T05:17:16.502Z,1.525
2022-08-21T05:21:16.764Z,1.8
2022-08-21T05:24:17.038Z,1.4
2022-08-21T05:27:17.821Z,1.6875
2022-08-21T05:31:17.306Z,1.4
2022-08-21T05:34:20.569Z,1.575
2022-08-21T05:37:17.391Z,2.0125
2022-08-21T05:41:16.949Z,1.6
2022-08-21T05:44:17.424Z,1.6625
2022-08-21T05:47:17.456Z,1.6
2022-08-21T05:51:16.660Z,1.4874999999999998
2022-08-21T05:54:16.408Z,1.3499999999999999
2022-08-21T05:57:16.696Z,2.2875
2022-08-21T06:01:19.515Z,1.3875
2022-08-21T06:04:19.670Z,1.4625
2022-08-21T06:07:19.749Z,1.7000000000000002
2022-08-21T06:11:17.206Z,1.5250000000000001
2022-08-21T06:14:17.627Z,1.525
2022-08-21T06:17:17.754Z,1.5625
2022-08-21T06:21:16.375Z,1.6125
2022-08-21T06:24:16.352Z,1.4875
2022-08-21T06:27:16.739Z,1.2374999999999998
2022-08-21T06:31:19.428Z,1.725
2022-08-21T06:34:17.647Z,1.375
2022-08-21T06:37:16.235Z,1.7375
2022-08-21T06:41:16.824Z,1.3125
2022-08-21T06:44:17.386Z,1.525
2022-08-21T06:47:16.965Z,1.4625
2022-08-21T06:51:16.608Z,1.425
2022-08-21T06:54:16.992Z,1.2999999999999998
2022-08-21T06:57:17.930Z,1.2999999999999998
2022-08-21T07:01:16.784Z,1.0625
2022-08-21T07:04:17.171Z,1.1375000000000002
2022-08-21T07:07:17.535Z,1.2999999999999998
2022-08-21T07:11:19.433Z,1.3375000000000001
2022-08-21T07:14:20.291Z,1.1
2022-08-21T07:17:17.266Z,1.475
2022-08-21T07:21:17.247Z,1.525
2022-08-21T07:24:17.227Z,0.9749999999999999
2022-08-21T07:27:17.319Z,1.5625
2022-08-21T07:31:18.587Z,1.3625000000000003
2022-08-21T07:34:17.271Z,1.2375
2022-08-21T07:37:17.404Z,1.05
2022-08-21T07:41:19.222Z,1.2000000000000002
2022-08-21T07:44:17.113Z,1.575
2022-08-21T07:47:17.068Z,1.1
2022-08-21T07:51:20.801Z,1.8375
2022-08-21T07:54:17.910Z,0.8875
2022-08-21T07:57:17.384Z,0.9624999999999999
2022-08-21T08:01:16.781Z,1.1749999999999998
2022-08-21T08:04:17.134Z,1.275
2022-08-21T08:07:16.603Z,1.1124999999999998
2022-08-21T08:11:16.705Z,1.225
2022-08-21T08:14:17.221Z,1.2874999999999999
2022-08-21T08:17:16.677Z,1.15
2022-08-21T08:21:16.628Z,1.2875
2022-08-21T08:24:19.136Z,1.0875
2022-08-21T08:27:17.968Z,1.0375
2022-08-21T08:31:16.034Z,1.5375
2022-08-21T08:34:25.411Z,1.3625
2022-08-21T08:37:16.717Z,1.225
2022-08-21T08:41:20.160Z,1.1375000000000002
2022-08-21T08:44:17.643Z,1.0625
2022-08-21T08:47:18.875Z,1.1124999999999998
2022-08-21T08:51:24.450Z,1.0875
2022-08-21T08:54:21.990Z,0.6625000000000001
2022-08-21T08:57:20.106Z,0.9875
2022-08-21T09:01:19.828Z,1.2375
2022-08-21T09:04:23.790Z,0.9375000000000001
2022-08-21T09:07:30.501Z,1.4249999999999998
2022-08-21T09:11:27.366Z,0.875
2022-08-21T09:14:30.934Z,1.475
2022-08-21T09:17:32.379Z,0.8875
2022-08-21T09:21:23.901Z,1.5375
2022-08-21T09:24:29.768Z,1.0375
2022-08-21T09:27:18.292Z,1.3
2022-08-21T09:31:24.006Z,2.0125
2022-08-21T09:34:26.709Z,1.35
2022-08-21T09:37:18.053Z,1.225
2022-08-21T09:41:41.712Z,1.25
2022-08-21T09:44:44.375Z,1.0125
2022-08-21T09:47:42.725Z,1.425
2022-08-21T09:51:21.340Z,1.025
2022-08-21T09:54:18.617Z,1.1875
2022-08-21T09:57:50.293Z,1.25
2022-08-21T10:01:19.038Z,1.1375
2022-08-21T10:04:21.165Z,1.2
2022-08-21T10:07:20.471Z,0.6499999999999999
2022-08-21T10:11:17.877Z,1.0625
2022-08-21T10:14:30.290Z,1.2000000000000002
2022-08-21T10:17:22.798Z,0.6875
2022-08-21T10:21:23.665Z,1.625
2022-08-21T10:24:31.636Z,1.3375
2022-08-21T10:27:32.686Z,1.1875
2022-08-21T10:31:25.300Z,1.0375
2022-08-21T10:34:28.264Z,1.0625
2022-08-21T10:37:25.721Z,1.1375000000000002
2022-08-21T10:41:25.249Z,1.25
2022-08-21T10:44:29.466Z,1.5875
2022-08-21T10:47:24.917Z,1.0625
2022-08-21T10:51:29.003Z,1.35
2022-08-21T10:54:25.531Z,0.95
2022-08-21T10:57:32.022Z,1.4874999999999998
2022-08-21T11:01:22.696Z,2.2125
2022-08-21T11:04:20.767Z,2.125
2022-08-21T11:07:22.644Z,1.4625
2022-08-21T11:11:22.528Z,1.225
2022-08-21T11:14:24.595Z,0.8875
2022-08-21T11:17:24.539Z,0.6124999999999999
2022-08-21T11:21:31.288Z,0.9875
2022-08-21T11:24:29.744Z,0.925
2022-08-21T11:27:24.419Z,1.3
2022-08-21T11:31:30.087Z,1
2022-08-21T11:34:35.253Z,1.875
2022-08-21T11:37:27.225Z,1.2
2022-08-21T11:41:28.122Z,0.925
2022-08-21T11:44:24.326Z,0.9750000000000001
2022-08-21T11:47:26.014Z,0.9750000000000001
2022-08-21T11:51:20.637Z,1.0125
2022-08-21T11:54:25.990Z,1.1
2022-08-21T11:57:23.234Z,2.0875000000000004
2022-08-21T12:01:19.519Z,1.8249999999999997
2022-08-21T12:04:29.092Z,1.025
2022-08-21T12:07:34.047Z,1.25
2022-08-21T12:11:30.621Z,1.45
2022-08-21T12:14:18.852Z,1.0375
2022-08-21T12:17:20.744Z,0.75
2022-08-21T12:21:22.031Z,0.8125
2022-08-21T12:24:19.941Z,0.9625000000000001
2022-08-21T12:27:26.242Z,1.075
2022-08-21T12:31:28.171Z,0.9624999999999999
2022-08-21T12:34:19.504Z,0.7750000000000001
2022-08-21T12:37:26.016Z,0.9
2022-08-21T12:41:20.843Z,1.2875
2022-08-21T12:44:21.686Z,0.9625
2022-08-21T12:47:25.701Z,1.1875
2022-08-21T12:51:19.127Z,1.0125
2022-08-21T12:54:25.490Z,1.2000000000000002
2022-08-21T12:57:23.618Z,1.025
2022-08-21T13:01:22.748Z,1.2125
2022-08-21T13:04:19.950Z,1.2374999999999998
2022-08-21T13:07:25.651Z,0.75
2022-08-21T13:11:32.703Z,1.025
2022-08-21T13:14:23.420Z,0.85
2022-08-21T13:17:25.424Z,0.65
2022-08-21T13:21:16.204Z,1.0625
2022-08-21T13:24:41.287Z,0.7749999999999999
2022-08-21T13:27:19.803Z,0.95
2022-08-21T13:31:22.107Z,1.125
2022-08-21T13:34:18.844Z,0.95
2022-08-21T13:37:18.065Z,0.875
2022-08-21T13:41:22.575Z,0.8
2022-08-21T13:44:20.984Z,0.85
2022-08-21T13:47:18.009Z,0.925
2022-08-21T13:51:17.039Z,0.8500000000000001
2022-08-21T13:54:23.852Z,1.475
2022-08-21T13:57:18.567Z,1.2875
2022-08-21T14:01:21.102Z,0.9375
2022-08-21T14:04:22.283Z,0.8125
2022-08-21T14:07:21.133Z,1.3375
2022-08-21T14:11:16.853Z,1
2022-08-21T14:14:26.609Z,0.95
2022-08-21T14:17:32.837Z,0.875
2022-08-21T14:21:29.852Z,0.925
2022-08-21T14:24:27.805Z,1.4249999999999998
2022-08-21T14:27:18.375Z,0.8625
2022-08-21T14:31:19.563Z,1.0875
2022-08-21T14:34:19.747Z,0.8375
2022-08-21T14:37:16.606Z,1.35
2022-08-21T14:41:21.768Z,1.3625
2022-08-21T14:44:18.439Z,1.1875
2022-08-21T14:47:17.135Z,1.1624999999999999
2022-08-21T14:51:17.304Z,0.9874999999999999
2022-08-21T14:54:17.205Z,1.0375
2022-08-21T14:57:17.541Z,0.8625
2022-08-21T15:01:18.281Z,0.7
2022-08-21T15:11:42.259Z,0.8999999999999999
2022-08-21T15:14:20.324Z,1
2022-08-21T15:17:17.179Z,0.5625
2022-08-21T15:21:16.010Z,0.6375
2022-08-21T15:31:16.056Z,1.525
2022-08-21T15:41:17.488Z,1.1
2022-08-21T15:51:17.163Z,1.8375000000000001
2022-08-21T15:54:17.143Z,3.575
2022-08-21T15:57:20.118Z,2.5875000000000004
2022-08-21T16:01:16.872Z,1.3125
2022-08-21T16:04:22.681Z,1.4125
2022-08-21T16:07:17.731Z,1.4875
2022-08-21T16:11:16.562Z,1.375
2022-08-21T16:14:17.116Z,1.1375000000000002
2022-08-21T16:17:17.009Z,1.075
2022-08-21T16:21:16.485Z,1.7
2022-08-21T16:24:16.882Z,1.1625
2022-08-21T16:27:18.189Z,2.375
2022-08-21T16:31:17.552Z,1.6875
2022-08-21T16:34:19.097Z,1.4
2022-08-21T16:37:24.032Z,1.2249999999999999
2022-08-21T16:41:18.693Z,1.6875
2022-08-21T16:44:17.204Z,1.275
2022-08-21T16:47:26.362Z,1.575
2022-08-21T16:51:16.445Z,1.3624999999999998
2022-08-21T16:54:15.983Z,2.9125
2022-08-21T16:57:16.239Z,1.2125
2022-08-21T17:01:20.663Z,1.7374999999999998
2022-08-21T17:04:16.887Z,1.5875000000000001
2022-08-21T17:07:16.920Z,1.825
2022-08-21T17:11:37.390Z,1.525
2022-08-21T17:14:20.194Z,1.4874999999999998
2022-08-21T17:17:17.189Z,2.125
2022-08-21T17:21:18.695Z,2.05
2022-08-21T17:24:16.750Z,1.6625
2022-08-21T17:27:17.678Z,1.675
2022-08-21T17:31:16.498Z,2.2125
2022-08-21T17:34:16.790Z,1.6625
2022-08-21T17:37:16.631Z,1.875
2022-08-21T17:41:17.066Z,1.65
2022-08-21T17:44:19.976Z,1.2875
2022-08-21T17:47:16.768Z,1.9875
2022-08-21T17:51:16.916Z,1.7375
2022-08-21T17:54:16.563Z,1.8375
2022-08-21T17:57:20.235Z,1.75
2022-08-21T18:01:17.210Z,2.2
2022-08-21T18:04:17.392Z,1.7375
2022-08-21T18:07:32.070Z,1.9
2022-08-21T18:11:23.968Z,2.2
2022-08-21T18:14:16.958Z,2.5625
2022-08-21T18:17:20.991Z,2.35
2022-08-21T18:21:16.576Z,4.3375
2022-08-21T18:24:17.564Z,3.2875
2022-08-21T18:27:18.002Z,2.9375
2022-08-21T18:31:15.882Z,2.275
2022-08-21T18:34:26.917Z,2.1375
2022-08-21T18:37:16.119Z,2.25
2022-08-21T18:41:16.543Z,2.45
2022-08-21T18:44:20.162Z,1.6625
2022-08-21T18:47:21.527Z,1.65
2022-08-21T18:51:16.359Z,2.5749999999999997
2022-08-21T18:54:16.363Z,2.0749999999999997
2022-08-21T18:57:17.662Z,2.6125
2022-08-21T19:01:16.250Z,2.225
2022-08-21T19:04:41.083Z,2.2625
2022-08-21T19:07:17.348Z,2.4375
2022-08-21T19:11:16.248Z,1.8
2022-08-21T19:14:18.007Z,2.0875
2022-08-21T19:17:16.317Z,2.2
2022-08-21T19:21:16.663Z,2.2625
2022-08-21T19:24:17.280Z,2.6000000000000005
2022-08-21T19:27:15.991Z,1.8125
2022-08-21T19:41:17.474Z,1.9875
2022-08-21T19:44:19.996Z,2.2
2022-08-21T19:47:19.143Z,1.8375
2022-08-21T19:51:15.547Z,2.0374999999999996
2022-08-21T19:54:19.278Z,1.5125
2022-08-21T19:57:16.653Z,2.1375
2022-08-21T20:01:18.845Z,2.4125
2022-08-21T20:04:18.406Z,1.4875
2022-08-21T20:07:17.405Z,1.5499999999999998
2022-08-21T20:11:23.650Z,1.65
2022-08-21T20:14:19.964Z,1.875
2022-08-21T20:17:18.395Z,1.7625
2022-08-21T20:21:16.974Z,1.95
2022-08-21T20:24:16.488Z,1.7374999999999998
2022-08-21T20:27:21.540Z,1.3250000000000002
2022-08-21T20:31:17.113Z,1.55
2022-08-21T20:34:16.130Z,1.75
2022-08-21T20:37:22.080Z,1.5875
2022-08-21T20:41:21.159Z,2.1375
2022-08-21T20:44:16.354Z,1.675
2022-08-21T20:47:16.382Z,1.7
2022-08-21T20:51:23.273Z,1.825
2022-08-21T20:54:24.822Z,2.1
2022-08-21T20:57:21.986Z,1.8125
2022-08-21T21:01:18.341Z,1.6125
2022-08-21T21:04:26.837Z,2.15
2022-08-21T21:07:24.048Z,1.75
2022-08-21T21:11:21.400Z,2.025
2022-08-21T21:14:19.409Z,1.625
2022-08-21T21:17:28.463Z,1.55
2022-08-21T21:21:24.583Z,1.85
2022-08-21T21:24:19.523Z,1.9
2022-08-21T21:27:25.028Z,2.0125
2022-08-21T21:31:17.856Z,2.675
2022-08-21T21:34:17.081Z,1.625
2022-08-21T21:37:25.349Z,1.75
2022-08-21T21:51:32.374Z,1.9874999999999998
2022-08-21T21:54:29.920Z,1.625
2022-08-21T21:57:29.987Z,1.4875
2022-08-21T22:01:25.476Z,1.575
2022-08-21T22:11:28.732Z,1.75
2022-08-21T22:14:22.649Z,1.6124999999999998
2022-08-21T22:21:24.003Z,1.7125
2022-08-21T22:24:22.187Z,2.15
2022-08-21T22:27:21.109Z,1.6124999999999998
2022-08-21T22:41:18.242Z,1.6625
2022-08-21T22:44:23.193Z,1.925
2022-08-21T22:47:21.632Z,1.975
2022-08-21T22:51:29.912Z,1.775
2022-08-21T22:54:25.035Z,1.375
2022-08-21T22:57:23.739Z,2.0875
2022-08-21T23:01:31.141Z,1.625
2022-08-21T23:04:19.578Z,1.65
2022-08-21T23:07:31.780Z,1.3499999999999999
2022-08-21T23:11:19.498Z,1.725
2022-08-21T23:14:16.618Z,1.6875
2022-08-21T23:17:22.296Z,1.6
2022-08-21T23:21:26.227Z,1.875
2022-08-21T23:24:36.451Z,1.3
2022-08-21T23:27:35.804Z,1.3875
2022-08-21T23:31:25.433Z,1.5
2022-08-21T23:34:25.818Z,0.825
2022-08-21T23:37:59.833Z,1.4500000000000002
2022-08-21T23:41:34.421Z,1.4375
2022-08-21T23:44:32.261Z,1.4500000000000002
2022-08-21T23:47:29.750Z,1.6
2022-08-21T23:51:25.540Z,1.5875
2022-08-21T23:54:20.183Z,1.4125
2022-08-21T23:57:31.610Z,1.325
