createdAt,value
2019-01-31T00:00:59.476Z,2.8
2019-01-31T00:01:59.850Z,2.7
2019-01-31T00:02:59.492Z,2.7
2019-01-31T00:03:59.548Z,2.9
2019-01-31T00:05:00.463Z,2.8
2019-01-31T00:05:59.878Z,2.9
2019-01-31T00:06:59.678Z,2.9
2019-01-31T00:07:59.441Z,2.8
2019-01-31T00:09:02.093Z,2.8
2019-01-31T00:09:59.886Z,2.7
2019-01-31T00:10:59.660Z,2.6
2019-01-31T00:12:00.266Z,2.8
2019-01-31T00:12:59.689Z,2.6
2019-01-31T00:13:59.691Z,2.8
2019-01-31T00:14:59.974Z,2.8
2019-01-31T00:15:59.479Z,2.6
2019-01-31T00:17:00.659Z,2.5
2019-01-31T00:17:59.656Z,2.8
2019-01-31T00:19:00.285Z,2.6
2019-01-31T00:19:59.981Z,2.6
2019-01-31T00:21:00.432Z,2.7
2019-01-31T00:21:59.879Z,2.6
2019-01-31T00:22:59.712Z,2.7
2019-01-31T00:23:59.692Z,2.6
2019-01-31T00:24:59.526Z,2.8
2019-01-31T00:25:59.701Z,2.7
2019-01-31T00:26:59.726Z,2.5
2019-01-31T00:39:16.923Z,2.5
2019-01-31T00:40:16.893Z,2.4
2019-01-31T00:41:16.696Z,2.3
2019-01-31T00:42:16.720Z,2.6
2019-01-31T00:43:16.772Z,2.6
2019-01-31T00:44:16.899Z,2.4
2019-01-31T00:45:16.874Z,2.7
2019-01-31T00:46:16.707Z,2.5
2019-01-31T00:47:16.898Z,2.7
2019-01-31T00:48:16.931Z,2.5
2019-01-31T00:49:45.252Z,2.4
2019-01-31T00:50:16.891Z,2.5
2019-01-31T00:51:17.185Z,2.2
2019-01-31T00:52:17.128Z,2.5
2019-01-31T00:53:16.887Z,2.4
2019-01-31T00:54:16.913Z,2.4
2019-01-31T00:55:16.882Z,2.5
2019-01-31T00:56:16.713Z,2.4
2019-01-31T00:57:16.874Z,2.4
2019-01-31T00:58:17.077Z,2.4
2019-01-31T00:59:17.170Z,2.3
2019-01-31T01:00:17.201Z,2.4
2019-01-31T01:01:17.138Z,2.6
2019-01-31T01:02:16.944Z,2.4
2019-01-31T01:03:16.920Z,2.4
2019-01-31T01:04:17.239Z,2.6
2019-01-31T01:05:16.963Z,2.3
2019-01-31T01:06:16.774Z,2.3
2019-01-31T01:07:17.178Z,2.3
2019-01-31T01:08:16.776Z,2.3
2019-01-31T01:09:16.815Z,2.4
2019-01-31T01:20:09.058Z,2.4
2019-01-31T01:21:09.263Z,2.2
2019-01-31T01:22:09.915Z,2.3
2019-01-31T01:23:09.015Z,2.4
2019-01-31T01:24:09.420Z,2.3
2019-01-31T01:25:09.443Z,2.5
2019-01-31T01:26:09.255Z,2.4
2019-01-31T01:27:09.244Z,2.6
2019-01-31T01:28:09.543Z,2.2
2019-01-31T01:29:09.510Z,2.6
2019-01-31T01:31:21.928Z,2.3
2019-01-31T01:32:21.774Z,2.3
2019-01-31T01:33:21.767Z,2.8
2019-01-31T01:34:21.740Z,2.3
2019-01-31T01:35:22.187Z,2.3
2019-01-31T01:36:21.940Z,2.1
2019-01-31T01:37:21.951Z,2.5
2019-01-31T01:38:21.921Z,2.4
2019-01-31T01:39:21.976Z,2.4
2019-01-31T01:40:21.935Z,2.2
2019-01-31T01:47:54.767Z,2.3
2019-01-31T01:48:02.755Z,2.3
2019-01-31T01:49:02.854Z,2.2
2019-01-31T01:50:02.688Z,2.3
2019-01-31T01:51:02.905Z,2.5
2019-01-31T01:52:02.757Z,2.6
2019-01-31T01:53:02.633Z,2.3
2019-01-31T01:54:02.969Z,2.2
2019-01-31T01:55:02.705Z,2.2
2019-01-31T01:56:04.515Z,2.2
2019-01-31T01:57:02.545Z,2.2
2019-01-31T01:58:02.926Z,2.4
2019-01-31T01:59:02.725Z,2.3
2019-01-31T02:00:02.651Z,2.4
2019-01-31T02:01:02.746Z,2.2
2019-01-31T02:02:02.743Z,2.3
2019-01-31T02:03:02.526Z,2.3
2019-01-31T02:04:07.336Z,2.2
2019-01-31T02:05:02.727Z,2.3
2019-01-31T02:06:03.480Z,2.1
2019-01-31T02:07:02.682Z,2.2
2019-01-31T02:08:02.961Z,2.3
2019-01-31T02:09:02.688Z,2.3
2019-01-31T02:10:02.931Z,2.1
2019-01-31T02:11:02.476Z,2.3
2019-01-31T02:12:02.775Z,2.2
2019-01-31T02:13:02.936Z,2.2
2019-01-31T02:14:02.704Z,2.3
2019-01-31T02:15:02.733Z,2.1
2019-01-31T02:16:03.426Z,2.1
2019-01-31T02:17:02.736Z,2.3
2019-01-31T02:18:02.981Z,2.1
2019-01-31T02:19:02.688Z,2.3
2019-01-31T02:20:02.563Z,2.2
2019-01-31T02:21:02.558Z,2.2
2019-01-31T02:22:02.735Z,2.1
2019-01-31T02:23:03.039Z,2.1
2019-01-31T02:24:02.973Z,2.4
2019-01-31T02:25:18.707Z,2.1
2019-01-31T02:26:02.761Z,2.3
2019-01-31T02:27:02.732Z,2.4
2019-01-31T02:28:02.774Z,2.3
2019-01-31T02:29:02.797Z,2.1
2019-01-31T02:30:02.819Z,2.1
2019-01-31T02:31:03.054Z,2.0
2019-01-31T02:32:02.559Z,2.3
2019-01-31T02:33:02.760Z,2.1
2019-01-31T02:34:02.616Z,2.2
2019-01-31T02:35:02.759Z,2.0
2019-01-31T02:36:04.986Z,2.1
2019-01-31T02:37:03.021Z,2.0
2019-01-31T02:38:03.019Z,2.0
2019-01-31T02:39:02.763Z,2.2
2019-01-31T02:40:03.031Z,2.3
2019-01-31T02:41:02.751Z,2.2
2019-01-31T02:42:02.773Z,2.1
2019-01-31T02:43:02.802Z,2.2
2019-01-31T02:44:02.731Z,2.3
2019-01-31T02:45:02.625Z,2.3
2019-01-31T02:46:02.814Z,1.9
2019-01-31T02:47:02.759Z,2.0
2019-01-31T02:48:02.653Z,2.0
2019-01-31T02:49:02.980Z,2.2
2019-01-31T02:50:03.028Z,2.1
2019-01-31T02:51:02.575Z,2.1
2019-01-31T02:52:02.683Z,2.2
2019-01-31T02:53:02.807Z,2.2
2019-01-31T02:54:03.092Z,2.0
2019-01-31T02:55:02.838Z,2.1
2019-01-31T02:56:03.070Z,2.3
2019-01-31T02:57:02.798Z,2.3
2019-01-31T02:58:02.830Z,2.1
2019-01-31T02:59:02.984Z,1.9
2019-01-31T03:00:02.818Z,2.2
2019-01-31T03:01:02.638Z,2.4
2019-01-31T03:02:03.719Z,2.0
2019-01-31T03:03:02.799Z,2.1
2019-01-31T03:04:02.667Z,2.0
2019-01-31T03:05:03.112Z,2.1
2019-01-31T03:06:03.061Z,2.2
2019-01-31T03:07:02.807Z,2.0
2019-01-31T03:08:03.078Z,2.2
2019-01-31T03:09:02.790Z,2.1
2019-01-31T03:10:02.828Z,2.1
2019-01-31T03:17:36.232Z,2.1
2019-01-31T03:17:48.255Z,2.1
2019-01-31T03:18:48.300Z,2.2
2019-01-31T03:19:47.905Z,2.2
2019-01-31T03:20:47.813Z,2.1
2019-01-31T03:21:48.553Z,2.2
2019-01-31T03:22:48.256Z,1.9
2019-01-31T03:23:47.997Z,2.0
2019-01-31T03:24:47.909Z,2.2
2019-01-31T03:25:48.255Z,2.0
2019-01-31T03:26:48.009Z,2.0
2019-01-31T03:27:48.334Z,2.1
2019-01-31T03:28:48.050Z,2.2
2019-01-31T03:29:48.043Z,2.0
2019-01-31T03:30:47.996Z,2.2
2019-01-31T03:31:48.082Z,2.0
2019-01-31T03:32:48.440Z,2.0
2019-01-31T03:33:48.036Z,2.2
2019-01-31T03:34:48.070Z,2.1
2019-01-31T03:45:35.675Z,2.0
2019-01-31T03:45:46.575Z,2.1
2019-01-31T03:46:46.839Z,2.0
2019-01-31T03:47:46.407Z,1.9
2019-01-31T03:48:47.495Z,2.1
2019-01-31T03:49:46.523Z,2.0
2019-01-31T03:50:46.575Z,2.0
2019-01-31T03:51:46.590Z,2.0
2019-01-31T03:52:46.416Z,2.0
2019-01-31T03:53:46.641Z,2.0
2019-01-31T03:55:58.804Z,2.0
2019-01-31T03:56:59.058Z,2.0
2019-01-31T03:57:59.274Z,1.9
2019-01-31T03:58:59.013Z,2.0
2019-01-31T03:59:58.824Z,2.2
2019-01-31T04:00:58.863Z,1.9
2019-01-31T04:01:58.825Z,2.2
2019-01-31T04:02:59.009Z,2.1
2019-01-31T04:03:59.983Z,1.9
2019-01-31T04:04:59.295Z,1.9
2019-01-31T04:17:00.202Z,2.0
2019-01-31T04:18:00.181Z,1.9
2019-01-31T04:19:00.186Z,2.0
2019-01-31T04:20:00.274Z,2.1
2019-01-31T04:21:00.436Z,1.8
2019-01-31T04:22:00.432Z,2.0
2019-01-31T04:23:00.022Z,1.8
2019-01-31T04:24:00.213Z,1.7
2019-01-31T04:25:00.180Z,1.9
2019-01-31T04:26:00.020Z,1.8
2019-01-31T04:27:10.295Z,2.0
2019-01-31T04:28:00.111Z,1.8
2019-01-31T04:29:00.031Z,1.9
2019-01-31T04:30:00.340Z,1.8
2019-01-31T04:31:00.506Z,1.8
2019-01-31T04:32:00.078Z,1.8
2019-01-31T04:33:00.444Z,1.7
2019-01-31T04:34:00.027Z,1.7
2019-01-31T04:35:00.060Z,1.8
2019-01-31T04:36:00.188Z,1.7
2019-01-31T04:37:01.110Z,1.9
2019-01-31T04:38:00.219Z,1.8
2019-01-31T04:39:00.243Z,1.8
2019-01-31T04:40:00.487Z,1.6
2019-01-31T04:41:00.461Z,1.7
2019-01-31T04:42:00.534Z,1.7
2019-01-31T04:43:00.251Z,1.9
2019-01-31T04:44:00.268Z,1.7
2019-01-31T04:45:00.341Z,1.9
2019-01-31T04:46:00.230Z,1.8
2019-01-31T04:47:00.627Z,1.8
2019-01-31T04:48:00.240Z,1.9
2019-01-31T04:49:00.251Z,1.9
2019-01-31T04:50:00.510Z,1.7
2019-01-31T04:51:00.507Z,1.7
2019-01-31T04:52:00.522Z,1.8
2019-01-31T04:53:00.544Z,1.7
2019-01-31T04:54:00.454Z,1.8
2019-01-31T04:55:00.294Z,1.8
2019-01-31T04:56:00.457Z,1.7
2019-01-31T04:57:01.040Z,1.7
2019-01-31T04:58:00.501Z,1.8
2019-01-31T04:59:00.526Z,1.7
2019-01-31T05:00:00.279Z,2.0
2019-01-31T05:01:00.097Z,1.9
2019-01-31T05:02:00.291Z,1.7
2019-01-31T05:03:00.255Z,1.8
2019-01-31T05:04:00.345Z,1.7
2019-01-31T05:05:00.514Z,1.8
2019-01-31T05:06:00.224Z,1.8
2019-01-31T05:07:00.079Z,1.7
2019-01-31T05:08:00.090Z,1.8
2019-01-31T05:09:00.069Z,1.7
2019-01-31T05:10:00.472Z,1.7
2019-01-31T05:11:00.295Z,1.7
2019-01-31T05:12:00.235Z,1.7
2019-01-31T05:13:00.221Z,1.6
2019-01-31T05:14:00.096Z,1.6
2019-01-31T05:15:00.322Z,1.7
2019-01-31T05:16:03.157Z,1.6
2019-01-31T05:17:00.267Z,1.6
2019-01-31T05:18:00.499Z,1.5
2019-01-31T05:19:00.087Z,1.6
2019-01-31T05:20:00.305Z,1.7
2019-01-31T05:21:00.578Z,1.7
2019-01-31T05:22:00.317Z,1.8
2019-01-31T05:23:00.047Z,1.4
2019-01-31T05:24:00.252Z,1.7
2019-01-31T05:33:10.313Z,1.7
2019-01-31T05:33:23.044Z,1.8
2019-01-31T05:34:22.869Z,1.7
2019-01-31T05:35:23.263Z,1.5
2019-01-31T05:36:23.060Z,1.7
2019-01-31T05:37:23.143Z,1.7
2019-01-31T05:38:24.479Z,1.8
2019-01-31T05:39:23.104Z,1.7
2019-01-31T05:40:23.343Z,1.7
2019-01-31T05:41:22.949Z,1.7
2019-01-31T05:42:23.126Z,1.9
2019-01-31T05:43:23.116Z,1.7
2019-01-31T05:44:24.365Z,1.9
2019-01-31T05:45:22.955Z,1.7
2019-01-31T05:46:23.677Z,2.1
2019-01-31T05:47:22.971Z,1.9
2019-01-31T05:48:23.352Z,1.7
2019-01-31T05:49:22.985Z,1.6
2019-01-31T05:50:23.822Z,1.8
2019-01-31T05:51:24.044Z,1.7
2019-01-31T05:52:23.456Z,1.8
2019-01-31T05:53:23.399Z,1.9
2019-01-31T05:54:23.107Z,2.0
2019-01-31T05:55:23.225Z,1.7
2019-01-31T05:56:23.966Z,1.7
2019-01-31T05:57:23.130Z,2.0
2019-01-31T05:58:23.460Z,1.7
2019-01-31T05:59:23.177Z,1.9
2019-01-31T06:00:23.380Z,1.9
2019-01-31T06:01:23.744Z,1.8
2019-01-31T06:02:23.163Z,1.8
2019-01-31T06:03:23.209Z,1.9
2019-01-31T06:04:24.651Z,1.8
2019-01-31T06:05:26.107Z,2.0
2019-01-31T06:06:23.036Z,1.7
2019-01-31T06:07:23.002Z,1.9
2019-01-31T06:08:23.221Z,1.8
2019-01-31T06:09:23.438Z,1.6
2019-01-31T06:10:23.010Z,1.8
2019-01-31T06:11:23.717Z,1.7
2019-01-31T06:12:23.379Z,1.8
2019-01-31T06:13:23.027Z,1.7
2019-01-31T06:14:23.458Z,1.6
2019-01-31T06:15:23.236Z,1.8
2019-01-31T06:16:24.106Z,1.7
2019-01-31T06:17:23.234Z,1.8
2019-01-31T06:18:23.892Z,1.8
2019-01-31T06:19:23.433Z,2.0
2019-01-31T06:20:23.434Z,2.2
2019-01-31T06:21:23.156Z,2.2
2019-01-31T06:22:24.991Z,1.9
2019-01-31T06:23:23.681Z,2.3
2019-01-31T06:24:23.510Z,2.2
2019-01-31T06:25:23.526Z,2.0
2019-01-31T06:26:23.226Z,2.0
2019-01-31T06:27:23.064Z,2.3
2019-01-31T06:28:23.637Z,2.3
2019-01-31T06:29:24.204Z,2.3
2019-01-31T06:30:23.470Z,2.0
2019-01-31T06:31:23.059Z,2.0
2019-01-31T06:32:23.519Z,2.1
2019-01-31T06:33:23.925Z,2.1
2019-01-31T06:34:23.698Z,1.9
2019-01-31T06:35:23.874Z,2.3
2019-01-31T06:36:23.173Z,2.1
2019-01-31T06:37:23.471Z,2.0
2019-01-31T06:38:23.235Z,2.1
2019-01-31T06:39:23.062Z,2.1
2019-01-31T06:40:23.570Z,2.2
2019-01-31T06:41:23.473Z,2.1
2019-01-31T06:42:23.560Z,2.4
2019-01-31T06:43:23.323Z,2.4
2019-01-31T06:44:23.218Z,2.4
2019-01-31T06:45:23.455Z,2.1
2019-01-31T06:46:23.513Z,2.2
2019-01-31T06:47:23.048Z,2.4
2019-01-31T06:48:23.220Z,2.5
2019-01-31T06:49:23.044Z,2.5
2019-01-31T06:50:23.281Z,2.2
2019-01-31T06:51:23.895Z,2.1
2019-01-31T06:52:23.289Z,2.2
2019-01-31T06:53:23.588Z,2.1
2019-01-31T06:54:23.220Z,2.1
2019-01-31T06:55:23.271Z,2.1
2019-01-31T06:56:23.206Z,2.3
2019-01-31T06:57:23.634Z,2.2
2019-01-31T06:58:23.279Z,2.2
2019-01-31T06:59:23.251Z,2.0
2019-01-31T07:00:23.096Z,2.1
2019-01-31T07:01:23.486Z,2.1
2019-01-31T07:02:23.244Z,2.2
2019-01-31T07:03:23.522Z,2.1
2019-01-31T07:04:23.508Z,1.9
2019-01-31T07:05:23.524Z,2.4
2019-01-31T07:06:23.545Z,2.3
2019-01-31T07:07:23.069Z,2.1
2019-01-31T07:08:51.184Z,2.2
2019-01-31T07:09:23.508Z,2.3
2019-01-31T07:10:23.526Z,2.3
2019-01-31T07:11:29.314Z,2.1
2019-01-31T07:12:23.959Z,2.1
2019-01-31T07:13:23.308Z,2.1
2019-01-31T07:14:24.617Z,2.2
2019-01-31T07:15:23.295Z,2.2
2019-01-31T07:16:23.334Z,2.1
2019-01-31T07:17:23.296Z,2.1
2019-01-31T07:18:23.295Z,2.2
2019-01-31T07:19:23.112Z,2.3
2019-01-31T07:20:24.222Z,2.4
2019-01-31T07:21:23.354Z,2.3
2019-01-31T07:22:24.253Z,2.2
2019-01-31T07:23:24.263Z,2.1
2019-01-31T07:24:23.159Z,2.2
2019-01-31T07:25:23.312Z,2.2
2019-01-31T07:26:23.348Z,2.3
2019-01-31T07:27:23.365Z,2.4
2019-01-31T07:28:23.711Z,2.4
2019-01-31T07:29:23.281Z,2.5
2019-01-31T07:30:23.364Z,2.6
2019-01-31T07:31:23.192Z,2.2
2019-01-31T07:32:23.242Z,2.3
2019-01-31T07:33:23.183Z,2.5
2019-01-31T07:34:23.352Z,2.5
2019-01-31T07:35:23.633Z,2.4
2019-01-31T07:36:23.404Z,2.3
2019-01-31T07:37:23.799Z,2.6
2019-01-31T07:38:23.565Z,2.5
2019-01-31T07:39:23.377Z,2.7
2019-01-31T07:40:23.369Z,2.5
2019-01-31T07:41:23.292Z,2.7
2019-01-31T07:42:23.219Z,2.8
2019-01-31T07:43:23.433Z,2.6
2019-01-31T07:44:23.613Z,2.9
2019-01-31T07:45:23.947Z,2.7
2019-01-31T07:46:23.353Z,2.8
2019-01-31T07:47:51.747Z,2.9
2019-01-31T07:48:23.932Z,2.8
2019-01-31T07:49:23.353Z,2.8
2019-01-31T07:50:23.584Z,2.6
2019-01-31T07:51:23.936Z,2.6
2019-01-31T07:52:23.173Z,2.7
2019-01-31T07:53:23.165Z,2.8
2019-01-31T07:54:23.388Z,3.0
2019-01-31T07:55:23.329Z,2.9
2019-01-31T07:56:24.265Z,2.9
2019-01-31T07:57:23.202Z,2.8
2019-01-31T07:58:23.632Z,3.1
2019-01-31T07:59:23.458Z,3.1
2019-01-31T08:00:25.331Z,2.9
2019-01-31T08:01:23.395Z,3.1
2019-01-31T08:02:23.356Z,2.9
2019-01-31T08:03:24.386Z,3.0
2019-01-31T08:04:24.011Z,3.0
2019-01-31T08:05:23.623Z,2.9
2019-01-31T08:06:23.232Z,3.1
2019-01-31T08:07:23.446Z,2.9
2019-01-31T08:08:23.439Z,2.8
2019-01-31T08:09:23.608Z,2.9
2019-01-31T08:10:23.557Z,2.8
2019-01-31T08:11:23.870Z,3.0
2019-01-31T08:12:23.483Z,2.9
2019-01-31T08:13:23.685Z,3.1
2019-01-31T08:14:23.204Z,2.8
2019-01-31T08:15:23.407Z,2.9
2019-01-31T08:16:23.265Z,2.9
2019-01-31T08:17:23.421Z,2.6
2019-01-31T08:18:23.641Z,2.7
2019-01-31T08:19:23.654Z,2.8
2019-01-31T08:20:23.889Z,2.8
2019-01-31T08:21:23.508Z,3.0
2019-01-31T08:22:23.514Z,2.9
2019-01-31T08:23:24.339Z,2.7
2019-01-31T08:24:25.977Z,2.8
2019-01-31T08:25:24.257Z,2.6
2019-01-31T08:26:24.310Z,2.9
2019-01-31T08:27:23.301Z,2.6
2019-01-31T08:28:25.563Z,2.6
2019-01-31T08:29:24.092Z,2.4
2019-01-31T08:30:24.360Z,2.9
2019-01-31T08:31:24.439Z,2.7
2019-01-31T08:32:23.402Z,2.7
2019-01-31T08:33:23.255Z,2.6
2019-01-31T08:34:23.445Z,2.6
2019-01-31T08:35:23.320Z,2.7
2019-01-31T08:36:24.725Z,2.7
2019-01-31T08:37:24.566Z,2.7
2019-01-31T08:38:23.833Z,2.6
2019-01-31T08:39:25.862Z,2.7
2019-01-31T08:40:23.728Z,2.6
2019-01-31T08:41:23.687Z,2.8
2019-01-31T08:42:23.761Z,2.6
2019-01-31T08:43:24.216Z,2.7
2019-01-31T08:44:23.469Z,2.6
2019-01-31T08:45:24.156Z,2.7
2019-01-31T08:46:23.466Z,2.5
2019-01-31T08:47:23.461Z,2.5
2019-01-31T08:48:24.017Z,2.8
2019-01-31T08:49:23.520Z,2.6
2019-01-31T08:50:23.831Z,2.6
2019-01-31T08:51:23.292Z,2.5
2019-01-31T08:52:23.483Z,2.4
2019-01-31T08:53:25.876Z,2.6
2019-01-31T08:54:23.742Z,2.3
2019-01-31T08:55:26.200Z,2.6
2019-01-31T08:56:23.468Z,2.7
2019-01-31T08:57:23.497Z,2.4
2019-01-31T08:58:23.710Z,2.5
2019-01-31T08:59:25.504Z,2.5
2019-01-31T09:00:23.934Z,2.5
2019-01-31T09:01:23.352Z,2.3
2019-01-31T09:02:23.369Z,2.4
2019-01-31T09:03:25.594Z,2.4
2019-01-31T09:04:23.358Z,2.5
2019-01-31T09:05:23.572Z,2.3
2019-01-31T09:06:24.333Z,2.3
2019-01-31T09:07:23.283Z,2.4
2019-01-31T09:08:23.755Z,2.3
2019-01-31T09:09:23.328Z,2.4
2019-01-31T09:10:23.378Z,2.4
2019-01-31T09:11:23.892Z,2.3
2019-01-31T09:12:23.387Z,2.4
2019-01-31T09:13:25.020Z,2.4
2019-01-31T09:14:23.753Z,2.3
2019-01-31T09:15:23.464Z,2.2
2019-01-31T09:16:23.558Z,2.4
2019-01-31T09:17:23.571Z,2.1
2019-01-31T09:18:23.502Z,2.4
2019-01-31T09:19:23.789Z,2.3
2019-01-31T09:20:24.068Z,2.5
2019-01-31T09:21:23.920Z,2.3
2019-01-31T09:22:24.126Z,2.3
2019-01-31T09:23:26.287Z,2.4
2019-01-31T09:24:24.790Z,2.4
2019-01-31T09:25:23.377Z,2.2
2019-01-31T09:26:23.783Z,2.6
2019-01-31T09:27:23.415Z,2.3
2019-01-31T09:28:23.552Z,2.4
2019-01-31T09:29:24.509Z,2.2
2019-01-31T09:30:23.626Z,2.5
2019-01-31T09:31:24.147Z,2.4
2019-01-31T09:32:24.711Z,2.2
2019-01-31T09:33:23.822Z,2.4
2019-01-31T09:34:23.824Z,2.2
2019-01-31T09:35:24.282Z,2.5
2019-01-31T09:36:23.827Z,2.4
2019-01-31T09:37:23.388Z,2.4
2019-01-31T09:38:23.805Z,2.5
2019-01-31T09:39:23.592Z,2.3
2019-01-31T09:40:23.303Z,2.6
2019-01-31T09:41:25.759Z,2.4
2019-01-31T09:42:26.292Z,2.4
2019-01-31T09:43:23.423Z,2.3
2019-01-31T09:44:23.710Z,2.4
2019-01-31T09:45:23.554Z,2.2
2019-01-31T09:46:23.621Z,2.5
2019-01-31T09:47:25.079Z,2.3
2019-01-31T09:48:24.484Z,2.4
2019-01-31T09:49:23.610Z,2.3
2019-01-31T09:50:24.620Z,2.2
2019-01-31T09:51:23.359Z,2.2
2019-01-31T09:52:24.133Z,2.3
2019-01-31T09:53:23.898Z,2.4
2019-01-31T09:54:23.577Z,2.1
2019-01-31T09:55:23.817Z,2.4
2019-01-31T09:56:24.278Z,2.2
2019-01-31T09:57:23.922Z,2.1
2019-01-31T09:58:23.585Z,2.1
2019-01-31T09:59:23.636Z,2.4
2019-01-31T10:00:35.826Z,2.3
2019-01-31T10:01:23.600Z,2.1
2019-01-31T10:02:23.332Z,2.3
2019-01-31T10:03:24.154Z,2.2
2019-01-31T10:04:23.589Z,2.1
2019-01-31T10:05:23.371Z,2.1
2019-01-31T10:06:24.466Z,2.1
2019-01-31T10:07:24.293Z,2.2
2019-01-31T10:08:23.577Z,2.5
2019-01-31T10:09:23.559Z,2.3
2019-01-31T10:10:34.112Z,2.2
2019-01-31T10:11:23.751Z,2.2
2019-01-31T10:12:24.064Z,2.0
2019-01-31T10:13:24.132Z,2.5
2019-01-31T10:14:24.319Z,2.1
2019-01-31T10:15:23.529Z,2.9
2019-01-31T10:16:23.681Z,2.6
2019-01-31T10:17:23.734Z,3.5
2019-01-31T10:18:23.631Z,3.6
2019-01-31T10:19:23.782Z,3.1
2019-01-31T10:20:23.533Z,3.6
2019-01-31T10:21:25.099Z,3.4
2019-01-31T10:22:23.583Z,3.3
2019-01-31T10:23:23.633Z,3.1
2019-01-31T10:24:25.330Z,3.5
2019-01-31T10:25:24.194Z,3.2
2019-01-31T10:26:24.455Z,3.3
2019-01-31T10:27:23.590Z,3.2
2019-01-31T10:28:25.638Z,3.1
2019-01-31T10:29:23.728Z,3.2
2019-01-31T10:30:24.305Z,3.2
2019-01-31T10:31:23.395Z,3.1
2019-01-31T10:32:23.565Z,2.9
2019-01-31T10:33:23.499Z,3.1
2019-01-31T10:34:23.896Z,3.2
2019-01-31T10:35:24.479Z,2.8
2019-01-31T10:36:23.708Z,2.7
2019-01-31T10:37:23.478Z,2.6
2019-01-31T10:38:23.516Z,3.1
2019-01-31T10:39:23.586Z,2.8
2019-01-31T10:40:24.117Z,2.9
2019-01-31T10:41:24.197Z,2.9
2019-01-31T10:42:23.671Z,2.9
2019-01-31T10:43:23.702Z,2.8
2019-01-31T10:44:23.509Z,2.7
2019-01-31T10:45:24.623Z,2.6
2019-01-31T10:46:23.659Z,2.8
2019-01-31T10:47:23.635Z,2.8
2019-01-31T10:58:29.688Z,2.6
2019-01-31T10:59:30.877Z,2.3
2019-01-31T11:00:30.633Z,2.5
2019-01-31T11:01:30.954Z,2.0
2019-01-31T11:02:30.457Z,2.3
2019-01-31T11:03:30.515Z,2.2
2019-01-31T11:04:30.476Z,2.2
2019-01-31T11:05:30.900Z,2.1
2019-01-31T11:06:30.520Z,2.4
2019-01-31T11:07:30.899Z,2.3
2019-01-31T11:09:43.737Z,2.5
2019-01-31T11:10:43.529Z,2.2
2019-01-31T11:11:43.697Z,2.0
2019-01-31T11:12:43.533Z,2.1
2019-01-31T11:13:43.621Z,2.2
2019-01-31T11:14:43.374Z,2.2
2019-01-31T11:15:43.499Z,2.2
2019-01-31T11:16:43.509Z,2.2
2019-01-31T11:17:43.875Z,2.0
2019-01-31T11:18:43.749Z,2.0
2019-01-31T11:19:44.504Z,2.0
2019-01-31T11:20:43.882Z,2.2
2019-01-31T11:21:43.565Z,2.1
2019-01-31T11:22:43.557Z,2.2
2019-01-31T11:23:43.414Z,1.9
2019-01-31T11:24:43.517Z,2.3
2019-01-31T11:25:43.547Z,2.1
2019-01-31T11:26:43.338Z,2.0
2019-01-31T11:27:43.841Z,2.1
2019-01-31T11:28:43.625Z,2.0
2019-01-31T11:29:44.164Z,2.0
2019-01-31T11:30:43.387Z,2.2
2019-01-31T11:31:43.427Z,1.8
2019-01-31T11:32:43.946Z,1.8
2019-01-31T11:33:43.403Z,1.8
2019-01-31T11:34:44.631Z,1.9
2019-01-31T11:35:43.572Z,2.0
2019-01-31T11:36:43.627Z,1.9
2019-01-31T11:37:43.414Z,1.9
2019-01-31T11:38:43.578Z,1.7
2019-01-31T11:39:44.130Z,1.9
2019-01-31T11:40:43.350Z,2.0
2019-01-31T11:41:43.556Z,1.8
2019-01-31T11:42:43.833Z,1.9
2019-01-31T11:43:44.440Z,1.8
2019-01-31T11:44:43.561Z,2.0
2019-01-31T11:45:43.567Z,1.6
2019-01-31T11:46:43.623Z,1.7
2019-01-31T11:47:43.649Z,1.8
2019-01-31T11:48:48.149Z,1.8
2019-01-31T11:57:51.809Z,1.8
2019-01-31T11:58:02.056Z,1.4
2019-01-31T11:59:01.798Z,1.6
2019-01-31T12:00:02.042Z,1.6
2019-01-31T12:01:02.505Z,1.8
2019-01-31T12:02:01.745Z,1.5
2019-01-31T12:03:01.990Z,1.7
2019-01-31T12:04:01.586Z,1.7
2019-01-31T12:05:01.751Z,1.6
2019-01-31T12:06:01.758Z,1.7
2019-01-31T12:08:14.638Z,1.5
2019-01-31T12:09:14.957Z,1.7
2019-01-31T12:10:14.693Z,1.4
2019-01-31T12:11:14.671Z,1.5
2019-01-31T12:12:14.780Z,1.4
2019-01-31T12:13:22.780Z,1.6
2019-01-31T12:14:14.774Z,1.4
2019-01-31T12:15:14.756Z,1.5
2019-01-31T12:16:14.530Z,1.4
2019-01-31T12:17:14.529Z,1.7
2019-01-31T12:18:15.692Z,1.6
2019-01-31T12:19:14.961Z,2.3
2019-01-31T12:20:14.775Z,1.6
2019-01-31T12:21:14.685Z,1.7
2019-01-31T12:22:14.702Z,1.5
2019-01-31T12:23:14.674Z,1.8
2019-01-31T12:24:16.181Z,1.7
2019-01-31T12:25:14.679Z,1.7
2019-01-31T12:26:14.749Z,1.6
2019-01-31T12:27:30.763Z,1.6
2019-01-31T12:28:14.931Z,1.6
2019-01-31T12:29:14.941Z,1.6
2019-01-31T12:30:15.016Z,1.7
2019-01-31T12:31:14.736Z,1.5
2019-01-31T12:32:14.954Z,1.6
2019-01-31T12:33:14.704Z,1.6
2019-01-31T12:34:14.751Z,1.7
2019-01-31T12:35:14.750Z,1.4
2019-01-31T12:36:14.904Z,1.3
2019-01-31T12:37:25.320Z,1.6
2019-01-31T12:38:14.569Z,1.5
2019-01-31T12:39:14.523Z,1.4
2019-01-31T12:40:14.952Z,1.6
2019-01-31T12:41:14.727Z,1.5
2019-01-31T12:42:14.742Z,1.4
2019-01-31T12:43:14.995Z,1.4
2019-01-31T12:44:14.697Z,1.6
2019-01-31T12:45:14.488Z,1.4
2019-01-31T12:46:14.723Z,1.3
2019-01-31T12:47:14.759Z,1.4
2019-01-31T12:48:14.963Z,1.4
2019-01-31T12:49:14.581Z,1.3
2019-01-31T12:50:14.979Z,1.4
2019-01-31T12:51:14.860Z,1.4
2019-01-31T12:52:14.673Z,1.3
2019-01-31T12:53:14.737Z,1.3
2019-01-31T12:54:15.225Z,1.3
2019-01-31T12:55:14.583Z,1.3
2019-01-31T12:56:14.781Z,1.5
2019-01-31T12:57:14.987Z,1.3
2019-01-31T12:58:14.584Z,1.2
2019-01-31T12:59:14.576Z,1.3
2019-01-31T13:00:15.005Z,1.4
2019-01-31T13:01:14.787Z,1.5
2019-01-31T13:02:15.029Z,1.4
2019-01-31T13:03:14.778Z,1.5
2019-01-31T13:04:14.999Z,1.3
2019-01-31T13:05:14.650Z,1.3
2019-01-31T13:06:14.610Z,1.5
2019-01-31T13:07:15.075Z,1.3
2019-01-31T13:08:14.786Z,1.3
2019-01-31T13:09:14.645Z,1.4
2019-01-31T13:10:15.362Z,1.2
2019-01-31T13:11:15.140Z,1.3
2019-01-31T13:12:48.395Z,1.3
2019-01-31T13:13:14.822Z,1.4
2019-01-31T13:14:15.016Z,1.4
2019-01-31T13:15:15.047Z,1.3
2019-01-31T13:16:14.612Z,1.2
2019-01-31T13:17:15.131Z,1.4
2019-01-31T13:18:14.783Z,1.5
2019-01-31T13:19:14.796Z,1.1
2019-01-31T13:20:14.759Z,1.3
2019-01-31T13:21:14.621Z,1.2
2019-01-31T13:22:14.843Z,1.3
2019-01-31T13:23:15.875Z,1.1
2019-01-31T13:24:14.787Z,1.3
2019-01-31T13:25:14.773Z,1.3
2019-01-31T13:26:14.607Z,1.4
2019-01-31T13:27:15.157Z,1.4
2019-01-31T13:28:14.865Z,1.5
2019-01-31T13:29:15.739Z,1.4
2019-01-31T13:30:14.824Z,1.5
2019-01-31T13:31:14.932Z,1.6
2019-01-31T13:32:17.186Z,1.4
2019-01-31T13:33:14.649Z,1.4
2019-01-31T13:34:14.638Z,1.4
2019-01-31T13:35:15.697Z,1.5
2019-01-31T13:36:14.862Z,1.5
2019-01-31T13:37:14.831Z,1.5
2019-01-31T13:38:14.695Z,1.5
2019-01-31T13:39:14.816Z,1.5
2019-01-31T13:40:14.651Z,1.2
2019-01-31T13:41:14.829Z,1.3
2019-01-31T13:42:15.104Z,1.4
2019-01-31T13:43:14.674Z,1.3
2019-01-31T13:44:14.707Z,1.4
2019-01-31T13:45:14.675Z,1.5
2019-01-31T13:46:15.447Z,1.3
2019-01-31T13:47:14.721Z,1.5
2019-01-31T13:48:14.880Z,1.2
2019-01-31T13:49:17.784Z,1.2
2019-01-31T13:50:14.910Z,1.5
2019-01-31T13:51:15.884Z,1.5
2019-01-31T13:52:15.670Z,1.3
2019-01-31T13:53:15.553Z,1.3
2019-01-31T13:54:15.168Z,1.2
2019-01-31T13:55:18.574Z,1.5
2019-01-31T13:56:15.007Z,1.3
2019-01-31T13:57:14.869Z,1.2
2019-01-31T13:58:14.716Z,1.3
2019-01-31T13:59:15.872Z,1.4
2019-01-31T14:00:15.448Z,1.2
2019-01-31T14:01:15.000Z,1.3
2019-01-31T14:02:20.124Z,1.4
2019-01-31T14:03:15.135Z,1.3
2019-01-31T14:04:16.163Z,1.5
2019-01-31T14:05:14.865Z,1.4
2019-01-31T14:06:15.484Z,1.2
2019-01-31T14:07:15.104Z,1.0
2019-01-31T14:08:14.961Z,1.4
2019-01-31T14:09:14.976Z,1.2
2019-01-31T14:10:14.878Z,1.3
2019-01-31T14:11:14.885Z,1.3
2019-01-31T14:12:15.654Z,1.1
2019-01-31T14:13:15.244Z,1.1
2019-01-31T14:14:14.993Z,1.4
2019-01-31T14:15:14.883Z,1.2
2019-01-31T14:16:14.722Z,1.1
2019-01-31T14:18:56.148Z,1.2
2019-01-31T14:19:08.888Z,1.3
2019-01-31T14:20:08.530Z,1.2
2019-01-31T14:21:08.879Z,1.1
2019-01-31T14:22:10.114Z,1.1
2019-01-31T14:23:09.031Z,1.0
2019-01-31T14:24:08.629Z,1.0
2019-01-31T14:25:08.732Z,1.1
2019-01-31T14:26:09.422Z,1.0
2019-01-31T14:27:09.456Z,1.1
2019-01-31T14:29:21.316Z,1.2
2019-01-31T14:30:22.273Z,1.0
2019-01-31T14:31:21.658Z,1.0
2019-01-31T14:32:21.549Z,1.1
2019-01-31T14:33:18.743Z,1.1
2019-01-31T14:34:19.068Z,1.2
2019-01-31T14:35:19.982Z,1.3
2019-01-31T14:36:19.041Z,1.1
2019-01-31T14:37:18.948Z,1.2
2019-01-31T14:38:18.899Z,1.1
2019-01-31T14:39:47.550Z,0.9
2019-01-31T14:40:18.790Z,1.1
2019-01-31T14:41:18.774Z,1.1
2019-01-31T14:42:19.767Z,1.2
2019-01-31T14:43:18.996Z,1.2
2019-01-31T14:44:20.538Z,1.0
2019-01-31T14:45:19.204Z,1.1
2019-01-31T14:46:19.617Z,1.0
2019-01-31T14:47:18.961Z,1.0
2019-01-31T14:48:19.288Z,1.1
2019-01-31T14:49:18.967Z,1.1
2019-01-31T14:50:19.045Z,1.2
2019-01-31T14:51:19.061Z,0.9
2019-01-31T14:52:18.954Z,0.9
2019-01-31T14:53:18.998Z,1.0
2019-01-31T14:54:19.259Z,1.1
2019-01-31T14:55:19.282Z,1.0
2019-01-31T14:56:19.260Z,1.0
2019-01-31T14:57:19.242Z,0.9
2019-01-31T14:58:35.206Z,1.0
2019-01-31T14:59:19.002Z,1.1
2019-01-31T15:00:19.309Z,0.9
2019-01-31T15:01:19.317Z,0.9
2019-01-31T15:02:19.020Z,0.9
2019-01-31T15:03:19.227Z,0.9
2019-01-31T15:04:19.729Z,1.0
2019-01-31T15:05:19.545Z,1.0
2019-01-31T15:06:18.865Z,1.0
2019-01-31T15:07:19.065Z,0.9
2019-01-31T15:08:34.981Z,1.0
2019-01-31T15:09:18.910Z,1.0
2019-01-31T15:10:19.012Z,0.9
2019-01-31T15:11:19.233Z,1.1