createdAt,value
2019-02-27T00:01:27.333Z,99.90
2019-02-27T00:10:16.488Z,99.90
2019-02-27T00:12:45.028Z,99.90
2019-02-27T00:22:24.196Z,99.90
2019-02-27T00:24:53.149Z,99.90
2019-02-27T00:27:21.748Z,99.90
2019-02-27T00:29:50.526Z,99.90
2019-02-27T00:32:19.227Z,99.90
2019-02-27T00:34:48.023Z,99.90
2019-02-27T00:37:18.704Z,99.90
2019-02-27T00:39:47.075Z,99.90
2019-02-27T00:42:19.557Z,99.90
2019-02-27T00:44:46.245Z,99.90
2019-02-27T00:47:17.037Z,99.90
2019-02-27T00:49:45.609Z,99.90
2019-02-27T00:52:17.999Z,99.90
2019-02-27T00:54:44.801Z,99.90
2019-02-27T00:57:15.192Z,99.90
2019-02-27T00:59:44.006Z,99.90
2019-02-27T01:02:12.849Z,99.90
2019-02-27T01:04:41.354Z,99.90
2019-02-27T01:07:10.294Z,99.90
2019-02-27T01:09:39.583Z,99.90
2019-02-27T01:12:08.590Z,99.90
2019-02-27T01:14:37.644Z,99.90
2019-02-27T01:17:06.377Z,99.90
2019-02-27T01:19:38.314Z,99.90
2019-02-27T01:22:05.473Z,99.90
2019-02-27T01:24:37.657Z,99.90
2019-02-27T01:27:06.667Z,99.90
2019-02-27T01:29:35.248Z,99.90
2019-02-27T01:32:03.865Z,99.90
2019-02-27T01:34:32.674Z,99.90
2019-02-27T01:37:01.259Z,99.90
2019-02-27T01:39:30.225Z,99.90
2019-02-27T01:41:59.109Z,99.90
2019-02-27T01:44:27.763Z,99.90
2019-02-27T01:47:01.585Z,99.90
2019-02-27T01:49:27.207Z,99.90
2019-02-27T01:51:55.834Z,99.90
2019-02-27T01:54:24.555Z,99.90
2019-02-27T01:56:56.625Z,99.90
2019-02-27T01:59:25.215Z,99.90
2019-02-27T02:01:53.864Z,99.90
2019-02-27T02:04:22.947Z,99.90
2019-02-27T02:06:51.582Z,99.90
2019-02-27T02:09:36.332Z,99.90
2019-02-27T02:12:16.914Z,99.90
2019-02-27T02:14:48.863Z,99.90
2019-02-27T02:17:53.639Z,99.90
2019-02-27T02:20:31.119Z,99.90
2019-02-27T02:23:17.778Z,99.90
2019-02-27T02:25:55.234Z,99.90
2019-02-27T02:28:48.312Z,99.90
2019-02-27T02:31:25.568Z,99.90
2019-02-27T02:34:11.786Z,99.90
2019-02-27T02:36:49.158Z,99.90
2019-02-27T02:39:32.876Z,99.90
2019-02-27T02:42:07.356Z,99.90
2019-02-27T02:44:38.991Z,99.90
2019-02-27T02:47:25.275Z,99.90
2019-02-27T02:50:17.376Z,99.90
2019-02-27T02:52:53.590Z,99.90
2019-02-27T02:55:32.256Z,99.90
2019-02-27T02:58:19.261Z,99.90
2019-02-27T03:00:54.195Z,99.90
2019-02-27T03:03:28.624Z,99.90
2019-02-27T03:06:36.472Z,99.90
2019-02-27T03:09:14.373Z,99.90
2019-02-27T03:12:00.364Z,99.90
2019-02-27T03:14:54.200Z,99.90
2019-02-27T03:17:44.674Z,99.90
2019-02-27T03:20:31.284Z,99.90
2019-02-27T03:23:05.469Z,99.90
2019-02-27T03:25:51.757Z,99.90
2019-02-27T03:28:31.982Z,99.90
2019-02-27T03:31:16.427Z,99.90
2019-02-27T03:33:45.813Z,99.90
2019-02-27T03:36:23.546Z,99.90
2019-02-27T03:39:04.242Z,99.90
2019-02-27T03:42:01.247Z,99.90
2019-02-27T03:44:56.359Z,99.90
2019-02-27T03:47:43.736Z,99.90
2019-02-27T03:50:37.869Z,99.90
2019-02-27T03:53:11.104Z,99.90
2019-02-27T03:55:45.847Z,99.90
2019-02-27T03:58:36.634Z,99.90
2019-02-27T04:01:33.927Z,99.90
2019-02-27T04:04:38.879Z,99.90
2019-02-27T04:07:31.756Z,99.90
2019-02-27T04:10:01.221Z,99.90
2019-02-27T04:12:29.862Z,99.90
2019-02-27T04:14:58.444Z,99.90
2019-02-27T04:17:28.974Z,99.90
2019-02-27T04:19:58.161Z,99.90
2019-02-27T04:22:27.132Z,99.90
2019-02-27T04:24:58.761Z,99.90
2019-02-27T04:27:27.587Z,99.90
2019-02-27T04:29:56.147Z,99.90
2019-02-27T04:32:24.762Z,99.90
2019-02-27T04:34:53.690Z,99.90
2019-02-27T04:37:22.734Z,99.90
2019-02-27T04:39:51.593Z,99.90
2019-02-27T04:42:22.927Z,99.90
2019-02-27T04:44:50.672Z,99.90
2019-02-27T04:47:19.225Z,99.90
2019-02-27T04:49:47.811Z,99.90
2019-02-27T04:52:16.344Z,99.90
2019-02-27T04:54:45.048Z,99.90
2019-02-27T04:57:13.872Z,99.90
2019-02-27T04:59:44.430Z,99.90
2019-02-27T05:02:14.557Z,99.90
2019-02-27T05:04:43.620Z,99.90
2019-02-27T05:07:12.124Z,99.90
2019-02-27T05:09:40.967Z,99.90
2019-02-27T05:12:09.557Z,99.90
2019-02-27T05:14:38.394Z,99.90
2019-02-27T05:17:07.056Z,99.90
2019-02-27T05:19:37.227Z,99.90
2019-02-27T05:22:06.174Z,99.90
2019-02-27T05:24:34.705Z,99.90
2019-02-27T05:27:03.516Z,99.90
2019-02-27T05:29:32.318Z,99.90
2019-02-27T05:32:01.143Z,99.90
2019-02-27T05:34:29.980Z,99.90
2019-02-27T05:36:58.543Z,99.90
2019-02-27T05:39:27.367Z,99.90
2019-02-27T05:41:55.951Z,99.90
2019-02-27T05:44:24.475Z,99.90
2019-02-27T05:46:53.092Z,99.90
2019-02-27T05:49:21.644Z,99.90
2019-02-27T05:51:50.172Z,99.90
2019-02-27T05:56:51.411Z,99.90
2019-02-27T05:59:20.364Z,99.90
2019-02-27T06:01:49.253Z,99.90
2019-02-27T06:04:18.224Z,99.90
2019-02-27T06:06:46.794Z,99.90
2019-02-27T06:09:15.520Z,99.90
2019-02-27T06:11:44.429Z,99.90
2019-02-27T06:14:14.556Z,99.90
2019-02-27T06:16:43.410Z,99.90
2019-02-27T06:19:11.955Z,99.90
2019-02-27T06:21:40.732Z,99.90
2019-02-27T06:24:12.542Z,99.90
2019-02-27T06:26:39.572Z,99.90
2019-02-27T06:29:08.433Z,99.90
2019-02-27T06:31:38.855Z,99.90
2019-02-27T06:34:07.191Z,99.90
2019-02-27T06:36:35.793Z,99.90
2019-02-27T06:39:06.199Z,99.90
2019-02-27T06:41:34.819Z,99.90
2019-02-27T06:44:03.346Z,99.90
2019-02-27T06:46:32.285Z,99.90
2019-02-27T06:49:00.859Z,99.90
2019-02-27T06:51:29.744Z,99.90
2019-02-27T06:53:58.302Z,99.90
2019-02-27T06:56:26.864Z,99.90
2019-02-27T06:58:55.412Z,99.90
2019-02-27T07:01:24.354Z,99.90
2019-02-27T07:03:52.883Z,99.90
2019-02-27T07:06:22.267Z,99.90
2019-02-27T07:08:51.082Z,99.90
2019-02-27T07:11:20.003Z,99.90
2019-02-27T07:13:48.689Z,99.90
2019-02-27T07:16:17.232Z,99.90
2019-02-27T07:18:45.781Z,99.90
2019-02-27T07:21:14.636Z,99.90
2019-02-27T07:23:43.441Z,99.90
2019-02-27T07:26:13.223Z,99.90
2019-02-27T07:28:43.512Z,99.90
2019-02-27T07:31:17.578Z,99.90
2019-02-27T07:33:42.912Z,99.90
2019-02-27T07:36:11.400Z,99.90
2019-02-27T07:38:39.903Z,99.90
2019-02-27T07:41:08.591Z,99.90
2019-02-27T07:43:37.174Z,99.90
2019-02-27T07:46:05.683Z,99.90
2019-02-27T07:48:42.026Z,99.90
2019-02-27T07:51:10.610Z,99.90
2019-02-27T07:53:39.146Z,99.90
2019-02-27T07:56:07.720Z,99.90
2019-02-27T07:58:36.263Z,99.90
2019-02-27T08:01:05.060Z,99.90
2019-02-27T08:03:34.091Z,99.90
2019-02-27T08:06:03.129Z,99.10
2019-02-27T08:08:32.339Z,98.80
2019-02-27T08:11:00.985Z,98.80
2019-02-27T08:13:30.251Z,98.80
2019-02-27T08:15:58.850Z,97.30
2019-02-27T08:18:30.490Z,96.60
2019-02-27T08:20:57.522Z,96.10
2019-02-27T08:23:26.092Z,95.50
2019-02-27T08:25:54.654Z,95.60
2019-02-27T08:28:23.141Z,94.00
2019-02-27T08:30:51.597Z,93.40
2019-02-27T08:33:20.400Z,93.40
2019-02-27T08:35:52.230Z,94.00
2019-02-27T08:38:20.713Z,93.90
2019-02-27T08:40:49.168Z,93.40
2019-02-27T08:43:23.345Z,92.30
2019-02-27T08:45:51.790Z,92.20
2019-02-27T08:48:20.313Z,92.40
2019-02-27T08:50:49.151Z,92.20
2019-02-27T08:53:17.959Z,92.20
2019-02-27T08:55:46.493Z,92.40
2019-02-27T08:58:15.039Z,92.00
2019-02-27T09:00:47.152Z,92.50
2019-02-27T09:03:20.359Z,92.90
2019-02-27T09:05:44.442Z,92.70
2019-02-27T09:08:12.911Z,92.70
2019-02-27T09:10:41.433Z,93.10
2019-02-27T09:13:10.173Z,92.50
2019-02-27T09:15:38.653Z,92.40
2019-02-27T09:18:07.418Z,92.00
2019-02-27T09:20:35.900Z,92.90
2019-02-27T09:23:04.410Z,92.20
2019-02-27T09:25:33.216Z,90.60
2019-02-27T09:28:03.499Z,93.10
2019-02-27T09:30:32.109Z,92.70
2019-02-27T09:33:00.714Z,92.70
2019-02-27T09:35:32.225Z,91.50
2019-02-27T09:37:59.653Z,91.50
2019-02-27T09:40:29.872Z,91.50
2019-02-27T09:42:58.696Z,90.60
2019-02-27T09:45:31.952Z,90.60
2019-02-27T09:48:00.776Z,85.20
2019-02-27T09:50:47.625Z,83.80
2019-02-27T09:53:13.984Z,81.70
2019-02-27T09:55:45.557Z,80.50
2019-02-27T09:58:14.337Z,80.30
2019-02-27T10:00:48.768Z,77.10
2019-02-27T10:03:20.494Z,77.30
2019-02-27T10:05:47.812Z,76.20
2019-02-27T10:08:16.628Z,73.00
2019-02-27T10:10:46.062Z,71.70
2019-02-27T10:13:14.869Z,72.30
2019-02-27T10:15:43.753Z,75.70
2019-02-27T10:18:12.660Z,73.70
2019-02-27T10:20:41.211Z,77.50
2019-02-27T10:23:09.882Z,77.90
2019-02-27T10:25:43.253Z,77.30
2019-02-27T10:28:10.643Z,75.80
2019-02-27T10:30:39.268Z,78.10
2019-02-27T10:33:07.753Z,78.80
2019-02-27T10:35:40.017Z,76.50
2019-02-27T10:38:08.594Z,77.10
2019-02-27T10:40:37.182Z,78.20
2019-02-27T10:43:05.700Z,77.00
2019-02-27T10:45:34.270Z,76.50
2019-02-27T10:48:02.758Z,77.80
2019-02-27T10:50:31.755Z,77.60
2019-02-27T10:53:00.360Z,77.00
2019-02-27T10:55:29.057Z,80.80
2019-02-27T10:57:57.671Z,80.40
2019-02-27T11:00:34.081Z,81.20
2019-02-27T11:03:03.069Z,79.60
2019-02-27T11:05:34.320Z,81.00
2019-02-27T11:08:04.672Z,80.30
2019-02-27T11:10:33.280Z,80.30
2019-02-27T11:13:05.491Z,80.00
2019-02-27T11:15:32.046Z,77.60
2019-02-27T11:18:04.213Z,79.30
2019-02-27T11:20:31.349Z,78.50
2019-02-27T11:23:00.206Z,79.70
2019-02-27T11:25:34.440Z,80.10
2019-02-27T11:28:03.015Z,79.00
2019-02-27T11:30:39.390Z,79.10
2019-02-27T11:33:07.985Z,77.70
2019-02-27T11:35:39.740Z,77.80
2019-02-27T11:38:08.565Z,78.40
2019-02-27T11:40:41.794Z,78.20
2019-02-27T11:43:07.708Z,78.10
2019-02-27T11:45:36.187Z,76.20
2019-02-27T11:48:04.687Z,77.80
2019-02-27T11:50:33.388Z,76.30
2019-02-27T11:53:03.038Z,79.00
2019-02-27T11:55:31.916Z,76.80
2019-02-27T11:58:04.584Z,76.10
2019-02-27T12:00:30.587Z,76.20
2019-02-27T12:02:59.549Z,76.10
2019-02-27T12:05:33.859Z,78.00
2019-02-27T12:07:58.763Z,76.50
2019-02-27T12:10:29.483Z,78.60
2019-02-27T12:13:00.922Z,78.50
2019-02-27T12:15:28.494Z,78.70
2019-02-27T12:17:59.989Z,76.50
2019-02-27T12:20:27.504Z,77.30
2019-02-27T12:22:56.003Z,75.50
2019-02-27T12:25:29.052Z,75.00
2019-02-27T12:27:56.979Z,75.50
2019-02-27T12:30:30.665Z,76.50
2019-02-27T12:32:59.739Z,76.10
2019-02-27T12:35:31.104Z,72.50
2019-02-27T12:38:00.282Z,76.40
2019-02-27T12:40:29.098Z,75.30
2019-02-27T12:42:57.555Z,75.20
2019-02-27T12:45:30.187Z,75.40
2019-02-27T12:47:59.398Z,74.90
2019-02-27T12:50:31.109Z,73.00
2019-02-27T12:52:59.882Z,73.30
2019-02-27T12:55:29.034Z,72.70
2019-02-27T12:57:57.806Z,75.50
2019-02-27T13:00:32.120Z,74.00
2019-02-27T13:03:01.027Z,74.50
2019-02-27T13:05:30.099Z,74.50
2019-02-27T13:07:58.837Z,74.70
2019-02-27T13:10:32.994Z,75.50
2019-02-27T13:12:58.927Z,76.10
2019-02-27T13:15:29.062Z,76.80
2019-02-27T13:17:58.160Z,76.60
2019-02-27T13:20:29.595Z,72.90
2019-02-27T13:22:58.212Z,73.20
2019-02-27T13:25:26.802Z,72.20
2019-02-27T13:27:55.694Z,74.20
2019-02-27T13:30:25.414Z,76.80
2019-02-27T13:32:54.523Z,75.50
2019-02-27T13:35:24.027Z,74.50
2019-02-27T13:37:52.616Z,70.00
2019-02-27T13:40:26.922Z,71.00
2019-02-27T13:42:55.794Z,72.80
2019-02-27T13:45:26.590Z,69.90
2019-02-27T13:47:55.160Z,72.30
2019-02-27T13:50:26.740Z,73.10
2019-02-27T13:52:54.450Z,73.60
2019-02-27T13:55:23.803Z,74.40
2019-02-27T13:57:52.656Z,75.60
2019-02-27T14:00:25.761Z,71.70
2019-02-27T14:02:54.267Z,73.70
2019-02-27T14:05:22.744Z,67.50
2019-02-27T14:07:51.362Z,69.70
2019-02-27T14:10:21.317Z,69.30
2019-02-27T14:12:49.891Z,67.90
2019-02-27T14:15:20.940Z,68.30
2019-02-27T14:17:50.093Z,68.10
2019-02-27T14:20:20.423Z,69.80
2019-02-27T14:22:49.057Z,68.80
2019-02-27T14:25:23.042Z,67.70
2019-02-27T14:27:51.527Z,69.50
2019-02-27T14:30:25.235Z,70.10
2019-02-27T14:32:53.896Z,72.60
2019-02-27T14:35:22.334Z,72.80
2019-02-27T14:37:51.195Z,71.80
2019-02-27T14:40:21.415Z,72.70
2019-02-27T14:42:53.946Z,73.20
2019-02-27T14:45:26.404Z,67.10
2019-02-27T14:47:54.945Z,71.20
2019-02-27T14:50:24.288Z,71.50
2019-02-27T14:52:53.497Z,68.30
2019-02-27T14:55:22.874Z,69.00
2019-02-27T14:57:51.622Z,67.40
2019-02-27T15:00:28.015Z,68.50
2019-02-27T15:02:56.963Z,72.20
2019-02-27T15:05:25.785Z,70.20
2019-02-27T15:07:54.870Z,67.20
2019-02-27T15:10:24.813Z,68.20
2019-02-27T15:12:55.129Z,70.90
2019-02-27T15:15:28.458Z,71.70
2019-02-27T15:17:57.290Z,67.70
2019-02-27T15:20:29.886Z,67.60
2019-02-27T15:22:58.384Z,67.90
2019-02-27T15:25:27.835Z,69.20
2019-02-27T15:27:58.673Z,68.70
2019-02-27T15:30:29.413Z,67.60
2019-02-27T15:33:03.850Z,73.10
2019-02-27T15:35:29.700Z,72.50
2019-02-27T15:37:58.339Z,72.60
2019-02-27T15:40:30.119Z,65.70
2019-02-27T15:42:59.293Z,71.10
2019-02-27T15:45:28.898Z,67.10
2019-02-27T15:47:57.894Z,69.80
2019-02-27T15:50:30.802Z,69.50
2019-02-27T15:52:59.392Z,73.10
2019-02-27T15:55:33.035Z,71.40
2019-02-27T15:57:58.684Z,74.00
2019-02-27T16:00:28.310Z,75.30
2019-02-27T16:02:57.524Z,71.20
2019-02-27T16:05:30.126Z,68.80
2019-02-27T16:07:56.840Z,74.40
2019-02-27T16:10:29.113Z,69.20
2019-02-27T16:13:00.925Z,71.90
2019-02-27T16:15:28.324Z,76.60
2019-02-27T16:17:57.031Z,76.60
2019-02-27T16:20:26.822Z,75.10
2019-02-27T16:22:58.251Z,78.10
2019-02-27T16:25:28.325Z,77.70
2019-02-27T16:27:57.161Z,80.70
2019-02-27T16:30:32.378Z,79.80
2019-02-27T16:33:00.458Z,80.50
2019-02-27T16:35:29.676Z,80.90
2019-02-27T16:37:58.566Z,81.60
2019-02-27T16:40:30.159Z,80.20
2019-02-27T16:42:58.676Z,82.80
2019-02-27T16:45:36.996Z,82.50
2019-02-27T16:48:06.004Z,82.50
2019-02-27T16:50:34.826Z,82.60
2019-02-27T16:53:03.337Z,84.10
2019-02-27T16:55:35.670Z,84.00
2019-02-27T16:58:02.549Z,84.10
2019-02-27T17:00:36.812Z,84.50
2019-02-27T17:03:05.689Z,85.30
2019-02-27T17:05:34.450Z,84.60
2019-02-27T17:08:03.786Z,85.20
2019-02-27T17:10:35.846Z,85.10
2019-02-27T17:13:04.624Z,85.10
2019-02-27T17:15:35.947Z,85.10
2019-02-27T17:18:03.285Z,85.00
2019-02-27T17:20:31.884Z,85.70
2019-02-27T17:23:00.357Z,86.10
2019-02-27T17:25:30.121Z,86.30
2019-02-27T17:27:58.760Z,86.80
2019-02-27T17:30:38.139Z,86.60
2019-02-27T17:33:06.831Z,86.20
2019-02-27T17:35:35.429Z,87.00
2019-02-27T17:38:03.940Z,87.30
2019-02-27T17:40:36.298Z,87.40
2019-02-27T17:43:03.083Z,87.90
2019-02-27T17:45:31.872Z,88.00
2019-02-27T17:48:00.339Z,88.10
2019-02-27T17:50:31.848Z,88.60
2019-02-27T17:52:59.076Z,89.00
2019-02-27T17:55:27.535Z,89.30
2019-02-27T17:57:58.357Z,89.70
2019-02-27T18:00:32.446Z,89.70
2019-02-27T18:03:01.027Z,89.70
2019-02-27T18:05:29.484Z,90.10
2019-02-27T18:07:57.922Z,90.10
2019-02-27T18:10:26.396Z,90.20
2019-02-27T18:12:54.827Z,90.40
2019-02-27T18:15:24.330Z,90.50
2019-02-27T18:17:53.227Z,90.50
2019-02-27T18:20:24.924Z,90.50
2019-02-27T18:22:52.332Z,90.20
2019-02-27T18:25:20.793Z,91.10
2019-02-27T18:27:49.475Z,91.40
2019-02-27T18:30:19.949Z,90.90
2019-02-27T18:32:49.107Z,91.00
2019-02-27T18:35:18.868Z,91.30
2019-02-27T18:37:53.288Z,91.30
2019-02-27T18:40:18.868Z,91.30
2019-02-27T18:42:47.334Z,91.10
2019-02-27T18:45:20.763Z,91.40
2019-02-27T18:47:49.463Z,91.50
2019-02-27T18:50:18.215Z,91.70
2019-02-27T18:52:46.661Z,91.50
2019-02-27T18:55:15.657Z,91.60
2019-02-27T18:57:47.285Z,91.80
2019-02-27T19:00:18.315Z,92.10
2019-02-27T19:02:47.387Z,92.00
2019-02-27T19:05:16.280Z,92.10
2019-02-27T19:07:44.809Z,92.10
2019-02-27T19:10:15.279Z,92.30
2019-02-27T19:12:44.187Z,92.50
2019-02-27T19:15:22.094Z,92.50
2019-02-27T19:17:51.531Z,92.60
2019-02-27T19:20:38.295Z,92.60
2019-02-27T19:23:06.974Z,92.70
2019-02-27T19:25:35.577Z,92.90
2019-02-27T19:28:04.501Z,92.90
2019-02-27T19:30:34.695Z,92.90
2019-02-27T19:33:03.667Z,92.90
2019-02-27T19:35:32.204Z,93.00
2019-02-27T19:38:00.734Z,93.30
2019-02-27T19:40:30.507Z,93.20
2019-02-27T19:43:04.281Z,93.50
2019-02-27T19:45:35.769Z,93.40
2019-02-27T19:48:03.364Z,93.30
2019-02-27T19:50:32.202Z,93.70
2019-02-27T19:53:05.220Z,93.50
2019-02-27T19:55:31.215Z,93.60
2019-02-27T19:57:59.659Z,93.70
2019-02-27T20:00:33.923Z,93.80
2019-02-27T20:03:01.520Z,93.90
2019-02-27T20:05:30.461Z,93.90
2019-02-27T20:07:59.030Z,94.10
2019-02-27T20:10:30.163Z,94.10
2019-02-27T20:12:57.784Z,94.20
2019-02-27T20:15:26.873Z,94.20
2019-02-27T20:17:55.335Z,94.30
2019-02-27T20:20:25.408Z,94.90
2019-02-27T20:22:54.808Z,95.00
2019-02-27T20:25:28.571Z,95.30
2019-02-27T20:27:58.705Z,95.00
2019-02-27T20:30:27.497Z,95.00
2019-02-27T20:32:56.457Z,95.00
2019-02-27T20:35:24.991Z,95.10
2019-02-27T20:37:53.569Z,95.80
2019-02-27T20:40:22.130Z,95.80
2019-02-27T20:42:54.686Z,95.90
2019-02-27T20:45:22.955Z,95.70
2019-02-27T20:47:57.849Z,95.80
2019-02-27T20:50:35.342Z,95.70
2019-02-27T20:53:04.332Z,95.90
2019-02-27T20:55:33.127Z,95.90
2019-02-27T20:58:01.603Z,95.90
2019-02-27T21:00:30.292Z,96.00
2019-02-27T21:03:00.691Z,96.20
2019-02-27T21:05:29.239Z,96.20
2019-02-27T21:08:02.179Z,96.30
2019-02-27T21:10:30.518Z,96.50
2019-02-27T21:12:59.003Z,96.60
2019-02-27T21:15:29.359Z,96.50
2019-02-27T21:17:59.014Z,96.50
2019-02-27T21:20:27.787Z,96.50
2019-02-27T21:22:56.252Z,96.50
2019-02-27T21:25:25.048Z,96.60
2019-02-27T21:27:53.828Z,97.00
2019-02-27T21:30:25.919Z,97.10
2019-02-27T21:32:54.622Z,96.90
2019-02-27T21:35:23.067Z,96.90
2019-02-27T21:37:51.779Z,97.00
2019-02-27T21:40:20.570Z,97.10
2019-02-27T21:42:50.778Z,97.20
2019-02-27T21:45:20.569Z,97.40
2019-02-27T21:47:51.902Z,97.60
2019-02-27T21:50:25.926Z,97.60
2019-02-27T21:52:55.656Z,97.70
2019-02-27T21:55:24.730Z,97.60
2019-02-27T21:57:53.188Z,97.80
2019-02-27T22:00:24.309Z,98.00
2019-02-27T22:02:54.773Z,98.10
2019-02-27T22:05:23.283Z,98.10
2019-02-27T22:07:51.819Z,98.20
2019-02-27T22:10:20.629Z,98.50
2019-02-27T22:12:49.561Z,98.20
2019-02-27T22:15:30.919Z,98.20
2019-02-27T22:17:59.611Z,98.20
2019-02-27T22:20:28.308Z,98.20
2019-02-27T22:22:56.760Z,98.40
2019-02-27T22:25:30.225Z,98.70
2019-02-27T22:27:55.523Z,98.70
2019-02-27T22:30:24.498Z,98.80
2019-02-27T22:32:52.955Z,98.90
2019-02-27T22:35:21.741Z,99.40
2019-02-27T22:37:52.283Z,99.40
2019-02-27T22:40:21.747Z,99.60
2019-02-27T22:42:50.181Z,99.60
2019-02-27T22:45:19.815Z,99.40
2019-02-27T22:47:49.107Z,99.50
2019-02-27T22:50:18.675Z,99.40
2019-02-27T22:52:47.119Z,99.50
2019-02-27T22:55:15.622Z,99.50
2019-02-27T22:57:45.050Z,99.60
2019-02-27T23:00:50.915Z,99.80
2019-02-27T23:03:23.802Z,99.80
2019-02-27T23:05:51.336Z,99.90
2019-02-27T23:08:22.986Z,99.90
2019-02-27T23:10:49.998Z,99.90
2019-02-27T23:13:18.740Z,99.80
2019-02-27T23:15:47.343Z,99.80
2019-02-27T23:18:16.046Z,99.90
2019-02-27T23:20:44.730Z,99.90
2019-02-27T23:23:13.184Z,99.90
2019-02-27T23:25:41.679Z,99.70
2019-02-27T23:28:10.446Z,99.80
2019-02-27T23:30:38.870Z,99.90
2019-02-27T23:33:07.620Z,99.90
2019-02-27T23:35:36.068Z,99.90
2019-02-27T23:38:04.524Z,99.90
2019-02-27T23:40:32.955Z,99.90
2019-02-27T23:43:03.411Z,99.90
2019-02-27T23:45:31.560Z,99.90
2019-02-27T23:48:02.205Z,99.90
2019-02-27T23:50:30.478Z,99.90
2019-02-27T23:52:58.991Z,99.90
2019-02-27T23:55:27.429Z,99.90
2019-02-27T23:57:57.932Z,99.90
