createdAt,value
2017-04-28T00:02:23.807Z,5.00
2017-04-28T00:04:51.435Z,4.90
2017-04-28T00:07:19.071Z,4.90
2017-04-28T00:09:46.699Z,4.80
2017-04-28T00:12:15.031Z,4.70
2017-04-28T00:14:43.008Z,4.70
2017-04-28T00:17:11.408Z,4.70
2017-04-28T00:19:39.324Z,4.60
2017-04-28T00:22:07.675Z,4.40
2017-04-28T00:24:35.272Z,4.30
2017-04-28T00:27:02.984Z,4.20
2017-04-28T00:29:31.288Z,4.20
2017-04-28T00:31:58.980Z,4.20
2017-04-28T00:34:26.624Z,4.20
2017-04-28T00:36:54.204Z,4.20
2017-04-28T00:39:22.117Z,4.20
2017-04-28T00:41:49.688Z,4.20
2017-04-28T00:44:17.341Z,4.20
2017-04-28T00:46:44.920Z,4.40
2017-04-28T00:49:13.378Z,4.50
2017-04-28T00:51:40.972Z,4.50
2017-04-28T00:54:09.361Z,4.50
2017-04-28T00:56:36.968Z,4.50
2017-04-28T00:59:05.348Z,4.50
2017-04-28T01:01:33.691Z,4.50
2017-04-28T01:04:01.341Z,4.50
2017-04-28T01:06:28.924Z,4.60
2017-04-28T01:08:56.593Z,4.70
2017-04-28T01:11:24.176Z,4.70
2017-04-28T01:13:51.040Z,4.60
2017-04-28T01:16:18.660Z,4.40
2017-04-28T01:18:46.275Z,4.20
2017-04-28T01:21:13.853Z,4.10
2017-04-28T01:23:43.144Z,4.10
2017-04-28T01:26:10.764Z,4.10
2017-04-28T01:28:39.147Z,4.00
2017-04-28T01:31:06.784Z,4.00
2017-04-28T01:33:35.116Z,3.90
2017-04-28T01:36:02.685Z,3.90
2017-04-28T01:38:30.261Z,3.90
2017-04-28T01:40:57.880Z,3.90
2017-04-28T01:43:25.436Z,3.80
2017-04-28T01:45:53.084Z,3.90
2017-04-28T01:48:20.667Z,3.90
2017-04-28T01:50:48.276Z,3.90
2017-04-28T01:53:15.908Z,3.80
2017-04-28T01:55:43.504Z,3.90
2017-04-28T01:58:11.132Z,3.90
2017-04-28T02:00:38.789Z,3.90
2017-04-28T02:03:06.467Z,3.90
2017-04-28T02:05:34.807Z,3.90
2017-04-28T02:08:02.685Z,3.90
2017-04-28T02:10:30.273Z,3.80
2017-04-28T02:12:57.894Z,3.70
2017-04-28T02:15:25.579Z,3.70
2017-04-28T02:17:53.220Z,3.70
2017-04-28T02:20:20.877Z,3.70
2017-04-28T02:22:48.496Z,3.70
2017-04-28T02:25:16.168Z,3.70
2017-04-28T02:27:43.727Z,3.90
2017-04-28T02:30:11.403Z,3.90
2017-04-28T02:32:39.561Z,3.90
2017-04-28T02:35:07.207Z,3.90
2017-04-28T02:37:35.577Z,4.00
2017-04-28T02:40:03.871Z,3.90
2017-04-28T02:42:31.500Z,3.80
2017-04-28T02:44:59.175Z,3.70
2017-04-28T02:47:26.819Z,3.70
2017-04-28T02:49:54.440Z,3.70
2017-04-28T02:52:22.042Z,3.70
2017-04-28T02:54:50.409Z,3.70
2017-04-28T02:57:18.746Z,3.70
2017-04-28T02:59:45.623Z,3.70
2017-04-28T03:02:13.300Z,3.70
2017-04-28T03:04:40.956Z,3.80
2017-04-28T03:07:08.597Z,3.70
2017-04-28T03:09:36.220Z,3.80
2017-04-28T03:12:03.849Z,3.90
2017-04-28T03:14:31.488Z,3.90
2017-04-28T03:16:59.040Z,3.90
2017-04-28T03:19:26.664Z,3.90
2017-04-28T03:21:54.408Z,3.80
2017-04-28T03:24:22.761Z,3.70
2017-04-28T03:26:51.127Z,3.60
2017-04-28T03:29:19.492Z,3.60
2017-04-28T03:31:47.819Z,3.60
2017-04-28T03:34:15.420Z,3.60
2017-04-28T03:36:43.656Z,3.50
2017-04-28T03:39:12.539Z,3.10
2017-04-28T03:41:40.923Z,3.00
2017-04-28T03:44:08.572Z,3.00
2017-04-28T03:46:36.188Z,3.10
2017-04-28T03:49:03.853Z,3.10
2017-04-28T03:51:31.536Z,3.00
2017-04-28T03:53:59.166Z,3.00
2017-04-28T03:56:26.728Z,2.90
2017-04-28T03:58:54.357Z,3.00
2017-04-28T04:01:22.002Z,3.00
2017-04-28T04:03:49.662Z,3.00
2017-04-28T04:06:17.281Z,2.90
2017-04-28T04:08:44.940Z,2.60
2017-04-28T04:11:13.540Z,2.40
2017-04-28T04:13:41.173Z,2.30
2017-04-28T04:16:08.756Z,2.20
2017-04-28T04:18:36.389Z,2.10
2017-04-28T04:21:04.732Z,2.10
2017-04-28T04:23:32.347Z,2.30
2017-04-28T04:25:59.987Z,2.50
2017-04-28T04:28:27.609Z,2.50
2017-04-28T04:30:55.207Z,2.50
2017-04-28T04:33:22.784Z,2.60
2017-04-28T04:35:50.464Z,2.50
2017-04-28T04:38:18.040Z,2.60
2017-04-28T04:40:45.716Z,2.70
2017-04-28T04:43:13.401Z,2.60
2017-04-28T04:45:41.021Z,2.70
2017-04-28T04:48:08.656Z,2.70
2017-04-28T04:50:36.300Z,2.80
2017-04-28T04:53:03.934Z,2.80
2017-04-28T04:55:31.564Z,2.80
2017-04-28T04:57:59.194Z,2.90
2017-04-28T05:00:26.832Z,2.90
2017-04-28T05:02:54.469Z,3.00
2017-04-28T05:05:22.109Z,3.00
2017-04-28T05:07:49.792Z,3.00
2017-04-28T05:10:17.383Z,3.10
2017-04-28T05:12:45.101Z,3.10
2017-04-28T05:15:13.420Z,3.10
2017-04-28T05:17:41.071Z,3.20
2017-04-28T05:20:08.715Z,3.20
2017-04-28T05:22:36.332Z,3.30
2017-04-28T05:25:03.973Z,3.40
2017-04-28T05:27:31.595Z,3.40
2017-04-28T05:29:59.969Z,3.50
2017-04-28T05:32:27.621Z,3.60
2017-04-28T05:34:55.257Z,3.70
2017-04-28T05:37:22.917Z,3.80
2017-04-28T05:39:50.520Z,3.90
2017-04-28T05:42:18.204Z,4.00
2017-04-28T05:44:45.900Z,4.10
2017-04-28T05:47:13.535Z,4.20
2017-04-28T05:49:41.133Z,4.30
2017-04-28T05:52:08.688Z,4.50
2017-04-28T05:54:36.307Z,4.60
2017-04-28T05:57:04.696Z,4.70
2017-04-28T05:59:32.335Z,4.80
2017-04-28T06:01:59.905Z,4.90
2017-04-28T06:04:27.524Z,5.00
2017-04-28T06:06:55.144Z,5.20
2017-04-28T06:09:23.476Z,5.30
2017-04-28T06:11:51.080Z,5.40
2017-04-28T06:14:18.673Z,5.70
2017-04-28T06:16:46.280Z,5.90
2017-04-28T06:19:13.920Z,6.10
2017-04-28T06:21:42.061Z,6.20
2017-04-28T06:24:09.703Z,6.20
2017-04-28T06:26:38.123Z,6.50
2017-04-28T06:29:05.809Z,6.50
2017-04-28T06:31:34.236Z,6.60
2017-04-28T06:34:01.896Z,6.90
2017-04-28T06:36:29.472Z,6.90
2017-04-28T06:38:57.776Z,6.80
2017-04-28T06:41:25.545Z,7.20
2017-04-28T06:43:53.152Z,7.50
2017-04-28T06:46:20.769Z,7.60
2017-04-28T06:48:49.164Z,7.60
2017-04-28T06:51:16.809Z,7.90
2017-04-28T06:53:44.403Z,8.00
2017-04-28T06:56:13.070Z,8.10
2017-04-28T06:58:40.639Z,8.00
2017-04-28T07:01:08.305Z,8.10
2017-04-28T07:03:35.880Z,8.00
2017-04-28T07:06:03.436Z,8.10
2017-04-28T07:08:31.095Z,8.50
2017-04-28T07:10:59.484Z,8.80
2017-04-28T07:13:27.020Z,8.70
2017-04-28T07:15:55.346Z,8.60
2017-04-28T07:18:23.109Z,9.00
2017-04-28T07:20:51.472Z,9.10
2017-04-28T07:23:19.060Z,9.50
2017-04-28T07:25:46.684Z,9.60
2017-04-28T07:28:14.651Z,9.60
2017-04-28T07:30:42.980Z,9.80
2017-04-28T07:33:12.298Z,10.10
2017-04-28T07:35:39.943Z,10.50
2017-04-28T07:38:07.464Z,10.60
2017-04-28T07:40:35.064Z,11.20
2017-04-28T07:43:02.960Z,11.20
2017-04-28T07:45:30.548Z,11.20
2017-04-28T07:47:58.160Z,11.40
2017-04-28T07:50:25.752Z,11.50
2017-04-28T07:52:53.348Z,12.00
2017-04-28T07:55:20.952Z,13.10
2017-04-28T07:57:48.536Z,13.70
2017-04-28T08:00:16.177Z,15.10
2017-04-28T08:02:43.862Z,15.80
2017-04-28T08:05:11.510Z,16.60
2017-04-28T08:07:39.369Z,16.90
2017-04-28T08:10:06.984Z,18.00
2017-04-28T08:12:34.600Z,17.80
2017-04-28T08:15:02.230Z,16.60
2017-04-28T08:17:29.949Z,17.40
2017-04-28T08:19:57.540Z,17.00
2017-04-28T08:22:25.833Z,15.50
2017-04-28T08:24:53.456Z,14.70
2017-04-28T08:27:21.009Z,14.10
2017-04-28T08:29:48.568Z,13.90
2017-04-28T08:32:16.160Z,13.40
2017-04-28T08:34:44.480Z,13.00
2017-04-28T08:37:12.539Z,12.80
2017-04-28T08:39:40.172Z,13.10
2017-04-28T08:42:07.798Z,12.50
2017-04-28T08:44:35.516Z,12.00
2017-04-28T08:47:03.878Z,11.10
2017-04-28T08:49:32.239Z,11.10
2017-04-28T08:52:00.568Z,10.70
2017-04-28T08:54:28.264Z,10.80
2017-04-28T08:56:55.856Z,11.60
2017-04-28T08:59:23.435Z,12.20
2017-04-28T09:01:51.900Z,12.50
2017-04-28T09:04:20.268Z,12.30
2017-04-28T09:06:47.808Z,12.00
2017-04-28T09:09:16.185Z,12.20
2017-04-28T09:11:43.811Z,12.40
2017-04-28T09:14:11.417Z,12.00
2017-04-28T09:16:39.908Z,11.50
2017-04-28T09:19:07.505Z,11.10
2017-04-28T09:21:35.200Z,10.80
2017-04-28T09:24:03.813Z,10.50
2017-04-28T09:26:31.556Z,10.50
2017-04-28T09:28:59.092Z,10.60
2017-04-28T09:31:26.721Z,10.70
2017-04-28T09:33:55.104Z,10.60
2017-04-28T09:36:22.733Z,10.60
2017-04-28T09:38:51.048Z,10.80
2017-04-28T09:41:18.589Z,11.00
2017-04-28T09:43:46.204Z,11.20
2017-04-28T09:46:13.816Z,10.90
2017-04-28T09:48:41.459Z,10.90
2017-04-28T09:51:09.336Z,10.70
2017-04-28T09:53:36.963Z,10.60
2017-04-28T09:56:04.522Z,10.40
2017-04-28T09:58:32.140Z,10.30
2017-04-28T10:00:59.740Z,10.40
2017-04-28T10:03:27.474Z,10.30
2017-04-28T10:05:55.117Z,10.20
2017-04-28T10:08:22.731Z,10.10
2017-04-28T10:10:51.092Z,10.00
2017-04-28T10:13:18.668Z,10.00
2017-04-28T10:15:46.223Z,10.10
2017-04-28T10:18:13.849Z,10.10
2017-04-28T10:20:41.428Z,10.40
2017-04-28T10:23:09.089Z,10.50
2017-04-28T10:25:36.677Z,10.70
2017-04-28T10:28:04.340Z,10.90
2017-04-28T10:30:32.141Z,11.00
2017-04-28T10:33:00.856Z,11.10
2017-04-28T10:35:28.625Z,11.20
2017-04-28T10:37:56.440Z,11.30
2017-04-28T10:40:24.067Z,11.90
2017-04-28T10:42:51.641Z,12.20
2017-04-28T10:45:19.280Z,12.30
2017-04-28T10:47:46.868Z,12.30
2017-04-28T10:50:14.469Z,11.90
2017-04-28T10:52:42.351Z,11.70
2017-04-28T10:55:09.916Z,11.60
2017-04-28T10:57:37.507Z,11.50
2017-04-28T11:00:05.132Z,11.40
2017-04-28T11:02:33.496Z,11.20
2017-04-28T11:05:01.108Z,11.10
2017-04-28T11:07:28.733Z,11.00
2017-04-28T11:09:56.305Z,11.00
2017-04-28T11:12:23.847Z,11.10
2017-04-28T11:14:51.517Z,11.20
2017-04-28T11:17:19.884Z,11.80
2017-04-28T11:19:48.243Z,12.80
2017-04-28T11:22:15.820Z,14.90
2017-04-28T11:24:43.478Z,15.90
2017-04-28T11:27:11.047Z,16.00
2017-04-28T11:29:38.721Z,16.30
2017-04-28T11:32:06.340Z,15.40
2017-04-28T11:34:33.884Z,15.40
2017-04-28T11:37:01.458Z,16.70
2017-04-28T11:39:29.052Z,15.80
2017-04-28T11:41:56.669Z,15.80
2017-04-28T11:44:24.292Z,14.50
2017-04-28T11:46:51.235Z,14.50
2017-04-28T11:49:19.524Z,13.30
2017-04-28T11:51:47.145Z,12.90
2017-04-28T11:54:14.698Z,12.90
2017-04-28T11:56:43.091Z,12.60
2017-04-28T11:59:10.725Z,12.50
2017-04-28T12:01:38.288Z,12.50
2017-04-28T12:04:05.880Z,12.30
2017-04-28T12:06:33.539Z,12.80
2017-04-28T12:09:01.160Z,15.30
2017-04-28T12:11:28.924Z,16.00
2017-04-28T12:13:56.596Z,15.10
2017-04-28T12:16:24.213Z,14.80
2017-04-28T12:18:51.870Z,14.10
2017-04-28T12:21:19.671Z,13.40
2017-04-28T12:23:47.241Z,12.90
2017-04-28T12:26:15.568Z,12.80
2017-04-28T12:28:43.761Z,12.60
2017-04-28T12:31:12.640Z,12.50
2017-04-28T12:33:40.955Z,12.40
2017-04-28T12:36:08.568Z,12.40
2017-04-28T12:38:36.228Z,12.30
2017-04-28T12:41:03.860Z,12.40
2017-04-28T12:43:31.447Z,12.50
2017-04-28T12:45:59.058Z,12.60
2017-04-28T12:48:26.652Z,12.90
2017-04-28T12:50:55.044Z,13.00
2017-04-28T12:53:22.669Z,13.10
2017-04-28T12:55:51.000Z,13.10
2017-04-28T12:58:18.624Z,13.10
2017-04-28T13:00:46.231Z,13.00
2017-04-28T13:03:13.863Z,12.80
2017-04-28T13:05:42.833Z,12.60
2017-04-28T13:08:10.428Z,12.50
2017-04-28T13:10:38.058Z,12.40
2017-04-28T13:13:05.688Z,12.40
2017-04-28T13:15:33.540Z,12.30
2017-04-28T13:18:01.168Z,12.20
2017-04-28T13:20:29.526Z,12.20
2017-04-28T13:22:57.820Z,12.10
2017-04-28T13:25:25.432Z,12.20
2017-04-28T13:27:53.785Z,12.30
2017-04-28T13:30:21.360Z,12.30
2017-04-28T13:32:48.924Z,12.40
2017-04-28T13:35:16.573Z,12.50
2017-04-28T13:37:44.200Z,12.50
2017-04-28T13:40:12.536Z,12.40
2017-04-28T13:42:40.872Z,12.50
2017-04-28T13:45:08.448Z,12.40
2017-04-28T13:47:36.869Z,12.30
2017-04-28T13:50:04.480Z,12.30
2017-04-28T13:52:32.109Z,12.30
2017-04-28T13:54:59.763Z,12.10
2017-04-28T13:57:27.344Z,12.10
2017-04-28T13:59:54.937Z,12.00
2017-04-28T14:02:22.537Z,12.00
2017-04-28T14:04:50.131Z,11.90
2017-04-28T14:07:17.738Z,11.90
2017-04-28T14:09:45.288Z,11.90
2017-04-28T14:12:13.748Z,11.80
2017-04-28T14:14:41.354Z,11.80
2017-04-28T14:17:08.944Z,11.80
2017-04-28T14:19:36.549Z,11.70
2017-04-28T14:22:04.187Z,11.70
2017-04-28T14:24:31.794Z,11.70
2017-04-28T14:27:00.127Z,11.60
2017-04-28T14:29:27.745Z,11.60
2017-04-28T14:31:55.464Z,11.60
2017-04-28T14:34:23.117Z,11.60
2017-04-28T14:36:50.723Z,11.60
2017-04-28T14:39:18.320Z,11.60
2017-04-28T14:41:45.953Z,11.60
2017-04-28T14:44:13.556Z,11.60
2017-04-28T14:46:41.224Z,11.60
2017-04-28T14:49:09.644Z,11.60
2017-04-28T14:51:37.248Z,11.70
2017-04-28T14:54:04.876Z,11.80
2017-04-28T14:56:32.485Z,11.70
2017-04-28T14:59:00.124Z,11.70
2017-04-28T15:01:27.752Z,11.80
2017-04-28T15:03:55.388Z,11.80
2017-04-28T15:06:23.008Z,11.90
2017-04-28T15:08:50.580Z,11.90
2017-04-28T15:11:18.208Z,11.90
2017-04-28T15:13:45.832Z,11.80
2017-04-28T15:16:13.474Z,11.80
2017-04-28T15:18:42.451Z,11.80
2017-04-28T15:21:10.795Z,11.80
2017-04-28T15:23:38.396Z,11.80
2017-04-28T15:26:06.004Z,11.80
2017-04-28T15:28:34.371Z,11.80
2017-04-28T15:31:02.037Z,11.80
2017-04-28T15:33:29.661Z,11.90
2017-04-28T15:35:57.302Z,12.00
2017-04-28T15:38:24.972Z,12.00
2017-04-28T15:40:52.694Z,12.00
2017-04-28T15:43:21.009Z,12.00
2017-04-28T15:45:48.640Z,12.00
2017-04-28T15:48:16.228Z,12.10
2017-04-28T15:50:43.832Z,12.00
2017-04-28T15:53:11.597Z,12.00
2017-04-28T15:55:39.533Z,12.00
2017-04-28T15:58:07.168Z,12.00
2017-04-28T16:00:34.800Z,12.00
2017-04-28T16:03:02.496Z,12.00
2017-04-28T16:05:30.134Z,11.90
2017-04-28T16:07:57.744Z,11.90
2017-04-28T16:10:25.436Z,11.90
2017-04-28T16:12:53.049Z,11.80
2017-04-28T16:15:20.691Z,11.80
2017-04-28T16:17:48.317Z,11.80
2017-04-28T16:20:15.900Z,11.70
2017-04-28T16:22:43.440Z,11.70
2017-04-28T16:25:11.079Z,11.80
2017-04-28T16:27:38.696Z,11.90
2017-04-28T16:30:06.268Z,12.10
2017-04-28T16:32:33.869Z,12.10
2017-04-28T16:35:01.449Z,12.00
2017-04-28T16:37:29.051Z,11.80
2017-04-28T16:39:57.437Z,11.60
2017-04-28T16:42:25.055Z,11.50
2017-04-28T16:44:52.641Z,11.50
2017-04-28T16:47:20.219Z,11.50
2017-04-28T16:49:47.051Z,11.40
2017-04-28T16:52:15.392Z,11.50
2017-04-28T16:54:43.303Z,11.50
2017-04-28T16:57:10.948Z,11.50
2017-04-28T16:59:38.524Z,11.50
2017-04-28T17:02:06.168Z,11.50
2017-04-28T17:04:33.776Z,11.50
2017-04-28T17:07:01.432Z,11.50
2017-04-28T17:09:29.419Z,11.40
2017-04-28T17:11:57.020Z,11.40
2017-04-28T17:14:24.576Z,11.40
2017-04-28T17:16:52.245Z,11.40
2017-04-28T17:19:19.843Z,11.30
2017-04-28T17:21:47.536Z,11.30
2017-04-28T17:24:15.192Z,11.20
2017-04-28T17:26:43.136Z,11.20
2017-04-28T17:29:10.676Z,11.20
2017-04-28T17:31:38.296Z,11.20
2017-04-28T17:34:05.917Z,11.20
2017-04-28T17:36:33.469Z,11.10
2017-04-28T17:39:01.132Z,11.10
2017-04-28T17:41:28.782Z,11.10
2017-04-28T17:43:56.372Z,11.10
2017-04-28T17:46:24.012Z,11.00
2017-04-28T17:48:51.981Z,11.00
2017-04-28T17:51:19.600Z,11.00
2017-04-28T17:53:47.962Z,10.90
2017-04-28T17:56:16.301Z,10.80
2017-04-28T17:58:43.918Z,10.80
2017-04-28T18:01:12.136Z,10.80
2017-04-28T18:03:39.795Z,10.90
2017-04-28T18:06:07.360Z,10.80
2017-04-28T18:08:34.897Z,10.60
2017-04-28T18:11:02.608Z,10.60
2017-04-28T18:13:31.084Z,10.40
2017-04-28T18:15:59.375Z,10.30
2017-04-28T18:18:26.946Z,10.30
2017-04-28T18:20:54.688Z,10.20
2017-04-28T18:23:22.543Z,10.10
2017-04-28T18:25:50.454Z,10.00
2017-04-28T18:28:18.243Z,10.00
2017-04-28T18:30:46.363Z,9.90
2017-04-28T18:33:14.131Z,9.80
2017-04-28T18:35:42.233Z,9.70
2017-04-28T18:38:10.513Z,9.70
2017-04-28T18:40:41.929Z,9.60
2017-04-28T18:43:11.933Z,9.60
2017-04-28T18:45:42.311Z,9.70
2017-04-28T18:48:10.847Z,9.60
2017-04-28T18:50:39.853Z,9.60
2017-04-28T18:53:07.916Z,9.60
2017-04-28T18:55:35.836Z,9.50
2017-04-28T18:58:03.812Z,9.50
2017-04-28T19:00:31.809Z,9.40
2017-04-28T19:03:00.065Z,9.50
2017-04-28T19:05:28.032Z,9.50
2017-04-28T19:07:55.717Z,9.50
2017-04-28T19:10:23.649Z,9.30
2017-04-28T19:12:51.852Z,9.40
2017-04-28T19:15:20.636Z,9.30
2017-04-28T19:17:49.553Z,9.30
2017-04-28T19:20:17.717Z,9.30
2017-04-28T19:22:46.376Z,9.20
2017-04-28T19:25:14.736Z,9.20
2017-04-28T19:27:44.584Z,9.00
2017-04-28T19:30:13.524Z,8.90
2017-04-28T19:32:42.298Z,8.80
2017-04-28T19:35:11.606Z,8.70
2017-04-28T19:37:40.725Z,8.60
2017-04-28T19:40:09.363Z,8.50
2017-04-28T19:42:38.939Z,8.50
2017-04-28T19:45:07.684Z,8.50
2017-04-28T19:47:36.480Z,8.50
2017-04-28T19:50:05.529Z,8.60
2017-04-28T19:52:33.927Z,8.70
2017-04-28T19:55:02.062Z,8.80
2017-04-28T19:57:30.705Z,8.90
2017-04-28T19:59:59.085Z,8.90
2017-04-28T20:02:27.514Z,8.90
2017-04-28T20:04:55.672Z,8.90
2017-04-28T20:07:23.949Z,8.90
2017-04-28T20:09:51.905Z,9.00
2017-04-28T20:12:20.074Z,9.00
2017-04-28T20:14:48.899Z,9.00
2017-04-28T20:17:17.742Z,9.00
2017-04-28T20:19:47.018Z,8.90
2017-04-28T20:22:15.176Z,8.90
2017-04-28T20:24:43.085Z,8.90
2017-04-28T20:27:12.063Z,8.90
2017-04-28T20:29:40.345Z,8.90
2017-04-28T20:32:08.371Z,8.90
2017-04-28T20:34:36.493Z,8.90
2017-04-28T20:37:04.180Z,8.90
2017-04-28T20:39:32.296Z,8.90
2017-04-28T20:42:00.413Z,9.00
2017-04-28T20:44:28.785Z,9.00
2017-04-28T20:46:56.804Z,9.00
2017-04-28T20:49:24.751Z,9.00
2017-04-28T20:51:53.751Z,9.00
2017-04-28T20:54:21.787Z,9.10
2017-04-28T20:56:49.539Z,9.10
2017-04-28T20:59:17.418Z,9.00
2017-04-28T21:01:45.207Z,9.00
2017-04-28T21:04:12.794Z,9.00
2017-04-28T21:06:41.750Z,8.90
2017-04-28T21:09:09.352Z,8.90
2017-04-28T21:11:37.010Z,8.90
2017-04-28T21:14:04.523Z,8.80
2017-04-28T21:16:32.011Z,8.80
2017-04-28T21:18:59.538Z,8.80
2017-04-28T21:21:27.064Z,8.80
2017-04-28T21:23:54.492Z,8.70
2017-04-28T21:26:21.987Z,8.70
2017-04-28T21:28:50.229Z,8.70
2017-04-28T21:31:17.683Z,8.80
2017-04-28T21:33:45.259Z,8.70
2017-04-28T21:36:12.773Z,8.70
2017-04-28T21:38:40.236Z,8.60
2017-04-28T21:41:08.519Z,8.60
2017-04-28T21:43:36.003Z,8.60
2017-04-28T21:46:03.435Z,8.60
2017-04-28T21:48:30.855Z,8.60
2017-04-28T21:50:58.475Z,8.70
2017-04-28T21:53:26.640Z,8.60
2017-04-28T21:55:54.071Z,8.50
2017-04-28T21:58:22.263Z,8.60
2017-04-28T22:00:49.803Z,8.50
2017-04-28T22:03:17.231Z,8.60
2017-04-28T22:05:44.743Z,8.50
2017-04-28T22:08:13.185Z,8.50
2017-04-28T22:10:40.615Z,8.50
2017-04-28T22:13:08.055Z,8.50
2017-04-28T22:15:50.444Z,8.40
2017-04-28T22:18:17.908Z,8.40
2017-04-28T22:20:45.343Z,8.30
2017-04-28T22:23:12.776Z,8.40
2017-04-28T22:25:40.227Z,8.30
2017-04-28T22:28:07.655Z,8.40
2017-04-28T22:30:35.091Z,8.40
2017-04-28T22:33:02.546Z,8.30
2017-04-28T22:35:29.988Z,8.20
2017-04-28T22:37:57.411Z,8.10
2017-04-28T22:40:24.867Z,8.10
2017-04-28T22:42:52.279Z,8.00
2017-04-28T22:45:19.715Z,8.00
2017-04-28T22:47:47.158Z,7.90
2017-04-28T22:50:14.602Z,8.00
2017-04-28T22:52:43.585Z,7.90
2017-04-28T22:55:11.687Z,7.80
2017-04-28T22:57:40.368Z,7.70
2017-04-28T23:00:07.859Z,7.60
2017-04-28T23:02:35.307Z,7.60
2017-04-28T23:05:02.740Z,7.60
2017-04-28T23:07:30.284Z,7.50
2017-04-28T23:09:57.788Z,7.40
2017-04-28T23:12:25.238Z,7.30
2017-04-28T23:14:52.662Z,7.30
2017-04-28T23:17:20.103Z,7.20
2017-04-28T23:19:47.543Z,7.30
2017-04-28T23:22:14.991Z,7.20
2017-04-28T23:24:43.451Z,7.10
2017-04-28T23:27:10.887Z,7.20
2017-04-28T23:29:38.311Z,7.10
2017-04-28T23:32:06.518Z,7.10
2017-04-28T23:34:33.976Z,7.10
2017-04-28T23:37:01.387Z,7.20
2017-04-28T23:39:28.835Z,7.30
2017-04-28T23:41:56.259Z,7.40
2017-04-28T23:44:23.699Z,7.40
2017-04-28T23:46:51.159Z,7.40
2017-04-28T23:49:18.586Z,7.50
2017-04-28T23:51:46.058Z,7.50
2017-04-28T23:54:13.517Z,7.50
2017-04-28T23:56:40.938Z,7.50
2017-04-28T23:59:08.367Z,7.50
