createdAt,value
2023-01-30T00:01:42.651Z,17.31
2023-01-30T00:04:48.434Z,17.37
2023-01-30T00:07:51.646Z,17.33
2023-01-30T00:10:54.954Z,17.52
2023-01-30T00:13:58.330Z,17.36
2023-01-30T00:17:01.498Z,17.37
2023-01-30T00:20:05.174Z,17.36
2023-01-30T00:23:08.394Z,17.17
2023-01-30T00:26:13.767Z,16.94
2023-01-30T00:29:17.100Z,17.15
2023-01-30T00:32:20.432Z,17.15
2023-01-30T00:35:24.041Z,17.08
2023-01-30T00:38:27.240Z,17.14
2023-01-30T00:41:30.575Z,17.16
2023-01-30T00:44:33.831Z,17.30
2023-01-30T00:47:37.081Z,17.40
2023-01-30T00:50:40.497Z,17.47
2023-01-30T00:53:43.861Z,17.54
2023-01-30T00:56:47.149Z,17.47
2023-01-30T00:59:50.604Z,17.56
2023-01-30T01:02:53.925Z,17.66
2023-01-30T01:05:57.191Z,17.53
2023-01-30T01:09:00.427Z,17.65
2023-01-30T01:12:03.917Z,17.68
2023-01-30T01:15:07.921Z,17.67
2023-01-30T01:18:11.264Z,17.46
2023-01-30T01:21:14.665Z,17.49
2023-01-30T01:24:20.221Z,17.44
2023-01-30T01:27:23.546Z,17.50
2023-01-30T01:30:26.912Z,17.31
2023-01-30T01:33:30.290Z,17.49
2023-01-30T01:36:54.471Z,17.56
2023-01-30T01:40:00.433Z,17.58
2023-01-30T01:43:09.985Z,17.32
2023-01-30T01:46:51.175Z,17.18
2023-01-30T01:49:54.553Z,17.16
2023-01-30T01:52:59.546Z,17.18
2023-01-30T01:56:03.831Z,17.35
2023-01-30T01:59:11.549Z,17.43
2023-01-30T02:02:15.763Z,17.43
2023-01-30T02:05:20.604Z,17.12
2023-01-30T02:08:39.762Z,17.08
2023-01-30T02:11:48.097Z,17.09
2023-01-30T02:14:51.772Z,17.15
2023-01-30T02:17:55.527Z,17.10
2023-01-30T02:21:30.933Z,17.04
2023-01-30T02:24:54.562Z,17.05
2023-01-30T02:28:27.830Z,17.25
2023-01-30T02:31:51.703Z,17.26
2023-01-30T02:35:17.176Z,17.26
2023-01-30T02:38:32.274Z,17.10
2023-01-30T02:41:39.929Z,17.15
2023-01-30T02:45:10.105Z,17.15
2023-01-30T02:48:29.457Z,17.25
2023-01-30T02:51:36.041Z,16.96
2023-01-30T02:54:39.455Z,17.03
2023-01-30T02:57:42.662Z,16.98
2023-01-30T03:01:13.739Z,16.74
2023-01-30T03:04:19.208Z,16.73
2023-01-30T03:08:06.819Z,16.74
2023-01-30T03:11:10.742Z,16.74
2023-01-30T03:14:22.562Z,16.97
2023-01-30T03:17:26.637Z,17.08
2023-01-30T03:20:29.902Z,17.20
2023-01-30T03:23:33.215Z,16.92
2023-01-30T03:26:38.914Z,17.01
2023-01-30T03:29:42.362Z,17.12
2023-01-30T03:32:45.594Z,17.05
2023-01-30T03:35:49.262Z,17.22
2023-01-30T03:38:52.981Z,17.29
2023-01-30T03:41:56.259Z,17.30
2023-01-30T03:44:59.691Z,17.31
2023-01-30T03:48:03.004Z,17.18
2023-01-30T03:51:06.526Z,17.28
2023-01-30T03:54:09.986Z,17.10
2023-01-30T03:57:13.298Z,17.22
2023-01-30T04:00:17.047Z,17.08
2023-01-30T04:03:20.267Z,17.02
2023-01-30T04:06:23.551Z,16.80
2023-01-30T04:09:26.887Z,16.72
2023-01-30T04:12:30.069Z,16.83
2023-01-30T04:15:33.616Z,16.73
2023-01-30T04:18:36.883Z,16.71
2023-01-30T04:21:40.163Z,16.81
2023-01-30T04:24:43.412Z,16.83
2023-01-30T04:27:46.680Z,17.08
2023-01-30T04:30:50.011Z,17.05
2023-01-30T04:33:53.260Z,16.89
2023-01-30T04:36:56.536Z,16.82
2023-01-30T04:39:59.957Z,16.86
2023-01-30T04:43:03.217Z,16.64
2023-01-30T04:46:06.520Z,16.80
2023-01-30T04:49:11.465Z,16.66
2023-01-30T04:52:15.058Z,16.44
2023-01-30T04:55:18.993Z,16.19
2023-01-30T04:58:24.257Z,16.19
2023-01-30T05:01:39.170Z,16.27
2023-01-30T05:04:42.677Z,16.18
2023-01-30T05:07:45.997Z,16.04
2023-01-30T05:10:49.518Z,16.18
2023-01-30T05:13:53.417Z,16.08
2023-01-30T05:16:56.895Z,16.23
2023-01-30T05:20:00.242Z,16.08
2023-01-30T05:23:03.552Z,16.07
2023-01-30T05:26:07.450Z,16.00
2023-01-30T05:29:11.394Z,16.03
2023-01-30T05:32:20.291Z,15.98
2023-01-30T05:35:23.714Z,15.95
2023-01-30T05:38:28.220Z,15.84
2023-01-30T05:41:31.869Z,15.83
2023-01-30T05:44:35.141Z,15.90
2023-01-30T05:47:38.464Z,15.86
2023-01-30T05:50:41.739Z,15.80
2023-01-30T05:53:45.114Z,15.92
2023-01-30T05:56:51.573Z,15.89
2023-01-30T05:59:54.929Z,16.01
2023-01-30T06:02:58.220Z,15.75
2023-01-30T06:06:03.478Z,15.81
2023-01-30T06:09:08.160Z,15.84
2023-01-30T06:12:11.535Z,15.96
2023-01-30T06:15:14.928Z,15.83
2023-01-30T06:18:18.183Z,15.87
2023-01-30T06:21:21.441Z,15.86
2023-01-30T06:24:24.829Z,15.86
2023-01-30T06:27:28.154Z,15.82
2023-01-30T06:30:33.861Z,15.79
2023-01-30T06:33:37.385Z,15.77
2023-01-30T06:36:40.569Z,15.64
2023-01-30T06:39:43.799Z,15.50
2023-01-30T06:42:48.160Z,15.37
2023-01-30T06:45:52.454Z,15.50
2023-01-30T06:48:55.716Z,15.39
2023-01-30T06:51:59.096Z,15.28
2023-01-30T06:55:02.311Z,15.16
2023-01-30T06:58:14.063Z,15.12
2023-01-30T07:01:17.522Z,15.10
2023-01-30T07:04:20.776Z,15.36
2023-01-30T07:07:25.198Z,15.24
2023-01-30T07:10:28.398Z,15.13
2023-01-30T07:13:31.793Z,14.93
2023-01-30T07:16:34.957Z,14.85
2023-01-30T07:19:38.311Z,14.70
2023-01-30T07:22:41.620Z,14.99
2023-01-30T07:25:44.800Z,14.90
2023-01-30T07:28:48.035Z,14.87
2023-01-30T07:31:52.546Z,14.86
2023-01-30T07:34:55.793Z,14.85
2023-01-30T07:38:01.451Z,14.83
2023-01-30T07:41:10.987Z,14.74
2023-01-30T07:44:14.885Z,14.66
2023-01-30T07:47:20.158Z,14.33
2023-01-30T07:50:25.769Z,14.08
2023-01-30T07:53:28.953Z,14.07
2023-01-30T07:56:32.167Z,14.16
2023-01-30T07:59:35.386Z,14.26
2023-01-30T08:02:38.895Z,14.40
2023-01-30T08:05:42.159Z,14.34
2023-01-30T08:08:45.616Z,14.19
2023-01-30T08:11:48.767Z,14.03
2023-01-30T08:14:52.121Z,13.91
2023-01-30T08:17:56.574Z,13.80
2023-01-30T08:21:04.856Z,14.11
2023-01-30T08:24:08.536Z,14.11
2023-01-30T08:27:11.824Z,13.78
2023-01-30T08:30:15.357Z,13.69
2023-01-30T08:33:18.559Z,13.70
2023-01-30T08:36:21.970Z,13.84
2023-01-30T08:39:25.223Z,13.74
2023-01-30T08:42:28.424Z,13.59
2023-01-30T08:45:32.009Z,13.67
2023-01-30T08:48:48.630Z,13.79
2023-01-30T08:51:52.733Z,13.88
2023-01-30T08:54:56.038Z,13.73
2023-01-30T08:57:59.565Z,13.52
2023-01-30T09:01:09.249Z,13.35
2023-01-30T09:04:12.683Z,13.44
2023-01-30T09:07:15.898Z,13.55
2023-01-30T09:10:19.644Z,13.59
2023-01-30T09:13:22.945Z,13.79
2023-01-30T09:16:26.408Z,13.83
2023-01-30T09:19:29.777Z,13.57
2023-01-30T09:22:33.115Z,13.27
2023-01-30T09:25:36.224Z,13.35
2023-01-30T09:28:39.464Z,13.35
2023-01-30T09:31:44.726Z,13.42
2023-01-30T09:34:48.024Z,13.51
2023-01-30T09:37:52.785Z,13.46
2023-01-30T09:41:06.668Z,13.40
2023-01-30T09:44:28.508Z,13.48
2023-01-30T09:47:54.480Z,13.62
2023-01-30T09:51:08.097Z,13.61
2023-01-30T09:54:29.981Z,13.69
2023-01-30T09:57:33.926Z,13.47
2023-01-30T10:00:41.576Z,13.62
2023-01-30T10:04:25.837Z,13.79
2023-01-30T10:07:59.271Z,13.91
2023-01-30T10:11:30.383Z,14.16
2023-01-30T10:15:03.002Z,14.09
2023-01-30T10:18:39.643Z,14.17
2023-01-30T10:22:31.473Z,13.99
2023-01-30T10:25:47.877Z,13.93
2023-01-30T10:29:07.370Z,13.94
2023-01-30T10:32:28.268Z,14.06
2023-01-30T10:35:32.135Z,14.25
2023-01-30T10:38:55.406Z,14.35
2023-01-30T10:42:20.005Z,14.57
2023-01-30T10:45:36.352Z,14.69
2023-01-30T10:49:06.013Z,14.53
2023-01-30T10:52:29.535Z,14.30
2023-01-30T10:56:07.779Z,14.34
2023-01-30T10:59:26.756Z,14.28
2023-01-30T11:02:42.067Z,14.33
2023-01-30T11:05:53.603Z,14.22
2023-01-30T11:08:59.204Z,14.29
2023-01-30T11:12:02.423Z,14.53
2023-01-30T11:15:05.943Z,14.52
2023-01-30T11:18:49.786Z,14.50
2023-01-30T11:21:43.426Z,14.48
2023-01-30T11:24:47.710Z,14.60
2023-01-30T11:28:02.213Z,14.56
2023-01-30T11:31:05.446Z,14.71
2023-01-30T11:34:17.341Z,14.47
2023-01-30T11:37:34.591Z,14.35
2023-01-30T11:40:40.061Z,14.22
2023-01-30T11:43:43.394Z,14.24
2023-01-30T11:46:46.896Z,14.27
2023-01-30T11:50:10.729Z,14.23
2023-01-30T11:53:30.649Z,14.31
2023-01-30T11:56:36.485Z,14.20
2023-01-30T11:59:46.018Z,14.41
2023-01-30T12:02:50.275Z,14.41
2023-01-30T12:05:53.694Z,14.53
2023-01-30T12:08:57.521Z,14.61
2023-01-30T12:12:00.761Z,14.53
2023-01-30T12:15:16.159Z,14.37
2023-01-30T12:18:34.006Z,14.55
2023-01-30T12:21:45.075Z,14.44
2023-01-30T12:25:00.371Z,14.36
2023-01-30T12:28:15.817Z,14.31
2023-01-30T12:31:29.430Z,14.51
2023-01-30T12:34:32.266Z,14.45
2023-01-30T12:37:53.649Z,14.29
2023-01-30T12:41:13.348Z,14.44
2023-01-30T12:44:44.411Z,14.39
2023-01-30T12:48:30.165Z,14.44
2023-01-30T12:51:33.026Z,14.46
2023-01-30T12:54:56.330Z,14.47
2023-01-30T12:58:04.006Z,14.35
2023-01-30T13:01:24.442Z,14.51
2023-01-30T13:05:02.129Z,14.52
2023-01-30T13:08:29.609Z,14.57
2023-01-30T13:11:52.224Z,14.53
2023-01-30T13:15:11.974Z,14.58
2023-01-30T13:18:19.395Z,14.44
2023-01-30T13:21:26.807Z,14.56
2023-01-30T13:24:39.297Z,14.71
2023-01-30T13:27:48.347Z,14.85
2023-01-30T13:30:53.277Z,14.77
2023-01-30T13:34:21.279Z,14.65
2023-01-30T13:37:25.797Z,14.58
2023-01-30T13:40:31.567Z,14.81
2023-01-30T13:43:41.154Z,14.76
2023-01-30T13:46:45.602Z,14.61
2023-01-30T13:49:59.968Z,14.68
2023-01-30T13:53:20.291Z,14.81
2023-01-30T13:56:41.793Z,14.67
2023-01-30T14:00:08.098Z,14.87
2023-01-30T14:03:11.303Z,14.83
2023-01-30T14:06:15.430Z,14.73
2023-01-30T14:09:21.993Z,14.66
2023-01-30T14:12:26.731Z,14.71
2023-01-30T14:15:30.069Z,14.95
2023-01-30T14:18:37.460Z,14.68
2023-01-30T14:21:40.832Z,14.81
2023-01-30T14:24:46.549Z,14.65
2023-01-30T14:27:57.043Z,14.71
2023-01-30T14:31:01.815Z,14.80
2023-01-30T14:34:43.324Z,14.83
2023-01-30T14:37:48.382Z,15.00
2023-01-30T14:41:03.251Z,14.92
2023-01-30T14:44:07.648Z,14.83
2023-01-30T14:47:33.989Z,14.92
2023-01-30T14:50:41.640Z,14.81
2023-01-30T14:53:57.137Z,14.94
2023-01-30T14:57:05.133Z,14.87
2023-01-30T15:00:19.936Z,14.95
2023-01-30T15:03:23.311Z,14.94
2023-01-30T15:06:26.605Z,14.89
2023-01-30T15:09:30.857Z,15.02
2023-01-30T15:12:39.934Z,15.05
2023-01-30T15:16:08.520Z,14.93
2023-01-30T15:19:29.720Z,14.95
2023-01-30T15:22:52.734Z,15.16
2023-01-30T15:25:55.834Z,14.90
2023-01-30T15:29:01.259Z,14.92
2023-01-30T15:32:20.260Z,15.20
2023-01-30T15:35:28.382Z,15.16
2023-01-30T15:38:34.398Z,15.28
2023-01-30T15:41:41.913Z,15.17
2023-01-30T15:45:03.331Z,15.19
2023-01-30T15:48:31.070Z,15.03
2023-01-30T15:51:34.501Z,15.10
2023-01-30T15:54:38.006Z,15.35
2023-01-30T15:57:50.690Z,15.08
2023-01-30T16:00:56.692Z,15.00
2023-01-30T16:04:00.133Z,14.99
2023-01-30T16:07:18.317Z,15.28
2023-01-30T16:10:27.651Z,15.12
2023-01-30T16:13:31.473Z,15.01
2023-01-30T16:16:35.624Z,14.98
2023-01-30T16:19:39.014Z,15.13
2023-01-30T16:22:45.112Z,15.30
2023-01-30T16:25:48.944Z,15.33
2023-01-30T16:28:52.973Z,15.33
2023-01-30T16:31:56.506Z,15.03
2023-01-30T16:35:27.077Z,14.97
2023-01-30T16:38:40.583Z,15.00
2023-01-30T16:41:43.935Z,15.01
2023-01-30T16:44:47.089Z,15.10
2023-01-30T16:47:50.406Z,15.00
2023-01-30T16:50:59.601Z,14.95
2023-01-30T16:54:04.699Z,15.10
2023-01-30T16:57:08.456Z,15.11
2023-01-30T17:00:33.856Z,15.08
2023-01-30T17:03:40.607Z,15.02
2023-01-30T17:06:43.987Z,15.12
2023-01-30T17:09:48.263Z,15.21
2023-01-30T17:12:54.377Z,15.34
2023-01-30T17:16:18.337Z,15.23
2023-01-30T17:19:21.760Z,15.38
2023-01-30T17:22:25.052Z,15.45
2023-01-30T17:25:31.941Z,15.57
2023-01-30T17:28:35.101Z,15.88
2023-01-30T17:31:38.367Z,15.84
2023-01-30T17:34:42.068Z,15.89
2023-01-30T17:37:48.559Z,15.89
2023-01-30T17:40:51.896Z,15.78
2023-01-30T17:43:55.468Z,15.76
2023-01-30T17:46:58.689Z,15.83
2023-01-30T17:50:01.933Z,15.63
2023-01-30T17:53:05.433Z,15.63
2023-01-30T17:56:36.923Z,15.45
2023-01-30T17:59:40.210Z,15.66
2023-01-30T18:02:43.621Z,15.71
2023-01-30T18:05:46.888Z,15.72
2023-01-30T18:08:50.312Z,15.68
2023-01-30T18:11:53.559Z,15.64
2023-01-30T18:14:59.041Z,15.77
2023-01-30T18:18:02.894Z,16.03
2023-01-30T18:21:06.328Z,16.08
2023-01-30T18:24:09.939Z,15.99
2023-01-30T18:27:13.191Z,16.02
2023-01-30T18:30:18.191Z,15.98
2023-01-30T18:33:21.636Z,16.02
2023-01-30T18:36:25.337Z,16.12
2023-01-30T18:39:28.561Z,16.44
2023-01-30T18:42:31.751Z,16.26
2023-01-30T18:45:35.080Z,16.18
2023-01-30T18:48:39.285Z,16.33
2023-01-30T18:51:42.713Z,16.45
2023-01-30T18:54:45.885Z,16.33
2023-01-30T18:57:49.219Z,16.06
2023-01-30T19:00:52.423Z,16.07
2023-01-30T19:04:00.557Z,16.18
2023-01-30T19:07:06.105Z,16.32
2023-01-30T19:10:10.702Z,16.18
2023-01-30T19:13:16.966Z,16.41
2023-01-30T19:16:21.018Z,16.29
2023-01-30T19:19:24.997Z,16.38
2023-01-30T19:22:28.380Z,16.40
2023-01-30T19:25:31.692Z,16.20
2023-01-30T19:28:35.321Z,16.04
2023-01-30T19:31:38.673Z,16.28
2023-01-30T19:34:44.292Z,16.21
2023-01-30T19:37:47.464Z,16.26
2023-01-30T19:40:50.660Z,16.45
2023-01-30T19:43:55.363Z,16.39
2023-01-30T19:46:58.578Z,16.50
2023-01-30T19:50:01.770Z,16.32
2023-01-30T19:53:08.194Z,16.53
2023-01-30T19:56:12.661Z,16.29
2023-01-30T19:59:16.259Z,16.43
2023-01-30T20:02:19.579Z,16.09
2023-01-30T20:05:22.965Z,16.26
2023-01-30T20:08:32.561Z,15.97
2023-01-30T20:11:39.568Z,15.97
2023-01-30T20:14:42.811Z,16.08
2023-01-30T20:17:46.040Z,16.54
2023-01-30T20:20:49.245Z,16.38
2023-01-30T20:23:52.537Z,16.63
2023-01-30T20:26:57.804Z,16.45
2023-01-30T20:30:01.191Z,16.36
2023-01-30T20:33:04.570Z,16.33
2023-01-30T20:36:10.382Z,15.49
2023-01-30T20:39:13.667Z,14.92
2023-01-30T20:42:16.838Z,14.64
2023-01-30T20:45:20.038Z,14.84
2023-01-30T20:48:23.450Z,14.79
2023-01-30T20:51:30.100Z,14.46
2023-01-30T20:54:33.365Z,14.41
2023-01-30T20:57:39.457Z,14.38
2023-01-30T21:00:42.882Z,14.27
2023-01-30T21:03:47.498Z,13.98
2023-01-30T21:06:50.820Z,14.16
2023-01-30T21:09:54.245Z,13.89
2023-01-30T21:12:57.503Z,13.78
2023-01-30T21:16:02.284Z,14.03
2023-01-30T21:19:07.781Z,14.24
2023-01-30T21:22:10.976Z,14.02
2023-01-30T21:25:14.164Z,14.17
2023-01-30T21:28:19.698Z,13.92
2023-01-30T21:31:26.121Z,14.07
2023-01-30T21:34:29.417Z,14.00
2023-01-30T21:37:32.787Z,13.82
2023-01-30T21:40:35.942Z,13.94
2023-01-30T21:43:39.127Z,13.74
2023-01-30T21:46:45.061Z,13.53
2023-01-30T21:49:48.326Z,13.42
2023-01-30T21:52:51.631Z,13.35
2023-01-30T21:55:54.889Z,13.53
2023-01-30T21:59:00.026Z,13.68
2023-01-30T22:02:05.565Z,13.74
2023-01-30T22:05:10.460Z,13.73
2023-01-30T22:08:13.735Z,13.62
2023-01-30T22:11:18.432Z,13.60
2023-01-30T22:14:24.003Z,13.94
2023-01-30T22:17:27.261Z,13.83
2023-01-30T22:20:30.617Z,13.92
2023-01-30T22:23:38.838Z,13.92
2023-01-30T22:26:42.183Z,13.78
2023-01-30T22:29:48.165Z,13.73
2023-01-30T22:32:56.067Z,13.69
2023-01-30T22:35:59.743Z,13.70
2023-01-30T22:39:03.462Z,13.59
2023-01-30T22:42:08.596Z,13.23
2023-01-30T22:45:12.219Z,13.26
2023-01-30T22:48:15.560Z,13.51
2023-01-30T22:51:21.967Z,13.55
2023-01-30T22:54:25.194Z,13.27
2023-01-30T22:57:28.377Z,12.96
2023-01-30T23:00:31.620Z,13.02
2023-01-30T23:03:35.869Z,13.20
2023-01-30T23:06:39.518Z,13.11
2023-01-30T23:09:42.734Z,12.88
2023-01-30T23:12:46.383Z,12.92
2023-01-30T23:15:49.768Z,13.32
2023-01-30T23:18:53.092Z,13.21
2023-01-30T23:21:56.248Z,13.07
2023-01-30T23:24:59.401Z,12.92
2023-01-30T23:28:02.651Z,13.06
2023-01-30T23:31:14.606Z,13.11
2023-01-30T23:34:19.786Z,12.95
2023-01-30T23:37:23.026Z,13.08
2023-01-30T23:40:26.188Z,12.69
2023-01-30T23:43:29.426Z,12.57
2023-01-30T23:46:38.969Z,12.79
2023-01-30T23:49:42.293Z,12.87
2023-01-30T23:52:46.122Z,12.78
2023-01-30T23:55:53.207Z,12.55
2023-01-30T23:58:57.311Z,12.64
