createdAt,value
2022-11-02T00:03:23.292Z,9.1
2022-11-02T00:08:23.271Z,9.1
2022-11-02T00:13:23.241Z,9.1
2022-11-02T00:18:23.224Z,9.2
2022-11-02T00:23:23.225Z,9.2
2022-11-02T00:28:23.182Z,9.2
2022-11-02T00:33:23.163Z,9.3
2022-11-02T00:38:23.159Z,9.3
2022-11-02T00:43:23.158Z,9.3
2022-11-02T00:48:23.148Z,9.4
2022-11-02T00:53:23.156Z,9.4
2022-11-02T00:58:23.147Z,9.4
2022-11-02T01:03:23.060Z,9.4
2022-11-02T01:08:23.048Z,9.4
2022-11-02T01:13:23.104Z,9.4
2022-11-02T01:18:22.994Z,9.5
2022-11-02T01:23:22.978Z,9.5
2022-11-02T01:28:22.963Z,9.5
2022-11-02T01:33:22.956Z,9.5
2022-11-02T01:38:22.915Z,9.5
2022-11-02T01:43:22.893Z,9.5
2022-11-02T01:48:22.877Z,9.6
2022-11-02T01:58:22.842Z,9.6
2022-11-02T02:03:22.840Z,9.7
2022-11-02T02:08:22.843Z,9.8
2022-11-02T02:13:22.850Z,9.9
2022-11-02T02:18:22.763Z,9.9
2022-11-02T02:23:22.843Z,9.9
2022-11-02T02:28:22.740Z,9.9
2022-11-02T02:33:22.699Z,9.9
2022-11-02T02:38:22.737Z,10
2022-11-02T02:43:22.665Z,10
2022-11-02T02:48:22.678Z,10
2022-11-02T02:53:22.629Z,10
2022-11-02T02:58:22.608Z,10
2022-11-02T03:03:22.593Z,9.9
2022-11-02T03:08:22.562Z,9.9
2022-11-02T03:13:22.559Z,9.9
2022-11-02T03:18:22.546Z,9.8
2022-11-02T03:23:22.512Z,9.8
2022-11-02T03:28:22.486Z,9.7
2022-11-02T03:33:22.476Z,9.6
2022-11-02T03:38:22.466Z,9.6
2022-11-02T03:43:22.449Z,9.6
2022-11-02T03:48:22.419Z,9.6
2022-11-02T03:53:22.393Z,9.5
2022-11-02T03:58:22.400Z,9.5
2022-11-02T04:03:22.350Z,9.5
2022-11-02T04:08:22.326Z,9.5
2022-11-02T04:13:22.307Z,9.4
2022-11-02T04:18:22.286Z,9.4
2022-11-02T04:23:22.317Z,9.4
2022-11-02T04:28:22.340Z,9.4
2022-11-02T04:33:22.238Z,9.5
2022-11-02T04:38:22.249Z,9.6
2022-11-02T04:43:22.193Z,9.6
2022-11-02T04:48:22.185Z,9.7
2022-11-02T04:53:22.208Z,9.7
2022-11-02T04:58:22.171Z,9.8
2022-11-02T05:03:22.129Z,9.9
2022-11-02T05:08:22.109Z,10.1
2022-11-02T05:13:22.106Z,10.2
2022-11-02T05:18:22.051Z,10.2
2022-11-02T05:23:22.080Z,10.3
2022-11-02T05:28:22.060Z,10.3
2022-11-02T05:33:22.008Z,10.5
2022-11-02T05:43:21.954Z,10.7
2022-11-02T05:48:21.935Z,10.8
2022-11-02T05:53:22.118Z,10.9
2022-11-02T05:58:21.895Z,10.9
2022-11-02T06:03:21.871Z,11
2022-11-02T06:08:21.879Z,11.1
2022-11-02T06:13:21.865Z,11.1
2022-11-02T06:18:21.814Z,11.1
2022-11-02T06:23:21.827Z,11.1
2022-11-02T06:28:21.777Z,11.1
2022-11-02T06:33:21.750Z,11.1
2022-11-02T06:38:21.789Z,11.1
2022-11-02T06:43:21.717Z,11.1
2022-11-02T06:48:21.777Z,11.1
2022-11-02T06:53:21.686Z,11.2
2022-11-02T06:58:21.655Z,11.2
2022-11-02T07:03:21.644Z,11.3
2022-11-02T07:08:21.609Z,11.4
2022-11-02T07:13:21.632Z,11.6
2022-11-02T07:18:21.588Z,11.7
2022-11-02T07:23:21.602Z,11.8
2022-11-02T07:28:21.552Z,11.9
2022-11-02T07:33:21.529Z,12
2022-11-02T07:38:21.550Z,12.1
2022-11-02T07:43:21.490Z,12.2
2022-11-02T07:48:21.514Z,12.3
2022-11-02T07:53:21.494Z,12.5
2022-11-02T07:58:21.457Z,12.7
2022-11-02T08:03:21.550Z,12.8
2022-11-02T08:08:21.496Z,12.9
2022-11-02T08:13:21.369Z,13
2022-11-02T08:18:21.400Z,13.1
2022-11-02T08:23:21.312Z,13.1
2022-11-02T08:28:21.295Z,13.1
2022-11-02T08:33:21.270Z,13.1
2022-11-02T08:38:21.300Z,13.2
2022-11-02T08:43:21.237Z,13.3
2022-11-02T08:48:21.242Z,13.4
2022-11-02T08:53:21.208Z,13.5
2022-11-02T08:58:21.231Z,13.6
2022-11-02T09:03:21.164Z,13.8
2022-11-02T09:08:21.165Z,13.9
2022-11-02T09:13:21.201Z,14.1
2022-11-02T09:18:21.094Z,14.3
2022-11-02T09:23:21.110Z,14.5
2022-11-02T09:28:21.124Z,14.6
2022-11-02T09:33:21.135Z,14.7
2022-11-02T09:38:21.110Z,14.8
2022-11-02T09:43:21.033Z,14.7
2022-11-02T09:48:20.964Z,14.7
2022-11-02T09:53:21.216Z,14.8
2022-11-02T09:58:20.946Z,15.1
2022-11-02T10:03:20.965Z,15.4
2022-11-02T10:08:20.993Z,15.5
2022-11-02T10:13:20.861Z,15.8
2022-11-02T10:18:20.865Z,16.1
2022-11-02T10:23:20.946Z,16.6
2022-11-02T10:28:20.814Z,16.7
2022-11-02T10:33:20.874Z,16.8
2022-11-02T10:38:20.826Z,17.2
2022-11-02T10:43:20.748Z,17.5
2022-11-02T10:48:20.723Z,17.9
2022-11-02T10:53:20.718Z,17.7
2022-11-02T10:58:20.689Z,18
2022-11-02T11:03:20.663Z,17.7
2022-11-02T11:08:20.671Z,17.3
2022-11-02T11:13:20.657Z,17.1
2022-11-02T11:18:20.590Z,16.9
2022-11-02T11:23:20.671Z,16.8
2022-11-02T11:28:20.545Z,16.8
2022-11-02T11:38:20.499Z,16.6
2022-11-02T11:43:20.541Z,16.6
2022-11-02T11:48:20.465Z,17
2022-11-02T11:53:20.439Z,17.5
2022-11-02T11:58:20.441Z,17.9
2022-11-02T12:03:20.436Z,18.2
2022-11-02T12:08:20.374Z,18.1
2022-11-02T12:13:20.355Z,18.1
2022-11-02T12:18:20.332Z,18.1
2022-11-02T12:23:20.315Z,18.2
2022-11-02T12:28:20.365Z,18
2022-11-02T12:33:20.274Z,17.8
2022-11-02T12:38:20.249Z,17.7
2022-11-02T12:43:20.244Z,17.5
2022-11-02T12:48:20.206Z,17.5
2022-11-02T12:53:20.209Z,17.5
2022-11-02T12:58:20.164Z,17.4
2022-11-02T13:03:20.161Z,17.4
2022-11-02T13:08:20.125Z,17.3
2022-11-02T13:13:20.106Z,17
2022-11-02T13:18:20.084Z,17
2022-11-02T13:23:20.061Z,17
2022-11-02T13:28:20.040Z,16.8
2022-11-02T13:33:20.024Z,16.8
2022-11-02T13:38:20.016Z,16.6
2022-11-02T13:43:19.976Z,16.6
2022-11-02T13:48:20.036Z,16.4
2022-11-02T13:53:19.935Z,16.3
2022-11-02T13:58:19.909Z,16.3
2022-11-02T14:03:19.949Z,16.3
2022-11-02T14:08:19.867Z,16.3
2022-11-02T14:13:19.947Z,16.2
2022-11-02T14:18:19.829Z,16.1
2022-11-02T14:23:19.811Z,16.1
2022-11-02T14:28:19.793Z,16.1
2022-11-02T14:33:19.763Z,16.1
2022-11-02T14:38:19.760Z,16
2022-11-02T14:43:19.725Z,16
2022-11-02T14:48:19.708Z,16
2022-11-02T14:53:19.676Z,15.9
2022-11-02T14:58:19.738Z,15.9
2022-11-02T15:03:19.644Z,15.8
2022-11-02T15:08:19.613Z,15.8
2022-11-02T15:13:19.599Z,15.6
2022-11-02T15:18:19.666Z,15.6
2022-11-02T15:23:19.561Z,15.4
2022-11-02T15:28:19.534Z,15.2
2022-11-02T15:33:19.515Z,15.1
2022-11-02T15:38:19.554Z,15
2022-11-02T15:43:19.621Z,14.8
2022-11-02T15:48:19.497Z,14.6
2022-11-02T15:53:19.439Z,14.6
2022-11-02T15:58:19.462Z,14.5
2022-11-02T16:03:19.502Z,14.4
2022-11-02T16:08:19.378Z,14.3
2022-11-02T16:13:19.350Z,14.3
2022-11-02T16:18:19.329Z,14.1
2022-11-02T16:23:19.407Z,14
2022-11-02T16:28:19.287Z,13.9
2022-11-02T16:33:19.284Z,13.8
2022-11-02T16:38:19.250Z,13.6
2022-11-02T16:43:19.229Z,13.4
2022-11-02T16:48:19.209Z,13.3
2022-11-02T16:53:19.190Z,13.2
2022-11-02T16:58:19.165Z,13
2022-11-02T17:03:19.195Z,12.8
2022-11-02T17:08:19.130Z,12.6
2022-11-02T17:13:19.109Z,12.4
2022-11-02T17:18:19.085Z,12.3
2022-11-02T17:23:19.078Z,12.3
2022-11-02T17:28:19.058Z,12.2
2022-11-02T17:33:19.093Z,12.1
2022-11-02T17:38:19.008Z,12.1
2022-11-02T17:43:19.035Z,12
2022-11-02T17:48:18.974Z,12
2022-11-02T17:53:18.944Z,11.9
2022-11-02T17:58:18.924Z,11.9
2022-11-02T18:03:18.964Z,11.8
2022-11-02T18:08:18.881Z,11.7
2022-11-02T18:13:18.861Z,11.6
2022-11-02T18:18:18.847Z,11.5
2022-11-02T18:23:18.827Z,11.5
2022-11-02T18:28:18.798Z,11.4
2022-11-02T18:33:18.808Z,11.4
2022-11-02T18:38:18.818Z,11.3
2022-11-02T18:43:18.747Z,11.3
2022-11-02T18:48:18.724Z,11.3
2022-11-02T18:53:18.702Z,11.4
2022-11-02T18:58:18.686Z,11.4
2022-11-02T19:03:18.674Z,11.4
2022-11-02T19:08:18.694Z,11.4
2022-11-02T19:13:18.620Z,11.3
2022-11-02T19:18:18.600Z,11.3
2022-11-02T19:23:18.595Z,11.2
2022-11-02T19:28:18.561Z,11.2
2022-11-02T19:33:18.568Z,11.2
2022-11-02T19:38:18.557Z,11.2
2022-11-02T19:43:18.509Z,11.2
2022-11-02T19:48:18.534Z,11.2
2022-11-02T19:53:18.478Z,11.2
2022-11-02T19:58:18.447Z,11.2
2022-11-02T20:03:18.432Z,11.1
2022-11-02T20:08:18.405Z,11.1
2022-11-02T20:13:18.381Z,11
2022-11-02T20:18:18.365Z,11
2022-11-02T20:23:18.416Z,11
2022-11-02T20:28:18.318Z,10.9
2022-11-02T20:33:18.303Z,10.9
2022-11-02T20:38:18.332Z,10.8
2022-11-02T20:43:18.279Z,10.7
2022-11-02T20:48:18.250Z,10.7
2022-11-02T20:53:18.223Z,10.7
2022-11-02T20:58:18.212Z,10.7
2022-11-02T21:03:18.213Z,10.6
2022-11-02T21:08:18.163Z,10.6
2022-11-02T21:13:18.143Z,10.6
2022-11-02T21:18:18.167Z,10.5
2022-11-02T21:23:18.141Z,10.5
2022-11-02T21:28:18.126Z,10.5
2022-11-02T21:33:18.134Z,10.5
2022-11-02T21:38:18.120Z,10.5
2022-11-02T21:43:18.036Z,10.4
2022-11-02T21:48:18.007Z,10.4
2022-11-02T21:53:17.979Z,10.4
2022-11-02T21:58:17.961Z,10.3
2022-11-02T22:03:17.947Z,10.3
2022-11-02T22:08:17.925Z,10.4
2022-11-02T22:13:17.902Z,10.4
2022-11-02T22:18:17.880Z,10.3
2022-11-02T22:23:17.863Z,10.3
2022-11-02T22:28:17.889Z,10.3
2022-11-02T22:33:17.821Z,10.2
2022-11-02T22:38:17.843Z,10.2
2022-11-02T22:43:17.854Z,10.2
2022-11-02T22:48:17.764Z,10.1
2022-11-02T22:53:17.767Z,10
2022-11-02T22:58:17.733Z,9.9
2022-11-02T23:03:17.733Z,9.8
2022-11-02T23:08:17.713Z,9.8
2022-11-02T23:13:17.670Z,9.8
2022-11-02T23:18:17.700Z,9.7
2022-11-02T23:23:17.626Z,9.7
2022-11-02T23:28:17.848Z,9.6
2022-11-02T23:33:17.759Z,9.6
2022-11-02T23:38:17.573Z,9.6
2022-11-02T23:43:17.565Z,9.6
2022-11-02T23:48:17.531Z,9.6
2022-11-02T23:53:17.516Z,9.6
2022-11-02T23:58:17.523Z,9.5
