createdAt,value
2022-12-19T00:30:09.677Z,30
2022-12-19T01:01:18.886Z,26
2022-12-19T01:32:22.275Z,26
2022-12-19T02:03:31.813Z,26
2022-12-19T02:34:34.293Z,24
2022-12-19T03:05:41.071Z,23
2022-12-19T03:36:43.382Z,22
2022-12-19T04:07:47.203Z,19
2022-12-19T04:38:54.936Z,19
2022-12-19T05:10:00.630Z,19
2022-12-19T05:41:01.268Z,17
2022-12-19T06:12:07.855Z,17
2022-12-19T06:43:12.520Z,16
2022-12-19T07:14:15.210Z,14
2022-12-19T07:45:17.164Z,14
2022-12-19T08:16:21.666Z,14
2022-12-19T08:47:27.885Z,13
2022-12-19T09:18:34.427Z,13
2022-12-19T09:49:43.495Z,14
2022-12-19T10:20:47.377Z,13
2022-12-19T10:51:52.009Z,13
2022-12-19T11:24:05.132Z,13
2022-12-19T11:55:10.481Z,14
2022-12-19T12:26:15.642Z,14
2022-12-19T12:59:34.161Z,17
2022-12-19T13:31:43.370Z,17
2022-12-19T14:02:48.629Z,15
2022-12-19T14:33:56.576Z,14
2022-12-19T15:05:03.204Z,14
2022-12-19T15:36:04.086Z,14
2022-12-19T16:07:05.944Z,13
2022-12-19T16:38:12.615Z,14
2022-12-19T17:40:24.114Z,13
2022-12-19T18:11:33.639Z,11
2022-12-19T18:42:38.164Z,13
2022-12-19T19:13:41.357Z,11
2022-12-19T19:44:50.104Z,11
2022-12-19T20:15:55.320Z,11
2022-12-19T20:46:59.038Z,10
2022-12-19T21:18:03.517Z,11
2022-12-19T21:49:12.231Z,13
2022-12-19T22:20:16.831Z,11
2022-12-19T22:51:19.172Z,13
2022-12-19T23:22:23.879Z,13
2022-12-19T23:53:27.028Z,11
