createdAt,value
2023-10-05T00:01:47.848Z,6.00
2023-10-05T00:04:52.715Z,7.50
2023-10-05T00:07:56.122Z,4.50
2023-10-05T00:11:01.490Z,5.50
2023-10-05T00:14:08.300Z,5.50
2023-10-05T00:17:13.381Z,4.00
2023-10-05T00:20:25.452Z,6.00
2023-10-05T00:23:30.747Z,5.00
2023-10-05T00:26:34.260Z,7.00
2023-10-05T00:29:42.815Z,5.00
2023-10-05T00:32:53.403Z,4.00
2023-10-05T00:35:57.917Z,5.50
2023-10-05T00:39:03.332Z,7.00
2023-10-05T00:42:10.312Z,6.50
2023-10-05T00:45:18.269Z,6.00
2023-10-05T00:48:31.112Z,9.00
2023-10-05T00:51:35.831Z,5.00
2023-10-05T00:54:41.665Z,4.00
2023-10-05T00:57:46.305Z,6.50
2023-10-05T01:00:52.941Z,7.00
2023-10-05T01:04:19.856Z,6.00
2023-10-05T01:07:41.016Z,4.50
2023-10-05T01:10:46.808Z,6.00
2023-10-05T01:13:50.182Z,4.50
2023-10-05T01:16:55.752Z,1.00
2023-10-05T01:20:14.373Z,3.00
2023-10-05T01:23:20.595Z,5.50
2023-10-05T01:26:23.797Z,6.00
2023-10-05T01:29:27.780Z,4.00
2023-10-05T01:32:31.038Z,5.00
2023-10-05T01:35:34.856Z,5.50
2023-10-05T01:38:41.080Z,6.00
2023-10-05T01:41:44.776Z,6.00
2023-10-05T01:44:49.293Z,5.00
2023-10-05T01:47:55.439Z,3.25
2023-10-05T01:51:02.466Z,4.25
2023-10-05T01:54:13.295Z,6.75
2023-10-05T01:57:18.100Z,3.00
2023-10-05T02:00:22.306Z,3.75
2023-10-05T02:03:26.753Z,4.00
2023-10-05T02:06:30.727Z,6.00
2023-10-05T02:09:36.151Z,5.00
2023-10-05T02:12:40.408Z,3.00
2023-10-05T02:15:46.794Z,4.00
2023-10-05T02:18:51.017Z,4.00
2023-10-05T02:21:55.970Z,3.00
2023-10-05T02:25:01.321Z,6.00
2023-10-05T02:28:05.865Z,4.00
2023-10-05T02:31:14.464Z,4.50
2023-10-05T02:34:20.684Z,4.50
2023-10-05T02:37:29.673Z,5.00
2023-10-05T02:40:38.393Z,3.25
2023-10-05T02:43:41.818Z,5.50
2023-10-05T02:46:45.923Z,6.00
2023-10-05T02:49:49.620Z,3.00
2023-10-05T02:52:53.045Z,3.50
2023-10-05T02:55:57.797Z,4.50
2023-10-05T02:59:04.367Z,5.00
2023-10-05T03:02:10.785Z,4.50
2023-10-05T03:05:14.879Z,6.00
2023-10-05T03:08:18.403Z,3.50
2023-10-05T03:11:23.363Z,4.50
2023-10-05T03:14:26.582Z,4.00
2023-10-05T03:17:33.097Z,3.50
2023-10-05T03:20:36.638Z,0.00
2023-10-05T03:23:42.451Z,3.25
2023-10-05T03:26:53.386Z,1.00
2023-10-05T03:30:02.648Z,5.50
2023-10-05T03:33:07.732Z,6.00
2023-10-05T03:36:15.382Z,3.00
2023-10-05T03:39:19.164Z,4.00
2023-10-05T03:42:24.336Z,4.00
2023-10-05T03:45:30.302Z,4.00
2023-10-05T03:48:34.262Z,4.00
2023-10-05T03:51:38.938Z,4.00
2023-10-05T03:54:42.971Z,3.75
2023-10-05T03:57:47.613Z,4.50
2023-10-05T04:00:51.912Z,3.25
2023-10-05T04:03:56.619Z,3.00
2023-10-05T04:07:00.032Z,3.00
2023-10-05T04:10:05.047Z,5.00
2023-10-05T04:13:10.819Z,2.75
2023-10-05T04:16:19.530Z,6.00
2023-10-05T04:19:24.515Z,4.00
2023-10-05T04:22:27.910Z,4.25
2023-10-05T04:25:31.394Z,4.50
2023-10-05T04:28:36.802Z,5.00
2023-10-05T04:31:40.718Z,4.00
2023-10-05T04:34:45.806Z,5.50
2023-10-05T04:37:51.274Z,6.00
2023-10-05T04:40:55.832Z,3.00
2023-10-05T04:44:00.790Z,4.50
2023-10-05T04:47:05.973Z,2.00
2023-10-05T04:50:14.617Z,0.00
2023-10-05T04:53:21.423Z,3.75
2023-10-05T04:56:41.609Z,4.00
2023-10-05T05:03:35.008Z,7.00
2023-10-05T05:06:38.376Z,6.00
2023-10-05T05:09:43.485Z,5.00
2023-10-05T05:12:47.469Z,4.00
2023-10-05T05:15:51.144Z,3.25
2023-10-05T05:18:56.978Z,6.00
2023-10-05T05:22:01.792Z,6.50
2023-10-05T05:25:07.695Z,6.00
2023-10-05T05:28:11.150Z,4.50
2023-10-05T05:31:17.995Z,3.00
2023-10-05T05:34:26.510Z,3.25
2023-10-05T05:37:30.825Z,3.75
2023-10-05T05:40:37.787Z,4.00
2023-10-05T05:43:42.111Z,5.50
2023-10-05T05:46:46.566Z,4.00
2023-10-05T05:49:51.842Z,4.50
2023-10-05T05:52:57.692Z,6.00
2023-10-05T05:56:05.020Z,0.00
2023-10-05T05:59:09.625Z,2.50
2023-10-05T06:02:13.139Z,4.50
2023-10-05T06:05:17.896Z,4.00
2023-10-05T06:08:21.264Z,3.50
2023-10-05T06:11:24.554Z,4.00
2023-10-05T06:14:28.672Z,3.50
2023-10-05T06:17:34.507Z,3.00
2023-10-05T06:20:39.634Z,3.00
2023-10-05T06:23:43.054Z,1.00
2023-10-05T06:26:47.269Z,4.00
2023-10-05T06:29:50.514Z,5.50
2023-10-05T06:32:54.808Z,0.00
2023-10-05T06:35:59.519Z,0.50
2023-10-05T06:39:02.847Z,3.00
2023-10-05T06:42:07.979Z,1.00
2023-10-05T06:45:14.830Z,2.00
2023-10-05T06:48:20.244Z,2.50
2023-10-05T06:51:27.487Z,6.75
2023-10-05T06:54:31.398Z,2.00
2023-10-05T06:57:34.605Z,3.00
2023-10-05T07:00:37.960Z,3.00
2023-10-05T07:03:41.310Z,3.50
2023-10-05T07:06:46.203Z,2.50
2023-10-05T07:09:50.125Z,3.00
2023-10-05T07:12:53.630Z,2.50
2023-10-05T07:15:58.212Z,3.00
2023-10-05T07:19:01.777Z,1.00
2023-10-05T07:22:06.951Z,3.25
2023-10-05T07:25:12.227Z,0.00
2023-10-05T07:28:16.502Z,1.00
2023-10-05T07:31:19.966Z,3.00
2023-10-05T07:34:23.341Z,1.00
2023-10-05T07:37:28.652Z,1.00
2023-10-05T07:40:32.243Z,1.00
2023-10-05T07:43:35.800Z,0.00
2023-10-05T07:46:39.722Z,1.00
2023-10-05T07:49:43.977Z,0.67
2023-10-05T07:52:49.749Z,1.00
2023-10-05T07:55:54.560Z,1.00
2023-10-05T07:58:58.015Z,1.00
2023-10-05T08:02:02.737Z,3.00
2023-10-05T08:05:06.996Z,1.00
2023-10-05T08:08:12.768Z,1.67
2023-10-05T08:11:17.103Z,0.00
2023-10-05T08:14:21.736Z,1.00
2023-10-05T08:17:25.467Z,1.33
2023-10-05T08:20:29.181Z,1.00
2023-10-05T08:23:35.077Z,1.00
2023-10-05T08:26:41.119Z,0.33
2023-10-05T08:29:45.715Z,1.00
2023-10-05T08:32:50.319Z,1.00
2023-10-05T08:35:53.787Z,1.00
2023-10-05T08:38:58.957Z,0.00
2023-10-05T08:42:07.506Z,0.00
2023-10-05T08:45:13.565Z,1.00
2023-10-05T08:48:21.859Z,1.00
2023-10-05T08:51:26.215Z,0.67
2023-10-05T08:54:34.747Z,0.00
2023-10-05T08:57:38.214Z,1.00
2023-10-05T09:00:41.490Z,0.00
2023-10-05T09:03:51.226Z,3.00
2023-10-05T09:06:57.105Z,1.00
2023-10-05T09:10:02.207Z,0.00
2023-10-05T09:13:13.668Z,0.00
2023-10-05T09:16:24.152Z,0.00
2023-10-05T09:19:31.528Z,1.00
2023-10-05T09:22:50.099Z,0.00
2023-10-05T09:25:55.640Z,0.67
2023-10-05T09:29:14.036Z,0.00
2023-10-05T09:32:26.928Z,0.00
2023-10-05T09:35:32.463Z,0.00
2023-10-05T09:38:39.562Z,0.67
2023-10-05T09:41:44.406Z,0.00
2023-10-05T09:44:54.680Z,0.00
2023-10-05T09:48:02.106Z,0.67
2023-10-05T09:51:07.873Z,1.00
2023-10-05T09:54:12.921Z,1.00
2023-10-05T09:57:22.018Z,0.00
2023-10-05T10:00:32.060Z,0.00
2023-10-05T10:03:38.079Z,0.00
2023-10-05T10:06:41.946Z,0.67
2023-10-05T10:09:48.925Z,3.00
2023-10-05T10:12:54.893Z,0.00
2023-10-05T10:15:59.959Z,1.00
2023-10-05T10:19:08.866Z,1.00
2023-10-05T10:22:13.693Z,1.00
2023-10-05T10:25:39.968Z,0.00
2023-10-05T10:29:11.090Z,0.33
2023-10-05T10:32:21.053Z,1.00
2023-10-05T10:35:28.928Z,0.33
2023-10-05T10:38:32.377Z,0.00
2023-10-05T10:41:55.954Z,0.00
2023-10-05T10:45:00.755Z,1.67
2023-10-05T10:48:09.890Z,0.67
2023-10-05T10:51:13.397Z,0.67
2023-10-05T10:54:21.593Z,2.33
2023-10-05T10:57:25.278Z,0.67
2023-10-05T11:00:57.616Z,0.00
2023-10-05T11:04:05.979Z,1.67
2023-10-05T11:07:11.159Z,0.00
2023-10-05T11:10:21.160Z,0.00
2023-10-05T11:13:25.833Z,0.67
2023-10-05T11:16:37.487Z,1.00
2023-10-05T11:19:44.508Z,1.00
2023-10-05T11:22:48.174Z,0.00
2023-10-05T11:26:07.674Z,2.33
2023-10-05T11:29:16.619Z,1.00
2023-10-05T11:33:26.415Z,1.00
2023-10-05T11:35:50.982Z,1.00
2023-10-05T11:39:00.177Z,1.00
2023-10-05T11:42:05.588Z,3.33
2023-10-05T11:45:17.462Z,0.00
2023-10-05T11:48:24.266Z,1.00
2023-10-05T11:51:42.059Z,0.67
2023-10-05T11:54:45.818Z,1.00
2023-10-05T11:57:49.776Z,0.00
2023-10-05T12:00:53.361Z,1.00
2023-10-05T12:04:01.084Z,0.00
2023-10-05T12:07:08.591Z,1.00
2023-10-05T12:10:12.927Z,1.00
2023-10-05T12:13:17.030Z,1.00
2023-10-05T12:16:20.419Z,1.67
2023-10-05T12:19:30.281Z,2.33
2023-10-05T12:22:34.510Z,3.67
2023-10-05T12:25:37.955Z,3.00
2023-10-05T12:28:42.477Z,1.00
2023-10-05T12:31:48.508Z,1.00
2023-10-05T12:34:54.289Z,1.00
2023-10-05T12:37:59.580Z,3.00
2023-10-05T12:41:14.208Z,1.00
2023-10-05T12:44:17.897Z,3.67
2023-10-05T12:47:23.146Z,1.67
2023-10-05T12:50:31.150Z,3.00
2023-10-05T12:53:34.754Z,0.00
2023-10-05T12:56:40.125Z,3.00
2023-10-05T12:59:44.544Z,1.00
2023-10-05T13:02:52.799Z,1.00
2023-10-05T13:05:58.091Z,1.00
2023-10-05T13:09:04.894Z,1.00
2023-10-05T13:12:13.630Z,2.33
2023-10-05T13:15:17.169Z,1.00
2023-10-05T13:18:21.015Z,0.00
2023-10-05T13:21:27.144Z,0.00
2023-10-05T13:24:30.846Z,0.67
2023-10-05T13:27:37.330Z,1.00
2023-10-05T13:30:44.764Z,2.33
2023-10-05T13:33:49.106Z,1.00
2023-10-05T13:36:54.171Z,1.00
2023-10-05T13:40:01.451Z,1.67
2023-10-05T13:43:07.786Z,1.67
2023-10-05T13:46:16.928Z,3.00
2023-10-05T13:49:20.385Z,0.00
2023-10-05T13:52:25.160Z,2.33
2023-10-05T13:55:28.598Z,3.00
2023-10-05T13:58:33.397Z,1.00
2023-10-05T14:01:39.634Z,1.00
2023-10-05T14:04:45.106Z,1.00
2023-10-05T14:07:52.694Z,0.00
2023-10-05T14:10:56.598Z,1.00
2023-10-05T14:14:00.431Z,1.00
2023-10-05T14:17:07.967Z,3.33
2023-10-05T14:20:13.109Z,1.00
2023-10-05T14:23:19.980Z,3.00
2023-10-05T14:26:23.385Z,1.00
2023-10-05T14:29:36.792Z,3.00
2023-10-05T14:32:40.286Z,3.00
2023-10-05T14:35:43.690Z,1.00
2023-10-05T14:38:51.612Z,3.67
2023-10-05T14:41:56.951Z,0.00
2023-10-05T14:45:03.126Z,3.00
2023-10-05T14:48:15.972Z,2.33
2023-10-05T14:51:20.006Z,3.00
2023-10-05T14:54:25.425Z,1.67
2023-10-05T14:57:32.667Z,3.67
2023-10-05T15:00:36.610Z,3.00
2023-10-05T15:03:47.227Z,1.00
2023-10-05T15:06:50.798Z,1.00
2023-10-05T15:09:55.719Z,2.33
2023-10-05T15:13:00.517Z,3.00
2023-10-05T15:16:07.208Z,3.00
2023-10-05T15:19:20.833Z,3.00
2023-10-05T15:22:28.732Z,3.00
2023-10-05T15:25:41.586Z,1.00
2023-10-05T15:28:45.418Z,0.67
2023-10-05T15:32:00.774Z,1.00
2023-10-05T15:35:04.619Z,1.00
2023-10-05T15:38:10.662Z,1.00
2023-10-05T15:41:18.264Z,3.00
2023-10-05T15:44:21.727Z,1.00
2023-10-05T15:47:27.335Z,1.00
2023-10-05T15:50:30.636Z,1.00
2023-10-05T15:53:52.986Z,1.67
2023-10-05T15:57:01.930Z,0.33
2023-10-05T16:00:16.510Z,3.00
2023-10-05T16:03:20.164Z,1.00
2023-10-05T16:06:27.148Z,3.00
2023-10-05T16:09:41.042Z,4.00
2023-10-05T16:12:49.634Z,0.00
2023-10-05T16:16:00.391Z,1.00
2023-10-05T16:19:10.053Z,1.67
2023-10-05T16:22:14.047Z,3.00
2023-10-05T16:25:17.473Z,0.33
2023-10-05T16:28:22.397Z,3.67
2023-10-05T16:31:25.805Z,2.33
2023-10-05T16:34:30.407Z,3.00
2023-10-05T16:37:34.634Z,1.00
2023-10-05T16:40:38.045Z,3.00
2023-10-05T16:43:42.765Z,0.00
2023-10-05T16:46:46.461Z,1.00
2023-10-05T16:49:49.986Z,1.00
2023-10-05T16:52:53.735Z,0.33
2023-10-05T16:55:58.023Z,3.00
2023-10-05T16:59:09.005Z,1.00
2023-10-05T17:02:13.011Z,1.00
2023-10-05T17:05:17.300Z,3.00
2023-10-05T17:08:22.836Z,1.00
2023-10-05T17:11:27.235Z,0.00
2023-10-05T17:14:32.090Z,1.00
2023-10-05T17:17:35.777Z,1.00
2023-10-05T17:20:39.194Z,0.00
2023-10-05T17:23:42.546Z,0.00
2023-10-05T17:26:46.029Z,1.00
2023-10-05T17:29:51.059Z,0.00
2023-10-05T17:32:54.384Z,1.00
2023-10-05T17:35:57.819Z,1.00
2023-10-05T17:39:01.212Z,1.00
2023-10-05T17:42:08.044Z,1.00
2023-10-05T17:45:13.036Z,1.00
2023-10-05T17:48:17.722Z,0.00
2023-10-05T17:51:20.967Z,1.00
2023-10-05T17:54:24.560Z,1.00
2023-10-05T17:57:27.796Z,0.00
2023-10-05T18:00:32.608Z,0.00
2023-10-05T18:03:36.119Z,1.00
2023-10-05T18:06:39.830Z,0.33
2023-10-05T18:09:43.425Z,0.00
2023-10-05T18:12:46.677Z,2.33
2023-10-05T18:15:53.037Z,1.00
2023-10-05T18:18:56.316Z,1.00
2023-10-05T18:21:59.741Z,1.00
2023-10-05T18:25:04.757Z,0.00
2023-10-05T18:28:10.453Z,1.00
2023-10-05T18:31:16.160Z,1.00
2023-10-05T18:34:19.519Z,1.00
2023-10-05T18:37:22.904Z,1.00
2023-10-05T18:40:27.015Z,3.00
2023-10-05T18:43:30.311Z,1.00
2023-10-05T18:46:35.190Z,1.00
2023-10-05T18:49:38.879Z,2.33
2023-10-05T18:52:42.422Z,0.00
2023-10-05T18:55:48.608Z,2.33
2023-10-05T18:58:52.075Z,0.33
2023-10-05T19:01:59.549Z,1.00
2023-10-05T19:05:03.225Z,3.67
2023-10-05T19:08:06.810Z,1.00
2023-10-05T19:11:11.321Z,1.00
2023-10-05T19:14:14.833Z,1.00
2023-10-05T19:17:20.684Z,1.00
2023-10-05T19:20:24.338Z,1.00
2023-10-05T19:23:27.736Z,1.67
2023-10-05T19:26:31.012Z,3.00
2023-10-05T19:29:34.250Z,3.67
2023-10-05T19:32:39.947Z,4.00
2023-10-05T19:35:43.341Z,1.00
2023-10-05T19:38:46.722Z,2.33
2023-10-05T19:41:50.244Z,2.33
2023-10-05T19:44:53.443Z,4.00
2023-10-05T19:47:58.146Z,1.00
2023-10-05T19:51:06.566Z,3.00
2023-10-05T19:54:13.977Z,4.00
2023-10-05T19:57:18.437Z,3.00
2023-10-05T20:00:21.887Z,4.00
2023-10-05T20:03:26.616Z,4.00
2023-10-05T20:06:30.182Z,3.33
2023-10-05T20:09:35.273Z,3.67
2023-10-05T20:12:38.646Z,1.00
2023-10-05T20:15:42.712Z,3.00
2023-10-05T20:18:47.513Z,3.33
2023-10-05T20:21:51.367Z,1.67
2023-10-05T20:24:54.594Z,3.33
2023-10-05T20:27:59.097Z,3.00
2023-10-05T20:31:05.349Z,4.00
2023-10-05T20:34:10.258Z,6.00
2023-10-05T20:37:13.932Z,3.67
2023-10-05T20:40:17.562Z,3.00
2023-10-05T20:43:20.924Z,3.00
2023-10-05T20:46:24.567Z,3.00
2023-10-05T20:49:34.868Z,4.00
2023-10-05T20:52:39.169Z,3.00
2023-10-05T20:55:42.425Z,3.00
2023-10-05T20:58:45.727Z,3.00
2023-10-05T21:01:49.034Z,4.00
2023-10-05T21:04:53.745Z,4.00
2023-10-05T21:07:57.211Z,3.33
2023-10-05T21:11:01.118Z,3.67
2023-10-05T21:14:04.582Z,1.00
2023-10-05T21:17:07.988Z,2.67
2023-10-05T21:20:14.897Z,4.00
2023-10-05T21:23:19.001Z,4.00
2023-10-05T21:26:22.368Z,6.00
2023-10-05T21:29:27.085Z,3.33
2023-10-05T21:32:30.397Z,3.33
2023-10-05T21:35:35.428Z,2.33
2023-10-05T21:38:38.673Z,3.00
2023-10-05T21:41:42.602Z,1.00
2023-10-05T21:44:45.843Z,1.00
2023-10-05T21:47:49.457Z,3.00
2023-10-05T21:50:54.563Z,3.67
2023-10-05T21:53:57.929Z,4.00
2023-10-05T21:57:01.583Z,4.00
2023-10-05T22:00:10.074Z,4.00
2023-10-05T22:03:14.108Z,6.33
2023-10-05T22:06:20.756Z,3.67
2023-10-05T22:09:26.093Z,4.67
2023-10-05T22:12:35.816Z,3.67
2023-10-05T22:15:41.011Z,2.33
2023-10-05T22:18:44.281Z,4.00
2023-10-05T22:21:48.916Z,3.00
2023-10-05T22:24:52.351Z,3.00
2023-10-05T22:27:55.876Z,3.00
2023-10-05T22:30:59.241Z,3.00
2023-10-05T22:34:02.586Z,3.00
2023-10-05T22:37:07.309Z,3.75
2023-10-05T22:40:14.115Z,4.00
2023-10-05T22:43:17.423Z,3.67
2023-10-05T22:46:21.167Z,2.33
2023-10-05T22:49:31.010Z,1.67
2023-10-05T22:52:35.836Z,4.00
2023-10-05T22:55:41.491Z,4.00
2023-10-05T22:58:44.902Z,2.67
2023-10-05T23:01:48.640Z,6.00
2023-10-05T23:04:51.936Z,3.00
2023-10-05T23:07:57.562Z,3.00
2023-10-05T23:11:01.443Z,4.00
2023-10-05T23:14:05.615Z,1.00
2023-10-05T23:17:09.663Z,2.33
2023-10-05T23:20:13.677Z,3.00
2023-10-05T23:23:18.333Z,4.00
2023-10-05T23:26:25.161Z,4.00
2023-10-05T23:29:30.136Z,4.50
2023-10-05T23:32:33.536Z,3.25
2023-10-05T23:35:39.442Z,4.00
2023-10-05T23:38:44.166Z,3.00
2023-10-05T23:41:47.425Z,5.33
2023-10-05T23:44:50.893Z,3.00
2023-10-05T23:47:55.170Z,4.00
2023-10-05T23:51:00.779Z,6.00
2023-10-05T23:54:06.674Z,4.00
2023-10-05T23:57:18.473Z,4.00
