createdAt,value
2019-06-07T00:01:16.466Z,4.60
2019-06-07T00:03:45.761Z,4.22
2019-06-07T00:06:20.367Z,3.90
2019-06-07T00:08:46.091Z,4.12
2019-06-07T00:11:18.611Z,5.25
2019-06-07T00:13:46.257Z,4.28
2019-06-07T00:16:22.791Z,3.77
2019-06-07T00:18:49.533Z,4.28
2019-06-07T00:21:20.495Z,4.58
2019-06-07T00:23:50.175Z,4.53
2019-06-07T00:26:21.305Z,3.95
2019-06-07T00:28:50.493Z,4.28
2019-06-07T00:31:24.073Z,5.03
2019-06-07T00:33:50.670Z,4.55
2019-06-07T00:36:22.933Z,4.83
2019-06-07T00:38:50.881Z,5.00
2019-06-07T00:41:22.237Z,5.60
2019-06-07T00:43:51.251Z,4.42
2019-06-07T00:46:21.668Z,4.90
2019-06-07T00:48:51.363Z,5.20
2019-06-07T00:51:21.918Z,5.00
2019-06-07T00:53:51.494Z,5.17
2019-06-07T00:56:22.164Z,5.05
2019-06-07T00:59:10.353Z,4.90
2019-06-07T01:01:25.384Z,5.30
2019-06-07T01:03:53.644Z,4.97
2019-06-07T01:06:24.816Z,5.50
2019-06-07T01:08:53.822Z,5.08
2019-06-07T01:11:25.822Z,5.70
2019-06-07T01:13:54.274Z,5.33
2019-06-07T01:16:24.323Z,5.30
2019-06-07T01:18:54.452Z,5.58
2019-06-07T01:21:29.710Z,4.90
2019-06-07T01:24:10.639Z,5.12
2019-06-07T01:26:30.390Z,5.90
2019-06-07T01:28:59.773Z,5.58
2019-06-07T01:31:31.661Z,6.17
2019-06-07T01:33:59.903Z,6.55
2019-06-07T01:36:31.020Z,5.92
2019-06-07T01:39:00.617Z,5.58
2019-06-07T01:41:30.688Z,6.60
2019-06-07T01:44:00.310Z,6.62
2019-06-07T01:46:29.601Z,5.97
2019-06-07T01:48:58.881Z,6.08
2019-06-07T01:51:30.696Z,6.80
2019-06-07T01:54:48.604Z,6.33
2019-06-07T01:56:30.244Z,6.28
2019-06-07T01:58:59.557Z,6.45
2019-06-07T02:01:34.712Z,6.37
2019-06-07T02:04:00.013Z,6.53
2019-06-07T02:06:31.915Z,7.03
2019-06-07T02:09:02.085Z,6.40
2019-06-07T02:11:31.969Z,6.90
2019-06-07T02:14:01.673Z,7.10
2019-06-07T02:16:32.583Z,7.10
2019-06-07T02:19:03.644Z,7.22
2019-06-07T02:21:35.919Z,7.62
2019-06-07T02:24:05.153Z,6.97
2019-06-07T02:26:34.761Z,6.60
2019-06-07T02:29:03.955Z,6.40
2019-06-07T02:31:39.274Z,6.58
2019-06-07T02:34:04.125Z,7.30
2019-06-07T02:36:41.001Z,7.33
2019-06-07T02:39:06.224Z,7.40
2019-06-07T02:41:39.724Z,7.17
2019-06-07T02:44:06.602Z,7.10
2019-06-07T02:46:45.878Z,7.72
2019-06-07T02:49:06.891Z,7.12
2019-06-07T02:51:41.475Z,7.92
2019-06-07T02:54:07.098Z,7.75
2019-06-07T02:56:52.470Z,8.90
2019-06-07T02:59:07.340Z,8.80
2019-06-07T03:01:41.866Z,7.90
2019-06-07T03:04:07.640Z,8.50
2019-06-07T03:06:40.445Z,7.58
2019-06-07T03:09:09.175Z,7.85
2019-06-07T03:11:41.568Z,7.97
2019-06-07T03:14:12.666Z,7.60
2019-06-07T03:16:49.903Z,7.72
2019-06-07T03:19:26.390Z,8.00
2019-06-07T03:21:55.675Z,7.40
2019-06-07T03:24:29.562Z,8.15
2019-06-07T03:29:28.921Z,8.05
2019-06-07T03:31:58.806Z,8.30
2019-06-07T03:34:32.191Z,7.92
2019-06-07T03:36:59.252Z,8.10
2019-06-07T03:39:29.468Z,8.03
2019-06-07T03:42:06.497Z,8.73
2019-06-07T03:44:32.981Z,8.80
2019-06-07T03:47:01.247Z,8.20
2019-06-07T03:49:31.588Z,8.18
2019-06-07T03:52:01.494Z,8.40
2019-06-07T03:54:32.088Z,8.48
2019-06-07T03:57:02.035Z,8.18
2019-06-07T03:59:35.779Z,8.13
2019-06-07T04:02:02.656Z,8.28
2019-06-07T04:04:32.465Z,9.08
2019-06-07T04:07:02.352Z,8.08
2019-06-07T04:09:35.069Z,8.33
2019-06-07T04:12:02.482Z,8.38
2019-06-07T04:14:32.883Z,8.55
2019-06-07T04:17:02.270Z,8.28
2019-06-07T04:19:32.339Z,7.85
2019-06-07T04:22:02.445Z,9.45
2019-06-07T04:24:33.802Z,9.60
2019-06-07T04:27:02.712Z,8.30
2019-06-07T04:29:37.007Z,8.58
2019-06-07T04:32:04.461Z,9.08
2019-06-07T04:34:37.478Z,8.28
2019-06-07T04:37:05.052Z,7.58
2019-06-07T04:39:37.784Z,8.65
2019-06-07T04:42:06.096Z,8.33
2019-06-07T04:44:41.072Z,7.80
2019-06-07T04:47:10.053Z,7.83
2019-06-07T04:49:43.836Z,8.80
2019-06-07T04:52:13.316Z,8.38
2019-06-07T04:54:45.916Z,7.78
2019-06-07T04:57:13.585Z,7.80
2019-06-07T05:00:11.374Z,7.87
2019-06-07T05:02:13.923Z,7.30
2019-06-07T05:04:44.184Z,8.03
2019-06-07T05:07:13.451Z,8.55
2019-06-07T05:09:43.421Z,7.70
2019-06-07T05:12:12.761Z,8.25
2019-06-07T05:14:44.088Z,7.65
2019-06-07T05:17:13.138Z,7.12
2019-06-07T05:19:44.525Z,8.00
2019-06-07T05:22:13.477Z,8.15
2019-06-07T05:24:43.886Z,8.00
2019-06-07T05:27:13.403Z,8.75
2019-06-07T05:29:44.294Z,8.45
2019-06-07T05:32:14.355Z,8.40
2019-06-07T05:34:47.463Z,7.92
2019-06-07T05:37:14.601Z,8.30
2019-06-07T05:39:46.552Z,8.55
2019-06-07T05:42:14.830Z,7.85
2019-06-07T05:44:45.894Z,7.87
2019-06-07T05:47:15.232Z,8.60
2019-06-07T05:49:46.993Z,8.78
2019-06-07T05:52:15.478Z,8.00
2019-06-07T05:54:46.832Z,7.72
2019-06-07T05:57:15.634Z,7.58
2019-06-07T05:59:47.393Z,7.70
2019-06-07T06:02:22.620Z,7.90
2019-06-07T06:04:49.237Z,7.45
2019-06-07T06:07:18.094Z,7.92
2019-06-07T06:09:47.671Z,7.30
2019-06-07T06:12:33.973Z,7.55
2019-06-07T06:14:47.986Z,7.22
2019-06-07T06:17:17.285Z,7.03
2019-06-07T06:19:50.378Z,7.62
2019-06-07T06:22:17.415Z,7.15
2019-06-07T06:25:16.940Z,6.08
2019-06-07T06:27:55.625Z,6.50
2019-06-07T06:29:50.428Z,6.70
2019-06-07T06:34:53.882Z,5.95
2019-06-07T06:37:21.637Z,5.70
2019-06-07T06:39:50.840Z,6.22
2019-06-07T06:42:20.033Z,5.97
2019-06-07T06:44:53.587Z,5.80
2019-06-07T06:47:20.240Z,6.33
2019-06-07T06:49:53.963Z,5.08
2019-06-07T06:52:20.637Z,5.25
2019-06-07T06:54:59.318Z,5.25
2019-06-07T06:57:20.929Z,5.72
2019-06-07T06:59:53.044Z,5.10
2019-06-07T07:02:22.326Z,4.87
2019-06-07T07:04:53.510Z,5.33
2019-06-07T07:07:22.970Z,5.45
2019-06-07T07:09:58.129Z,5.10
2019-06-07T07:12:23.160Z,4.62
2019-06-07T07:14:56.086Z,4.25
2019-06-07T07:17:46.955Z,4.12
2019-06-07T07:19:55.658Z,4.37
2019-06-07T07:22:25.191Z,4.70
2019-06-07T07:24:54.981Z,4.40
2019-06-07T07:27:24.401Z,3.80
2019-06-07T07:30:29.393Z,4.03
2019-06-07T07:32:24.672Z,3.83
2019-06-07T07:35:00.063Z,3.55
2019-06-07T07:37:24.818Z,3.55
2019-06-07T07:40:01.202Z,3.45
2019-06-07T07:42:24.979Z,3.45
2019-06-07T07:44:56.511Z,3.60
2019-06-07T07:47:25.123Z,3.75
2019-06-07T07:49:58.510Z,3.60
2019-06-07T07:52:25.360Z,3.67
2019-06-07T07:54:57.793Z,3.17
2019-06-07T07:57:25.588Z,2.98
2019-06-07T08:00:25.219Z,3.00
2019-06-07T08:02:25.949Z,3.70
2019-06-07T08:07:26.526Z,3.27
2019-06-07T08:10:00.196Z,3.02
2019-06-07T08:12:26.847Z,2.72
2019-06-07T08:15:02.352Z,2.62
2019-06-07T08:17:26.981Z,3.20
2019-06-07T08:19:57.564Z,2.60
2019-06-07T08:22:27.128Z,2.65
2019-06-07T08:24:59.876Z,2.80
2019-06-07T08:27:27.473Z,2.22
2019-06-07T08:30:15.647Z,3.00
2019-06-07T08:32:27.664Z,2.90
2019-06-07T08:35:03.361Z,3.10
2019-06-07T08:38:13.461Z,2.85
2019-06-07T08:40:01.596Z,3.50
2019-06-07T08:42:37.224Z,2.90
2019-06-07T08:45:05.301Z,3.12
2019-06-07T08:47:32.389Z,2.58
2019-06-07T08:50:07.467Z,2.60
2019-06-07T08:52:34.985Z,3.17
2019-06-07T08:55:05.417Z,2.95
2019-06-07T08:57:35.172Z,2.60
2019-06-07T09:00:29.325Z,2.90
2019-06-07T09:02:36.337Z,3.42
2019-06-07T09:05:12.156Z,3.45
2019-06-07T09:07:37.183Z,3.58
2019-06-07T09:10:12.783Z,3.55
2019-06-07T09:12:38.086Z,2.92
2019-06-07T09:15:20.861Z,3.15
2019-06-07T09:18:23.671Z,2.80
2019-06-07T09:20:35.115Z,3.00
2019-06-07T09:22:45.125Z,2.83
2019-06-07T09:25:20.879Z,2.80
2019-06-07T09:27:45.750Z,2.80
2019-06-07T09:30:22.063Z,2.90
2019-06-07T09:32:51.251Z,2.98
2019-06-07T09:35:20.459Z,2.33
2019-06-07T09:38:22.938Z,2.70
2019-06-07T09:40:27.772Z,3.10
2019-06-07T09:43:48.527Z,2.92
2019-06-07T09:45:26.243Z,2.55
2019-06-07T09:47:59.477Z,2.72
2019-06-07T09:50:29.550Z,2.50
2019-06-07T09:53:12.568Z,2.08
2019-06-07T09:55:30.047Z,2.65
2019-06-07T09:58:06.951Z,2.40
2019-06-07T10:00:40.759Z,2.08
2019-06-07T10:03:16.747Z,2.45
2019-06-07T10:05:35.715Z,1.77
2019-06-07T10:08:38.009Z,2.17
2019-06-07T10:10:36.241Z,1.70
2019-06-07T10:13:06.574Z,2.87
2019-06-07T10:15:36.643Z,2.35
2019-06-07T10:18:07.077Z,2.20
2019-06-07T10:20:36.473Z,2.60
2019-06-07T10:23:05.851Z,2.08
2019-06-07T10:25:35.234Z,2.10
2019-06-07T10:28:06.058Z,2.08
2019-06-07T10:30:35.491Z,2.30
2019-06-07T10:33:05.406Z,1.95
2019-06-07T10:35:38.764Z,2.33
2019-06-07T10:38:08.614Z,2.33
2019-06-07T10:40:37.930Z,2.00
2019-06-07T10:43:07.307Z,2.42
2019-06-07T10:45:36.599Z,2.22
2019-06-07T10:48:05.875Z,2.20
2019-06-07T10:50:35.259Z,1.90
2019-06-07T10:53:04.706Z,2.15
2019-06-07T10:55:33.982Z,1.90
2019-06-07T10:58:03.286Z,3.08
2019-06-07T11:00:32.634Z,2.52
2019-06-07T11:03:01.913Z,2.40
2019-06-07T11:05:31.177Z,2.33
2019-06-07T11:08:00.744Z,2.37
2019-06-07T11:10:30.066Z,2.17
2019-06-07T11:12:59.426Z,1.90
2019-06-07T11:15:28.871Z,1.80
2019-06-07T11:17:58.303Z,2.12
2019-06-07T11:20:27.655Z,2.35
2019-06-07T11:22:57.057Z,1.77
2019-06-07T11:25:26.388Z,1.90
2019-06-07T11:27:55.635Z,2.15
2019-06-07T11:30:24.923Z,2.30
2019-06-07T11:32:54.151Z,1.90
2019-06-07T11:35:23.344Z,2.60
2019-06-07T11:37:52.575Z,2.55
2019-06-07T11:40:33.962Z,2.45
2019-06-07T11:42:52.972Z,2.40
2019-06-07T11:45:22.454Z,1.85
2019-06-07T11:47:51.745Z,2.15
2019-06-07T11:50:20.966Z,2.47
2019-06-07T11:52:50.252Z,2.27
2019-06-07T11:55:19.483Z,2.27
2019-06-07T11:57:48.953Z,2.67
2019-06-07T12:00:20.502Z,2.27
2019-06-07T12:02:49.731Z,2.08
2019-06-07T12:05:20.421Z,2.33
2019-06-07T12:07:49.877Z,2.52
2019-06-07T12:10:22.446Z,2.25
2019-06-07T12:12:50.106Z,2.30
2019-06-07T12:15:19.456Z,2.27
2019-06-07T12:17:48.765Z,2.00
2019-06-07T12:20:19.581Z,1.85
2019-06-07T12:22:49.187Z,2.08
2019-06-07T12:25:21.583Z,2.30
2019-06-07T12:27:49.380Z,2.00
2019-06-07T12:30:26.242Z,2.15
2019-06-07T12:32:49.921Z,2.10
2019-06-07T12:35:19.966Z,1.70
2019-06-07T12:37:49.408Z,2.05
2019-06-07T12:40:27.645Z,1.90
2019-06-07T12:42:49.884Z,1.98
2019-06-07T12:45:40.143Z,2.10
2019-06-07T12:47:50.319Z,1.70
2019-06-07T12:50:21.662Z,2.33
2019-06-07T12:52:51.464Z,2.22
2019-06-07T12:55:22.766Z,1.50
2019-06-07T12:57:51.992Z,1.90
2019-06-07T13:00:22.333Z,1.87
2019-06-07T13:02:51.716Z,1.80
2019-06-07T13:05:21.744Z,1.95
2019-06-07T13:07:51.147Z,1.82
2019-06-07T13:10:21.947Z,1.92
2019-06-07T13:12:51.316Z,2.05
2019-06-07T13:15:22.642Z,1.95
2019-06-07T13:17:51.493Z,1.67
2019-06-07T13:20:22.616Z,1.85
2019-06-07T13:22:51.813Z,2.02
2019-06-07T13:25:23.104Z,1.55
2019-06-07T13:27:52.386Z,1.98
2019-06-07T13:30:23.441Z,2.17
2019-06-07T13:32:53.659Z,2.02
2019-06-07T13:35:23.764Z,1.80
2019-06-07T13:37:53.144Z,1.90
2019-06-07T13:40:23.361Z,1.70
2019-06-07T13:42:53.767Z,2.25
2019-06-07T13:45:24.287Z,2.17
2019-06-07T13:47:56.462Z,1.57
2019-06-07T13:50:26.055Z,1.90
2019-06-07T13:52:55.374Z,1.62
2019-06-07T13:55:25.866Z,1.90
2019-06-07T13:57:55.176Z,1.80
2019-06-07T14:00:24.897Z,1.65
2019-06-07T14:02:54.220Z,1.62
2019-06-07T14:05:25.027Z,1.95
2019-06-07T14:07:54.445Z,1.60
2019-06-07T14:10:23.734Z,1.67
2019-06-07T14:12:53.035Z,1.67
2019-06-07T14:15:22.453Z,1.98
2019-06-07T14:17:52.182Z,1.70
2019-06-07T14:20:26.647Z,1.57
2019-06-07T14:22:54.619Z,1.87
2019-06-07T14:25:25.151Z,2.70
2019-06-07T14:27:54.429Z,1.57
2019-06-07T14:30:25.962Z,1.90
2019-06-07T14:32:55.446Z,2.40
2019-06-07T14:35:26.606Z,1.67
2019-06-07T14:37:56.022Z,2.08
2019-06-07T14:40:25.443Z,2.02
2019-06-07T14:42:54.764Z,2.40
2019-06-07T14:45:25.458Z,2.33
2019-06-07T14:47:54.866Z,2.25
2019-06-07T14:50:24.213Z,2.55
2019-06-07T14:52:53.516Z,2.37
2019-06-07T14:55:22.803Z,2.95
2019-06-07T14:57:52.061Z,2.65
2019-06-07T15:00:24.245Z,2.98
2019-06-07T15:02:53.646Z,3.12
2019-06-07T15:05:31.192Z,2.85
2019-06-07T15:08:00.584Z,2.70
2019-06-07T15:10:31.939Z,2.87
2019-06-07T15:13:00.858Z,2.22
2019-06-07T15:15:30.788Z,2.62
2019-06-07T15:18:00.072Z,2.08
2019-06-07T15:20:30.488Z,2.20
2019-06-07T15:23:00.062Z,2.10
2019-06-07T15:25:29.422Z,2.08
2019-06-07T15:27:58.820Z,1.82
2019-06-07T15:30:28.026Z,1.90
2019-06-07T15:32:59.618Z,1.90
2019-06-07T15:35:28.282Z,2.02
2019-06-07T15:37:57.588Z,1.70
2019-06-07T15:40:26.935Z,1.55
2019-06-07T15:42:56.171Z,1.50
2019-06-07T15:45:25.496Z,1.80
2019-06-07T15:47:54.840Z,1.80
2019-06-07T15:50:24.122Z,1.98
2019-06-07T15:52:53.485Z,2.05
2019-06-07T15:55:22.767Z,2.30
2019-06-07T15:57:52.091Z,1.52
2019-06-07T16:00:21.704Z,2.17
2019-06-07T16:02:50.971Z,1.72
2019-06-07T16:05:20.241Z,1.98
2019-06-07T16:07:49.506Z,2.27
2019-06-07T16:10:18.985Z,1.70
2019-06-07T16:12:59.714Z,1.80
2019-06-07T16:15:20.907Z,1.90
2019-06-07T16:17:50.191Z,2.00
2019-06-07T16:20:19.767Z,1.90
2019-06-07T16:22:49.017Z,1.80
2019-06-07T16:25:18.549Z,1.90
2019-06-07T16:27:47.759Z,2.45
2019-06-07T16:30:19.850Z,2.02
2019-06-07T16:32:49.304Z,1.82
2019-06-07T16:35:18.601Z,1.27
2019-06-07T16:37:51.569Z,1.25
2019-06-07T16:40:19.789Z,1.50
2019-06-07T16:42:49.267Z,1.40
2019-06-07T16:45:18.826Z,1.72
2019-06-07T16:47:49.718Z,1.50
2019-06-07T16:50:19.352Z,1.20
2019-06-07T16:52:48.849Z,1.12
2019-06-07T16:55:18.051Z,1.07
2019-06-07T16:57:47.343Z,0.98
2019-06-07T17:00:17.148Z,1.20
2019-06-07T17:02:49.244Z,1.12
2019-06-07T17:05:19.228Z,0.90
2019-06-07T17:07:49.079Z,1.10
2019-06-07T17:10:18.737Z,0.88
2019-06-07T17:12:48.954Z,1.00
2019-06-07T17:15:19.254Z,1.00
2019-06-07T17:17:49.275Z,1.10
2019-06-07T17:20:18.821Z,0.95
2019-06-07T17:22:48.106Z,0.88
2019-06-07T17:25:17.429Z,0.93
2019-06-07T17:27:48.246Z,0.70
2019-06-07T17:30:18.334Z,1.25
2019-06-07T17:32:57.655Z,0.88
2019-06-07T17:35:18.543Z,0.62
2019-06-07T17:37:49.580Z,0.65
2019-06-07T17:40:19.017Z,0.78
2019-06-07T17:42:49.069Z,0.70
2019-06-07T17:45:20.218Z,0.80
2019-06-07T17:47:49.939Z,1.00
2019-06-07T17:50:19.390Z,0.90
2019-06-07T17:52:50.057Z,0.80
2019-06-07T17:55:19.416Z,0.90
2019-06-07T17:57:49.305Z,0.82
2019-06-07T18:00:34.847Z,0.80
2019-06-07T18:02:50.959Z,0.72
2019-06-07T18:05:20.461Z,0.75
2019-06-07T18:07:52.170Z,0.85
2019-06-07T18:10:36.297Z,0.65
2019-06-07T18:13:05.854Z,0.90
2019-06-07T18:15:40.999Z,0.98
2019-06-07T18:18:10.291Z,1.02
2019-06-07T18:20:42.219Z,0.98
2019-06-07T18:23:11.754Z,0.80
2019-06-07T18:25:41.044Z,0.70
2019-06-07T18:28:10.275Z,0.65
2019-06-07T18:30:39.589Z,0.62
2019-06-07T18:33:08.915Z,0.90
2019-06-07T18:35:38.403Z,1.25
2019-06-07T18:38:10.575Z,0.75
2019-06-07T18:40:38.635Z,0.70
2019-06-07T18:43:07.986Z,0.70
2019-06-07T18:45:37.355Z,0.62
2019-06-07T18:48:07.017Z,0.60
2019-06-07T18:50:36.355Z,0.88
2019-06-07T18:53:05.818Z,0.50
2019-06-07T18:55:35.112Z,0.50
2019-06-07T18:58:04.377Z,0.65
2019-06-07T19:00:34.751Z,0.60
2019-06-07T19:03:04.770Z,0.70
2019-06-07T19:05:34.211Z,0.80
2019-06-07T19:08:03.505Z,0.70
2019-06-07T19:10:32.776Z,0.75
2019-06-07T19:13:02.149Z,0.60
2019-06-07T19:15:31.446Z,0.70
2019-06-07T19:18:01.126Z,0.60
2019-06-07T19:20:30.498Z,0.88
2019-06-07T19:23:00.535Z,1.25
2019-06-07T19:25:30.022Z,0.53
2019-06-07T19:28:01.086Z,0.75
2019-06-07T19:30:30.795Z,0.65
2019-06-07T19:33:01.388Z,0.60
2019-06-07T19:35:30.870Z,0.80
2019-06-07T19:38:00.300Z,0.70
2019-06-07T19:40:29.824Z,0.80
2019-06-07T19:43:00.629Z,0.47
2019-06-07T19:45:31.677Z,0.60
2019-06-07T19:48:01.154Z,0.45
2019-06-07T19:50:30.500Z,0.50
2019-06-07T19:53:01.176Z,0.70
2019-06-07T19:55:30.603Z,0.72
2019-06-07T19:58:00.156Z,0.70
2019-06-07T20:00:29.845Z,0.75
2019-06-07T20:02:59.950Z,0.72
2019-06-07T20:05:29.348Z,0.80
2019-06-07T20:07:58.793Z,1.65
2019-06-07T20:10:28.098Z,0.70
2019-06-07T20:12:58.568Z,0.57
2019-06-07T20:15:29.588Z,0.90
2019-06-07T20:17:59.314Z,0.80
2019-06-07T20:20:30.070Z,0.80
2019-06-07T20:23:00.881Z,0.82
2019-06-07T20:25:30.432Z,0.82
2019-06-07T20:28:01.277Z,0.90
2019-06-07T20:30:31.452Z,0.65
2019-06-07T20:33:01.834Z,0.75
2019-06-07T20:35:31.320Z,1.12
2019-06-07T20:38:01.166Z,1.00
2019-06-07T20:40:30.526Z,0.85
2019-06-07T20:43:01.374Z,0.85
2019-06-07T20:45:34.007Z,0.88
2019-06-07T20:48:02.111Z,0.47
2019-06-07T20:50:31.517Z,0.70
2019-06-07T20:53:01.678Z,0.88
2019-06-07T20:55:32.252Z,0.60
2019-06-07T20:58:03.564Z,1.20
2019-06-07T21:00:33.178Z,0.80
2019-06-07T21:03:03.217Z,0.75
2019-06-07T21:05:32.786Z,0.72
2019-06-07T21:08:03.776Z,0.60
2019-06-07T21:10:33.624Z,1.10
2019-06-07T21:13:03.891Z,0.65
2019-06-07T21:15:47.652Z,1.00
2019-06-07T21:18:09.613Z,0.88
2019-06-07T21:20:35.198Z,0.88
2019-06-07T21:23:04.765Z,0.88
2019-06-07T21:25:34.102Z,0.68
2019-06-07T21:28:03.331Z,0.65
2019-06-07T21:30:32.792Z,0.62
2019-06-07T21:33:03.582Z,0.98
2019-06-07T21:35:32.956Z,1.27
2019-06-07T21:38:03.850Z,0.90
2019-06-07T21:40:33.549Z,0.72
2019-06-07T21:43:04.211Z,0.75
2019-06-07T21:45:35.382Z,1.00
2019-06-07T21:48:05.227Z,0.82
2019-06-07T21:50:35.527Z,0.72
2019-06-07T21:53:04.786Z,0.72
2019-06-07T21:55:34.114Z,0.80
2019-06-07T21:58:03.320Z,0.68
2019-06-07T22:01:09.970Z,1.00
2019-06-07T22:03:39.659Z,0.90
2019-06-07T22:06:09.693Z,0.90
2019-06-07T22:08:39.007Z,0.60
2019-06-07T22:11:08.344Z,1.00
2019-06-07T22:13:37.593Z,1.00
2019-06-07T22:16:21.388Z,0.80
2019-06-07T22:18:37.801Z,0.70
2019-06-07T22:21:06.972Z,0.93
2019-06-07T22:23:36.275Z,0.78
2019-06-07T22:26:07.009Z,0.70
2019-06-07T22:28:36.359Z,0.88
2019-06-07T22:31:06.429Z,0.82
2019-06-07T22:33:35.745Z,0.90
2019-06-07T22:36:04.945Z,0.70
2019-06-07T22:38:34.131Z,0.90
2019-06-07T22:41:03.444Z,0.60
2019-06-07T22:43:32.639Z,0.70
2019-06-07T22:46:02.020Z,0.55
2019-06-07T22:48:31.380Z,0.90
2019-06-07T22:51:02.356Z,0.55
2019-06-07T22:53:31.670Z,0.90
2019-06-07T22:56:07.719Z,0.80
2019-06-07T22:58:37.108Z,0.80
2019-06-07T23:01:06.502Z,0.95
2019-06-07T23:03:35.877Z,0.75
2019-06-07T23:06:05.172Z,0.70
2019-06-07T23:08:34.531Z,0.85
2019-06-07T23:11:03.756Z,0.82
2019-06-07T23:13:32.958Z,1.00
2019-06-07T23:16:02.194Z,1.02
2019-06-07T23:18:31.504Z,0.75
2019-06-07T23:21:00.727Z,0.95
2019-06-07T23:23:29.969Z,0.80
2019-06-07T23:25:59.538Z,0.62
2019-06-07T23:28:28.762Z,0.68
2019-06-07T23:30:58.250Z,1.00
2019-06-07T23:33:27.707Z,0.40
2019-06-07T23:35:56.981Z,0.47
2019-06-07T23:38:26.328Z,0.55
2019-06-07T23:40:55.557Z,0.70
2019-06-07T23:43:24.925Z,0.62
2019-06-07T23:45:54.303Z,0.80
2019-06-07T23:48:23.571Z,0.88
2019-06-07T23:50:52.784Z,0.95
2019-06-07T23:53:22.240Z,0.60
2019-06-07T23:55:51.579Z,0.90
2019-06-07T23:58:20.823Z,1.12
