createdAt,value
2023-05-24T00:00:46.784Z,20037.41
2023-05-24T00:03:18.894Z,20055.69
2023-05-24T00:05:47.752Z,20063.81
2023-05-24T00:08:16.459Z,20045.53
2023-05-24T00:10:44.853Z,20065.84
2023-05-24T00:13:13.104Z,20059.75
2023-05-24T00:15:41.450Z,20053.66
2023-05-24T00:18:09.640Z,20025.22
2023-05-24T00:20:39.348Z,20076.03
2023-05-24T00:23:07.933Z,20061.78
2023-05-24T00:25:36.231Z,20086.19
2023-05-24T00:28:04.665Z,20086.19
2023-05-24T00:30:32.798Z,20096.34
2023-05-24T00:33:00.944Z,20045.53
2023-05-24T00:35:29.274Z,20033.34
2023-05-24T00:37:58.737Z,20043.50
2023-05-24T00:40:26.894Z,20037.41
2023-05-24T00:42:55.052Z,20013.00
2023-05-24T00:45:23.226Z,20021.16
2023-05-24T00:47:51.560Z,20041.47
2023-05-24T00:50:20.694Z,20031.31
2023-05-24T00:52:52.417Z,20033.34
2023-05-24T00:55:22.260Z,20037.41
2023-05-24T00:57:52.322Z,19974.41
2023-05-24T01:00:21.077Z,19972.38
2023-05-24T01:02:49.788Z,19986.59
2023-05-24T01:05:18.989Z,19988.63
2023-05-24T01:08:10.761Z,19933.75
2023-05-24T01:10:55.680Z,19939.84
2023-05-24T01:13:35.349Z,19939.84
2023-05-24T01:16:13.158Z,19954.06
2023-05-24T01:18:48.173Z,20027.25
2023-05-24T01:21:38.594Z,19992.69
2023-05-24T01:24:22.941Z,19972.38
2023-05-24T01:27:08.138Z,20000.81
2023-05-24T01:29:37.581Z,20010.97
2023-05-24T01:32:07.850Z,19966.28
2023-05-24T01:34:36.109Z,20017.09
2023-05-24T01:37:04.286Z,20008.94
2023-05-24T01:39:32.736Z,20025.22
2023-05-24T01:42:12.531Z,20004.88
2023-05-24T01:44:48.807Z,20008.94
2023-05-24T01:47:32.967Z,20006.91
2023-05-24T01:50:09.629Z,20021.16
2023-05-24T01:52:38.633Z,20061.78
2023-05-24T01:55:10.671Z,19994.72
2023-05-24T01:57:44.942Z,19976.44
2023-05-24T02:00:16.812Z,20010.97
2023-05-24T02:02:45.135Z,20043.50
2023-05-24T02:05:13.649Z,20015.03
2023-05-24T02:07:42.550Z,20004.88
2023-05-24T02:10:11.502Z,20002.84
2023-05-24T02:12:41.010Z,19982.53
2023-05-24T02:15:11.358Z,19978.47
2023-05-24T02:17:40.661Z,20010.97
2023-05-24T02:20:10.838Z,19974.41
2023-05-24T02:22:39.047Z,20049.59
2023-05-24T02:25:08.465Z,20004.88
2023-05-24T02:27:36.563Z,20013.00
2023-05-24T02:30:08.101Z,19996.75
2023-05-24T02:32:36.546Z,20004.88
2023-05-24T02:35:05.589Z,20004.88
2023-05-24T02:37:33.710Z,20027.25
2023-05-24T02:40:03.791Z,19976.44
2023-05-24T02:42:32.057Z,19974.41
2023-05-24T02:45:00.339Z,19960.16
2023-05-24T02:47:29.886Z,19986.59
2023-05-24T02:49:58.293Z,20017.09
2023-05-24T02:52:26.770Z,19992.69
2023-05-24T02:54:54.898Z,19972.38
2023-05-24T02:57:23.039Z,19980.50
2023-05-24T02:59:51.193Z,20004.88
2023-05-24T03:02:19.747Z,19992.69
2023-05-24T03:04:49.303Z,20006.91
2023-05-24T03:07:17.557Z,20021.16
2023-05-24T03:09:45.686Z,20041.47
2023-05-24T03:12:14.101Z,19980.50
2023-05-24T03:14:42.234Z,20000.81
2023-05-24T03:17:10.437Z,20013.00
2023-05-24T03:19:38.596Z,20013.00
2023-05-24T03:22:08.132Z,20006.91
2023-05-24T03:24:38.398Z,19992.69
2023-05-24T03:27:08.698Z,19996.75
2023-05-24T03:29:37.145Z,20004.88
2023-05-24T03:32:06.161Z,19962.19
2023-05-24T03:34:34.420Z,19982.53
2023-05-24T03:37:02.598Z,19945.94
2023-05-24T03:39:32.163Z,19964.25
2023-05-24T03:42:00.372Z,19954.06
2023-05-24T03:44:28.735Z,19990.66
2023-05-24T03:46:56.994Z,19996.75
2023-05-24T03:49:25.550Z,19956.09
2023-05-24T03:51:53.696Z,19962.19
2023-05-24T03:54:22.082Z,20008.94
2023-05-24T03:56:53.444Z,19972.38
2023-05-24T03:59:21.745Z,19984.56
2023-05-24T04:01:49.999Z,19992.69
2023-05-24T04:04:18.516Z,20069.94
2023-05-24T04:06:47.925Z,20021.16
2023-05-24T04:09:16.189Z,20045.53
2023-05-24T04:11:44.395Z,20041.47
2023-05-24T04:14:13.855Z,20053.66
2023-05-24T04:16:44.926Z,20059.75
2023-05-24T04:19:13.208Z,20057.72
2023-05-24T04:21:41.476Z,20029.28
2023-05-24T04:24:09.620Z,20006.91
2023-05-24T04:26:38.275Z,20013.00
2023-05-24T04:29:07.766Z,20049.59
2023-05-24T04:31:37.517Z,19994.72
2023-05-24T04:34:07.744Z,20041.47
2023-05-24T04:36:36.105Z,20033.34
2023-05-24T04:39:05.184Z,20025.22
2023-05-24T04:41:35.330Z,20045.53
2023-05-24T04:44:03.774Z,20078.06
2023-05-24T04:46:32.360Z,20096.34
2023-05-24T04:49:02.112Z,20100.41
2023-05-24T04:51:30.616Z,20086.19
2023-05-24T04:53:58.828Z,20108.53
2023-05-24T04:56:27.213Z,20114.63
2023-05-24T04:58:55.392Z,20088.22
2023-05-24T05:01:23.650Z,20080.09
2023-05-24T05:03:51.884Z,20051.63
2023-05-24T05:06:22.142Z,20102.44
2023-05-24T05:08:50.343Z,20076.03
2023-05-24T05:11:19.192Z,20114.63
2023-05-24T05:13:47.407Z,20130.91
2023-05-24T05:16:16.266Z,20090.25
2023-05-24T05:18:44.443Z,20122.78
2023-05-24T05:21:13.029Z,20128.88
2023-05-24T05:23:42.534Z,20151.22
2023-05-24T05:26:11.482Z,20153.25
2023-05-24T05:28:39.639Z,20159.34
2023-05-24T05:31:08.054Z,20167.47
2023-05-24T05:33:36.236Z,20195.94
2023-05-24T05:36:07.475Z,20141.06
2023-05-24T05:38:35.653Z,20155.28
2023-05-24T05:41:05.390Z,20210.16
2023-05-24T05:43:33.557Z,20185.78
2023-05-24T05:46:01.726Z,20234.56
2023-05-24T05:48:29.941Z,20246.75
2023-05-24T05:50:57.994Z,20206.09
2023-05-24T05:53:26.098Z,20240.66
2023-05-24T05:55:54.277Z,20265.03
2023-05-24T05:58:23.709Z,20271.16
2023-05-24T06:00:52.148Z,20305.69
2023-05-24T06:03:20.330Z,20346.34
2023-05-24T06:05:48.617Z,20356.50
2023-05-24T06:08:16.696Z,20435.78
2023-05-24T06:10:45.502Z,20472.38
2023-05-24T06:13:15.112Z,20454.09
2023-05-24T06:15:44.548Z,20470.34
2023-05-24T06:18:13.585Z,20529.28
2023-05-24T06:20:42.030Z,20578.09
2023-05-24T06:23:10.346Z,20578.09
2023-05-24T06:25:38.618Z,20565.88
2023-05-24T06:28:06.718Z,20523.19
2023-05-24T06:30:35.030Z,20529.28
2023-05-24T06:33:04.806Z,20537.44
2023-05-24T06:35:32.898Z,20541.50
2023-05-24T06:38:01.230Z,20519.13
2023-05-24T06:40:29.345Z,20545.56
2023-05-24T06:42:58.637Z,20535.41
2023-05-24T06:45:26.693Z,20515.06
2023-05-24T06:47:54.879Z,20476.44
2023-05-24T06:50:25.072Z,20525.22
2023-05-24T06:52:53.097Z,20506.94
2023-05-24T06:55:22.056Z,20521.16
2023-05-24T06:57:50.176Z,20545.56
2023-05-24T07:00:19.583Z,20551.66
2023-05-24T07:02:47.708Z,20549.63
2023-05-24T07:05:16.012Z,20555.72
2023-05-24T07:07:45.592Z,20565.88
2023-05-24T07:10:14.454Z,20561.81
2023-05-24T07:12:42.561Z,20582.16
2023-05-24T07:15:11.401Z,20594.34
2023-05-24T07:17:39.532Z,20571.97
2023-05-24T07:20:11.208Z,20545.56
2023-05-24T07:22:39.316Z,20622.81
2023-05-24T07:25:10.167Z,20639.06
2023-05-24T07:27:38.558Z,20637.03
2023-05-24T07:30:19.788Z,20710.22
2023-05-24T07:32:56.852Z,20728.50
2023-05-24T07:35:25.091Z,20777.28
2023-05-24T07:37:53.176Z,20807.78
2023-05-24T07:40:23.119Z,20750.88
2023-05-24T07:42:51.544Z,20718.34
2023-05-24T07:45:19.624Z,20651.25
2023-05-24T07:47:47.733Z,20635.00
2023-05-24T07:50:16.543Z,20598.41
2023-05-24T07:52:45.462Z,20535.41
2023-05-24T07:55:14.475Z,20551.66
2023-05-24T07:57:43.926Z,20511.00
2023-05-24T08:00:14.670Z,20630.94
2023-05-24T08:02:44.149Z,20565.88
2023-05-24T08:05:13.991Z,20641.09
2023-05-24T08:07:42.676Z,20645.16
2023-05-24T08:10:13.576Z,20714.28
2023-05-24T08:12:43.291Z,20679.72
2023-05-24T08:15:12.307Z,20665.50
2023-05-24T08:17:40.640Z,20683.78
2023-05-24T08:20:13.652Z,20665.50
2023-05-24T08:22:42.298Z,20651.25
2023-05-24T08:25:11.838Z,20641.09
2023-05-24T08:27:39.983Z,20681.75
2023-05-24T08:30:11.108Z,20769.16
2023-05-24T08:32:39.345Z,20793.56
2023-05-24T08:35:19.198Z,20795.59
2023-05-24T08:37:49.031Z,20728.50
2023-05-24T08:40:18.274Z,20730.53
2023-05-24T08:42:47.087Z,20848.44
2023-05-24T08:45:18.302Z,20927.72
2023-05-24T08:47:48.919Z,20929.75
2023-05-24T08:50:17.205Z,20895.19
2023-05-24T08:52:46.916Z,20923.66
2023-05-24T08:55:17.028Z,20874.88
2023-05-24T08:57:47.746Z,20887.06
2023-05-24T09:00:19.417Z,20803.72
2023-05-24T09:02:48.298Z,20767.13
2023-05-24T09:05:17.544Z,20826.09
2023-05-24T09:07:47.296Z,20789.50
2023-05-24T09:10:16.526Z,20748.84
2023-05-24T09:12:51.958Z,20834.22
2023-05-24T09:15:21.519Z,20939.94
2023-05-24T09:17:49.661Z,21023.28
2023-05-24T09:20:18.694Z,20944.00
2023-05-24T09:22:54.173Z,20960.25
2023-05-24T09:25:22.588Z,20925.69
2023-05-24T09:27:52.747Z,20856.56
2023-05-24T09:30:22.637Z,20834.22
2023-05-24T09:32:59.462Z,20866.75
2023-05-24T09:35:28.246Z,20933.81
2023-05-24T09:37:59.675Z,20905.38
2023-05-24T09:40:29.585Z,20923.66
2023-05-24T09:43:09.606Z,20968.38
2023-05-24T09:45:44.354Z,21035.47
2023-05-24T09:48:13.529Z,21047.69
2023-05-24T09:50:42.074Z,21122.91
2023-05-24T09:53:10.416Z,21108.66
2023-05-24T09:55:38.960Z,21126.97
2023-05-24T09:58:09.668Z,21110.69
2023-05-24T10:00:43.001Z,21179.81
2023-05-24T10:03:13.528Z,21196.09
2023-05-24T10:05:45.867Z,21106.63
2023-05-24T10:08:15.386Z,21051.75
2023-05-24T10:10:44.908Z,21004.97
2023-05-24T10:13:15.804Z,21007.00
2023-05-24T10:15:45.926Z,20911.47
2023-05-24T10:18:14.607Z,20897.25
2023-05-24T10:20:44.078Z,20915.53
2023-05-24T10:23:20.527Z,20913.50
2023-05-24T10:25:56.446Z,21013.13
2023-05-24T10:28:27.045Z,21004.97
2023-05-24T10:31:08.935Z,21004.97
2023-05-24T10:33:38.747Z,21084.28
2023-05-24T10:36:10.738Z,21151.34
2023-05-24T10:38:40.846Z,21165.59
2023-05-24T10:41:09.750Z,21112.72
2023-05-24T10:43:39.236Z,21092.41
2023-05-24T10:46:11.147Z,21004.97
2023-05-24T10:48:41.372Z,21009.03
2023-05-24T10:51:36.682Z,21029.38
2023-05-24T10:54:19.701Z,21037.50
2023-05-24T10:56:50.362Z,21080.19
2023-05-24T10:59:29.894Z,21086.31
2023-05-24T11:02:00.904Z,21143.22
2023-05-24T11:04:38.724Z,21192.03
2023-05-24T11:07:10.319Z,21228.63
2023-05-24T11:09:45.947Z,21228.63
2023-05-24T11:12:17.770Z,21200.16
2023-05-24T11:14:50.675Z,21242.84
2023-05-24T11:17:22.352Z,21244.88
2023-05-24T11:19:53.394Z,21348.56
2023-05-24T11:22:24.171Z,21383.13
2023-05-24T11:24:53.945Z,21360.78
2023-05-24T11:27:22.122Z,21379.06
2023-05-24T11:29:50.557Z,21448.19
2023-05-24T11:32:23.400Z,21462.44
2023-05-24T11:34:51.737Z,21375.00
2023-05-24T11:37:24.072Z,21417.69
2023-05-24T11:39:57.744Z,21391.28
2023-05-24T11:42:25.927Z,21497.00
2023-05-24T11:44:55.147Z,21584.44
2023-05-24T11:47:25.020Z,21576.28
2023-05-24T11:49:53.520Z,21541.72
2023-05-24T11:52:22.705Z,21399.41
2023-05-24T11:54:51.735Z,21281.47
2023-05-24T11:57:28.282Z,21322.13
2023-05-24T11:59:58.065Z,21297.75
2023-05-24T12:02:30.949Z,21301.81
2023-05-24T12:05:09.639Z,21236.75
2023-05-24T12:07:37.967Z,21137.13
2023-05-24T12:10:08.104Z,21131.03
2023-05-24T12:12:45.698Z,21057.84
2023-05-24T12:15:14.867Z,21049.72
2023-05-24T12:17:45.692Z,21084.28
2023-05-24T12:20:15.231Z,21139.16
2023-05-24T12:22:51.643Z,21137.13
2023-05-24T12:25:21.817Z,21122.91
2023-05-24T12:27:55.756Z,21163.56
2023-05-24T12:30:25.975Z,21248.94
2023-05-24T12:32:55.835Z,21281.47
2023-05-24T12:35:24.517Z,21309.94
2023-05-24T12:38:00.954Z,21326.22
2023-05-24T12:40:29.059Z,21431.94
2023-05-24T12:42:59.242Z,21458.38
2023-05-24T12:45:28.802Z,21444.13
2023-05-24T12:48:01.303Z,21509.19
2023-05-24T12:50:29.967Z,21472.59
2023-05-24T12:52:58.733Z,21468.53
2023-05-24T12:55:28.385Z,21440.06
2023-05-24T12:57:58.663Z,21314.00
2023-05-24T13:00:29.847Z,21257.09
2023-05-24T13:03:00.018Z,21187.97
2023-05-24T13:05:30.003Z,21257.09
2023-05-24T13:07:58.466Z,21190.00
2023-05-24T13:10:28.347Z,21169.66
2023-05-24T13:12:57.317Z,21210.31
2023-05-24T13:15:27.151Z,21169.66
2023-05-24T13:17:55.879Z,21181.84
2023-05-24T13:20:25.452Z,21157.47
2023-05-24T13:22:53.660Z,21122.91
2023-05-24T13:25:22.705Z,21063.94
2023-05-24T13:27:50.948Z,21094.44
2023-05-24T13:30:19.192Z,21131.03
2023-05-24T13:32:47.277Z,21118.84
2023-05-24T13:35:15.456Z,21139.16
2023-05-24T13:37:45.546Z,21218.44
2023-05-24T13:40:13.940Z,21253.00
2023-05-24T13:42:42.030Z,21224.56
2023-05-24T13:45:11.443Z,21122.91
2023-05-24T13:47:41.020Z,21104.59
2023-05-24T13:50:11.118Z,21027.34
2023-05-24T13:52:39.540Z,21033.44
2023-05-24T13:55:10.735Z,21049.72
2023-05-24T13:57:51.273Z,21088.34
2023-05-24T14:00:21.546Z,21244.88
2023-05-24T14:02:49.947Z,21222.53
2023-05-24T14:05:27.399Z,21143.22
2023-05-24T14:07:57.348Z,21116.78
2023-05-24T14:10:27.110Z,21082.25
2023-05-24T14:13:12.750Z,20944.00
2023-05-24T14:15:44.768Z,20866.75
2023-05-24T14:18:13.225Z,20899.28
2023-05-24T14:20:41.513Z,20923.66
2023-05-24T14:23:10.934Z,20903.34
2023-05-24T14:25:41.271Z,20925.69
2023-05-24T14:28:09.645Z,20850.47
2023-05-24T14:30:38.601Z,20937.91
2023-05-24T14:33:08.265Z,20895.19
2023-05-24T14:35:39.560Z,20946.03
2023-05-24T14:38:09.754Z,20984.66
2023-05-24T14:40:40.808Z,20988.72
2023-05-24T14:43:10.569Z,21078.16
2023-05-24T14:45:41.092Z,21096.47
2023-05-24T14:48:11.260Z,21041.56
2023-05-24T14:50:40.343Z,21082.25
2023-05-24T14:53:11.729Z,21106.63
2023-05-24T14:55:43.468Z,21002.94
2023-05-24T14:58:12.953Z,21035.47
2023-05-24T15:00:43.057Z,20986.69
2023-05-24T15:03:12.699Z,21025.31
2023-05-24T15:05:42.533Z,20982.63
2023-05-24T15:08:11.120Z,20988.72
2023-05-24T15:10:41.263Z,20968.38
2023-05-24T15:13:09.462Z,20956.19
2023-05-24T15:15:37.647Z,20980.59
2023-05-24T15:18:06.462Z,20980.59
2023-05-24T15:20:35.673Z,20986.69
2023-05-24T15:23:04.807Z,20958.22
2023-05-24T15:25:33.136Z,20990.75
2023-05-24T15:28:03.113Z,20976.53
2023-05-24T15:30:31.606Z,20986.69
2023-05-24T15:32:59.845Z,21041.56
2023-05-24T15:35:27.966Z,21053.78
2023-05-24T15:37:56.070Z,21025.31
2023-05-24T15:40:24.917Z,20980.59
2023-05-24T15:42:53.722Z,21011.09
2023-05-24T15:45:23.191Z,20960.25
2023-05-24T15:47:51.397Z,20937.91
2023-05-24T15:50:28.572Z,20860.66
2023-05-24T15:53:04.438Z,20836.25
2023-05-24T15:55:33.638Z,20864.72
2023-05-24T15:58:01.725Z,20801.69
2023-05-24T16:00:31.184Z,20848.44
2023-05-24T16:02:59.685Z,20842.34
2023-05-24T16:05:28.289Z,20801.69
2023-05-24T16:07:56.641Z,20844.38
2023-05-24T16:10:24.849Z,20783.41
2023-05-24T16:12:52.922Z,20828.13
2023-05-24T16:15:21.103Z,20771.19
2023-05-24T16:17:50.611Z,20775.25
2023-05-24T16:20:18.994Z,20787.47
2023-05-24T16:22:50.100Z,20805.75
2023-05-24T16:25:18.274Z,20852.50
2023-05-24T16:27:46.434Z,20864.72
2023-05-24T16:30:15.011Z,20830.16
2023-05-24T16:32:45.023Z,20874.88
2023-05-24T16:35:14.481Z,20850.47
2023-05-24T16:37:42.955Z,20822.03
2023-05-24T16:40:12.453Z,20746.81
2023-05-24T16:42:40.521Z,20773.22
2023-05-24T16:45:09.434Z,20795.59
2023-05-24T16:47:37.572Z,20777.28
2023-05-24T16:50:07.513Z,20716.31
2023-05-24T16:52:36.941Z,20724.44
2023-05-24T16:55:06.179Z,20708.19
2023-05-24T16:57:34.257Z,20710.22
2023-05-24T17:00:03.881Z,20693.94
2023-05-24T17:02:32.046Z,20630.94
2023-05-24T17:05:00.268Z,20610.59
2023-05-24T17:07:28.673Z,20673.63
2023-05-24T17:09:58.181Z,20685.81
2023-05-24T17:12:26.358Z,20665.50
2023-05-24T17:14:55.175Z,20586.22
2023-05-24T17:17:23.471Z,20643.13
2023-05-24T17:19:51.784Z,20614.66
2023-05-24T17:22:19.983Z,20630.94
2023-05-24T17:24:48.152Z,20614.66
2023-05-24T17:27:22.121Z,20689.88
2023-05-24T17:29:50.884Z,20673.63
2023-05-24T17:32:19.079Z,20679.72
2023-05-24T17:34:47.223Z,20673.63
2023-05-24T17:37:15.745Z,20616.69
2023-05-24T17:39:43.955Z,20639.06
2023-05-24T17:42:12.144Z,20655.31
2023-05-24T17:44:41.686Z,20645.16
2023-05-24T17:47:09.834Z,20614.66
2023-05-24T17:49:38.039Z,20602.47
2023-05-24T17:52:06.572Z,20600.44
2023-05-24T17:54:34.769Z,20561.81
2023-05-24T17:57:03.869Z,20567.91
2023-05-24T17:59:32.047Z,20574.00
2023-05-24T18:02:01.541Z,20582.16
2023-05-24T18:04:30.289Z,20616.69
2023-05-24T18:06:58.481Z,20618.72
2023-05-24T18:09:27.444Z,20602.47
2023-05-24T18:11:55.603Z,20533.34
2023-05-24T18:14:23.825Z,20511.00
2023-05-24T18:16:52.103Z,20496.78
2023-05-24T18:19:21.802Z,20488.63
2023-05-24T18:21:50.628Z,20525.22
2023-05-24T18:24:18.822Z,20488.63
2023-05-24T18:26:47.474Z,20466.28
2023-05-24T18:29:15.967Z,20423.59
2023-05-24T18:31:44.170Z,20399.19
2023-05-24T18:34:12.393Z,20429.69
2023-05-24T18:36:42.076Z,20439.84
2023-05-24T18:39:10.242Z,20382.94
2023-05-24T18:41:38.414Z,20364.66
2023-05-24T18:44:06.556Z,20423.59
2023-05-24T18:46:34.792Z,20378.88
2023-05-24T18:49:03.293Z,20391.06
2023-05-24T18:51:31.489Z,20346.34
2023-05-24T18:54:01.008Z,20346.34
2023-05-24T18:56:29.434Z,20315.88
2023-05-24T18:58:58.692Z,20338.22
2023-05-24T19:01:28.213Z,20356.50
2023-05-24T19:03:56.553Z,20311.78
2023-05-24T19:06:24.974Z,20285.38
2023-05-24T19:08:53.236Z,20291.47
2023-05-24T19:11:23.030Z,20313.84
2023-05-24T19:13:51.223Z,20273.19
2023-05-24T19:16:19.447Z,20260.97
2023-05-24T19:18:47.823Z,20242.69
2023-05-24T19:21:16.300Z,20271.16
2023-05-24T19:23:44.510Z,20240.66
2023-05-24T19:26:12.961Z,20218.31
2023-05-24T19:28:47.735Z,20234.56
2023-05-24T19:31:15.975Z,20226.44
2023-05-24T19:33:58.741Z,20200.00
2023-05-24T19:36:30.149Z,20220.34
2023-05-24T19:38:58.361Z,20220.34
2023-05-24T19:41:26.838Z,20206.09
2023-05-24T19:43:58.516Z,20254.88
2023-05-24T19:46:27.501Z,20204.06
2023-05-24T19:48:56.022Z,20173.59
2023-05-24T19:51:24.264Z,20195.94
2023-05-24T19:53:52.474Z,20181.72
2023-05-24T19:56:21.208Z,20179.69
2023-05-24T19:58:49.983Z,20208.13
2023-05-24T20:01:19.709Z,20169.53
2023-05-24T20:03:49.307Z,20187.81
2023-05-24T20:06:18.590Z,20149.19
2023-05-24T20:08:47.827Z,20151.22
2023-05-24T20:11:16.254Z,20108.53
2023-05-24T20:13:44.650Z,20147.16
2023-05-24T20:16:13.214Z,20130.91
2023-05-24T20:18:42.969Z,20132.94
2023-05-24T20:21:12.138Z,20157.31
2023-05-24T20:23:40.308Z,20197.97
2023-05-24T20:26:11.465Z,20084.16
2023-05-24T20:28:39.640Z,20132.94
2023-05-24T20:31:08.231Z,20134.97
2023-05-24T20:33:38.285Z,20088.22
2023-05-24T20:36:09.346Z,20126.84
2023-05-24T20:38:39.449Z,20122.78
2023-05-24T20:41:07.693Z,20100.41
2023-05-24T20:43:35.861Z,20108.53
2023-05-24T20:46:04.278Z,20102.44
2023-05-24T20:48:32.634Z,20096.34
2023-05-24T20:51:00.872Z,20078.06
2023-05-24T20:53:30.457Z,20053.66
2023-05-24T20:55:58.615Z,20106.50
2023-05-24T20:58:26.778Z,20092.28
2023-05-24T21:00:55.136Z,20053.66
2023-05-24T21:03:23.498Z,20059.75
2023-05-24T21:05:51.686Z,20027.25
2023-05-24T21:08:19.844Z,20037.41
2023-05-24T21:10:49.343Z,20053.66
2023-05-24T21:13:20.313Z,20019.13
2023-05-24T21:15:48.795Z,20035.38
2023-05-24T21:18:17.225Z,20021.16
2023-05-24T21:20:45.411Z,20055.69
2023-05-24T21:23:13.914Z,20041.47
2023-05-24T21:25:42.233Z,20017.09
2023-05-24T21:28:12.068Z,19992.69
2023-05-24T21:30:40.310Z,20017.09
2023-05-24T21:33:08.608Z,20035.38
2023-05-24T21:35:36.746Z,20006.91
2023-05-24T21:38:04.891Z,20041.47
2023-05-24T21:40:33.096Z,20004.88
2023-05-24T21:43:01.238Z,20031.31
2023-05-24T21:45:30.693Z,20000.81
2023-05-24T21:47:58.888Z,20002.84
2023-05-24T21:50:27.227Z,19978.47
2023-05-24T21:52:55.393Z,20017.09
2023-05-24T21:55:23.588Z,19992.69
2023-05-24T21:57:52.199Z,19996.75
2023-05-24T22:00:20.907Z,19976.44
2023-05-24T22:02:50.613Z,19972.38
2023-05-24T22:05:19.638Z,19956.09
2023-05-24T22:07:47.791Z,19980.50
2023-05-24T22:10:16.224Z,19968.31
2023-05-24T22:12:44.374Z,19972.38
2023-05-24T22:15:12.862Z,19935.78
2023-05-24T22:17:41.854Z,19972.38
2023-05-24T22:20:13.106Z,19950.00
2023-05-24T22:22:48.169Z,19950.00
2023-05-24T22:25:19.182Z,19927.66
2023-05-24T22:27:48.418Z,19943.91
2023-05-24T22:30:17.283Z,19931.72
2023-05-24T22:32:46.269Z,19915.47
2023-05-24T22:35:16.324Z,19962.19
2023-05-24T22:37:44.471Z,19933.75
2023-05-24T22:40:14.141Z,19964.25
2023-05-24T22:42:42.440Z,19956.09
2023-05-24T22:45:11.832Z,19947.97
2023-05-24T22:47:40.348Z,19986.59
2023-05-24T22:50:10.053Z,19954.06
2023-05-24T22:52:42.409Z,19933.75
2023-05-24T22:55:11.395Z,19976.44
2023-05-24T22:57:39.799Z,19927.66
2023-05-24T23:00:09.735Z,19974.41
2023-05-24T23:02:37.974Z,19960.16
2023-05-24T23:05:07.477Z,19960.16
2023-05-24T23:07:37.423Z,19937.81
2023-05-24T23:10:09.278Z,19943.91
2023-05-24T23:12:37.422Z,19937.81
2023-05-24T23:15:06.497Z,19931.72
2023-05-24T23:17:34.649Z,19950.00
2023-05-24T23:20:05.109Z,19927.66
2023-05-24T23:22:33.311Z,19923.59
2023-05-24T23:25:02.474Z,19919.53
2023-05-24T23:27:31.985Z,19927.66
2023-05-24T23:30:00.234Z,19931.72
2023-05-24T23:32:28.429Z,19956.09
2023-05-24T23:34:56.633Z,19915.47
2023-05-24T23:37:24.855Z,19901.22
2023-05-24T23:39:53.023Z,19866.69
2023-05-24T23:42:21.177Z,19882.94
2023-05-24T23:44:50.759Z,19862.63
2023-05-24T23:47:18.903Z,19903.25
2023-05-24T23:49:47.036Z,19870.75
2023-05-24T23:52:15.269Z,19846.34
2023-05-24T23:54:43.431Z,19893.09
2023-05-24T23:57:11.554Z,19917.50
2023-05-24T23:59:39.750Z,19891.06
