createdAt,value
2023-02-14T00:00:15.933Z,20.77
2023-02-14T00:02:46.248Z,21.57
2023-02-14T00:05:15.636Z,21.67
2023-02-14T00:07:46.186Z,23.77
2023-02-14T00:10:16.960Z,20.97
2023-02-14T00:12:49.773Z,24.20
2023-02-14T00:15:24.228Z,23.93
2023-02-14T00:17:56.145Z,22.53
2023-02-14T00:20:26.305Z,21.10
2023-02-14T00:22:56.443Z,22.20
2023-02-14T00:25:26.040Z,22.60
2023-02-14T00:27:59.939Z,20.53
2023-02-14T00:30:31.433Z,22.27
2023-02-14T00:33:02.739Z,22.70
2023-02-14T00:35:33.016Z,23.40
2023-02-14T00:38:02.428Z,21.50
2023-02-14T00:40:32.663Z,20.80
2023-02-14T00:43:05.595Z,24.70
2023-02-14T00:45:35.375Z,26.07
2023-02-14T00:48:09.836Z,20.77
2023-02-14T00:50:41.359Z,26.73
2023-02-14T00:53:11.200Z,22.60
2023-02-14T00:55:42.995Z,24.97
2023-02-14T00:58:15.213Z,29.93
2023-02-14T01:00:45.306Z,23.10
2023-02-14T01:03:20.531Z,23.23
2023-02-14T01:05:50.254Z,23.07
2023-02-14T01:08:20.017Z,20.33
2023-02-14T01:10:50.083Z,25.90
2023-02-14T01:13:23.345Z,30.83
2023-02-14T01:15:54.876Z,20.60
2023-02-14T01:18:25.324Z,22.53
2023-02-14T01:20:54.811Z,21.67
2023-02-14T01:23:24.069Z,25.67
2023-02-14T01:25:54.266Z,26.63
2023-02-14T01:28:33.526Z,23.60
2023-02-14T01:31:11.950Z,25.07
2023-02-14T01:33:42.786Z,21.17
2023-02-14T01:36:18.201Z,23.33
2023-02-14T01:38:47.848Z,27.37
2023-02-14T01:41:17.554Z,23.00
2023-02-14T01:44:01.951Z,25.80
2023-02-14T01:46:33.885Z,20.90
2023-02-14T01:49:09.580Z,20.53
2023-02-14T01:51:41.757Z,28.47
2023-02-14T01:54:13.615Z,21.40
2023-02-14T01:56:48.121Z,24.63
2023-02-14T01:59:25.664Z,21.17
2023-02-14T02:01:56.048Z,19.03
2023-02-14T02:04:32.752Z,22.90
2023-02-14T02:07:05.998Z,22.07
2023-02-14T02:09:37.632Z,25.23
2023-02-14T02:12:07.798Z,20.87
2023-02-14T02:14:41.551Z,22.00
2023-02-14T02:17:23.921Z,19.07
2023-02-14T02:20:29.273Z,19.63
2023-02-14T02:23:42.525Z,24.57
2023-02-14T02:26:51.012Z,18.90
2023-02-14T02:29:43.029Z,20.43
2023-02-14T02:33:04.080Z,18.17
2023-02-14T02:35:55.799Z,20.60
2023-02-14T02:38:43.390Z,24.13
2023-02-14T02:41:22.125Z,19.90
2023-02-14T02:43:57.663Z,25.60
2023-02-14T02:46:50.682Z,19.60
2023-02-14T02:49:58.690Z,20.43
2023-02-14T02:53:08.511Z,23.23
2023-02-14T02:56:02.395Z,20.67
2023-02-14T02:58:39.158Z,19.27
2023-02-14T03:01:13.736Z,22.63
2023-02-14T03:04:06.082Z,24.00
2023-02-14T03:06:37.097Z,19.13
2023-02-14T03:09:15.944Z,17.27
2023-02-14T03:11:55.602Z,18.90
2023-02-14T03:14:36.260Z,17.00
2023-02-14T03:17:09.357Z,17.60
2023-02-14T03:20:11.530Z,17.47
2023-02-14T03:22:50.746Z,18.57
2023-02-14T03:25:33.969Z,19.30
2023-02-14T03:28:12.844Z,18.50
2023-02-14T03:30:50.720Z,16.17
2023-02-14T03:33:26.266Z,17.23
2023-02-14T03:36:03.746Z,17.23
2023-02-14T03:38:36.317Z,20.87
2023-02-14T03:41:12.513Z,16.43
2023-02-14T03:43:47.713Z,16.47
2023-02-14T03:46:20.857Z,15.13
2023-02-14T03:48:52.650Z,17.00
2023-02-14T03:51:25.326Z,19.30
2023-02-14T03:54:01.006Z,19.60
2023-02-14T03:56:38.460Z,18.33
2023-02-14T03:59:12.774Z,19.87
2023-02-14T04:01:48.266Z,28.10
2023-02-14T04:04:20.987Z,22.73
2023-02-14T04:06:51.771Z,21.33
2023-02-14T04:09:22.062Z,21.80
2023-02-14T04:11:54.132Z,22.23
2023-02-14T04:14:23.835Z,19.20
2023-02-14T04:17:11.984Z,17.00
2023-02-14T04:19:41.952Z,19.90
2023-02-14T04:22:15.521Z,16.03
2023-02-14T04:24:45.340Z,17.13
2023-02-14T04:27:24.564Z,19.40
2023-02-14T04:29:54.726Z,18.33
2023-02-14T04:32:25.377Z,20.40
2023-02-14T04:34:56.858Z,22.43
2023-02-14T04:37:28.611Z,17.47
2023-02-14T04:39:58.599Z,20.07
2023-02-14T04:42:30.545Z,18.13
2023-02-14T04:45:04.011Z,19.17
2023-02-14T04:47:34.124Z,16.70
2023-02-14T04:50:04.070Z,16.27
2023-02-14T04:52:33.968Z,14.43
2023-02-14T04:55:08.494Z,17.63
2023-02-14T04:57:39.634Z,19.20
2023-02-14T05:00:10.444Z,13.37
2023-02-14T05:02:40.868Z,18.37
2023-02-14T05:05:11.726Z,15.90
2023-02-14T05:07:42.916Z,17.13
2023-02-14T05:10:15.310Z,16.07
2023-02-14T05:12:47.216Z,14.07
2023-02-14T05:15:18.811Z,16.20
2023-02-14T05:17:48.589Z,15.47
2023-02-14T05:20:21.178Z,15.07
2023-02-14T05:22:53.514Z,14.37
2023-02-14T05:25:25.470Z,16.43
2023-02-14T05:27:58.629Z,14.97
2023-02-14T05:30:29.300Z,18.47
2023-02-14T05:33:00.426Z,17.93
2023-02-14T05:35:29.756Z,17.43
2023-02-14T05:37:59.929Z,15.13
2023-02-14T05:40:29.499Z,15.97
2023-02-14T05:43:00.564Z,19.90
2023-02-14T05:45:30.051Z,16.43
2023-02-14T05:47:59.385Z,16.40
2023-02-14T05:50:31.179Z,16.60
2023-02-14T05:53:00.691Z,16.40
2023-02-14T05:55:30.448Z,14.40
2023-02-14T05:58:02.165Z,14.43
2023-02-14T06:00:31.955Z,16.37
2023-02-14T06:03:01.917Z,14.87
2023-02-14T06:05:31.586Z,16.70
2023-02-14T06:08:01.912Z,15.93
2023-02-14T06:11:00.890Z,19.50
2023-02-14T06:13:35.735Z,18.00
2023-02-14T06:16:06.158Z,16.03
2023-02-14T06:18:35.453Z,15.07
2023-02-14T06:21:09.268Z,14.70
2023-02-14T06:23:39.343Z,17.03
2023-02-14T06:26:09.276Z,15.53
2023-02-14T06:28:43.216Z,17.97
2023-02-14T06:31:18.851Z,13.03
2023-02-14T06:33:48.908Z,14.63
2023-02-14T06:36:18.422Z,16.30
2023-02-14T06:38:54.984Z,15.00
2023-02-14T06:41:24.201Z,17.10
2023-02-14T06:43:56.266Z,21.17
2023-02-14T06:46:26.812Z,19.33
2023-02-14T06:48:56.016Z,20.90
2023-02-14T06:51:25.576Z,25.43
2023-02-14T06:53:55.293Z,37.93
2023-02-14T06:56:26.863Z,21.03
2023-02-14T06:58:58.557Z,27.63
2023-02-14T07:01:29.481Z,22.47
2023-02-14T07:03:58.916Z,27.27
2023-02-14T07:06:28.681Z,16.57
2023-02-14T07:08:58.247Z,19.40
2023-02-14T07:11:28.979Z,18.13
2023-02-14T07:14:00.112Z,15.80
2023-02-14T07:16:30.165Z,21.80
2023-02-14T07:18:59.597Z,21.50
2023-02-14T07:21:29.554Z,21.13
2023-02-14T07:23:59.031Z,19.30
2023-02-14T07:26:30.443Z,12.83
2023-02-14T07:29:01.820Z,21.00
2023-02-14T07:31:31.422Z,16.70
2023-02-14T07:34:02.044Z,16.70
2023-02-14T07:36:32.078Z,14.83
2023-02-14T07:39:01.427Z,16.30
2023-02-14T07:41:31.267Z,18.30
2023-02-14T07:44:02.441Z,18.33
2023-02-14T07:46:31.930Z,18.97
2023-02-14T07:49:03.405Z,16.83
2023-02-14T07:51:33.157Z,16.47
2023-02-14T07:54:03.067Z,14.87
2023-02-14T07:56:33.336Z,14.67
2023-02-14T07:59:05.967Z,15.53
2023-02-14T08:01:35.592Z,18.10
2023-02-14T08:04:05.211Z,12.67
2023-02-14T08:06:34.628Z,13.80
2023-02-14T08:09:04.490Z,18.33
2023-02-14T08:11:52.394Z,17.03
2023-02-14T08:14:23.574Z,12.07
2023-02-14T08:16:53.653Z,14.47
2023-02-14T08:19:23.321Z,13.73
2023-02-14T08:21:53.080Z,16.77
2023-02-14T08:24:22.162Z,14.27
2023-02-14T08:26:52.751Z,12.53
2023-02-14T08:29:24.142Z,15.57
2023-02-14T08:31:54.086Z,16.20
2023-02-14T08:34:24.426Z,12.13
2023-02-14T08:36:54.044Z,14.17
2023-02-14T08:39:23.714Z,13.83
2023-02-14T08:41:54.548Z,17.97
2023-02-14T08:44:25.434Z,12.27
2023-02-14T08:46:55.641Z,13.70
2023-02-14T08:49:27.229Z,11.40
2023-02-14T08:51:57.587Z,12.73
2023-02-14T08:54:27.319Z,24.57
2023-02-14T08:56:57.238Z,11.60
2023-02-14T08:59:28.568Z,17.17
2023-02-14T09:01:58.413Z,14.87
2023-02-14T09:04:29.020Z,13.40
2023-02-14T09:06:58.826Z,11.50
2023-02-14T09:09:28.131Z,13.57
2023-02-14T09:11:58.225Z,14.90
2023-02-14T09:14:32.070Z,15.10
2023-02-14T09:17:05.893Z,11.30
2023-02-14T09:19:35.618Z,19.87
2023-02-14T09:22:06.069Z,17.43
2023-02-14T09:24:39.029Z,13.97
2023-02-14T09:27:08.934Z,14.00
2023-02-14T09:29:40.719Z,25.27
2023-02-14T09:32:11.624Z,13.33
2023-02-14T09:34:42.983Z,12.97
2023-02-14T09:37:30.303Z,13.80
2023-02-14T09:40:01.284Z,15.17
2023-02-14T09:43:00.065Z,11.47
2023-02-14T09:45:35.335Z,12.77
2023-02-14T09:48:10.783Z,9.57
2023-02-14T09:50:46.227Z,11.80
2023-02-14T09:53:24.651Z,13.60
2023-02-14T09:56:00.790Z,9.63
2023-02-14T09:58:38.658Z,12.13
2023-02-14T10:01:16.598Z,8.93
2023-02-14T10:04:16.462Z,11.00
2023-02-14T10:07:02.532Z,13.07
2023-02-14T10:09:59.354Z,12.03
2023-02-14T10:12:34.612Z,12.57
2023-02-14T10:15:19.110Z,10.97
2023-02-14T10:18:23.619Z,11.97
2023-02-14T10:21:00.234Z,10.33
2023-02-14T10:23:38.289Z,10.57
2023-02-14T10:26:13.128Z,12.67
2023-02-14T10:28:49.497Z,7.40
2023-02-14T10:31:24.693Z,12.63
2023-02-14T10:33:59.408Z,9.23
2023-02-14T10:36:41.364Z,7.80
2023-02-14T10:39:28.156Z,12.67
2023-02-14T10:42:08.496Z,8.70
2023-02-14T10:44:48.099Z,11.90
2023-02-14T10:47:33.047Z,7.17
2023-02-14T10:50:13.235Z,8.73
2023-02-14T10:52:51.846Z,9.40
2023-02-14T10:55:32.512Z,10.27
2023-02-14T10:58:06.224Z,8.33
2023-02-14T11:00:39.759Z,13.27
2023-02-14T11:03:15.355Z,11.97
2023-02-14T11:05:49.121Z,10.50
2023-02-14T11:08:25.681Z,14.10
2023-02-14T11:10:56.048Z,9.40
2023-02-14T11:13:37.329Z,12.73
2023-02-14T11:16:10.752Z,13.40
2023-02-14T11:18:41.410Z,10.30
2023-02-14T11:21:15.769Z,13.53
2023-02-14T11:23:50.564Z,12.70
2023-02-14T11:26:26.701Z,8.27
2023-02-14T11:29:02.762Z,11.17
2023-02-14T11:31:34.756Z,10.63
2023-02-14T11:34:07.425Z,10.93
2023-02-14T11:36:44.373Z,7.90
2023-02-14T11:39:27.229Z,7.87
2023-02-14T11:41:58.976Z,9.33
2023-02-14T11:44:30.627Z,9.57
2023-02-14T11:47:20.922Z,10.20
2023-02-14T11:49:59.308Z,7.27
2023-02-14T11:52:35.284Z,8.43
2023-02-14T11:55:09.335Z,7.83
2023-02-14T11:57:41.781Z,4.40
2023-02-14T12:00:19.035Z,5.60
2023-02-14T12:02:52.764Z,3.40
2023-02-14T12:05:28.134Z,4.07
2023-02-14T12:08:01.312Z,6.30
2023-02-14T12:10:32.291Z,9.67
2023-02-14T12:13:06.481Z,10.13
2023-02-14T12:15:38.965Z,7.03
2023-02-14T12:18:36.627Z,3.83
2023-02-14T12:21:20.498Z,10.00
2023-02-14T12:24:02.972Z,6.80
2023-02-14T12:26:37.036Z,8.93
2023-02-14T12:29:20.314Z,7.47
2023-02-14T12:31:51.470Z,6.90
2023-02-14T12:34:22.333Z,8.27
2023-02-14T12:37:26.313Z,10.90
2023-02-14T12:40:18.385Z,6.97
2023-02-14T12:43:05.590Z,5.73
2023-02-14T12:45:55.571Z,9.23
2023-02-14T12:48:36.697Z,6.37
2023-02-14T12:51:12.920Z,7.90
2023-02-14T12:54:00.342Z,5.53
2023-02-14T12:56:41.327Z,8.23
2023-02-14T12:59:22.562Z,9.73
2023-02-14T13:02:21.196Z,4.20
2023-02-14T13:05:04.158Z,5.13
2023-02-14T13:08:05.399Z,6.83
2023-02-14T13:10:51.979Z,8.60
2023-02-14T13:13:33.162Z,5.87
2023-02-14T13:16:14.363Z,5.07
2023-02-14T13:18:51.824Z,9.10
2023-02-14T13:21:26.432Z,5.13
2023-02-14T13:24:00.244Z,7.30
2023-02-14T13:26:37.447Z,15.73
2023-02-14T13:29:14.811Z,16.93
2023-02-14T13:31:45.057Z,12.73
2023-02-14T13:34:24.500Z,7.60
2023-02-14T13:36:54.973Z,7.33
2023-02-14T13:39:36.101Z,6.13
2023-02-14T13:42:09.197Z,4.77
2023-02-14T13:44:49.681Z,4.97
2023-02-14T13:47:22.453Z,8.33
2023-02-14T13:49:57.449Z,10.67
2023-02-14T13:52:47.728Z,15.13
2023-02-14T13:55:22.406Z,7.23
2023-02-14T13:58:03.952Z,7.10
2023-02-14T14:00:53.571Z,7.53
2023-02-14T14:03:58.388Z,11.07
2023-02-14T14:06:29.793Z,7.00
2023-02-14T14:09:00.350Z,6.93
2023-02-14T14:12:02.808Z,10.87
2023-02-14T14:14:37.560Z,6.43
2023-02-14T14:17:29.288Z,10.00
2023-02-14T14:19:59.891Z,4.70
2023-02-14T14:22:34.031Z,7.63
2023-02-14T14:25:13.437Z,6.87
2023-02-14T14:27:49.117Z,7.37
2023-02-14T14:30:23.477Z,5.03
2023-02-14T14:32:54.780Z,9.87
2023-02-14T14:35:27.067Z,4.40
2023-02-14T14:37:59.001Z,6.93
2023-02-14T14:40:35.291Z,10.37
2023-02-14T14:43:12.035Z,10.47
2023-02-14T14:45:43.126Z,13.53
2023-02-14T14:48:19.993Z,7.57
2023-02-14T14:50:52.556Z,9.40
2023-02-14T14:53:26.956Z,5.47
2023-02-14T14:55:56.978Z,9.20
2023-02-14T14:58:40.160Z,11.17
2023-02-14T15:01:14.636Z,8.40
2023-02-14T15:03:46.016Z,8.00
2023-02-14T15:06:20.423Z,6.57
2023-02-14T15:08:52.774Z,10.10
2023-02-14T15:11:42.913Z,8.57
2023-02-14T15:14:20.342Z,7.97
2023-02-14T15:16:54.923Z,18.87
2023-02-14T15:19:38.808Z,8.97
2023-02-14T15:22:30.434Z,11.10
2023-02-14T15:25:08.153Z,14.60
2023-02-14T15:27:42.443Z,14.83
2023-02-14T15:30:34.561Z,16.63
2023-02-14T15:33:07.817Z,12.50
2023-02-14T15:35:43.351Z,9.37
2023-02-14T15:38:18.889Z,13.90
2023-02-14T15:40:50.227Z,14.97
2023-02-14T15:43:31.230Z,14.90
2023-02-14T15:46:15.862Z,13.63
2023-02-14T15:48:48.465Z,26.70
2023-02-14T15:51:25.245Z,44.70
2023-02-14T15:53:59.713Z,31.63
2023-02-14T15:56:31.688Z,23.60
2023-02-14T15:59:05.248Z,24.00
2023-02-14T16:01:38.162Z,13.30
2023-02-14T16:04:09.704Z,10.80
2023-02-14T16:06:45.135Z,22.93
2023-02-14T16:09:28.206Z,12.10
2023-02-14T16:12:01.187Z,17.10
2023-02-14T16:14:37.912Z,11.50
2023-02-14T16:17:15.962Z,14.77
2023-02-14T16:19:52.334Z,18.23
2023-02-14T16:22:32.518Z,13.07
2023-02-14T16:25:05.886Z,14.97
2023-02-14T16:27:39.285Z,13.97
2023-02-14T16:30:11.858Z,18.20
2023-02-14T16:32:42.729Z,20.37
2023-02-14T16:35:23.862Z,18.43
2023-02-14T16:37:56.837Z,16.80
2023-02-14T16:40:30.161Z,20.13
2023-02-14T16:43:00.381Z,19.47
2023-02-14T16:45:29.792Z,23.53
2023-02-14T16:47:59.619Z,21.37
2023-02-14T16:50:31.367Z,25.23
2023-02-14T16:53:08.445Z,18.93
2023-02-14T16:55:39.271Z,18.40
2023-02-14T16:58:09.861Z,21.33
2023-02-14T17:00:40.367Z,20.57
2023-02-14T17:03:11.964Z,25.60
2023-02-14T17:05:42.788Z,22.13
2023-02-14T17:08:15.558Z,23.73
2023-02-14T17:10:47.091Z,25.90
2023-02-14T17:13:23.472Z,23.33
2023-02-14T17:15:53.888Z,23.73
2023-02-14T17:18:25.855Z,25.20
2023-02-14T17:20:56.313Z,26.70
2023-02-14T17:23:30.480Z,26.57
2023-02-14T17:26:00.197Z,22.83
2023-02-14T17:28:30.586Z,23.13
2023-02-14T17:31:00.951Z,26.17
2023-02-14T17:33:34.247Z,25.47
2023-02-14T17:36:09.594Z,29.70
2023-02-14T17:38:43.761Z,27.47
2023-02-14T17:41:14.722Z,23.03
2023-02-14T17:43:44.756Z,21.93
2023-02-14T17:46:14.940Z,18.43
2023-02-14T17:48:46.048Z,21.13
2023-02-14T17:51:18.411Z,17.63
2023-02-14T17:53:50.081Z,25.67
2023-02-14T17:56:21.647Z,37.43
2023-02-14T17:58:52.636Z,33.87
2023-02-14T18:01:25.084Z,30.57
2023-02-14T18:03:56.337Z,40.40
2023-02-14T18:06:27.013Z,37.73
2023-02-14T18:08:58.280Z,38.30
2023-02-14T18:11:29.367Z,43.13
2023-02-14T18:14:02.336Z,48.23
2023-02-14T18:16:32.276Z,44.30
2023-02-14T18:19:04.763Z,46.83
2023-02-14T18:21:41.943Z,55.53
2023-02-14T18:28:26.720Z,63.50
2023-02-14T18:31:03.177Z,62.00
2023-02-14T18:33:34.457Z,61.03
2023-02-14T18:36:05.736Z,71.10
2023-02-14T18:38:35.968Z,87.77
2023-02-14T18:41:18.590Z,118.80
2023-02-14T18:43:49.595Z,63.37
2023-02-14T18:46:20.699Z,77.87
2023-02-14T18:48:50.692Z,59.00
2023-02-14T18:51:22.434Z,59.03
2023-02-14T18:53:53.096Z,59.10
2023-02-14T18:56:26.024Z,72.30
2023-02-14T18:58:58.597Z,67.73
2023-02-14T19:01:31.132Z,48.50
2023-02-14T19:04:01.928Z,39.83
2023-02-14T19:06:34.548Z,39.17
2023-02-14T19:09:05.288Z,45.40
2023-02-14T19:11:36.675Z,39.60
2023-02-14T19:14:10.833Z,43.73
2023-02-14T19:16:44.321Z,39.20
2023-02-14T19:19:13.859Z,40.57
2023-02-14T19:21:43.066Z,43.63
2023-02-14T19:24:12.772Z,55.10
2023-02-14T19:26:44.417Z,49.40
2023-02-14T19:29:15.705Z,57.23
2023-02-14T19:31:48.736Z,50.00
2023-02-14T19:34:20.823Z,62.73
2023-02-14T19:36:52.665Z,67.37
2023-02-14T19:39:31.893Z,74.27
2023-02-14T19:42:06.052Z,76.97
2023-02-14T19:44:35.829Z,66.03
2023-02-14T19:47:23.351Z,75.20
2023-02-14T19:49:57.873Z,61.10
2023-02-14T19:52:28.705Z,58.73
2023-02-14T19:54:58.577Z,51.37
2023-02-14T19:57:29.997Z,49.60
2023-02-14T20:00:00.284Z,44.27
2023-02-14T20:02:30.226Z,60.90
2023-02-14T20:05:04.862Z,52.50
2023-02-14T20:07:33.940Z,55.13
2023-02-14T20:10:03.401Z,57.93
2023-02-14T20:12:34.561Z,58.03
2023-02-14T20:15:04.194Z,62.20
2023-02-14T20:17:33.639Z,57.13
2023-02-14T20:20:05.777Z,55.33
2023-02-14T20:22:37.086Z,48.90
2023-02-14T20:25:09.454Z,46.10
2023-02-14T20:27:41.026Z,49.17
2023-02-14T20:30:11.918Z,55.80
2023-02-14T20:32:41.305Z,57.03
2023-02-14T20:35:11.299Z,56.67
2023-02-14T20:37:40.821Z,56.57
2023-02-14T20:40:14.353Z,51.67
2023-02-14T20:42:45.235Z,62.60
2023-02-14T20:45:14.411Z,63.87
2023-02-14T20:47:44.100Z,53.63
2023-02-14T20:50:13.941Z,60.50
2023-02-14T20:52:42.825Z,68.07
2023-02-14T20:55:12.755Z,61.97
2023-02-14T20:57:41.759Z,60.00
2023-02-14T21:00:13.621Z,59.03
2023-02-14T21:02:42.992Z,52.63
2023-02-14T21:05:12.498Z,57.43
2023-02-14T21:07:41.535Z,47.73
2023-02-14T21:10:11.590Z,60.40
2023-02-14T21:12:40.815Z,61.53
2023-02-14T21:15:15.395Z,57.77
2023-02-14T21:17:45.039Z,71.70
2023-02-14T21:20:16.018Z,67.77
2023-02-14T21:22:45.566Z,66.20
2023-02-14T21:25:15.180Z,72.67
2023-02-14T21:27:44.226Z,52.80
2023-02-14T21:30:16.169Z,51.00
2023-02-14T21:32:45.814Z,47.67
2023-02-14T21:35:15.586Z,43.77
2023-02-14T21:37:44.406Z,43.47
2023-02-14T21:40:14.238Z,44.30
2023-02-14T21:42:43.319Z,40.50
2023-02-14T21:45:33.719Z,39.37
2023-02-14T21:48:28.508Z,47.77
2023-02-14T21:50:58.003Z,46.60
2023-02-14T21:53:26.769Z,42.93
2023-02-14T21:55:56.500Z,54.23
2023-02-14T21:58:26.146Z,49.87
2023-02-14T22:00:56.824Z,53.03
2023-02-14T22:03:26.043Z,60.10
2023-02-14T22:06:01.955Z,60.67
2023-02-14T22:08:31.362Z,66.47
2023-02-14T22:11:00.746Z,72.43
2023-02-14T22:13:29.744Z,72.00
2023-02-14T22:16:05.088Z,75.20
2023-02-14T22:18:34.922Z,74.70
2023-02-14T22:21:04.579Z,81.90
2023-02-14T22:23:33.779Z,78.90
2023-02-14T22:26:14.549Z,84.30
2023-02-14T22:28:45.238Z,76.00
2023-02-14T22:31:16.927Z,74.93
2023-02-14T22:33:47.231Z,87.43
2023-02-14T22:36:17.901Z,81.30
2023-02-14T22:38:46.568Z,83.03
2023-02-14T22:41:17.366Z,71.13
2023-02-14T22:43:46.932Z,83.10
2023-02-14T22:46:19.468Z,79.60
2023-02-14T22:48:50.178Z,79.47
2023-02-14T22:51:24.935Z,83.73
2023-02-14T22:53:57.308Z,89.60
2023-02-14T22:56:28.907Z,91.30
2023-02-14T22:59:00.416Z,93.63
2023-02-14T23:01:31.359Z,84.53
2023-02-14T23:04:03.087Z,86.30
2023-02-14T23:06:34.684Z,84.90
2023-02-14T23:09:05.606Z,92.77
2023-02-14T23:11:38.868Z,83.13
2023-02-14T23:14:25.152Z,84.40
2023-02-14T23:17:12.805Z,77.53
2023-02-14T23:19:59.966Z,74.77
2023-02-14T23:22:31.783Z,71.80
2023-02-14T23:25:09.090Z,75.73
2023-02-14T23:27:40.002Z,75.50
2023-02-14T23:30:11.626Z,68.33
2023-02-14T23:32:42.996Z,67.37
2023-02-14T23:35:12.802Z,68.80
2023-02-14T23:37:42.087Z,74.70
2023-02-14T23:40:11.702Z,85.03
2023-02-14T23:42:40.403Z,82.93
2023-02-14T23:45:27.135Z,87.90
2023-02-14T23:47:57.928Z,81.03
2023-02-14T23:50:26.832Z,88.17
2023-02-14T23:52:55.903Z,79.87
2023-02-14T23:55:24.749Z,81.20
2023-02-14T23:57:54.460Z,88.50
