createdAt,value
2022-08-19T00:09:40.382Z,23.43
2022-08-19T00:19:46.717Z,23.25
2022-08-19T00:29:53.038Z,23.21
2022-08-19T00:39:59.510Z,23.32
2022-08-19T00:50:06.752Z,22.75
2022-08-19T01:00:17.122Z,22.70
2022-08-19T01:10:28.244Z,22.57
2022-08-19T01:20:36.534Z,22.73
2022-08-19T01:30:44.312Z,22.71
2022-08-19T01:40:50.962Z,22.91
2022-08-19T01:50:57.983Z,22.60
2022-08-19T02:01:06.046Z,22.94
2022-08-19T02:11:24.221Z,22.65
2022-08-19T02:21:31.466Z,22.94
2022-08-19T02:31:38.069Z,22.52
2022-08-19T02:41:44.396Z,22.66
2022-08-19T02:51:50.768Z,22.54
2022-08-19T03:01:57.107Z,22.61
2022-08-19T03:12:03.672Z,21.97
2022-08-19T03:22:10.163Z,22.44
2022-08-19T03:32:29.681Z,22.38
2022-08-19T03:42:48.834Z,22.17
2022-08-19T03:52:55.886Z,22.37
2022-08-19T04:03:03.071Z,22.73
2022-08-19T04:13:11.197Z,22.67
2022-08-19T04:23:17.532Z,22.34
2022-08-19T04:33:28.424Z,21.83
2022-08-19T04:43:36.623Z,22.43
2022-08-19T04:53:44.050Z,22.53
2022-08-19T05:03:51.326Z,22.91
2022-08-19T05:13:58.404Z,23.04
2022-08-19T05:24:09.893Z,22.76
2022-08-19T05:34:18.208Z,22.92
2022-08-19T05:44:29.034Z,23.02
2022-08-19T05:54:35.992Z,23.33
2022-08-19T06:04:44.996Z,23.32
2022-08-19T06:15:01.158Z,23.74
2022-08-19T06:25:08.586Z,23.89
2022-08-19T06:35:16.669Z,23.93
2022-08-19T06:45:24.680Z,24.23
2022-08-19T06:55:33.497Z,24.46
2022-08-19T07:05:45.787Z,25.02
2022-08-19T07:15:52.514Z,25.31
2022-08-19T07:25:59.249Z,25.44
2022-08-19T07:36:07.765Z,25.41
2022-08-19T07:46:15.517Z,25.36
2022-08-19T07:56:23.196Z,25.78
2022-08-19T08:06:48.156Z,25.93
2022-08-19T08:16:54.654Z,26.25
2022-08-19T08:27:02.197Z,26.37
2022-08-19T08:37:09.887Z,26.25
2022-08-19T08:47:20.011Z,26.76
2022-08-19T08:57:37.707Z,27.07
2022-08-19T09:08:02.463Z,27.78
2022-08-19T09:18:15.403Z,28.63
2022-08-19T09:28:27.276Z,28.80
2022-08-19T09:38:33.980Z,29.64
2022-08-19T09:48:44.511Z,29.74
2022-08-19T09:58:51.124Z,30.01
2022-08-19T10:08:57.466Z,30.36
2022-08-19T10:19:06.124Z,30.75
2022-08-19T10:29:14.421Z,31.20
2022-08-19T10:39:43.077Z,31.88
2022-08-19T10:50:11.850Z,32.11
2022-08-19T11:00:18.897Z,32.11
2022-08-19T11:10:25.672Z,32.28
2022-08-19T11:20:33.568Z,31.98
2022-08-19T11:30:41.928Z,33.37
2022-08-19T11:40:56.532Z,34.37
2022-08-19T11:51:08.363Z,33.92
2022-08-19T12:02:51.255Z,32.79
2022-08-19T12:12:58.924Z,32.94
2022-08-19T12:23:06.896Z,32.96
2022-08-19T12:33:11.309Z,33.15
2022-08-19T12:43:21.882Z,33.31
2022-08-19T12:53:28.224Z,33.42
2022-08-19T13:03:37.484Z,33.57
2022-08-19T13:13:48.636Z,33.25
2022-08-19T13:23:55.343Z,33.26
2022-08-19T13:34:01.671Z,33.53
2022-08-19T13:44:08.846Z,33.49
2022-08-19T13:54:15.377Z,33.40
2022-08-19T14:04:21.777Z,33.52
2022-08-19T14:14:28.126Z,33.69
2022-08-19T14:24:34.429Z,33.59
2022-08-19T14:34:40.951Z,33.51
2022-08-19T14:44:48.303Z,33.26
2022-08-19T14:54:55.139Z,33.14
2022-08-19T15:05:02.222Z,33.09
2022-08-19T15:15:16.432Z,32.89
2022-08-19T15:25:23.191Z,32.85
2022-08-19T15:35:30.340Z,32.52
2022-08-19T15:45:36.712Z,32.04
2022-08-19T15:55:45.308Z,31.45
2022-08-19T16:06:10.276Z,31.26
2022-08-19T16:16:16.696Z,30.82
2022-08-19T16:26:22.995Z,30.37
2022-08-19T16:36:34.958Z,30.03
2022-08-19T16:46:42.795Z,29.70
2022-08-19T16:56:52.238Z,29.44
2022-08-19T17:06:58.594Z,29.04
2022-08-19T17:17:04.874Z,28.91
2022-08-19T17:27:11.176Z,28.66
2022-08-19T17:37:18.417Z,26.42
2022-08-19T17:47:24.751Z,24.75
2022-08-19T17:57:31.417Z,24.20
2022-08-19T18:07:37.803Z,22.99
2022-08-19T18:17:44.933Z,22.16
