createdAt,value
2022-11-07T00:01:37.431Z,100411.44
2022-11-07T00:04:04.187Z,100410.38
2022-11-07T00:06:31.598Z,100411.91
2022-11-07T00:08:59.209Z,100407.09
2022-11-07T00:11:25.612Z,100419.03
2022-11-07T00:13:52.052Z,100411.69
2022-11-07T00:16:18.657Z,100414.06
2022-11-07T00:18:45.080Z,100419.50
2022-11-07T00:21:11.607Z,100413.03
2022-11-07T00:23:43.111Z,100408.59
2022-11-07T00:26:12.956Z,100403.91
2022-11-07T00:28:44.248Z,100411.44
2022-11-07T00:31:14.563Z,100415.19
2022-11-07T00:33:46.956Z,100414.81
2022-11-07T00:36:21.760Z,100419.72
2022-11-07T00:38:48.384Z,100420.56
2022-11-07T00:41:15.218Z,100421.19
2022-11-07T00:43:44.524Z,100428.34
2022-11-07T00:46:12.865Z,100419.34
2022-11-07T00:48:40.052Z,100424.41
2022-11-07T00:51:20.475Z,100429.47
2022-11-07T00:53:47.173Z,100432.69
2022-11-07T00:56:17.804Z,100435.22
2022-11-07T00:58:44.371Z,100441.56
2022-11-07T01:01:16.431Z,100441.69
2022-11-07T01:04:02.335Z,100440.69
2022-11-07T01:06:30.613Z,100447.88
2022-11-07T01:08:57.491Z,100447.00
2022-11-07T01:11:25.579Z,100450.59
2022-11-07T01:13:56.466Z,100457.53
2022-11-07T01:16:22.903Z,100465.72
2022-11-07T01:18:49.638Z,100455.19
2022-11-07T01:21:18.641Z,100443.56
2022-11-07T01:23:45.708Z,100446.41
2022-11-07T01:26:15.990Z,100450.03
2022-11-07T01:28:42.772Z,100458.06
2022-11-07T01:31:12.497Z,100448.94
2022-11-07T01:33:42.227Z,100440.53
2022-11-07T01:36:12.547Z,100443.97
2022-11-07T01:38:41.586Z,100447.78
2022-11-07T01:41:22.246Z,100445.78
2022-11-07T01:43:56.869Z,100441.91
2022-11-07T01:46:44.335Z,100450.81
2022-11-07T01:49:10.708Z,100456.75
2022-11-07T01:52:01.477Z,100450.03
2022-11-07T01:54:35.923Z,100450.31
2022-11-07T01:57:07.259Z,100452.22
2022-11-07T01:59:34.826Z,100451.38
2022-11-07T02:02:01.441Z,100459.81
2022-11-07T02:04:30.440Z,100458.38
2022-11-07T02:07:09.595Z,100446.75
2022-11-07T02:09:36.331Z,100444.34
2022-11-07T02:12:03.017Z,100458.97
2022-11-07T02:14:30.210Z,100460.31
2022-11-07T02:17:00.112Z,100449.19
2022-11-07T02:19:56.730Z,100449.00
2022-11-07T02:22:35.033Z,100458.84
2022-11-07T02:25:05.212Z,100451.16
2022-11-07T02:27:33.354Z,100447.59
2022-11-07T02:30:10.272Z,100448.44
2022-11-07T02:32:39.357Z,100451.16
2022-11-07T02:35:27.641Z,100447.59
2022-11-07T02:37:54.722Z,100451.22
2022-11-07T02:40:21.712Z,100454.50
2022-11-07T02:42:51.194Z,100440.97
2022-11-07T02:45:22.811Z,100444.53
2022-11-07T02:47:49.168Z,100448.09
2022-11-07T02:50:16.343Z,100454.22
2022-11-07T02:52:43.317Z,100454.22
2022-11-07T02:55:11.351Z,100444.19
2022-11-07T02:57:37.905Z,100442.31
2022-11-07T03:00:06.354Z,100439.09
2022-11-07T03:02:32.849Z,100431.00
2022-11-07T03:04:59.405Z,100423.03
2022-11-07T03:07:26.010Z,100430.63
2022-11-07T03:09:54.801Z,100439.19
2022-11-07T03:12:26.020Z,100430.75
2022-11-07T03:14:52.417Z,100443.72
2022-11-07T03:17:18.841Z,100447.69
2022-11-07T03:19:47.806Z,100440.78
2022-11-07T03:22:14.184Z,100454.16
2022-11-07T03:24:40.596Z,100461.16
2022-11-07T03:27:07.077Z,100457.34
2022-11-07T03:29:33.486Z,100452.72
2022-11-07T03:31:59.922Z,100462.72
2022-11-07T03:34:28.873Z,100455.88
2022-11-07T03:36:55.227Z,100461.63
2022-11-07T03:39:25.611Z,100467.03
2022-11-07T03:41:52.447Z,100468.00
2022-11-07T03:44:18.901Z,100474.78
2022-11-07T03:46:45.296Z,100474.72
2022-11-07T03:49:11.821Z,100471.16
2022-11-07T03:51:38.188Z,100468.25
2022-11-07T03:54:07.106Z,100464.50
2022-11-07T03:56:33.563Z,100478.13
2022-11-07T03:58:59.962Z,100485.25
2022-11-07T04:01:28.632Z,100483.56
2022-11-07T04:03:56.350Z,100492.88
2022-11-07T04:06:23.440Z,100487.91
2022-11-07T04:08:52.382Z,100490.41
2022-11-07T04:11:37.169Z,100485.63
2022-11-07T04:14:22.330Z,100489.56
2022-11-07T04:17:07.299Z,100500.94
2022-11-07T04:19:35.833Z,100507.34
2022-11-07T04:22:02.256Z,100502.38
2022-11-07T04:24:28.626Z,100505.72
2022-11-07T04:27:13.607Z,100517.47
2022-11-07T04:29:40.070Z,100514.69
2022-11-07T04:32:06.544Z,100509.06
2022-11-07T04:34:32.928Z,100498.28
2022-11-07T04:36:59.386Z,100493.09
2022-11-07T04:39:25.781Z,100497.47
2022-11-07T04:41:52.218Z,100501.03
2022-11-07T04:44:18.690Z,100493.41
2022-11-07T04:46:47.685Z,100502.44
2022-11-07T04:49:15.163Z,100498.06
2022-11-07T04:51:43.182Z,100495.06
2022-11-07T04:54:14.315Z,100504.81
2022-11-07T04:56:43.445Z,100509.63
2022-11-07T04:59:14.815Z,100513.84
2022-11-07T05:01:43.600Z,100503.06
2022-11-07T05:04:10.687Z,100493.69
2022-11-07T05:06:40.008Z,100492.34
2022-11-07T05:09:06.461Z,100499.09
2022-11-07T05:11:32.899Z,100495.69
2022-11-07T05:13:59.404Z,100491.97
2022-11-07T05:16:26.177Z,100479.50
2022-11-07T05:18:54.660Z,100488.53
2022-11-07T05:21:21.127Z,100490.59
2022-11-07T05:23:49.767Z,100494.88
2022-11-07T05:26:18.476Z,100502.06
2022-11-07T05:28:44.987Z,100499.34
2022-11-07T05:31:16.401Z,100502.81
2022-11-07T05:33:46.960Z,100498.44
2022-11-07T05:36:19.053Z,100506.31
2022-11-07T05:38:49.654Z,100502.56
2022-11-07T05:41:17.568Z,100498.81
2022-11-07T05:43:46.817Z,100494.22
2022-11-07T05:46:14.193Z,100500.09
2022-11-07T05:48:40.759Z,100513.34
2022-11-07T05:51:08.640Z,100510.63
2022-11-07T05:53:39.927Z,100507.72
2022-11-07T05:56:06.787Z,100513.44
2022-11-07T05:58:33.313Z,100515.28
2022-11-07T06:01:08.432Z,100514.75
2022-11-07T06:03:34.825Z,100507.75
2022-11-07T06:06:01.321Z,100522.13
2022-11-07T06:08:27.813Z,100521.97
2022-11-07T06:10:56.597Z,100520.72
2022-11-07T06:13:23.036Z,100518.31
2022-11-07T06:15:52.174Z,100521.69
2022-11-07T06:18:23.918Z,100522.53
2022-11-07T06:20:50.362Z,100526.03
2022-11-07T06:23:17.876Z,100517.69
2022-11-07T06:25:46.953Z,100525.03
2022-11-07T06:28:14.658Z,100515.78
2022-11-07T06:30:41.494Z,100519.56
2022-11-07T06:33:12.181Z,100525.03
2022-11-07T06:35:38.789Z,100520.22
2022-11-07T06:38:08.776Z,100521.81
2022-11-07T06:40:35.165Z,100521.63
2022-11-07T06:43:15.983Z,100526.03
2022-11-07T06:45:43.934Z,100523.69
2022-11-07T06:48:11.577Z,100526.63
2022-11-07T06:50:38.611Z,100525.78
2022-11-07T06:53:10.521Z,100535.09
2022-11-07T06:55:37.828Z,100533.50
2022-11-07T06:58:05.123Z,100535.78
2022-11-07T07:00:34.020Z,100541.69
2022-11-07T07:03:03.296Z,100540.59
2022-11-07T07:05:29.997Z,100552.34
2022-11-07T07:07:56.471Z,100551.97
2022-11-07T07:10:25.089Z,100546.91
2022-11-07T07:12:53.234Z,100545.50
2022-11-07T07:15:24.466Z,100555.66
2022-11-07T07:17:53.184Z,100548.97
2022-11-07T07:20:19.733Z,100553.22
2022-11-07T07:22:48.268Z,100550.56
2022-11-07T07:25:17.999Z,100550.84
2022-11-07T07:27:44.470Z,100547.56
2022-11-07T07:30:11.547Z,100557.41
2022-11-07T07:32:38.616Z,100553.09
2022-11-07T07:35:05.874Z,100553.47
2022-11-07T07:37:32.991Z,100554.69
2022-11-07T07:39:59.339Z,100555.16
2022-11-07T07:42:25.798Z,100563.00
2022-11-07T07:44:52.222Z,100558.56
2022-11-07T07:47:20.799Z,100554.34
2022-11-07T07:49:49.604Z,100560.16
2022-11-07T07:52:16.035Z,100572.78
2022-11-07T07:54:42.456Z,100565.91
2022-11-07T07:57:11.575Z,100566.38
2022-11-07T07:59:37.976Z,100566.66
2022-11-07T08:02:04.586Z,100568.44
2022-11-07T08:04:31.277Z,100566.44
2022-11-07T08:06:57.643Z,100569.06
2022-11-07T08:09:31.174Z,100573.41
2022-11-07T08:11:57.765Z,100580.25
2022-11-07T08:14:26.680Z,100573.97
2022-11-07T08:16:55.389Z,100583.31
2022-11-07T08:19:21.818Z,100591.34
2022-11-07T08:21:53.155Z,100578.31
2022-11-07T08:24:19.616Z,100580.19
2022-11-07T08:26:46.082Z,100582.75
2022-11-07T08:29:12.497Z,100571.41
2022-11-07T08:31:38.994Z,100582.91
2022-11-07T08:34:05.501Z,100572.44
2022-11-07T08:36:31.985Z,100580.72
2022-11-07T08:38:58.508Z,100577.78
2022-11-07T08:41:25.008Z,100588.53
2022-11-07T08:43:51.371Z,100586.91
2022-11-07T08:46:17.739Z,100585.94
2022-11-07T08:48:44.142Z,100583.25
2022-11-07T08:51:10.555Z,100587.97
2022-11-07T08:53:41.871Z,100595.94
2022-11-07T08:56:09.869Z,100589.03
2022-11-07T08:58:37.212Z,100598.16
2022-11-07T09:01:08.919Z,100591.47
2022-11-07T09:03:52.984Z,100600.13
2022-11-07T09:06:23.474Z,100603.88
2022-11-07T09:08:52.448Z,100598.22
2022-11-07T09:11:21.967Z,100603.88
2022-11-07T09:13:52.544Z,100606.63
2022-11-07T09:16:20.149Z,100587.88
2022-11-07T09:18:48.885Z,100593.56
2022-11-07T09:21:21.785Z,100592.81
2022-11-07T09:23:49.420Z,100602.19
2022-11-07T09:26:15.773Z,100601.41
2022-11-07T09:28:45.634Z,100611.22
2022-11-07T09:31:14.896Z,100604.69
2022-11-07T09:33:41.276Z,100604.25
2022-11-07T09:36:08.655Z,100604.44
2022-11-07T09:38:35.048Z,100606.69
2022-11-07T09:41:29.470Z,100617.78
2022-11-07T09:44:13.764Z,100618.66
2022-11-07T09:46:55.532Z,100622.22
2022-11-07T09:49:28.184Z,100623.31
2022-11-07T09:52:08.496Z,100609.50
2022-11-07T09:54:39.515Z,100612.53
2022-11-07T09:57:08.874Z,100614.13
2022-11-07T09:59:44.858Z,100608.09
2022-11-07T10:02:22.807Z,100617.63
2022-11-07T10:04:57.217Z,100622.91
2022-11-07T10:07:38.866Z,100617.06
2022-11-07T10:10:23.545Z,100615.19
2022-11-07T10:13:08.816Z,100616.00
2022-11-07T10:16:08.716Z,100607.38
2022-11-07T10:18:56.560Z,100620.91
2022-11-07T10:21:53.342Z,100618.78
2022-11-07T10:24:46.362Z,100613.56
2022-11-07T10:27:15.363Z,100628.09
2022-11-07T10:29:51.033Z,100619.00
2022-11-07T10:32:38.338Z,100618.34
2022-11-07T10:35:28.327Z,100607.22
2022-11-07T10:37:57.075Z,100609.91
2022-11-07T10:40:26.530Z,100624.22
2022-11-07T10:42:53.657Z,100626.97
2022-11-07T10:45:20.282Z,100628.44
2022-11-07T10:48:05.404Z,100619.44
2022-11-07T10:50:34.422Z,100619.22
2022-11-07T10:53:06.299Z,100619.91
2022-11-07T10:55:43.375Z,100612.53
2022-11-07T10:58:20.211Z,100610.06
2022-11-07T11:00:58.226Z,100624.00
2022-11-07T11:03:43.129Z,100610.50
2022-11-07T11:06:33.577Z,100624.19
2022-11-07T11:09:17.203Z,100612.63
2022-11-07T11:11:50.229Z,100608.88
2022-11-07T11:14:21.196Z,100614.59
2022-11-07T11:16:53.629Z,100606.78
2022-11-07T11:19:30.934Z,100601.06
2022-11-07T11:21:58.956Z,100603.41
2022-11-07T11:24:39.327Z,100599.84
2022-11-07T11:27:17.629Z,100595.41
2022-11-07T11:30:05.194Z,100590.56
2022-11-07T11:32:37.893Z,100597.31
2022-11-07T11:35:17.853Z,100593.31
2022-11-07T11:37:57.961Z,100593.94
2022-11-07T11:40:24.948Z,100580.22
2022-11-07T11:42:59.455Z,100582.94
2022-11-07T11:45:53.624Z,100586.56
2022-11-07T11:48:26.040Z,100581.06
2022-11-07T11:51:03.792Z,100568.16
2022-11-07T11:53:33.149Z,100583.97
2022-11-07T11:56:08.912Z,100572.94
2022-11-07T11:58:53.778Z,100566.16
2022-11-07T12:02:05.011Z,100562.38
2022-11-07T12:04:49.928Z,100569.94
2022-11-07T12:07:36.206Z,100566.13
2022-11-07T12:10:19.582Z,100552.19
2022-11-07T12:12:51.973Z,100557.31
2022-11-07T12:15:37.254Z,100562.63
2022-11-07T12:18:21.386Z,100575.53
2022-11-07T12:21:08.021Z,100568.34
2022-11-07T12:23:59.142Z,100553.13
2022-11-07T12:26:46.355Z,100557.13
2022-11-07T12:29:18.592Z,100567.25
2022-11-07T12:32:02.654Z,100562.84
2022-11-07T12:34:58.130Z,100547.22
2022-11-07T12:37:52.575Z,100551.00
2022-11-07T12:40:37.771Z,100554.81
2022-11-07T12:43:21.398Z,100549.75
2022-11-07T12:46:09.735Z,100553.94
2022-11-07T12:49:13.791Z,100550.13
2022-11-07T12:51:55.634Z,100540.81
2022-11-07T12:55:00.776Z,100552.63
2022-11-07T12:57:33.430Z,100541.22
2022-11-07T13:00:26.157Z,100539.97
2022-11-07T13:03:33.443Z,100526.03
2022-11-07T13:06:13.623Z,100529.59
2022-11-07T13:08:58.925Z,100529.78
2022-11-07T13:11:44.236Z,100532.94
2022-11-07T13:14:26.141Z,100516.59
2022-11-07T13:17:28.096Z,100531.81
2022-11-07T13:20:04.332Z,100534.59
2022-11-07T13:22:41.283Z,100522.34
2022-11-07T13:25:21.937Z,100527.25
2022-11-07T13:27:57.671Z,100542.31
2022-11-07T13:30:30.443Z,100529.63
2022-11-07T13:33:00.497Z,100535.13
2022-11-07T13:35:33.042Z,100536.66
2022-11-07T13:38:08.328Z,100525.66
2022-11-07T13:40:35.403Z,100528.63
2022-11-07T13:43:22.079Z,100534.16
2022-11-07T13:45:55.666Z,100524.03
2022-11-07T13:48:43.879Z,100536.72
2022-11-07T13:51:44.410Z,100530.19
2022-11-07T13:54:27.501Z,100530.41
2022-11-07T13:57:07.292Z,100532.91
2022-11-07T13:59:36.954Z,100533.97
2022-11-07T14:02:04.106Z,100542.00
2022-11-07T14:04:32.059Z,100533.56
2022-11-07T14:07:03.356Z,100536.72
2022-11-07T14:09:31.650Z,100538.41
2022-11-07T14:11:58.487Z,100534.81
2022-11-07T14:14:27.203Z,100536.28
2022-11-07T14:17:00.222Z,100531.22
2022-11-07T14:19:27.794Z,100544.72
2022-11-07T14:21:55.729Z,100531.63
2022-11-07T14:24:32.622Z,100548.09
2022-11-07T14:27:14.335Z,100543.44
2022-11-07T14:29:57.873Z,100540.03
2022-11-07T14:32:29.334Z,100543.63
2022-11-07T14:34:59.831Z,100542.97
2022-11-07T14:37:26.687Z,100553.50
2022-11-07T14:39:53.317Z,100547.41
2022-11-07T14:42:27.176Z,100553.06
2022-11-07T14:44:56.488Z,100546.75
2022-11-07T14:47:26.974Z,100544.84
2022-11-07T14:49:54.459Z,100543.34
2022-11-07T14:52:59.162Z,100523.94
2022-11-07T14:55:36.412Z,100534.91
2022-11-07T14:58:05.555Z,100536.38
2022-11-07T15:00:33.518Z,100534.91
2022-11-07T15:03:00.959Z,100534.47
2022-11-07T15:05:45.611Z,100534.00
2022-11-07T15:08:54.884Z,100540.31
2022-11-07T15:11:28.998Z,100537.81
2022-11-07T15:13:56.834Z,100536.72
2022-11-07T15:16:23.857Z,100542.00
2022-11-07T15:18:59.275Z,100530.63
2022-11-07T15:21:34.326Z,100539.88
2022-11-07T15:24:24.482Z,100537.75
2022-11-07T15:27:03.147Z,100536.72
2022-11-07T15:29:35.843Z,100532.69
2022-11-07T15:32:11.766Z,100523.84
2022-11-07T15:35:00.995Z,100528.25
2022-11-07T15:37:26.777Z,100534.41
2022-11-07T15:39:53.597Z,100526.78
2022-11-07T15:42:20.016Z,100538.59
2022-11-07T15:44:46.540Z,100543.22
2022-11-07T15:47:19.282Z,100543.44
2022-11-07T15:49:55.759Z,100542.16
2022-11-07T15:52:22.196Z,100549.31
2022-11-07T15:54:49.065Z,100543.81
2022-11-07T15:57:15.515Z,100549.09
2022-11-07T15:59:44.185Z,100549.28
2022-11-07T16:02:16.383Z,100552.03
2022-11-07T16:04:43.785Z,100538.94
2022-11-07T16:07:18.561Z,100541.69
2022-11-07T16:09:49.880Z,100543.78
2022-11-07T16:12:18.468Z,100542.50
2022-11-07T16:14:45.201Z,100531.72
2022-11-07T16:17:15.062Z,100541.44
2022-11-07T16:19:44.058Z,100538.03
2022-11-07T16:22:12.095Z,100551.09
2022-11-07T16:24:38.463Z,100554.63
2022-11-07T16:27:05.491Z,100555.28
2022-11-07T16:29:33.003Z,100551.44
2022-11-07T16:32:01.728Z,100552.06
2022-11-07T16:34:28.161Z,100551.41
2022-11-07T16:36:57.295Z,100555.59
2022-11-07T16:39:23.800Z,100551.56
2022-11-07T16:41:50.451Z,100548.19
2022-11-07T16:44:21.684Z,100554.69
2022-11-07T16:46:51.147Z,100551.50
2022-11-07T16:49:32.538Z,100552.72
2022-11-07T16:51:59.037Z,100556.09
2022-11-07T16:54:28.316Z,100550.19
2022-11-07T16:56:56.428Z,100556.44
2022-11-07T16:59:24.698Z,100555.78
2022-11-07T17:01:51.773Z,100547.31
2022-11-07T17:04:18.462Z,100546.03
2022-11-07T17:06:48.946Z,100546.53
2022-11-07T17:09:20.542Z,100546.69
2022-11-07T17:11:49.784Z,100551.91
2022-11-07T17:14:18.630Z,100557.78
2022-11-07T17:16:48.312Z,100549.72
2022-11-07T17:19:15.530Z,100553.47
2022-11-07T17:21:49.258Z,100557.28
2022-11-07T17:24:16.639Z,100555.56
2022-11-07T17:26:43.288Z,100561.06
2022-11-07T17:29:15.993Z,100559.75
2022-11-07T17:31:43.010Z,100557.00
2022-11-07T17:34:09.818Z,100558.28
2022-11-07T17:36:40.379Z,100564.56
2022-11-07T17:39:12.024Z,100567.28
2022-11-07T17:41:40.701Z,100565.63
2022-11-07T17:44:07.496Z,100563.72
2022-11-07T17:46:35.413Z,100572.75
2022-11-07T17:49:04.638Z,100566.25
2022-11-07T17:51:31.288Z,100574.47
2022-11-07T17:53:58.205Z,100572.56
2022-11-07T17:56:30.046Z,100568.34
2022-11-07T17:58:59.041Z,100570.41
2022-11-07T18:01:28.825Z,100561.19
2022-11-07T18:03:56.145Z,100563.47
2022-11-07T18:06:23.710Z,100572.31
2022-11-07T18:08:53.113Z,100559.88
2022-11-07T18:11:24.372Z,100563.66
2022-11-07T18:13:52.187Z,100553.13
2022-11-07T18:16:21.588Z,100558.78
2022-11-07T18:18:48.230Z,100555.56
2022-11-07T18:21:14.796Z,100553.25
2022-11-07T18:23:42.022Z,100557.03
2022-11-07T18:26:17.335Z,100561.66
2022-11-07T18:28:45.475Z,100559.50
2022-11-07T18:31:15.034Z,100561.19
2022-11-07T18:33:44.531Z,100563.28
2022-11-07T18:36:18.134Z,100564.97
2022-11-07T18:38:47.580Z,100558.84
2022-11-07T18:41:18.689Z,100555.06
2022-11-07T18:43:45.103Z,100556.31
2022-11-07T18:46:17.956Z,100552.72
2022-11-07T18:48:47.528Z,100558.19
2022-11-07T18:51:19.823Z,100555.91
2022-11-07T18:53:48.953Z,100556.09
2022-11-07T18:56:18.165Z,100550.00
2022-11-07T18:58:44.896Z,100541.78
2022-11-07T19:01:15.822Z,100546.63
2022-11-07T19:03:43.502Z,100542.19
2022-11-07T19:06:13.662Z,100544.88
2022-11-07T19:08:41.765Z,100547.97
2022-11-07T19:11:11.977Z,100543.28
2022-11-07T19:13:40.915Z,100541.97
2022-11-07T19:16:11.809Z,100533.03
2022-11-07T19:18:38.351Z,100536.75
2022-11-07T19:21:05.372Z,100537.97
2022-11-07T19:23:32.336Z,100540.38
2022-11-07T19:25:58.802Z,100533.50
2022-11-07T19:28:25.287Z,100532.94
2022-11-07T19:30:51.813Z,100544.22
2022-11-07T19:33:23.501Z,100540.31
2022-11-07T19:35:59.669Z,100540.97
2022-11-07T19:38:26.986Z,100535.22
2022-11-07T19:40:54.072Z,100531.75
2022-11-07T19:43:20.892Z,100530.16
2022-11-07T19:45:50.268Z,100532.78
2022-11-07T19:48:16.917Z,100529.59
2022-11-07T19:50:43.524Z,100528.91
2022-11-07T19:53:09.931Z,100533.78
2022-11-07T19:55:41.138Z,100536.22
2022-11-07T19:58:07.690Z,100541.03
2022-11-07T20:00:34.269Z,100545.72
2022-11-07T20:03:00.986Z,100546.63
2022-11-07T20:05:34.347Z,100549.72
2022-11-07T20:08:05.006Z,100546.91
2022-11-07T20:10:32.085Z,100544.06
2022-11-07T20:13:01.043Z,100548.84
2022-11-07T20:15:27.472Z,100553.44
2022-11-07T20:17:53.963Z,100551.63
2022-11-07T20:20:22.712Z,100553.22
2022-11-07T20:22:49.237Z,100556.97
2022-11-07T20:25:15.842Z,100555.81
2022-11-07T20:27:42.390Z,100548.81
2022-11-07T20:30:09.752Z,100554.16
2022-11-07T20:32:36.371Z,100554.88
2022-11-07T20:35:02.870Z,100548.91
2022-11-07T20:37:29.339Z,100553.84
2022-11-07T20:39:55.999Z,100551.09
2022-11-07T20:42:22.696Z,100560.38
2022-11-07T20:44:50.788Z,100559.97
2022-11-07T20:47:17.911Z,100560.09
2022-11-07T20:49:44.484Z,100566.59
2022-11-07T20:52:10.958Z,100563.22
2022-11-07T20:54:37.449Z,100565.66
2022-11-07T20:57:04.261Z,100571.50
2022-11-07T20:59:31.675Z,100579.03
2022-11-07T21:02:03.143Z,100578.19
2022-11-07T21:04:44.605Z,100574.84
2022-11-07T21:07:22.577Z,100580.09
2022-11-07T21:09:49.191Z,100577.84
2022-11-07T21:12:15.680Z,100576.16
2022-11-07T21:14:42.217Z,100576.56
2022-11-07T21:17:09.653Z,100575.25
2022-11-07T21:19:36.163Z,100567.91
2022-11-07T21:22:02.586Z,100567.69
2022-11-07T21:24:31.903Z,100565.19
2022-11-07T21:26:58.692Z,100560.78
2022-11-07T21:29:29.827Z,100564.91
2022-11-07T21:31:56.887Z,100558.59
2022-11-07T21:34:23.969Z,100561.47
2022-11-07T21:36:50.462Z,100573.75
2022-11-07T21:39:17.468Z,100560.53
2022-11-07T21:41:43.954Z,100559.41
2022-11-07T21:44:12.762Z,100562.66
2022-11-07T21:46:39.410Z,100548.38
2022-11-07T21:49:06.211Z,100546.97
2022-11-07T21:51:34.800Z,100544.56
2022-11-07T21:54:03.553Z,100539.53
2022-11-07T21:56:32.333Z,100541.22
2022-11-07T21:59:04.628Z,100536.16
2022-11-07T22:01:34.980Z,100532.88
2022-11-07T22:04:07.541Z,100531.53
2022-11-07T22:06:37.602Z,100527.13
2022-11-07T22:09:06.944Z,100520.44
2022-11-07T22:11:33.486Z,100528.06
2022-11-07T22:14:00.004Z,100516.06
2022-11-07T22:16:29.066Z,100518.28
2022-11-07T22:18:57.949Z,100511.94
2022-11-07T22:21:24.855Z,100512.69
2022-11-07T22:23:51.379Z,100521.84
2022-11-07T22:26:22.746Z,100523.44
2022-11-07T22:28:50.226Z,100518.00
2022-11-07T22:31:18.812Z,100520.47
2022-11-07T22:33:48.260Z,100509.34
2022-11-07T22:36:15.382Z,100504.19
2022-11-07T22:38:42.519Z,100502.84
2022-11-07T22:41:14.064Z,100501.09
2022-11-07T22:43:40.971Z,100497.00
2022-11-07T22:46:10.767Z,100496.88
2022-11-07T22:48:40.365Z,100497.19
2022-11-07T22:51:08.351Z,100496.72
2022-11-07T22:53:38.602Z,100504.56
2022-11-07T22:56:13.636Z,100500.47
2022-11-07T22:58:40.780Z,100493.81
2022-11-07T23:01:15.833Z,100491.34
2022-11-07T23:03:47.581Z,100488.94
2022-11-07T23:06:14.608Z,100491.47
2022-11-07T23:08:41.177Z,100489.63
2022-11-07T23:14:02.502Z,100488.63
2022-11-07T23:16:37.630Z,100484.56
2022-11-07T23:19:07.298Z,100482.56
2022-11-07T23:21:35.188Z,100483.44
2022-11-07T23:24:05.147Z,100478.16
2022-11-07T23:26:35.427Z,100486.31
2022-11-07T23:29:14.191Z,100486.69
2022-11-07T23:31:45.430Z,100482.63
2022-11-07T23:34:12.331Z,100482.34
2022-11-07T23:36:43.584Z,100471.78
2022-11-07T23:39:19.019Z,100466.69
2022-11-07T23:41:46.210Z,100476.72
2022-11-07T23:44:13.520Z,100474.88
2022-11-07T23:46:59.127Z,100469.78
2022-11-07T23:49:44.347Z,100467.44
2022-11-07T23:52:11.016Z,100469.81
2022-11-07T23:54:58.597Z,100458.94
2022-11-07T23:57:25.069Z,100457.69
