createdAt,value
2018-03-11T04:31:22.739Z,25.83
2018-03-11T04:33:50.404Z,29.83
2018-03-11T04:36:18.167Z,31.80
2018-03-11T04:38:45.930Z,26.40
2018-03-11T04:41:13.693Z,26.62
2018-03-11T04:43:41.372Z,28.10
2018-03-11T04:46:09.032Z,27.27
2018-03-11T04:48:36.878Z,33.33
2018-03-11T04:51:04.514Z,24.98
2018-03-11T04:53:32.301Z,23.65
2018-03-11T04:55:59.979Z,19.90
2018-03-11T04:58:27.725Z,23.17
2018-03-11T05:00:55.404Z,24.05
2018-03-11T05:03:23.251Z,26.55
2018-03-11T05:05:51.018Z,21.85
2018-03-11T05:08:18.779Z,22.23
2018-03-11T05:10:46.539Z,22.98
2018-03-11T05:13:14.302Z,23.02
2018-03-11T05:15:42.064Z,22.83
2018-03-11T05:18:09.828Z,25.10
2018-03-11T05:20:37.590Z,18.87
2018-03-11T05:23:05.269Z,23.40
2018-03-11T05:25:32.932Z,24.35
2018-03-11T05:28:00.600Z,21.62
2018-03-11T05:30:28.335Z,25.55
2018-03-11T05:32:56.099Z,22.77
2018-03-11T05:35:23.779Z,22.60
2018-03-11T05:37:51.425Z,25.48
2018-03-11T05:40:19.099Z,21.20
2018-03-11T05:42:46.860Z,29.23
2018-03-11T05:45:14.520Z,23.95
2018-03-11T05:47:42.162Z,21.15
2018-03-11T05:50:09.926Z,26.45
2018-03-11T05:52:37.688Z,23.87
2018-03-11T05:55:05.367Z,27.30
2018-03-11T05:57:33.112Z,21.65
2018-03-11T06:00:00.977Z,28.05
2018-03-11T06:02:28.656Z,23.70
2018-03-11T06:04:56.317Z,23.60
2018-03-11T06:07:25.492Z,26.35
2018-03-11T06:09:53.257Z,31.25
2018-03-11T06:12:20.937Z,25.42
2018-03-11T06:14:48.597Z,26.98
2018-03-11T06:17:16.447Z,26.52
2018-03-11T06:19:44.206Z,25.52
2018-03-11T06:22:11.969Z,31.77
2018-03-11T06:24:39.731Z,26.08
2018-03-11T06:27:07.512Z,29.92
2018-03-11T06:29:35.257Z,30.48
2018-03-11T06:32:02.938Z,25.20
2018-03-11T06:34:30.680Z,31.00
2018-03-11T06:36:58.309Z,25.12
2018-03-11T06:39:26.001Z,29.00
2018-03-11T06:41:53.764Z,36.10
2018-03-11T06:44:21.527Z,34.60
2018-03-11T06:46:49.209Z,32.35
2018-03-11T06:49:17.155Z,37.10
2018-03-11T06:51:44.836Z,36.40
2018-03-11T06:54:12.579Z,43.33
2018-03-11T06:56:40.361Z,46.65
2018-03-11T06:59:08.105Z,48.00
2018-03-11T07:01:35.784Z,47.70
2018-03-11T07:04:03.530Z,44.95
2018-03-11T07:06:31.823Z,50.22
2018-03-11T07:08:59.536Z,45.95
2018-03-11T07:11:27.332Z,50.83
2018-03-11T07:13:55.092Z,45.95
2018-03-11T07:16:23.263Z,53.17
2018-03-11T07:18:51.554Z,61.80
2018-03-11T07:21:20.639Z,58.35
2018-03-11T07:23:48.318Z,54.30
2018-03-11T07:26:16.062Z,58.95
2018-03-11T07:28:43.821Z,61.95
2018-03-11T07:31:11.500Z,55.20
2018-03-11T07:33:39.243Z,55.72
2018-03-11T07:36:06.893Z,52.45
2018-03-11T07:38:34.666Z,48.33
2018-03-11T07:41:02.429Z,61.25
2018-03-11T07:43:30.294Z,63.65
2018-03-11T07:45:58.059Z,71.60
2018-03-11T07:48:25.740Z,51.25
2018-03-11T07:50:53.583Z,46.70
2018-03-11T07:53:21.256Z,51.00
2018-03-11T07:55:48.930Z,51.03
2018-03-11T07:58:16.585Z,47.85
2018-03-11T08:00:44.434Z,41.28
2018-03-11T08:03:12.112Z,45.28
2018-03-11T08:05:39.853Z,42.83
2018-03-11T08:08:07.637Z,41.42
2018-03-11T08:10:35.379Z,34.50
2018-03-11T08:13:03.142Z,33.17
2018-03-11T08:15:31.007Z,38.55
2018-03-11T08:17:58.776Z,32.50
2018-03-11T08:20:26.439Z,35.00
2018-03-11T08:22:54.141Z,33.83
2018-03-11T08:25:22.571Z,26.60
2018-03-11T08:27:50.214Z,26.92
2018-03-11T08:30:17.994Z,27.80
2018-03-11T08:32:45.677Z,31.15
2018-03-11T08:35:13.436Z,24.02
2018-03-11T08:37:41.196Z,19.33
2018-03-11T08:40:08.824Z,19.00
2018-03-11T08:42:36.604Z,18.27
2018-03-11T08:45:04.470Z,23.98
2018-03-11T08:47:32.149Z,18.65
2018-03-11T08:49:59.806Z,22.05
2018-03-11T08:52:28.372Z,16.25
2018-03-11T08:54:56.067Z,20.75
2018-03-11T08:57:23.796Z,19.98
2018-03-11T08:59:51.661Z,16.37
2018-03-11T09:02:19.424Z,22.60
2018-03-11T09:04:47.085Z,14.60
2018-03-11T09:07:14.951Z,10.48
2018-03-11T09:09:42.712Z,15.73
2018-03-11T09:12:10.480Z,13.30
2018-03-11T09:14:42.244Z,20.52
2018-03-11T09:17:10.666Z,9.77
2018-03-11T09:19:38.417Z,13.07
2018-03-11T09:22:06.845Z,12.60
2018-03-11T09:24:34.509Z,15.27
2018-03-11T09:27:02.180Z,12.30
2018-03-11T09:29:29.884Z,11.18
2018-03-11T09:31:58.332Z,12.37
2018-03-11T09:34:26.181Z,10.20
2018-03-11T09:36:53.860Z,10.13
2018-03-11T09:39:21.601Z,11.40
2018-03-11T09:41:49.276Z,10.10
2018-03-11T09:44:16.945Z,15.55
2018-03-11T09:46:44.686Z,7.90
2018-03-11T09:49:13.248Z,7.62
2018-03-11T09:51:40.948Z,9.63
2018-03-11T09:54:09.140Z,9.10
2018-03-11T09:56:37.584Z,23.98
2018-03-11T09:59:05.383Z,12.20
2018-03-11T10:01:33.840Z,9.57
2018-03-11T10:04:01.690Z,22.15
2018-03-11T10:06:29.348Z,11.50
2018-03-11T10:08:56.988Z,12.98
2018-03-11T10:11:24.646Z,19.60
2018-03-11T10:13:52.301Z,7.25
2018-03-11T10:16:20.104Z,10.45
2018-03-11T10:18:47.764Z,7.95
2018-03-11T10:21:15.445Z,5.07
2018-03-11T10:23:43.128Z,8.02
2018-03-11T10:26:11.528Z,15.15
2018-03-11T10:28:39.170Z,8.48
2018-03-11T10:31:07.620Z,6.18
2018-03-11T10:33:35.251Z,8.48
2018-03-11T10:36:02.889Z,3.10
2018-03-11T10:38:30.573Z,21.60
2018-03-11T10:40:58.208Z,68.18
2018-03-11T10:43:25.857Z,35.08
2018-03-11T10:45:53.533Z,7.37
2018-03-11T10:48:21.163Z,16.05
2018-03-11T10:50:49.602Z,6.90
2018-03-11T10:53:17.460Z,7.20
2018-03-11T10:55:45.223Z,8.20
2018-03-11T10:58:12.990Z,37.03
2018-03-11T11:00:43.334Z,13.98
2018-03-11T11:06:13.549Z,2.22
2018-03-11T11:08:41.178Z,6.68
2018-03-11T11:11:08.972Z,5.15
2018-03-11T11:13:36.742Z,2.60
2018-03-11T11:16:04.396Z,2.70
2018-03-11T11:18:32.263Z,3.17
2018-03-11T11:21:00.027Z,1.93
2018-03-11T11:23:27.791Z,3.27
2018-03-11T11:25:55.551Z,5.93
2018-03-11T11:28:23.312Z,3.40
2018-03-11T11:30:50.940Z,2.13
2018-03-11T11:33:18.740Z,1.73
2018-03-11T11:35:46.498Z,1.73
2018-03-11T11:38:14.123Z,3.73
2018-03-11T11:40:41.820Z,2.33
2018-03-11T11:43:09.635Z,2.13
2018-03-11T11:45:38.169Z,21.87
2018-03-11T11:48:05.981Z,15.02
2018-03-11T11:50:33.669Z,3.03
2018-03-11T11:53:01.312Z,1.40
2018-03-11T11:55:28.941Z,5.30
2018-03-11T11:57:57.369Z,2.65
2018-03-11T12:00:25.053Z,14.40
2018-03-11T12:02:52.687Z,45.38
2018-03-11T12:05:20.344Z,5.03
2018-03-11T12:07:48.020Z,4.10
2018-03-11T12:10:15.660Z,2.53
2018-03-11T12:12:43.396Z,2.63
2018-03-11T12:15:11.849Z,1.85
2018-03-11T12:17:39.887Z,5.80
2018-03-11T12:20:07.538Z,1.30
2018-03-11T12:22:35.243Z,5.27
2018-03-11T12:25:04.381Z,3.07
2018-03-11T12:27:32.013Z,4.50
2018-03-11T12:29:59.694Z,3.50
2018-03-11T12:32:28.090Z,46.40
2018-03-11T12:34:55.725Z,2.90
2018-03-11T12:37:24.169Z,4.37
2018-03-11T12:39:51.808Z,3.73
2018-03-11T12:42:19.440Z,2.50
2018-03-11T12:44:47.101Z,2.70
2018-03-11T12:47:14.739Z,2.03
2018-03-11T12:49:43.160Z,1.80
2018-03-11T12:52:10.798Z,4.50
2018-03-11T12:54:38.437Z,2.60
2018-03-11T12:57:06.828Z,3.70
2018-03-11T12:59:34.409Z,1.70
2018-03-11T13:02:02.023Z,4.43
2018-03-11T13:04:30.401Z,2.23
2018-03-11T13:06:58.777Z,1.53
2018-03-11T13:09:27.182Z,1.30
2018-03-11T13:11:54.774Z,2.60
2018-03-11T13:14:22.349Z,2.03
2018-03-11T13:16:49.962Z,1.33
2018-03-11T13:19:17.550Z,3.10
2018-03-11T13:21:45.125Z,3.93
2018-03-11T13:24:13.505Z,3.27
2018-03-11T13:26:41.084Z,1.53
2018-03-11T13:29:08.673Z,1.57
2018-03-11T13:31:36.288Z,3.70
2018-03-11T13:34:15.686Z,3.13
2018-03-11T13:36:43.316Z,2.07
2018-03-11T13:39:23.617Z,2.10
2018-03-11T13:41:51.242Z,2.20
2018-03-11T13:44:18.826Z,1.93
2018-03-11T13:47:10.177Z,2.10
2018-03-11T13:49:37.766Z,2.10
2018-03-11T13:52:17.112Z,1.87
2018-03-11T13:54:44.768Z,2.13
2018-03-11T14:00:29.018Z,2.30
2018-03-11T14:02:57.460Z,2.17
2018-03-11T14:05:25.094Z,2.57
2018-03-11T14:07:52.724Z,2.17
2018-03-11T14:10:21.164Z,1.03
2018-03-11T14:12:48.792Z,1.67
2018-03-11T14:15:16.488Z,2.27
2018-03-11T14:17:44.160Z,1.83
2018-03-11T14:20:11.800Z,2.60
2018-03-11T14:22:39.433Z,1.67
2018-03-11T14:25:07.115Z,2.20
2018-03-11T14:27:35.508Z,1.37
2018-03-11T14:30:03.133Z,3.40
2018-03-11T14:32:30.826Z,4.53
2018-03-11T14:34:58.491Z,6.07
2018-03-11T14:37:26.120Z,6.93
2018-03-11T14:39:53.772Z,3.17
2018-03-11T14:42:21.396Z,2.23
2018-03-11T14:44:49.855Z,1.73
2018-03-11T14:47:17.480Z,4.10
2018-03-11T14:49:45.165Z,2.93
2018-03-11T14:52:13.048Z,3.03
2018-03-11T14:54:41.361Z,2.90
2018-03-11T14:57:09.738Z,4.30
2018-03-11T14:59:37.617Z,2.10
2018-03-11T15:02:05.719Z,2.87
2018-03-11T15:04:33.356Z,3.60
2018-03-11T15:07:01.013Z,1.77
2018-03-11T15:09:28.817Z,2.70
2018-03-11T15:11:56.460Z,2.92
2018-03-11T15:14:24.161Z,4.78
2018-03-11T15:16:52.572Z,2.10
2018-03-11T15:19:20.249Z,3.17
2018-03-11T15:21:47.892Z,3.33
2018-03-11T15:24:15.537Z,3.50
2018-03-11T15:26:43.233Z,1.90
2018-03-11T15:29:10.869Z,2.75
2018-03-11T15:31:38.492Z,5.85
2018-03-11T15:34:06.204Z,5.30
2018-03-11T15:36:33.844Z,3.22
2018-03-11T15:39:01.477Z,4.40
2018-03-11T15:41:29.166Z,5.32
2018-03-11T15:43:56.797Z,4.00
2018-03-11T15:46:24.432Z,4.72
2018-03-11T15:48:52.252Z,7.75
2018-03-11T15:51:20.307Z,3.58
2018-03-11T15:53:49.637Z,4.40
2018-03-11T15:56:17.375Z,8.65
2018-03-11T15:58:45.013Z,7.93
2018-03-11T16:01:12.672Z,8.00
2018-03-11T16:03:40.329Z,11.93
2018-03-11T16:06:07.980Z,15.40
2018-03-11T16:08:35.672Z,11.05
2018-03-11T16:11:03.316Z,8.43
2018-03-11T16:13:30.952Z,8.40
2018-03-11T16:15:58.600Z,8.73
2018-03-11T16:18:27.030Z,9.05
2018-03-11T16:20:55.531Z,10.45
2018-03-11T16:23:23.160Z,8.27
2018-03-11T16:25:51.556Z,13.43
2018-03-11T16:28:19.200Z,13.43
2018-03-11T16:30:47.629Z,9.38
2018-03-11T16:33:15.250Z,11.10
2018-03-11T16:35:43.664Z,10.57
2018-03-11T16:38:11.868Z,8.02
2018-03-11T16:40:39.610Z,12.18
2018-03-11T16:43:07.311Z,10.32
2018-03-11T16:45:35.708Z,10.35
2018-03-11T16:48:03.470Z,14.77
2018-03-11T16:50:31.964Z,10.65
2018-03-11T16:52:59.782Z,11.18
2018-03-11T16:55:27.404Z,8.57
2018-03-11T16:57:55.081Z,12.50
2018-03-11T17:00:22.711Z,9.52
2018-03-11T17:02:50.640Z,12.13
2018-03-11T17:05:18.308Z,12.65
2018-03-11T17:07:48.034Z,14.73
2018-03-11T17:10:15.794Z,9.50
2018-03-11T17:12:43.454Z,12.07
2018-03-11T17:15:11.084Z,16.02
2018-03-11T17:17:38.880Z,27.87
2018-03-11T17:20:06.557Z,16.25
2018-03-11T17:22:34.188Z,23.10
2018-03-11T17:25:02.596Z,16.58
2018-03-11T17:27:30.268Z,23.02
2018-03-11T17:29:58.142Z,23.73
2018-03-11T17:32:25.796Z,24.40
2018-03-11T17:34:53.531Z,25.85
2018-03-11T17:37:22.731Z,28.40
2018-03-11T17:39:50.445Z,25.77
2018-03-11T17:42:19.110Z,26.10
2018-03-11T17:44:46.873Z,26.70
2018-03-11T17:47:14.559Z,19.80
2018-03-11T17:49:42.401Z,25.10
2018-03-11T17:52:10.028Z,25.90
2018-03-11T17:54:37.724Z,25.73
2018-03-11T17:57:05.586Z,23.52
2018-03-11T17:59:33.352Z,31.77
2018-03-11T18:02:01.195Z,22.62
2018-03-11T18:04:28.800Z,24.75
2018-03-11T18:06:56.430Z,26.92
2018-03-11T18:09:24.073Z,18.92
2018-03-11T18:11:51.753Z,25.23
2018-03-11T18:14:19.383Z,21.33
2018-03-11T18:16:47.012Z,27.55
2018-03-11T18:19:15.481Z,21.23
2018-03-11T18:21:43.108Z,16.92
2018-03-11T18:24:10.744Z,24.42
2018-03-11T18:26:38.401Z,27.17
2018-03-11T18:29:06.033Z,24.80
2018-03-11T18:31:34.776Z,22.85
2018-03-11T18:34:03.227Z,25.35
2018-03-11T18:36:30.860Z,26.37
2018-03-11T18:38:59.257Z,26.40
2018-03-11T18:41:26.922Z,28.83
2018-03-11T18:43:54.563Z,28.80
2018-03-11T18:46:22.973Z,40.20
2018-03-11T18:48:50.632Z,38.60
2018-03-11T18:51:18.260Z,28.67
2018-03-11T18:53:46.912Z,29.87
2018-03-11T18:56:14.810Z,30.70
2018-03-11T18:58:45.287Z,29.48
2018-03-11T19:01:14.239Z,30.58
2018-03-11T19:03:41.914Z,31.75
2018-03-11T19:06:09.552Z,44.42
2018-03-11T19:08:38.001Z,30.10
2018-03-11T19:11:05.660Z,33.28
2018-03-11T19:13:33.408Z,31.25
2018-03-11T19:16:01.373Z,35.22
2018-03-11T19:18:29.053Z,41.95
2018-03-11T19:20:56.714Z,52.13
2018-03-11T19:23:24.456Z,36.30
2018-03-11T19:25:52.219Z,33.50
2018-03-11T19:28:19.901Z,42.25
2018-03-11T19:30:47.660Z,40.53
2018-03-11T19:33:15.328Z,45.08
2018-03-11T19:35:43.066Z,39.50
2018-03-11T19:38:10.828Z,42.92
2018-03-11T19:40:38.591Z,37.90
2018-03-11T19:43:06.412Z,43.47
2018-03-11T19:45:34.957Z,48.03
2018-03-11T19:48:02.701Z,41.35
2018-03-11T19:50:31.418Z,40.17
2018-03-11T19:52:59.250Z,40.85
2018-03-11T19:55:26.876Z,39.15
2018-03-11T19:57:54.588Z,51.50
2018-03-11T20:00:22.257Z,47.97
2018-03-11T20:02:50.403Z,49.60
2018-03-11T20:05:18.170Z,45.65
2018-03-11T20:07:46.032Z,45.70
2018-03-11T20:10:13.796Z,42.55
2018-03-11T20:12:41.562Z,45.40
2018-03-11T20:15:09.239Z,47.78
2018-03-11T20:17:36.982Z,38.45
2018-03-11T20:20:04.776Z,46.72
2018-03-11T20:22:33.181Z,44.75
2018-03-11T20:25:00.885Z,45.65
2018-03-11T20:27:28.563Z,46.58
2018-03-11T20:29:56.309Z,46.47
2018-03-11T20:32:24.013Z,50.28
2018-03-11T20:34:52.655Z,41.83
2018-03-11T20:37:20.417Z,44.47
2018-03-11T20:39:48.096Z,45.45
2018-03-11T20:42:16.162Z,44.25
2018-03-11T20:44:43.910Z,42.10
2018-03-11T20:47:11.672Z,53.22
2018-03-11T20:49:39.538Z,42.10
2018-03-11T20:52:07.227Z,39.35
2018-03-11T20:54:34.961Z,44.65
2018-03-11T20:57:02.724Z,41.83
2018-03-11T20:59:30.404Z,38.78
2018-03-11T21:01:58.168Z,41.72
2018-03-11T21:04:25.916Z,38.00
2018-03-11T21:06:53.653Z,44.38
2018-03-11T21:09:21.437Z,44.47
2018-03-11T21:11:49.198Z,43.67
2018-03-11T21:14:16.880Z,38.40
2018-03-11T21:16:44.725Z,39.42
2018-03-11T21:19:12.488Z,37.20
2018-03-11T21:21:42.113Z,37.10
2018-03-11T21:24:09.800Z,38.90
2018-03-11T21:26:38.336Z,36.90
2018-03-11T21:29:06.103Z,42.50
2018-03-11T21:31:33.794Z,41.50
2018-03-11T21:34:01.626Z,40.45
2018-03-11T21:36:29.300Z,37.00
2018-03-11T21:38:57.050Z,41.05
2018-03-11T21:41:24.680Z,34.47
2018-03-11T21:43:52.399Z,35.60
2018-03-11T21:46:20.133Z,35.72
2018-03-11T21:48:47.895Z,35.33
2018-03-11T21:51:15.659Z,35.15
2018-03-11T21:53:43.341Z,35.15
2018-03-11T21:56:11.130Z,41.53
2018-03-11T21:58:39.671Z,39.97
2018-03-11T22:01:07.428Z,34.70
2018-03-11T22:03:35.088Z,38.10
2018-03-11T22:06:02.963Z,37.95
2018-03-11T22:08:30.593Z,35.15
2018-03-11T22:10:58.297Z,30.37
2018-03-11T22:13:26.140Z,36.05
2018-03-11T22:15:53.903Z,49.70
2018-03-11T22:18:21.581Z,36.38
2018-03-11T22:20:49.430Z,36.50
2018-03-11T22:23:17.107Z,37.10
2018-03-11T22:25:44.852Z,41.67
2018-03-11T22:28:12.718Z,38.88
2018-03-11T22:30:40.344Z,45.33
2018-03-11T22:33:08.141Z,43.30
2018-03-11T22:35:35.903Z,48.08
2018-03-11T22:38:03.666Z,48.17
2018-03-11T22:40:31.430Z,38.28
2018-03-11T22:42:59.193Z,42.40
2018-03-11T22:45:26.955Z,61.03
2018-03-11T22:47:54.639Z,47.92
2018-03-11T22:50:22.482Z,43.47
2018-03-11T22:52:50.160Z,37.20
2018-03-11T22:55:17.821Z,45.10
2018-03-11T22:57:45.667Z,41.28
2018-03-11T23:00:13.432Z,40.65
2018-03-11T23:02:41.109Z,36.75
2018-03-11T23:05:08.957Z,34.35
2018-03-11T23:07:36.637Z,35.28
2018-03-11T23:10:04.309Z,34.88
2018-03-11T23:12:32.861Z,34.58
2018-03-11T23:15:00.520Z,31.08
2018-03-11T23:17:28.285Z,35.55
2018-03-11T23:19:56.047Z,32.80
2018-03-11T23:22:23.724Z,31.23
2018-03-11T23:24:51.349Z,33.88
2018-03-11T23:27:19.130Z,33.03
2018-03-11T23:29:46.893Z,41.75
