createdAt,value
2019-04-30T00:10:15.535Z,100375.87
2019-04-30T00:15:20.220Z,100375.38
2019-04-30T00:20:25.619Z,100375.95
2019-04-30T00:25:31.144Z,100375.25
2019-04-30T00:30:39.298Z,100372.82
2019-04-30T00:35:49.691Z,100369.08
2019-04-30T00:40:53.642Z,100371.23
2019-04-30T00:45:58.078Z,100371.08
2019-04-30T00:51:02.539Z,100357.68
2019-04-30T00:56:06.985Z,100361.94
2019-04-30T01:01:25.611Z,100365.36
2019-04-30T01:06:31.451Z,100373.33
2019-04-30T01:11:39.733Z,100372.98
2019-04-30T01:16:41.877Z,100364.47
2019-04-30T01:21:47.035Z,100369.84
2019-04-30T01:26:52.294Z,100365.47
2019-04-30T01:31:58.540Z,100368.08
2019-04-30T01:37:02.971Z,100364.81
2019-04-30T01:42:11.274Z,100367.67
2019-04-30T01:47:13.371Z,100366.28
2019-04-30T01:52:19.383Z,100366.81
2019-04-30T01:57:29.291Z,100373.69
2019-04-30T02:02:35.356Z,100366.83
2019-04-30T02:07:40.402Z,100363.09
2019-04-30T02:12:45.968Z,100360.75
2019-04-30T02:17:50.551Z,100375.48
2019-04-30T02:22:54.971Z,100372.06
2019-04-30T02:27:59.544Z,100375.82
2019-04-30T02:33:04.093Z,100381.44
2019-04-30T02:38:10.182Z,100383.24
2019-04-30T02:43:15.219Z,100386.56
2019-04-30T02:48:21.873Z,100396.20
2019-04-30T02:53:52.125Z,100402.85
2019-04-30T02:58:56.566Z,100403.95
2019-04-30T03:04:00.927Z,100413.79
2019-04-30T03:09:06.483Z,100414.50
2019-04-30T03:14:11.140Z,100415.03
2019-04-30T03:19:19.505Z,100414.23
2019-04-30T03:24:23.341Z,100416.80
2019-04-30T03:29:30.060Z,100413.35
2019-04-30T03:34:33.749Z,100413.32
2019-04-30T03:39:40.031Z,100407.41
2019-04-30T03:44:44.580Z,100410.23
2019-04-30T03:49:49.937Z,100413.44
2019-04-30T03:54:54.495Z,100417.76
2019-04-30T03:59:59.467Z,100415.12
2019-04-30T04:05:10.318Z,100419.40
2019-04-30T04:10:19.515Z,100414.34
2019-04-30T04:15:24.030Z,100425.59
2019-04-30T04:20:29.907Z,100431.22
2019-04-30T04:25:35.323Z,100433.73
2019-04-30T04:30:42.901Z,100435.73
2019-04-30T04:35:45.748Z,100437.56
2019-04-30T04:40:50.472Z,100440.97
2019-04-30T04:45:55.008Z,100442.51
2019-04-30T04:51:00.279Z,100444.44
2019-04-30T04:56:04.938Z,100440.23
2019-04-30T05:01:11.812Z,100445.30
2019-04-30T05:06:16.354Z,100454.98
2019-04-30T05:11:20.765Z,100456.41
2019-04-30T05:16:25.194Z,100469.08
2019-04-30T05:21:41.431Z,100461.50
2019-04-30T05:26:35.592Z,100469.97
2019-04-30T05:31:39.988Z,100476.45
2019-04-30T05:36:44.366Z,100477.37
2019-04-30T05:41:49.168Z,100477.19
2019-04-30T05:46:53.751Z,100480.19
2019-04-30T05:51:59.379Z,100484.56
2019-04-30T05:57:03.819Z,100480.94
2019-04-30T06:02:08.825Z,100479.45
2019-04-30T06:07:14.304Z,100479.48
2019-04-30T06:12:20.448Z,100478.28
2019-04-30T06:17:32.324Z,100469.70
2019-04-30T06:22:38.535Z,100480.66
2019-04-30T06:27:43.147Z,100486.19
2019-04-30T06:32:49.483Z,100488.50
2019-04-30T06:37:53.675Z,100482.33
2019-04-30T06:43:00.537Z,100486.84
2019-04-30T06:48:05.726Z,100482.36
2019-04-30T06:53:10.112Z,100480.91
2019-04-30T06:58:15.505Z,100477.77
2019-04-30T07:03:20.035Z,100472.78
2019-04-30T07:08:39.619Z,100477.11
2019-04-30T07:13:39.517Z,100474.99
2019-04-30T07:18:44.049Z,100476.75
2019-04-30T07:23:48.610Z,100480.41
2019-04-30T07:28:55.217Z,100480.43
2019-04-30T07:33:59.588Z,100479.45
2019-04-30T07:39:06.227Z,100490.50
2019-04-30T07:44:12.959Z,100483.81
2019-04-30T07:49:20.075Z,100484.52
2019-04-30T07:54:23.854Z,100483.97
2019-04-30T07:59:30.170Z,100485.41
2019-04-30T08:04:35.975Z,100482.02
2019-04-30T08:09:42.291Z,100482.34
2019-04-30T08:14:49.446Z,100491.69
2019-04-30T08:19:53.540Z,100491.69
2019-04-30T08:24:58.673Z,100502.97
2019-04-30T08:30:03.270Z,100495.69
2019-04-30T08:35:09.886Z,100494.71
2019-04-30T08:40:14.481Z,100495.80
2019-04-30T08:45:19.741Z,100493.28
2019-04-30T08:50:25.333Z,100499.66
2019-04-30T08:55:30.399Z,100495.19
2019-04-30T09:00:35.239Z,100502.56
2019-04-30T09:05:41.245Z,100495.91
2019-04-30T09:10:54.465Z,100487.28
2019-04-30T09:15:59.424Z,100486.57
2019-04-30T09:21:06.358Z,100495.28
2019-04-30T09:26:11.043Z,100492.93
2019-04-30T09:31:15.387Z,100491.13
2019-04-30T09:36:20.871Z,100494.79
2019-04-30T09:41:25.478Z,100489.74
2019-04-30T09:46:30.138Z,100489.30
2019-04-30T09:51:34.580Z,100479.53
2019-04-30T09:56:39.378Z,100488.31
2019-04-30T10:01:44.003Z,100482.03
2019-04-30T10:06:50.111Z,100474.52
2019-04-30T10:11:59.676Z,100472.81
2019-04-30T10:17:05.826Z,100483.63
2019-04-30T10:22:10.180Z,100477.33
2019-04-30T10:27:14.738Z,100469.62
2019-04-30T10:32:19.077Z,100465.34
2019-04-30T10:37:23.443Z,100459.69
2019-04-30T10:42:28.870Z,100453.23
2019-04-30T10:47:33.463Z,100450.05
2019-04-30T10:52:39.301Z,100444.67
2019-04-30T10:57:43.872Z,100448.35
2019-04-30T11:02:49.657Z,100436.03
2019-04-30T11:07:54.139Z,100429.84
2019-04-30T11:12:58.513Z,100434.39
2019-04-30T11:18:03.206Z,100432.45
2019-04-30T11:23:14.086Z,100424.35
2019-04-30T11:28:14.240Z,100426.22
2019-04-30T11:33:19.418Z,100419.98
2019-04-30T11:38:24.065Z,100408.38
2019-04-30T11:43:29.482Z,100408.12
2019-04-30T11:48:33.970Z,100414.08
2019-04-30T11:53:39.504Z,100408.22
2019-04-30T11:58:43.890Z,100396.53
2019-04-30T12:03:49.750Z,100402.70
2019-04-30T12:09:01.994Z,100402.20
2019-04-30T12:14:08.033Z,100398.39
2019-04-30T12:19:12.375Z,100392.92
2019-04-30T12:24:17.800Z,100396.93
2019-04-30T12:29:22.159Z,100395.92
2019-04-30T12:34:26.567Z,100390.05
2019-04-30T12:39:30.946Z,100400.64
2019-04-30T12:44:35.352Z,100389.58
2019-04-30T12:50:00.890Z,100385.34
2019-04-30T12:55:15.151Z,100384.95
2019-04-30T13:00:14.300Z,100369.41
2019-04-30T13:05:19.285Z,100380.16
2019-04-30T13:10:24.272Z,100372.19
2019-04-30T13:15:29.140Z,100359.86
2019-04-30T13:20:33.629Z,100357.62
2019-04-30T13:25:49.005Z,100348.42
2019-04-30T13:30:44.195Z,100338.08
2019-04-30T13:35:48.933Z,100331.05
2019-04-30T13:41:11.642Z,100325.02
2019-04-30T13:46:15.993Z,100319.77
2019-04-30T13:51:20.346Z,100318.14
2019-04-30T13:56:24.671Z,100313.11
2019-04-30T14:01:29.502Z,100302.71
2019-04-30T14:06:36.568Z,100304.57
2019-04-30T14:11:40.958Z,100294.58
2019-04-30T14:16:45.514Z,100291.05
2019-04-30T14:21:50.037Z,100294.52
2019-04-30T14:26:54.418Z,100304.03
2019-04-30T14:31:58.896Z,100291.50
2019-04-30T14:37:03.348Z,100294.54
2019-04-30T14:42:10.981Z,100283.88
2019-04-30T14:47:25.483Z,100285.59
2019-04-30T14:52:32.248Z,100283.92
2019-04-30T14:57:54.517Z,100284.57
2019-04-30T15:03:00.974Z,100272.05
2019-04-30T15:08:05.782Z,100275.04
2019-04-30T15:13:10.140Z,100272.52
2019-04-30T15:18:14.487Z,100271.34
2019-04-30T15:23:29.643Z,100264.41
2019-04-30T15:28:34.013Z,100269.41
2019-04-30T15:33:40.005Z,100260.73
2019-04-30T15:38:58.080Z,100265.38
2019-04-30T15:44:02.507Z,100265.98
2019-04-30T15:49:06.952Z,100264.25
2019-04-30T15:54:11.474Z,100256.77
2019-04-30T15:59:33.888Z,100259.41
2019-04-30T16:04:43.025Z,100262.91
2019-04-30T16:09:49.068Z,100260.33
2019-04-30T16:14:53.364Z,100260.98
2019-04-30T16:19:57.703Z,100253.20
2019-04-30T16:25:02.153Z,100248.47
2019-04-30T16:30:06.843Z,100249.59
2019-04-30T16:35:11.531Z,100249.44
2019-04-30T16:40:16.269Z,100244.78
2019-04-30T16:45:20.943Z,100241.33
2019-04-30T16:50:25.624Z,100240.42
2019-04-30T16:55:30.108Z,100236.59
2019-04-30T17:00:39.225Z,100231.13
2019-04-30T17:05:49.891Z,100233.43
2019-04-30T17:11:01.976Z,100229.02
2019-04-30T17:16:11.320Z,100234.34
2019-04-30T17:21:16.065Z,100229.91
2019-04-30T17:26:20.599Z,100235.30
2019-04-30T17:31:25.004Z,100239.35
2019-04-30T17:36:29.815Z,100238.00
2019-04-30T17:41:34.191Z,100231.88
2019-04-30T17:46:38.610Z,100235.91
2019-04-30T17:51:43.006Z,100232.59
2019-04-30T17:56:48.223Z,100236.42
2019-04-30T18:01:56.899Z,100236.10
2019-04-30T18:07:01.338Z,100241.59
2019-04-30T18:12:05.763Z,100242.64
2019-04-30T18:17:10.192Z,100248.00
2019-04-30T18:22:16.229Z,100246.77
2019-04-30T18:27:23.722Z,100249.19
2019-04-30T18:32:29.647Z,100250.02
2019-04-30T18:37:34.165Z,100249.31
2019-04-30T18:42:39.580Z,100255.53
2019-04-30T18:47:44.210Z,100260.37
2019-04-30T18:52:50.697Z,100262.88
2019-04-30T18:57:56.721Z,100265.83
2019-04-30T19:03:01.286Z,100264.95
2019-04-30T19:08:09.679Z,100266.38
2019-04-30T19:13:32.381Z,100268.44
2019-04-30T19:18:41.300Z,100267.05
2019-04-30T19:23:45.650Z,100274.64
2019-04-30T19:28:50.088Z,100275.22
2019-04-30T19:33:55.422Z,100273.11
2019-04-30T19:38:59.884Z,100287.50
2019-04-30T19:44:04.623Z,100274.19
2019-04-30T19:49:09.815Z,100283.30
2019-04-30T19:54:16.027Z,100275.64
2019-04-30T19:59:20.590Z,100272.53
2019-04-30T20:04:33.173Z,100269.78
2019-04-30T20:09:31.647Z,100275.03
2019-04-30T20:14:36.069Z,100276.95
2019-04-30T20:19:40.419Z,100276.78
2019-04-30T20:24:44.838Z,100288.16
2019-04-30T20:29:51.714Z,100288.16
2019-04-30T20:34:55.429Z,100289.32
2019-04-30T20:40:01.470Z,100289.52
2019-04-30T20:45:08.963Z,100285.89
2019-04-30T20:50:13.039Z,100286.00
2019-04-30T20:55:17.402Z,100279.84
2019-04-30T21:00:21.769Z,100280.42
2019-04-30T21:05:27.015Z,100278.02
2019-04-30T21:10:31.501Z,100277.00
2019-04-30T21:15:35.871Z,100271.06
2019-04-30T21:20:40.290Z,100270.80
2019-04-30T21:25:44.732Z,100268.25
2019-04-30T21:30:49.123Z,100269.28
2019-04-30T21:35:58.631Z,100270.48
2019-04-30T21:41:03.215Z,100283.66
2019-04-30T21:46:09.504Z,100275.38
2019-04-30T21:51:14.048Z,100274.37
2019-04-30T21:56:19.534Z,100271.50
2019-04-30T22:01:25.675Z,100279.24
2019-04-30T22:06:31.932Z,100276.44
2019-04-30T22:11:37.105Z,100270.89
2019-04-30T22:16:41.515Z,100263.92
2019-04-30T22:21:46.687Z,100273.24
2019-04-30T22:26:51.073Z,100275.70
2019-04-30T22:31:55.480Z,100280.85
2019-04-30T22:36:59.847Z,100284.37
2019-04-30T22:42:30.090Z,100283.71
2019-04-30T22:47:34.505Z,100280.80
2019-04-30T22:52:38.978Z,100277.75
2019-04-30T22:57:43.760Z,100272.27
2019-04-30T23:03:05.093Z,100277.59
2019-04-30T23:08:09.649Z,100272.26
2019-04-30T23:13:14.191Z,100266.18
2019-04-30T23:18:18.572Z,100262.06
2019-04-30T23:23:22.967Z,100260.17
2019-04-30T23:28:27.322Z,100256.87
2019-04-30T23:33:31.820Z,100254.73
2019-04-30T23:38:36.218Z,100240.70
2019-04-30T23:43:40.658Z,100232.77
2019-04-30T23:48:45.081Z,100236.03
2019-04-30T23:53:49.442Z,100230.66
2019-04-30T23:58:53.901Z,100227.55
