createdAt,value
2018-01-03T00:02:27.296Z,74.83
2018-01-03T00:04:55.816Z,74.75
2018-01-03T00:07:24.432Z,74.19
2018-01-03T00:09:53.587Z,75.12
2018-01-03T00:12:21.976Z,75.99
2018-01-03T00:14:50.410Z,75.92
2018-01-03T00:17:18.829Z,75.91
2018-01-03T00:19:47.181Z,76.44
2018-01-03T00:22:15.579Z,76.87
2018-01-03T00:24:44.620Z,78.89
2018-01-03T00:27:12.935Z,79.37
2018-01-03T00:29:41.473Z,80.36
2018-01-03T00:32:09.775Z,80.66
2018-01-03T00:34:38.878Z,80.90
2018-01-03T00:37:07.954Z,80.79
2018-01-03T00:39:36.416Z,81.44
2018-01-03T00:42:04.771Z,81.59
2018-01-03T00:44:33.180Z,81.48
2018-01-03T00:47:01.497Z,81.25
2018-01-03T00:49:29.816Z,81.95
2018-01-03T00:51:58.247Z,82.19
2018-01-03T00:54:27.360Z,82.49
2018-01-03T00:56:55.707Z,82.80
2018-01-03T00:59:24.086Z,82.29
2018-01-03T01:01:52.420Z,81.66
2018-01-03T01:04:20.737Z,82.15
2018-01-03T01:06:49.101Z,82.15
2018-01-03T01:09:17.439Z,82.91
2018-01-03T01:11:45.846Z,82.98
2018-01-03T01:14:14.652Z,83.13
2018-01-03T01:16:42.971Z,83.49
2018-01-03T01:19:12.062Z,84.02
2018-01-03T01:21:40.463Z,85.43
2018-01-03T01:24:09.098Z,85.56
2018-01-03T01:26:37.463Z,85.71
2018-01-03T01:29:05.820Z,85.58
2018-01-03T01:31:34.301Z,85.08
2018-01-03T01:34:02.635Z,86.05
2018-01-03T01:36:31.879Z,85.54
2018-01-03T01:39:00.313Z,86.04
2018-01-03T01:41:28.636Z,86.45
2018-01-03T01:43:56.962Z,86.25
2018-01-03T01:46:25.309Z,85.89
2018-01-03T01:49:07.465Z,85.68
2018-01-03T01:51:36.550Z,85.87
2018-01-03T01:54:05.629Z,86.03
2018-01-03T01:56:34.073Z,86.02
2018-01-03T01:59:02.387Z,86.24
2018-01-03T02:01:30.701Z,85.61
2018-01-03T02:03:59.057Z,85.46
2018-01-03T02:06:27.402Z,85.65
2018-01-03T02:08:55.714Z,85.56
2018-01-03T02:11:24.066Z,84.75
2018-01-03T02:13:52.402Z,85.82
2018-01-03T02:16:20.733Z,85.43
2018-01-03T02:18:49.297Z,85.73
2018-01-03T02:21:17.641Z,84.94
2018-01-03T02:23:46.000Z,84.46
2018-01-03T02:26:15.156Z,84.79
2018-01-03T02:28:43.497Z,84.83
2018-01-03T02:31:11.829Z,85.64
2018-01-03T02:33:40.182Z,84.94
2018-01-03T02:36:08.526Z,84.00
2018-01-03T02:38:36.861Z,84.47
2018-01-03T02:41:05.448Z,84.68
2018-01-03T02:43:33.811Z,83.87
2018-01-03T02:46:02.123Z,83.66
2018-01-03T02:48:31.227Z,83.62
2018-01-03T02:51:00.304Z,83.33
2018-01-03T02:53:28.625Z,83.59
2018-01-03T02:55:56.976Z,84.46
2018-01-03T02:58:26.068Z,84.82
2018-01-03T03:00:55.165Z,85.49
2018-01-03T03:03:23.620Z,84.90
2018-01-03T03:05:51.923Z,84.29
2018-01-03T03:08:21.034Z,83.77
2018-01-03T03:10:49.429Z,84.90
2018-01-03T03:13:17.746Z,85.02
2018-01-03T03:15:46.088Z,85.66
2018-01-03T03:18:14.449Z,85.01
2018-01-03T03:20:43.570Z,85.21
2018-01-03T03:23:11.888Z,85.42
2018-01-03T03:25:40.566Z,84.95
2018-01-03T03:28:08.897Z,84.37
2018-01-03T03:30:37.228Z,84.76
2018-01-03T03:33:05.600Z,84.89
2018-01-03T03:35:33.949Z,85.40
2018-01-03T03:38:02.308Z,85.41
2018-01-03T03:40:31.387Z,85.09
2018-01-03T03:42:59.718Z,85.70
2018-01-03T03:45:28.042Z,85.57
2018-01-03T03:47:56.991Z,86.37
2018-01-03T03:50:25.351Z,85.60
2018-01-03T03:52:53.662Z,86.15
2018-01-03T03:55:22.005Z,85.69
2018-01-03T03:57:50.474Z,85.90
2018-01-03T04:00:18.794Z,86.45
2018-01-03T04:02:47.136Z,87.12
2018-01-03T04:05:15.487Z,87.29
2018-01-03T04:07:43.839Z,87.72
2018-01-03T04:10:12.670Z,87.64
2018-01-03T04:12:40.983Z,86.88
2018-01-03T04:15:09.410Z,87.17
2018-01-03T04:17:37.790Z,87.61
2018-01-03T04:20:06.172Z,87.62
2018-01-03T04:22:34.527Z,86.93
2018-01-03T04:25:02.901Z,87.07
2018-01-03T04:27:31.240Z,87.33
2018-01-03T04:29:59.574Z,87.44
2018-01-03T04:32:28.130Z,87.80
2018-01-03T04:34:56.446Z,87.33
2018-01-03T04:37:24.747Z,87.77
2018-01-03T04:39:53.886Z,87.87
2018-01-03T04:42:22.286Z,87.76
2018-01-03T04:44:50.602Z,87.41
2018-01-03T04:47:18.963Z,87.45
2018-01-03T04:49:48.077Z,88.30
2018-01-03T04:52:17.175Z,88.72
2018-01-03T04:54:46.434Z,88.26
2018-01-03T04:57:14.809Z,87.98
2018-01-03T04:59:43.267Z,88.39
2018-01-03T05:02:11.606Z,88.77
2018-01-03T05:04:39.924Z,88.39
2018-01-03T05:07:08.248Z,88.71
2018-01-03T05:09:36.596Z,88.42
2018-01-03T05:12:04.941Z,88.63
2018-01-03T05:14:33.293Z,89.05
2018-01-03T05:17:02.838Z,89.74
2018-01-03T05:19:31.165Z,89.95
2018-01-03T05:21:59.516Z,89.44
2018-01-03T05:24:27.888Z,89.63
2018-01-03T05:26:56.281Z,88.96
2018-01-03T05:29:24.625Z,90.06
2018-01-03T05:31:52.989Z,89.86
2018-01-03T05:34:22.093Z,89.63
2018-01-03T05:36:50.399Z,89.28
2018-01-03T05:39:18.835Z,88.99
2018-01-03T05:41:47.161Z,88.74
2018-01-03T05:44:15.496Z,88.24
2018-01-03T05:46:44.607Z,87.76
2018-01-03T05:49:12.929Z,87.79
2018-01-03T05:51:41.299Z,87.95
2018-01-03T05:54:09.669Z,88.01
2018-01-03T05:56:38.024Z,87.79
2018-01-03T05:59:06.365Z,87.93
2018-01-03T06:01:35.566Z,88.13
2018-01-03T06:04:03.892Z,88.06
2018-01-03T06:06:32.217Z,87.75
2018-01-03T06:09:01.334Z,88.30
2018-01-03T06:11:30.409Z,87.84
2018-01-03T06:13:58.709Z,88.14
2018-01-03T06:16:27.824Z,88.33
2018-01-03T06:18:56.181Z,87.84
2018-01-03T06:21:24.518Z,87.64
2018-01-03T06:23:53.237Z,87.76
2018-01-03T06:26:22.355Z,88.31
2018-01-03T06:28:50.754Z,87.69
2018-01-03T06:31:19.120Z,87.29
2018-01-03T06:33:47.445Z,87.55
2018-01-03T06:36:15.806Z,87.99
2018-01-03T06:38:44.422Z,87.84
2018-01-03T06:41:12.762Z,88.44
2018-01-03T06:43:41.112Z,88.87
2018-01-03T06:46:09.633Z,88.96
2018-01-03T06:48:37.964Z,88.74
2018-01-03T06:51:06.282Z,88.25
2018-01-03T06:53:34.628Z,88.41
2018-01-03T06:56:02.938Z,88.35
2018-01-03T06:58:32.114Z,88.66
2018-01-03T07:01:00.516Z,88.75
2018-01-03T07:03:28.870Z,88.22
2018-01-03T07:05:57.184Z,88.01
2018-01-03T07:08:25.865Z,87.79
2018-01-03T07:10:54.173Z,86.96
2018-01-03T07:13:22.502Z,86.68
2018-01-03T07:15:50.846Z,87.47
2018-01-03T07:18:19.155Z,86.92
2018-01-03T07:20:47.462Z,86.21
2018-01-03T07:23:15.805Z,86.31
2018-01-03T07:25:44.105Z,85.54
2018-01-03T07:28:12.433Z,85.68
2018-01-03T07:30:41.120Z,84.94
2018-01-03T07:33:09.462Z,84.68
2018-01-03T07:35:38.554Z,85.15
2018-01-03T07:38:06.964Z,86.16
2018-01-03T07:40:35.259Z,86.37
2018-01-03T07:43:04.341Z,86.07
2018-01-03T07:45:32.740Z,85.43
2018-01-03T07:48:01.022Z,84.75
2018-01-03T07:50:30.129Z,85.66
2018-01-03T07:52:58.808Z,85.83
2018-01-03T07:55:27.130Z,85.16
2018-01-03T07:57:55.438Z,84.49
2018-01-03T08:00:23.772Z,83.84
2018-01-03T08:02:52.187Z,83.46
2018-01-03T08:05:20.513Z,83.31
2018-01-03T08:07:48.870Z,82.98
2018-01-03T08:10:17.974Z,82.09
2018-01-03T08:12:47.043Z,81.67
2018-01-03T08:15:15.609Z,81.10
2018-01-03T08:17:43.936Z,80.64
2018-01-03T08:20:12.255Z,81.90
2018-01-03T08:22:40.635Z,81.67
2018-01-03T08:25:08.949Z,81.54
2018-01-03T08:27:38.030Z,81.55
2018-01-03T08:30:06.372Z,81.20
2018-01-03T08:32:34.720Z,81.19
2018-01-03T08:35:03.827Z,81.57
2018-01-03T08:37:32.355Z,80.43
2018-01-03T08:40:00.673Z,81.42
2018-01-03T08:42:29.790Z,80.27
2018-01-03T08:44:58.159Z,80.61
2018-01-03T08:47:26.476Z,80.50
2018-01-03T08:49:54.791Z,80.55
2018-01-03T08:52:23.906Z,80.56
2018-01-03T08:54:52.239Z,79.11
2018-01-03T08:57:20.557Z,79.27
2018-01-03T08:59:49.861Z,78.16
2018-01-03T09:02:18.961Z,77.86
2018-01-03T09:04:48.073Z,78.04
2018-01-03T09:07:16.678Z,78.11
2018-01-03T09:09:45.006Z,77.65
2018-01-03T09:12:14.109Z,77.04
2018-01-03T09:14:42.470Z,76.84
2018-01-03T09:17:11.594Z,75.75
2018-01-03T09:19:40.087Z,75.04
2018-01-03T09:22:08.782Z,75.79
2018-01-03T09:24:37.155Z,75.47
2018-01-03T09:27:05.486Z,75.49
2018-01-03T09:29:33.873Z,74.31
2018-01-03T09:32:02.205Z,74.14
2018-01-03T09:34:30.517Z,74.59
2018-01-03T09:36:58.896Z,75.70
2018-01-03T09:39:27.247Z,75.71
2018-01-03T09:41:55.604Z,74.31
2018-01-03T09:44:24.276Z,73.25
2018-01-03T09:46:53.406Z,68.32
2018-01-03T09:49:21.755Z,64.15
2018-01-03T09:51:50.184Z,63.96
2018-01-03T09:54:18.556Z,66.74
2018-01-03T09:56:46.902Z,69.64
2018-01-03T09:59:15.284Z,70.34
2018-01-03T10:01:43.634Z,73.03
2018-01-03T10:04:11.962Z,74.29
2018-01-03T10:06:40.618Z,76.76
2018-01-03T10:09:08.923Z,76.62
2018-01-03T10:14:10.761Z,76.19
2018-01-03T10:16:39.838Z,75.51
2018-01-03T10:19:08.161Z,74.41
2018-01-03T10:21:36.512Z,76.24
2018-01-03T10:24:05.629Z,75.95
2018-01-03T10:26:34.003Z,77.73
2018-01-03T10:29:03.158Z,77.63
2018-01-03T10:31:31.461Z,76.53
2018-01-03T10:34:00.557Z,76.96
2018-01-03T10:36:29.750Z,78.03
2018-01-03T10:38:58.922Z,77.43
2018-01-03T10:41:27.246Z,77.89
2018-01-03T10:43:56.354Z,77.86
2018-01-03T10:46:24.728Z,78.04
2018-01-03T10:48:53.056Z,79.89
2018-01-03T10:51:21.801Z,79.00
2018-01-03T10:53:50.168Z,79.57
2018-01-03T10:56:18.505Z,79.98
2018-01-03T10:58:46.886Z,79.27
2018-01-03T11:01:15.191Z,79.37
2018-01-03T11:03:44.268Z,79.08
2018-01-03T11:06:12.641Z,79.31
2018-01-03T11:08:41.802Z,79.27
2018-01-03T11:11:10.908Z,79.41
2018-01-03T11:13:39.784Z,79.57
2018-01-03T11:16:08.909Z,79.32
2018-01-03T11:18:37.239Z,77.77
2018-01-03T11:21:05.606Z,76.09
2018-01-03T11:23:33.971Z,74.09
2018-01-03T11:26:02.305Z,74.33
2018-01-03T11:28:30.639Z,74.56
2018-01-03T11:30:58.953Z,74.75
2018-01-03T11:33:27.282Z,73.51
2018-01-03T11:35:55.817Z,73.48
2018-01-03T11:38:24.145Z,74.00
2018-01-03T11:40:52.460Z,73.27
2018-01-03T11:43:20.817Z,73.49
2018-01-03T11:45:49.163Z,75.11
2018-01-03T11:48:17.512Z,75.70
2018-01-03T11:50:45.930Z,73.95
2018-01-03T11:53:14.309Z,73.54
2018-01-03T11:55:42.630Z,72.42
2018-01-03T11:58:11.318Z,70.95
2018-01-03T12:00:39.623Z,68.90
2018-01-03T12:03:07.984Z,65.89
2018-01-03T12:05:37.129Z,67.05
2018-01-03T12:08:05.449Z,69.14
2018-01-03T12:10:33.797Z,69.98
2018-01-03T12:13:02.143Z,71.83
2018-01-03T12:15:30.453Z,72.25
2018-01-03T12:17:58.787Z,70.75
2018-01-03T12:20:27.502Z,71.40
2018-01-03T12:22:55.849Z,70.50
2018-01-03T12:25:24.197Z,71.56
2018-01-03T12:27:53.295Z,73.04
2018-01-03T12:30:22.380Z,72.03
2018-01-03T12:32:51.521Z,72.30
2018-01-03T12:35:19.926Z,73.98
2018-01-03T12:37:48.270Z,73.81
2018-01-03T12:40:16.588Z,73.47
2018-01-03T12:42:45.027Z,73.75
2018-01-03T12:45:13.367Z,74.63
2018-01-03T12:47:42.474Z,75.06
2018-01-03T12:50:11.644Z,74.98
2018-01-03T12:52:39.978Z,75.40
2018-01-03T12:55:08.348Z,74.54
2018-01-03T12:58:00.513Z,75.23
2018-01-03T13:00:28.895Z,75.72
2018-01-03T13:02:57.780Z,76.71
2018-01-03T13:05:26.149Z,75.98
2018-01-03T13:07:54.508Z,76.69
2018-01-03T13:10:22.939Z,78.09
2018-01-03T13:12:51.383Z,78.45
2018-01-03T13:15:19.742Z,79.31
2018-01-03T13:17:48.840Z,81.08
2018-01-03T13:20:18.381Z,79.88
2018-01-03T13:22:46.721Z,81.21
2018-01-03T13:25:15.096Z,81.75
2018-01-03T13:27:44.253Z,82.14
2018-01-03T13:30:12.574Z,82.27
2018-01-03T13:32:40.888Z,82.11
2018-01-03T13:35:09.234Z,81.93
2018-01-03T13:37:37.706Z,81.89
2018-01-03T13:40:06.028Z,82.55
2018-01-03T13:42:34.581Z,83.14
2018-01-03T13:45:02.943Z,83.33
2018-01-03T13:47:31.290Z,82.65
2018-01-03T13:49:59.696Z,82.88
2018-01-03T13:52:28.848Z,82.31
2018-01-03T13:54:57.175Z,81.52
2018-01-03T13:57:25.558Z,81.67
2018-01-03T13:59:54.656Z,81.88
2018-01-03T14:02:23.797Z,82.47
2018-01-03T14:04:52.744Z,81.13
2018-01-03T14:07:21.095Z,81.19
2018-01-03T14:09:50.188Z,81.01
2018-01-03T14:12:18.542Z,80.68
2018-01-03T14:14:46.910Z,80.68
2018-01-03T14:17:15.252Z,81.72
2018-01-03T14:19:44.378Z,82.65
2018-01-03T14:22:12.706Z,83.82
2018-01-03T14:24:41.054Z,83.25
2018-01-03T14:27:09.659Z,84.06
2018-01-03T14:29:38.017Z,84.16
2018-01-03T14:32:06.349Z,84.57
2018-01-03T14:34:35.453Z,84.08
2018-01-03T14:37:04.542Z,85.06
2018-01-03T14:39:33.618Z,84.81
2018-01-03T14:42:01.970Z,84.76
2018-01-03T14:44:30.287Z,85.00
2018-01-03T14:46:59.366Z,84.46
2018-01-03T14:49:28.086Z,84.04
2018-01-03T14:51:56.430Z,84.46
2018-01-03T14:54:24.741Z,84.48
2018-01-03T14:56:53.120Z,84.14
2018-01-03T14:59:21.458Z,84.03
2018-01-03T15:01:49.787Z,84.32
2018-01-03T15:04:18.179Z,84.45
2018-01-03T15:06:46.526Z,84.11
2018-01-03T15:09:15.654Z,84.12
2018-01-03T15:11:44.448Z,84.12
2018-01-03T15:14:12.799Z,84.16
2018-01-03T15:16:41.878Z,84.11
2018-01-03T15:19:10.237Z,83.55
2018-01-03T15:21:38.579Z,84.72
2018-01-03T15:24:07.071Z,84.23
2018-01-03T15:26:35.433Z,83.38
2018-01-03T15:29:03.795Z,83.74
2018-01-03T15:31:32.143Z,83.25
2018-01-03T15:34:00.794Z,83.10
2018-01-03T15:36:29.114Z,82.74
2018-01-03T15:38:57.463Z,83.19
2018-01-03T15:41:25.866Z,83.21
2018-01-03T15:43:54.250Z,82.34
2018-01-03T15:46:22.559Z,82.93
2018-01-03T15:48:50.940Z,82.79
2018-01-03T15:51:28.992Z,82.01
2018-01-03T15:53:57.692Z,82.89
2018-01-03T15:56:26.005Z,82.50
2018-01-03T15:58:54.391Z,83.02
2018-01-03T16:01:22.766Z,82.78
2018-01-03T16:03:51.104Z,82.82
2018-01-03T16:06:19.614Z,83.24
2018-01-03T16:08:47.963Z,82.90
2018-01-03T16:11:17.077Z,84.03
2018-01-03T16:13:46.188Z,83.83
2018-01-03T16:16:15.631Z,84.30
2018-01-03T16:18:43.990Z,84.13
2018-01-03T16:21:12.327Z,83.91
2018-01-03T16:23:41.492Z,83.75
2018-01-03T16:26:09.975Z,83.66
2018-01-03T16:28:38.324Z,83.09
2018-01-03T16:31:06.691Z,83.22
2018-01-03T16:33:35.002Z,83.20
2018-01-03T16:36:03.360Z,82.84
2018-01-03T16:38:31.854Z,83.41
2018-01-03T16:41:00.172Z,83.03
2018-01-03T16:43:29.470Z,83.46
2018-01-03T16:45:57.868Z,82.91
2018-01-03T16:48:26.700Z,83.10
2018-01-03T16:50:55.065Z,82.82
2018-01-03T16:53:23.403Z,82.78
2018-01-03T16:55:51.739Z,83.07
2018-01-03T16:58:20.061Z,82.58
2018-01-03T17:00:49.268Z,82.25
2018-01-03T17:03:18.401Z,82.33
2018-01-03T17:05:46.736Z,82.24
2018-01-03T17:08:16.149Z,82.87
2018-01-03T17:10:44.481Z,82.22
2018-01-03T17:13:12.894Z,82.76
2018-01-03T17:15:41.282Z,82.74
2018-01-03T17:18:09.626Z,81.57
2018-01-03T17:20:37.956Z,82.27
2018-01-03T17:23:06.549Z,82.20
2018-01-03T17:25:35.658Z,81.91
2018-01-03T17:28:03.994Z,81.06
2018-01-03T17:30:32.370Z,81.73
2018-01-03T17:33:00.786Z,81.70
2018-01-03T17:35:29.122Z,81.74
2018-01-03T17:37:58.257Z,81.54
2018-01-03T17:40:27.348Z,81.50
2018-01-03T17:42:56.455Z,81.47
2018-01-03T17:45:25.686Z,82.12
2018-01-03T17:47:54.065Z,81.85
2018-01-03T17:50:22.419Z,82.24
2018-01-03T17:55:48.867Z,82.34
2018-01-03T17:58:17.216Z,82.51
2018-01-03T18:00:45.569Z,82.33
2018-01-03T18:03:14.562Z,82.67
2018-01-03T18:05:42.914Z,82.81
2018-01-03T18:08:11.369Z,82.66
2018-01-03T18:10:40.026Z,82.71
2018-01-03T18:13:08.345Z,82.03
2018-01-03T18:15:36.711Z,82.30
2018-01-03T18:18:06.229Z,82.52
2018-01-03T18:20:34.539Z,82.33
2018-01-03T18:23:02.899Z,82.02
2018-01-03T18:25:32.069Z,82.34
2018-01-03T18:28:01.253Z,82.38
2018-01-03T18:30:30.380Z,81.42
2018-01-03T18:32:59.798Z,82.10
2018-01-03T18:35:28.132Z,81.55
2018-01-03T18:37:56.439Z,80.59
2018-01-03T18:40:25.873Z,81.04
2018-01-03T18:42:54.197Z,81.55
2018-01-03T18:45:22.565Z,81.31
2018-01-03T18:47:51.895Z,81.09
2018-01-03T18:50:20.993Z,81.52
2018-01-03T18:52:50.066Z,81.01
2018-01-03T18:55:19.001Z,81.36
2018-01-03T18:57:47.348Z,81.55
2018-01-03T19:00:16.526Z,80.51
2018-01-03T19:02:45.137Z,81.61
2018-01-03T19:05:14.348Z,81.14
2018-01-03T19:07:42.662Z,81.38
2018-01-03T19:10:11.174Z,81.46
2018-01-03T19:12:39.551Z,81.00
2018-01-03T19:15:07.921Z,80.71
2018-01-03T19:17:36.301Z,81.03
2018-01-03T19:20:04.655Z,81.19
2018-01-03T19:22:33.062Z,80.92
2018-01-03T19:25:01.439Z,80.79
2018-01-03T19:27:29.844Z,81.08
2018-01-03T19:29:58.285Z,81.19
2018-01-03T19:32:27.086Z,80.56
2018-01-03T19:34:55.415Z,80.91
2018-01-03T19:37:23.777Z,82.05
2018-01-03T19:39:53.011Z,81.34
2018-01-03T19:42:21.372Z,81.47
2018-01-03T19:44:49.706Z,80.48
2018-01-03T19:47:18.077Z,80.92
2018-01-03T19:49:46.382Z,81.34
2018-01-03T19:52:14.710Z,80.61
2018-01-03T19:54:43.707Z,80.28
2018-01-03T19:57:12.138Z,79.91
2018-01-03T19:59:41.248Z,79.80
2018-01-03T20:02:10.481Z,80.14
2018-01-03T20:04:38.835Z,80.55
2018-01-03T20:07:07.290Z,80.59
2018-01-03T20:09:36.466Z,79.75
2018-01-03T20:12:05.118Z,79.93
2018-01-03T20:14:33.477Z,79.21
2018-01-03T20:17:03.091Z,79.53
2018-01-03T20:19:31.415Z,79.30
2018-01-03T20:21:59.774Z,78.51
2018-01-03T20:24:28.167Z,78.52
2018-01-03T20:26:57.427Z,79.26
2018-01-03T20:29:25.765Z,79.17
2018-01-03T20:31:54.200Z,79.12
2018-01-03T20:34:22.619Z,78.53
2018-01-03T20:36:50.975Z,77.94
2018-01-03T20:39:19.415Z,77.77
2018-01-03T20:41:47.759Z,77.80
2018-01-03T20:44:16.113Z,77.57
2018-01-03T20:46:44.458Z,77.47
2018-01-03T20:49:13.557Z,76.98
2018-01-03T20:51:41.885Z,77.14
2018-01-03T20:54:10.228Z,76.74
2018-01-03T20:56:38.612Z,76.60
2018-01-03T20:59:06.956Z,76.88
2018-01-03T21:01:36.159Z,76.60
2018-01-03T21:04:04.508Z,76.54
2018-01-03T21:06:32.883Z,76.33
2018-01-03T21:09:01.294Z,75.81
2018-01-03T21:11:29.611Z,75.87
2018-01-03T21:13:58.396Z,75.88
2018-01-03T21:16:26.760Z,75.69
2018-01-03T21:18:55.205Z,75.28
2018-01-03T21:21:23.531Z,75.19
2018-01-03T21:23:52.395Z,74.88
2018-01-03T21:26:20.831Z,74.81
2018-01-03T21:28:49.213Z,74.77
2018-01-03T21:31:17.593Z,75.05
2018-01-03T21:33:45.939Z,75.41
2018-01-03T21:36:14.319Z,75.31
2018-01-03T21:38:42.703Z,75.64
2018-01-03T21:41:11.030Z,75.84
2018-01-03T21:43:39.377Z,75.58
2018-01-03T21:46:08.137Z,75.55
2018-01-03T21:48:36.470Z,75.76
2018-01-03T21:51:04.806Z,75.36
2018-01-03T21:53:33.167Z,75.13
2018-01-03T21:56:01.514Z,74.79
2018-01-03T21:58:29.870Z,74.80
2018-01-03T22:00:58.219Z,74.24
2018-01-03T22:03:26.542Z,74.55
2018-01-03T22:05:54.864Z,74.82
2018-01-03T22:08:23.499Z,73.73
2018-01-03T22:10:52.576Z,73.59
2018-01-03T22:13:20.927Z,74.25
2018-01-03T22:15:50.083Z,74.44
2018-01-03T22:18:18.430Z,74.59
2018-01-03T22:20:46.759Z,74.10
2018-01-03T22:23:15.930Z,74.17
2018-01-03T22:25:44.267Z,74.04
2018-01-03T22:28:12.597Z,73.65
2018-01-03T22:30:41.265Z,73.49
2018-01-03T22:33:09.561Z,73.16
2018-01-03T22:35:37.913Z,73.43
2018-01-03T22:38:06.294Z,73.28
2018-01-03T22:40:34.629Z,73.73
2018-01-03T22:43:02.974Z,73.24
2018-01-03T22:45:31.354Z,73.75
2018-01-03T22:47:59.701Z,73.39
2018-01-03T22:50:28.066Z,73.66
2018-01-03T22:52:56.595Z,72.86
2018-01-03T22:55:25.685Z,72.68
2018-01-03T22:57:53.982Z,72.71
2018-01-03T23:00:23.130Z,72.09
2018-01-03T23:02:51.463Z,71.46
2018-01-03T23:05:19.784Z,71.45
2018-01-03T23:07:48.112Z,71.47
2018-01-03T23:10:17.584Z,71.86
2018-01-03T23:12:46.700Z,72.57
2018-01-03T23:15:29.117Z,72.42
2018-01-03T23:17:58.206Z,72.61
2018-01-03T23:20:27.290Z,72.86
2018-01-03T23:22:55.699Z,72.96
2018-01-03T23:25:24.775Z,72.88
2018-01-03T23:27:53.104Z,73.41
2018-01-03T23:30:21.471Z,73.56
2018-01-03T23:32:49.826Z,74.00
2018-01-03T23:35:18.973Z,73.96
2018-01-03T23:37:47.546Z,74.20
2018-01-03T23:40:15.893Z,74.35
2018-01-03T23:42:44.203Z,74.31
2018-01-03T23:45:12.561Z,74.68
2018-01-03T23:47:40.884Z,74.25
2018-01-03T23:50:09.202Z,73.32
2018-01-03T23:52:37.576Z,73.81
2018-01-03T23:55:06.635Z,73.45
2018-01-03T23:57:34.967Z,73.96
