createdAt,value
2023-02-11T00:00:15.854Z,13.33
2023-02-11T00:02:43.024Z,13.57
2023-02-11T00:05:09.934Z,13.79
2023-02-11T00:07:36.920Z,13.99
2023-02-11T00:10:04.793Z,14.21
2023-02-11T00:12:31.707Z,14.39
2023-02-11T00:14:58.564Z,14.57
2023-02-11T00:17:25.454Z,14.60
2023-02-11T00:19:52.478Z,14.96
2023-02-11T00:22:19.445Z,15.15
2023-02-11T00:24:46.360Z,15.34
2023-02-11T00:27:13.250Z,15.53
2023-02-11T00:29:40.116Z,15.71
2023-02-11T00:32:07.188Z,15.90
2023-02-11T00:34:38.158Z,16.07
2023-02-11T00:37:05.755Z,16.24
2023-02-11T00:39:33.862Z,16.40
2023-02-11T00:42:05.106Z,16.56
2023-02-11T00:44:31.993Z,16.71
2023-02-11T00:46:58.842Z,16.87
2023-02-11T00:49:25.773Z,16.85
2023-02-11T00:51:52.610Z,17.18
2023-02-11T00:54:20.266Z,17.19
2023-02-11T00:56:47.136Z,17.49
2023-02-11T00:59:13.971Z,17.64
2023-02-11T01:01:44.148Z,17.80
2023-02-11T01:04:11.112Z,17.96
2023-02-11T01:06:37.962Z,18.13
2023-02-11T01:09:05.809Z,18.28
2023-02-11T01:11:35.343Z,18.45
2023-02-11T01:14:02.189Z,18.60
2023-02-11T01:16:29.050Z,18.73
2023-02-11T01:18:56.077Z,18.88
2023-02-11T01:21:23.092Z,18.88
2023-02-11T01:23:51.296Z,19.13
2023-02-11T01:26:18.200Z,19.26
2023-02-11T01:28:45.030Z,19.38
2023-02-11T01:31:12.012Z,19.51
2023-02-11T01:33:39.013Z,19.63
2023-02-11T01:36:06.876Z,19.75
2023-02-11T01:38:33.870Z,19.85
2023-02-11T01:41:03.040Z,19.86
2023-02-11T01:43:35.453Z,20.04
2023-02-11T01:46:22.301Z,20.15
2023-02-11T01:49:05.244Z,20.29
2023-02-11T01:51:48.577Z,20.42
2023-02-11T01:54:37.511Z,20.51
2023-02-11T01:57:22.617Z,20.62
2023-02-11T02:00:03.900Z,20.74
2023-02-11T02:02:55.328Z,20.87
2023-02-11T02:05:33.670Z,20.90
2023-02-11T02:08:00.857Z,20.84
2023-02-11T02:10:28.032Z,20.55
2023-02-11T02:12:54.941Z,20.64
2023-02-11T02:15:28.974Z,20.50
2023-02-11T02:18:15.277Z,20.23
2023-02-11T02:20:49.050Z,20.22
2023-02-11T02:23:33.907Z,20.10
2023-02-11T02:26:19.924Z,19.93
2023-02-11T02:28:49.435Z,19.77
2023-02-11T02:31:27.395Z,19.57
2023-02-11T02:34:02.090Z,19.39
2023-02-11T02:36:51.923Z,19.20
2023-02-11T02:39:22.301Z,19.00
2023-02-11T02:41:49.444Z,18.83
2023-02-11T02:44:16.430Z,18.68
2023-02-11T02:46:43.341Z,18.57
2023-02-11T02:49:13.760Z,18.44
2023-02-11T02:51:52.414Z,18.28
2023-02-11T02:54:27.309Z,18.11
2023-02-11T02:57:00.196Z,17.95
2023-02-11T02:59:49.037Z,17.81
2023-02-11T03:02:46.196Z,17.65
2023-02-11T03:05:23.708Z,17.49
2023-02-11T03:08:17.486Z,17.31
2023-02-11T03:10:46.603Z,17.15
2023-02-11T03:13:16.855Z,17.01
2023-02-11T03:15:46.496Z,16.88
2023-02-11T03:18:15.315Z,16.75
2023-02-11T03:20:43.465Z,16.63
2023-02-11T03:23:22.567Z,16.49
2023-02-11T03:25:56.422Z,16.35
2023-02-11T03:28:23.446Z,16.21
2023-02-11T03:30:55.756Z,16.08
2023-02-11T03:33:31.873Z,15.96
2023-02-11T03:36:01.616Z,15.83
2023-02-11T03:38:36.882Z,15.73
2023-02-11T03:41:04.331Z,15.55
2023-02-11T03:43:33.864Z,15.46
2023-02-11T03:46:00.762Z,15.30
2023-02-11T03:48:36.965Z,15.24
2023-02-11T03:51:05.777Z,15.11
2023-02-11T03:53:32.615Z,15.00
2023-02-11T03:56:00.596Z,14.89
2023-02-11T03:58:27.489Z,14.57
2023-02-11T04:00:54.398Z,14.68
2023-02-11T04:03:21.318Z,14.57
2023-02-11T04:05:48.763Z,14.48
2023-02-11T04:08:15.788Z,14.37
2023-02-11T04:10:42.612Z,14.28
2023-02-11T04:13:09.563Z,14.18
2023-02-11T04:15:36.438Z,14.06
2023-02-11T04:18:03.649Z,13.96
2023-02-11T04:20:30.609Z,13.88
2023-02-11T04:22:57.482Z,13.79
2023-02-11T04:25:25.943Z,13.69
2023-02-11T04:27:52.872Z,13.61
2023-02-11T04:30:19.721Z,13.53
2023-02-11T04:32:46.547Z,13.45
2023-02-11T04:35:13.397Z,13.32
2023-02-11T04:37:40.247Z,13.04
2023-02-11T04:40:07.592Z,13.15
2023-02-11T04:42:34.499Z,13.07
2023-02-11T04:45:01.868Z,12.99
2023-02-11T04:47:28.730Z,12.90
2023-02-11T04:49:55.700Z,12.84
2023-02-11T04:52:22.522Z,12.77
2023-02-11T04:54:49.356Z,12.68
2023-02-11T04:57:16.246Z,12.62
2023-02-11T04:59:43.084Z,12.52
2023-02-11T05:02:09.914Z,12.50
2023-02-11T05:04:36.785Z,12.46
2023-02-11T05:07:03.670Z,12.41
2023-02-11T05:09:30.506Z,12.32
2023-02-11T05:11:57.395Z,12.28
2023-02-11T05:14:24.353Z,12.22
2023-02-11T05:16:51.285Z,12.17
2023-02-11T05:19:18.220Z,12.11
2023-02-11T05:22:00.273Z,12.04
2023-02-11T05:24:28.842Z,11.99
2023-02-11T05:26:55.683Z,11.94
2023-02-11T05:29:22.625Z,11.87
2023-02-11T05:31:49.503Z,11.82
2023-02-11T05:34:16.354Z,11.78
2023-02-11T05:36:43.160Z,11.73
2023-02-11T05:39:10.023Z,11.66
2023-02-11T05:41:38.112Z,11.61
2023-02-11T05:44:04.941Z,11.56
2023-02-11T05:46:31.880Z,11.50
2023-02-11T05:48:58.801Z,11.44
2023-02-11T05:51:25.709Z,11.37
2023-02-11T05:53:53.119Z,11.33
2023-02-11T05:56:20.018Z,11.16
2023-02-11T05:58:46.994Z,11.04
2023-02-11T06:01:13.913Z,10.99
2023-02-11T06:03:40.874Z,10.85
2023-02-11T06:06:11.777Z,10.91
2023-02-11T06:08:39.443Z,10.89
2023-02-11T06:11:06.385Z,11.02
2023-02-11T06:13:33.256Z,11.08
2023-02-11T06:16:00.678Z,10.98
2023-02-11T06:18:27.758Z,10.77
2023-02-11T06:20:54.693Z,10.94
2023-02-11T06:23:21.853Z,10.78
2023-02-11T06:25:49.416Z,11.02
2023-02-11T06:28:16.674Z,10.94
2023-02-11T06:30:43.670Z,10.59
2023-02-11T06:33:10.541Z,10.71
2023-02-11T06:35:40.486Z,10.45
2023-02-11T06:38:07.460Z,10.23
2023-02-11T06:40:34.361Z,10.21
2023-02-11T06:43:01.271Z,10.14
2023-02-11T06:45:28.171Z,10.06
2023-02-11T06:47:55.028Z,10.38
2023-02-11T06:50:21.995Z,10.20
2023-02-11T06:52:48.882Z,10.07
2023-02-11T06:55:15.749Z,10.05
2023-02-11T06:57:42.661Z,10.27
2023-02-11T07:00:10.216Z,10.21
2023-02-11T07:02:37.170Z,10.16
2023-02-11T07:05:06.420Z,9.87
2023-02-11T07:07:34.379Z,10.00
2023-02-11T07:10:03.142Z,9.88
2023-02-11T07:12:30.761Z,10.05
2023-02-11T07:14:57.720Z,9.99
2023-02-11T07:17:24.752Z,9.79
2023-02-11T07:19:51.618Z,9.97
2023-02-11T07:22:18.525Z,9.97
2023-02-11T07:24:45.627Z,9.95
2023-02-11T07:27:12.632Z,9.94
2023-02-11T07:29:39.903Z,9.70
2023-02-11T07:32:06.859Z,9.90
2023-02-11T07:34:34.052Z,9.88
2023-02-11T07:37:00.960Z,9.78
2023-02-11T07:39:27.865Z,9.80
2023-02-11T07:41:54.747Z,9.76
2023-02-11T07:44:21.864Z,9.72
2023-02-11T07:46:49.361Z,9.70
2023-02-11T07:49:16.318Z,9.64
2023-02-11T07:51:43.217Z,9.61
2023-02-11T07:54:10.155Z,9.54
2023-02-11T07:56:37.007Z,9.47
2023-02-11T07:59:03.916Z,9.27
2023-02-11T08:01:30.921Z,9.41
2023-02-11T08:03:58.485Z,9.38
2023-02-11T08:06:26.736Z,9.38
2023-02-11T08:08:53.671Z,9.27
2023-02-11T08:11:27.826Z,9.05
2023-02-11T08:13:55.192Z,9.24
2023-02-11T08:16:26.005Z,9.21
2023-02-11T08:18:53.452Z,9.25
2023-02-11T08:21:20.642Z,9.21
2023-02-11T08:23:47.595Z,9.14
2023-02-11T08:26:17.089Z,9.17
2023-02-11T08:28:44.585Z,9.16
2023-02-11T08:31:16.596Z,9.10
2023-02-11T08:33:43.880Z,9.11
2023-02-11T08:36:12.155Z,8.93
2023-02-11T08:38:39.186Z,9.05
2023-02-11T08:41:06.414Z,9.03
2023-02-11T08:43:33.509Z,9.15
2023-02-11T08:46:02.141Z,8.82
2023-02-11T08:48:29.553Z,8.77
2023-02-11T08:50:56.729Z,8.82
2023-02-11T08:53:23.641Z,9.13
2023-02-11T08:55:51.486Z,9.15
2023-02-11T08:58:19.274Z,9.01
2023-02-11T09:00:46.606Z,9.04
2023-02-11T09:03:14.122Z,8.65
2023-02-11T09:05:47.090Z,8.88
2023-02-11T09:08:14.086Z,8.89
2023-02-11T09:10:40.936Z,8.97
2023-02-11T09:13:07.822Z,8.83
2023-02-11T09:15:34.929Z,8.62
2023-02-11T09:18:01.797Z,8.94
2023-02-11T09:20:28.906Z,8.90
2023-02-11T09:22:57.161Z,8.85
2023-02-11T09:25:24.107Z,8.72
2023-02-11T09:27:52.316Z,9.13
2023-02-11T09:30:19.383Z,8.98
2023-02-11T09:32:46.234Z,9.13
2023-02-11T09:35:13.108Z,9.20
2023-02-11T09:37:39.993Z,9.18
2023-02-11T09:40:07.076Z,9.25
2023-02-11T09:42:59.335Z,8.84
2023-02-11T09:45:29.114Z,8.72
2023-02-11T09:48:06.348Z,8.56
2023-02-11T09:50:39.262Z,9.11
2023-02-11T09:53:18.924Z,9.21
2023-02-11T09:55:47.432Z,9.19
2023-02-11T09:58:16.242Z,9.21
2023-02-11T10:00:57.558Z,9.17
2023-02-11T10:04:12.173Z,8.83
2023-02-11T10:06:46.258Z,8.76
2023-02-11T10:09:22.355Z,8.74
2023-02-11T10:12:04.306Z,8.74
2023-02-11T10:14:52.259Z,8.74
2023-02-11T10:17:36.988Z,8.73
2023-02-11T10:20:03.803Z,8.72
2023-02-11T10:22:40.653Z,8.72
2023-02-11T10:25:27.162Z,8.73
2023-02-11T10:27:57.157Z,9.09
2023-02-11T10:30:35.129Z,9.12
2023-02-11T10:33:02.032Z,8.94
2023-02-11T10:35:28.932Z,8.78
2023-02-11T10:37:56.172Z,8.77
2023-02-11T10:40:25.117Z,8.74
2023-02-11T10:42:55.594Z,8.76
2023-02-11T10:45:33.702Z,8.76
2023-02-11T10:48:04.480Z,8.60
2023-02-11T10:50:35.245Z,8.75
2023-02-11T10:53:12.177Z,8.76
2023-02-11T10:55:39.079Z,8.74
2023-02-11T10:58:05.909Z,8.74
2023-02-11T11:00:40.143Z,8.74
2023-02-11T11:03:20.833Z,8.72
2023-02-11T11:05:52.990Z,8.71
2023-02-11T11:08:19.874Z,8.73
2023-02-11T11:10:48.935Z,8.76
2023-02-11T11:13:30.689Z,8.60
2023-02-11T11:16:15.132Z,8.75
2023-02-11T11:18:46.014Z,8.74
2023-02-11T11:21:24.195Z,8.75
2023-02-11T11:24:01.309Z,8.77
2023-02-11T11:26:39.000Z,8.78
2023-02-11T11:29:11.935Z,8.76
2023-02-11T11:31:47.868Z,8.78
2023-02-11T11:34:25.390Z,8.80
2023-02-11T11:36:52.283Z,8.82
2023-02-11T11:39:24.581Z,8.84
2023-02-11T11:41:56.306Z,8.85
2023-02-11T11:44:27.746Z,8.87
2023-02-11T11:47:19.793Z,9.23
2023-02-11T11:50:10.480Z,9.53
2023-02-11T11:53:09.861Z,9.57
2023-02-11T11:56:03.803Z,9.61
2023-02-11T11:58:31.808Z,9.55
2023-02-11T12:01:04.635Z,9.55
2023-02-11T12:03:52.786Z,9.67
2023-02-11T12:06:41.174Z,9.65
2023-02-11T12:09:27.037Z,9.66
2023-02-11T12:12:09.236Z,9.67
2023-02-11T12:14:44.299Z,9.69
2023-02-11T12:17:31.071Z,9.70
2023-02-11T12:20:18.255Z,9.72
2023-02-11T12:23:17.163Z,9.75
2023-02-11T12:25:53.048Z,9.62
2023-02-11T12:28:35.264Z,9.76
2023-02-11T12:31:14.353Z,9.82
2023-02-11T12:34:01.542Z,9.79
2023-02-11T12:36:39.366Z,9.77
2023-02-11T12:39:24.568Z,9.78
2023-02-11T12:42:22.228Z,9.81
2023-02-11T12:45:11.805Z,9.79
2023-02-11T12:47:56.932Z,9.77
2023-02-11T12:50:38.969Z,9.77
2023-02-11T12:53:14.723Z,9.77
2023-02-11T12:55:44.316Z,9.47
2023-02-11T12:58:15.380Z,9.74
2023-02-11T13:00:51.808Z,9.76
2023-02-11T13:03:50.041Z,9.71
2023-02-11T13:06:22.751Z,9.74
2023-02-11T13:08:51.506Z,9.62
2023-02-11T13:11:19.930Z,9.49
2023-02-11T13:13:55.816Z,9.76
2023-02-11T13:16:47.806Z,9.74
2023-02-11T13:19:56.948Z,9.73
2023-02-11T13:22:40.241Z,9.72
2023-02-11T13:25:23.553Z,9.67
2023-02-11T13:28:18.656Z,9.71
2023-02-11T13:30:51.863Z,9.65
2023-02-11T13:33:21.063Z,9.50
2023-02-11T13:35:57.179Z,9.66
2023-02-11T13:38:25.212Z,9.66
2023-02-11T13:41:17.780Z,9.66
2023-02-11T13:43:44.844Z,9.42
2023-02-11T13:46:12.638Z,9.47
2023-02-11T13:48:49.162Z,9.63
2023-02-11T13:51:18.138Z,9.62
2023-02-11T13:53:46.050Z,9.59
2023-02-11T13:56:38.589Z,9.49
2023-02-11T13:59:33.570Z,9.61
2023-02-11T14:02:18.883Z,9.55
2023-02-11T14:05:22.520Z,9.52
2023-02-11T14:08:30.153Z,9.52
2023-02-11T14:11:01.422Z,9.41
2023-02-11T14:13:31.240Z,9.49
2023-02-11T14:16:04.199Z,9.47
2023-02-11T14:18:49.224Z,9.46
2023-02-11T14:21:26.516Z,9.41
2023-02-11T14:24:02.551Z,9.43
2023-02-11T14:26:33.390Z,9.43
2023-02-11T14:29:14.140Z,9.40
2023-02-11T14:31:49.448Z,9.35
2023-02-11T14:34:47.239Z,9.36
2023-02-11T14:37:36.565Z,9.37
2023-02-11T14:40:23.813Z,9.16
2023-02-11T14:42:51.629Z,9.37
2023-02-11T14:45:20.512Z,9.39
2023-02-11T14:47:53.175Z,9.40
2023-02-11T14:50:24.974Z,9.23
2023-02-11T14:52:51.929Z,9.14
2023-02-11T14:55:37.138Z,9.24
2023-02-11T14:58:06.955Z,9.37
2023-02-11T15:00:34.075Z,9.31
2023-02-11T15:03:01.133Z,9.33
2023-02-11T15:05:29.117Z,9.34
2023-02-11T15:08:00.123Z,9.34
2023-02-11T15:10:44.408Z,9.30
2023-02-11T15:13:21.763Z,9.32
2023-02-11T15:15:48.751Z,9.24
2023-02-11T15:18:22.737Z,9.20
2023-02-11T15:20:50.267Z,9.26
2023-02-11T15:23:22.818Z,9.26
2023-02-11T15:26:07.656Z,9.23
2023-02-11T15:28:35.040Z,9.23
2023-02-11T15:31:11.699Z,9.22
2023-02-11T15:33:38.761Z,9.19
2023-02-11T15:36:06.095Z,9.08
2023-02-11T15:38:32.990Z,9.25
2023-02-11T15:41:02.108Z,9.19
2023-02-11T15:43:48.374Z,8.87
2023-02-11T15:46:19.738Z,9.24
2023-02-11T15:48:49.001Z,9.18
2023-02-11T15:51:32.917Z,9.18
2023-02-11T15:54:01.220Z,8.97
2023-02-11T15:56:50.878Z,9.19
2023-02-11T15:59:50.772Z,9.18
2023-02-11T16:02:21.927Z,9.02
2023-02-11T16:04:57.229Z,9.07
2023-02-11T16:07:47.441Z,9.02
2023-02-11T16:10:23.193Z,8.95
2023-02-11T16:12:53.672Z,9.00
2023-02-11T16:15:38.300Z,9.03
2023-02-11T16:18:13.609Z,8.99
2023-02-11T16:20:40.487Z,9.07
2023-02-11T16:23:07.484Z,9.03
2023-02-11T16:25:37.548Z,9.04
2023-02-11T16:28:04.625Z,9.05
2023-02-11T16:30:37.682Z,8.91
2023-02-11T16:33:05.529Z,9.05
2023-02-11T16:35:32.449Z,9.05
2023-02-11T16:37:59.344Z,9.05
2023-02-11T16:40:26.272Z,8.82
2023-02-11T16:42:53.533Z,9.05
2023-02-11T16:45:20.493Z,8.99
2023-02-11T16:47:47.495Z,8.97
2023-02-11T16:50:24.946Z,8.94
2023-02-11T16:52:52.439Z,8.92
2023-02-11T16:55:21.959Z,8.85
2023-02-11T16:57:49.279Z,8.73
2023-02-11T17:00:16.719Z,8.93
2023-02-11T17:02:43.584Z,8.90
2023-02-11T17:05:16.985Z,8.89
2023-02-11T17:07:43.914Z,8.88
2023-02-11T17:10:15.868Z,8.87
2023-02-11T17:12:42.731Z,8.87
2023-02-11T17:15:09.937Z,8.86
2023-02-11T17:17:36.872Z,8.88
2023-02-11T17:20:04.087Z,8.86
2023-02-11T17:22:31.024Z,8.84
2023-02-11T17:24:58.743Z,8.84
2023-02-11T17:27:25.620Z,8.81
2023-02-11T17:29:52.529Z,8.80
2023-02-11T17:32:19.446Z,8.80
2023-02-11T17:34:46.566Z,8.81
2023-02-11T17:37:13.400Z,8.83
2023-02-11T17:39:40.285Z,8.68
2023-02-11T17:42:07.427Z,8.81
2023-02-11T17:44:34.323Z,8.79
2023-02-11T17:47:01.193Z,8.75
2023-02-11T17:49:28.114Z,8.77
2023-02-11T17:51:54.945Z,8.76
2023-02-11T17:54:21.854Z,8.78
2023-02-11T17:56:50.800Z,8.78
2023-02-11T17:59:17.940Z,8.76
2023-02-11T18:01:44.787Z,8.72
2023-02-11T18:04:16.342Z,8.76
2023-02-11T18:06:43.374Z,8.72
2023-02-11T18:09:10.310Z,8.73
2023-02-11T18:11:37.481Z,8.56
2023-02-11T18:14:04.652Z,8.69
2023-02-11T18:16:31.633Z,8.68
2023-02-11T18:18:58.613Z,8.68
2023-02-11T18:21:25.610Z,8.66
2023-02-11T18:23:52.610Z,8.69
2023-02-11T18:26:20.518Z,8.65
2023-02-11T18:28:47.538Z,8.66
2023-02-11T18:31:14.662Z,8.49
2023-02-11T18:33:41.767Z,8.39
2023-02-11T18:36:10.195Z,8.63
2023-02-11T18:38:37.140Z,8.56
2023-02-11T18:41:04.310Z,8.53
2023-02-11T18:43:34.536Z,8.57
2023-02-11T18:46:02.075Z,8.41
2023-02-11T18:48:28.989Z,8.42
2023-02-11T18:50:56.017Z,8.54
2023-02-11T18:53:23.087Z,8.56
2023-02-11T18:55:52.246Z,8.57
2023-02-11T18:58:21.169Z,8.51
2023-02-11T19:00:48.294Z,8.18
2023-02-11T19:03:15.222Z,8.33
2023-02-11T19:05:45.925Z,8.49
2023-02-11T19:08:13.384Z,8.27
2023-02-11T19:10:44.920Z,8.42
2023-02-11T19:13:11.857Z,8.25
2023-02-11T19:15:42.555Z,8.39
2023-02-11T19:18:09.663Z,8.39
2023-02-11T19:20:39.166Z,8.30
2023-02-11T19:23:06.068Z,8.46
2023-02-11T19:25:33.355Z,8.44
2023-02-11T19:28:00.451Z,8.39
2023-02-11T19:30:27.573Z,8.38
2023-02-11T19:32:57.158Z,8.38
2023-02-11T19:35:24.363Z,8.38
2023-02-11T19:37:51.398Z,8.36
2023-02-11T19:40:19.258Z,8.36
2023-02-11T19:42:46.114Z,8.35
2023-02-11T19:45:12.948Z,8.33
2023-02-11T19:47:39.836Z,8.32
2023-02-11T19:50:07.281Z,8.32
2023-02-11T19:52:34.108Z,8.32
2023-02-11T19:55:00.923Z,8.33
2023-02-11T19:57:27.805Z,8.31
2023-02-11T19:59:56.905Z,8.31
2023-02-11T20:02:23.815Z,8.33
2023-02-11T20:04:50.707Z,8.30
2023-02-11T20:07:17.611Z,8.33
2023-02-11T20:09:44.601Z,8.34
2023-02-11T20:12:12.123Z,8.18
2023-02-11T20:14:39.002Z,8.33
2023-02-11T20:17:05.878Z,8.33
2023-02-11T20:19:32.731Z,8.33
2023-02-11T20:21:59.580Z,8.33
2023-02-11T20:24:26.485Z,8.32
2023-02-11T20:26:55.962Z,8.32
2023-02-11T20:29:23.790Z,8.30
2023-02-11T20:31:50.932Z,8.20
2023-02-11T20:34:18.181Z,8.33
2023-02-11T20:36:51.729Z,8.31
2023-02-11T20:39:19.328Z,8.33
2023-02-11T20:41:46.397Z,8.30
2023-02-11T20:44:13.449Z,8.33
2023-02-11T20:46:42.530Z,8.31
2023-02-11T20:49:13.560Z,8.21
2023-02-11T20:51:40.558Z,8.24
2023-02-11T20:54:07.642Z,8.25
2023-02-11T20:56:35.760Z,8.27
2023-02-11T20:59:03.895Z,8.33
2023-02-11T21:01:31.861Z,8.33
2023-02-11T21:04:00.254Z,8.32
2023-02-11T21:06:30.158Z,8.30
2023-02-11T21:08:57.575Z,8.27
2023-02-11T21:11:24.437Z,8.10
2023-02-11T21:13:51.314Z,8.28
2023-02-11T21:16:20.435Z,8.23
2023-02-11T21:18:47.656Z,8.02
2023-02-11T21:21:14.690Z,8.03
2023-02-11T21:23:41.580Z,8.19
2023-02-11T21:26:08.885Z,8.17
2023-02-11T21:28:35.992Z,8.21
2023-02-11T21:31:03.047Z,8.22
2023-02-11T21:33:30.253Z,8.23
2023-02-11T21:35:57.867Z,8.07
2023-02-11T21:38:25.017Z,8.24
2023-02-11T21:40:52.150Z,8.23
2023-02-11T21:43:19.383Z,8.22
2023-02-11T21:45:47.600Z,8.21
2023-02-11T21:48:14.531Z,8.20
2023-02-11T21:50:42.061Z,8.00
2023-02-11T21:53:09.069Z,8.21
2023-02-11T21:55:36.248Z,8.20
2023-02-11T21:58:03.379Z,8.02
2023-02-11T22:00:30.312Z,8.14
2023-02-11T22:02:57.163Z,8.16
2023-02-11T22:05:24.148Z,7.94
2023-02-11T22:07:51.179Z,8.13
2023-02-11T22:10:19.043Z,8.16
2023-02-11T22:12:46.076Z,7.99
2023-02-11T22:15:13.286Z,7.93
2023-02-11T22:17:40.262Z,8.09
2023-02-11T22:20:07.612Z,8.05
2023-02-11T22:22:35.363Z,8.07
2023-02-11T22:25:03.297Z,8.08
2023-02-11T22:27:30.212Z,8.10
2023-02-11T22:29:57.155Z,8.08
2023-02-11T22:32:24.082Z,8.11
2023-02-11T22:34:53.313Z,8.09
2023-02-11T22:37:20.505Z,8.10
2023-02-11T22:39:47.669Z,8.12
2023-02-11T22:42:14.639Z,8.10
2023-02-11T22:44:41.539Z,8.10
2023-02-11T22:47:08.441Z,7.96
2023-02-11T22:49:35.725Z,8.11
2023-02-11T22:52:02.681Z,7.95
2023-02-11T22:54:29.731Z,8.15
2023-02-11T22:56:56.660Z,8.16
2023-02-11T22:59:23.686Z,8.15
2023-02-11T23:01:50.860Z,8.12
2023-02-11T23:04:19.279Z,8.13
2023-02-11T23:06:47.618Z,8.00
2023-02-11T23:09:14.543Z,8.39
2023-02-11T23:11:41.811Z,8.50
2023-02-11T23:14:10.164Z,8.92
2023-02-11T23:16:37.189Z,9.18
2023-02-11T23:19:06.818Z,9.52
2023-02-11T23:21:35.197Z,9.84
2023-02-11T23:24:04.249Z,10.13
2023-02-11T23:26:31.273Z,10.43
2023-02-11T23:28:58.964Z,10.82
2023-02-11T23:31:30.767Z,11.13
2023-02-11T23:33:57.787Z,11.43
2023-02-11T23:36:24.731Z,11.30
2023-02-11T23:38:51.787Z,11.55
2023-02-11T23:41:19.538Z,11.80
2023-02-11T23:43:53.782Z,11.91
2023-02-11T23:46:22.170Z,12.35
2023-02-11T23:48:49.883Z,12.45
2023-02-11T23:51:16.922Z,12.88
2023-02-11T23:53:45.972Z,13.15
2023-02-11T23:56:20.694Z,13.26
2023-02-11T23:58:48.383Z,13.69
