createdAt,value
2017-11-10T00:00:43.653Z,1017.02
2017-11-10T00:01:43.483Z,1017.01
2017-11-10T00:02:43.492Z,1017.05
2017-11-10T00:03:43.473Z,1017.02
2017-11-10T00:04:43.564Z,1017.05
2017-11-10T00:05:43.594Z,1016.97
2017-11-10T00:06:43.931Z,1016.99
2017-11-10T00:07:43.636Z,1017.01
2017-11-10T00:08:43.665Z,1017.00
2017-11-10T00:09:43.692Z,1017.02
2017-11-10T00:10:43.695Z,1016.99
2017-11-10T00:11:43.772Z,1016.99
2017-11-10T00:12:43.810Z,1016.98
2017-11-10T00:13:44.063Z,1016.93
2017-11-10T00:14:43.839Z,1016.98
2017-11-10T00:15:43.834Z,1016.97
2017-11-10T00:16:43.895Z,1017.01
2017-11-10T00:17:43.948Z,1016.94
2017-11-10T00:18:43.929Z,1016.95
2017-11-10T00:19:44.010Z,1016.92
2017-11-10T00:20:44.588Z,1016.90
2017-11-10T00:21:43.996Z,1016.83
2017-11-10T00:22:44.039Z,1016.82
2017-11-10T00:23:44.071Z,1016.78
2017-11-10T00:24:44.149Z,1016.77
2017-11-10T00:25:44.125Z,1016.71
2017-11-10T00:26:44.222Z,1016.70
2017-11-10T00:27:44.541Z,1016.76
2017-11-10T00:28:44.216Z,1016.76
2017-11-10T00:29:44.309Z,1016.77
2017-11-10T00:30:44.281Z,1016.80
2017-11-10T00:31:44.492Z,1016.82
2017-11-10T00:32:44.338Z,1016.80
2017-11-10T00:33:44.377Z,1016.75
2017-11-10T00:34:44.751Z,1016.66
2017-11-10T00:35:44.496Z,1016.57
2017-11-10T00:36:44.462Z,1016.57
2017-11-10T00:37:44.555Z,1016.54
2017-11-10T00:38:44.522Z,1016.56
2017-11-10T00:39:44.677Z,1016.55
2017-11-10T00:40:44.659Z,1016.54
2017-11-10T00:41:44.951Z,1016.62
2017-11-10T00:42:44.673Z,1016.65
2017-11-10T00:43:44.763Z,1016.67
2017-11-10T00:44:44.760Z,1016.73
2017-11-10T00:45:44.732Z,1016.69
2017-11-10T00:46:44.810Z,1016.71
2017-11-10T00:47:44.777Z,1016.77
2017-11-10T00:48:45.155Z,1016.79
2017-11-10T00:49:45.188Z,1016.86
2017-11-10T00:50:44.928Z,1016.95
2017-11-10T00:51:44.896Z,1016.99
2017-11-10T00:52:44.926Z,1017.05
2017-11-10T00:53:44.962Z,1017.06
2017-11-10T00:54:45.004Z,1017.10
2017-11-10T00:55:45.392Z,1017.09
2017-11-10T00:56:45.077Z,1017.09
2017-11-10T00:57:45.082Z,1017.03
2017-11-10T00:58:45.117Z,1017.08
2017-11-10T00:59:45.147Z,1017.06
2017-11-10T01:00:45.196Z,1017.05
2017-11-10T01:01:45.474Z,1017.10
2017-11-10T01:02:45.603Z,1017.11
2017-11-10T01:03:45.264Z,1017.09
2017-11-10T01:04:45.305Z,1017.12
2017-11-10T01:05:45.333Z,1017.10
2017-11-10T01:06:45.383Z,1017.10
2017-11-10T01:07:45.445Z,1017.02
2017-11-10T01:08:45.792Z,1016.94
2017-11-10T01:09:45.521Z,1016.89
2017-11-10T01:10:45.635Z,1016.84
2017-11-10T01:11:45.521Z,1016.79
2017-11-10T01:12:45.592Z,1016.73
2017-11-10T01:13:45.577Z,1016.65
2017-11-10T01:14:45.973Z,1016.52
2017-11-10T01:15:45.633Z,1016.44
2017-11-10T01:16:45.731Z,1016.46
2017-11-10T01:17:45.699Z,1016.37
2017-11-10T01:18:45.744Z,1016.36
2017-11-10T01:19:45.783Z,1016.30
2017-11-10T01:20:46.140Z,1016.23
2017-11-10T01:21:45.821Z,1016.24
2017-11-10T01:22:45.904Z,1016.22
2017-11-10T01:23:45.898Z,1016.19
2017-11-10T01:24:45.989Z,1016.21
2017-11-10T01:25:45.945Z,1016.21
2017-11-10T01:26:46.329Z,1016.25
2017-11-10T01:27:46.034Z,1016.24
2017-11-10T01:28:46.084Z,1016.26
2017-11-10T01:29:46.071Z,1016.26
2017-11-10T01:30:46.100Z,1016.28
2017-11-10T01:31:46.195Z,1016.31
2017-11-10T01:32:46.533Z,1016.32
2017-11-10T01:33:46.263Z,1016.36
2017-11-10T01:34:46.242Z,1016.38
2017-11-10T01:35:46.277Z,1016.40
2017-11-10T01:36:46.986Z,1016.37
2017-11-10T01:37:46.338Z,1016.38
2017-11-10T01:38:46.716Z,1016.32
2017-11-10T01:39:46.401Z,1016.27
2017-11-10T01:40:46.427Z,1016.26
2017-11-10T01:41:46.460Z,1016.28
2017-11-10T01:42:46.539Z,1016.34
2017-11-10T01:43:46.574Z,1016.41
2017-11-10T01:44:46.899Z,1016.44
2017-11-10T01:45:46.628Z,1016.41
2017-11-10T01:46:46.604Z,1016.34
2017-11-10T01:47:46.639Z,1016.19
2017-11-10T01:48:46.721Z,1016.14
2017-11-10T01:49:46.710Z,1016.09
2017-11-10T01:50:47.090Z,1016.10
2017-11-10T01:51:46.765Z,1016.13
2017-11-10T01:52:46.797Z,1016.10
2017-11-10T01:53:46.977Z,1016.13
2017-11-10T01:54:46.910Z,1016.07
2017-11-10T01:55:46.940Z,1016.06
2017-11-10T01:56:47.230Z,1016.04
2017-11-10T01:57:46.950Z,1015.96
2017-11-10T01:58:46.979Z,1015.88
2017-11-10T01:59:47.063Z,1015.86
2017-11-10T02:00:47.051Z,1015.87
2017-11-10T02:01:47.072Z,1015.87
2017-11-10T02:02:47.455Z,1015.93
2017-11-10T02:03:47.189Z,1015.92
2017-11-10T02:04:47.248Z,1015.95
2017-11-10T02:05:47.311Z,1015.96
2017-11-10T02:06:47.284Z,1015.93
2017-11-10T02:07:47.288Z,1015.90
2017-11-10T02:08:47.590Z,1015.85
2017-11-10T02:09:47.317Z,1015.85
2017-11-10T02:10:47.337Z,1015.83
2017-11-10T02:11:47.417Z,1015.78
2017-11-10T02:12:47.450Z,1015.75
2017-11-10T02:13:47.524Z,1015.76
2017-11-10T02:14:47.784Z,1015.71
2017-11-10T02:15:47.565Z,1015.71
2017-11-10T02:16:47.572Z,1015.64
2017-11-10T02:17:47.568Z,1015.60
2017-11-10T02:18:47.599Z,1015.63
2017-11-10T02:19:47.692Z,1015.55
2017-11-10T02:20:47.715Z,1015.57
2017-11-10T02:21:48.047Z,1015.49
2017-11-10T02:22:47.705Z,1015.53
2017-11-10T02:23:47.734Z,1015.49
2017-11-10T02:24:47.829Z,1015.50
2017-11-10T02:25:47.884Z,1015.56
2017-11-10T02:26:47.842Z,1015.56
2017-11-10T02:27:47.868Z,1015.65
2017-11-10T02:28:48.269Z,1015.61
2017-11-10T02:29:47.943Z,1015.61
2017-11-10T02:30:48.043Z,1015.60
2017-11-10T02:31:48.053Z,1015.59
2017-11-10T02:32:48.102Z,1015.51
2017-11-10T02:33:48.064Z,1015.54
2017-11-10T02:34:48.100Z,1015.52
2017-11-10T02:35:48.476Z,1015.47
2017-11-10T02:36:48.203Z,1015.51
2017-11-10T02:37:48.296Z,1015.47
2017-11-10T02:38:48.223Z,1015.49
2017-11-10T02:39:48.236Z,1015.42
2017-11-10T02:40:48.300Z,1015.38
2017-11-10T02:41:48.368Z,1015.41
2017-11-10T02:42:48.678Z,1015.39
2017-11-10T02:43:48.475Z,1015.39
2017-11-10T02:44:48.398Z,1015.39
2017-11-10T02:45:48.502Z,1015.39
2017-11-10T02:46:48.540Z,1015.31
2017-11-10T02:47:48.560Z,1015.28
2017-11-10T02:48:48.520Z,1015.27
2017-11-10T02:49:48.913Z,1015.20
2017-11-10T02:50:48.590Z,1015.21
2017-11-10T02:51:48.786Z,1015.16
2017-11-10T02:52:48.651Z,1015.18
2017-11-10T02:53:48.674Z,1015.15
2017-11-10T02:54:48.712Z,1015.22
2017-11-10T02:55:48.791Z,1015.18
2017-11-10T02:56:49.113Z,1015.21
2017-11-10T02:57:48.852Z,1015.15
2017-11-10T02:58:48.841Z,1015.18
2017-11-10T02:59:48.948Z,1015.11
2017-11-10T03:00:48.905Z,1015.06
2017-11-10T03:01:48.964Z,1015.05
2017-11-10T03:02:48.949Z,1015.07
2017-11-10T03:03:49.335Z,1015.02
2017-11-10T03:04:49.059Z,1015.00
2017-11-10T03:05:49.060Z,1014.98
2017-11-10T03:06:49.100Z,1014.96
2017-11-10T03:07:49.177Z,1014.93
2017-11-10T03:08:49.211Z,1014.91
2017-11-10T03:09:49.193Z,1014.91
2017-11-10T03:10:49.544Z,1014.90
2017-11-10T03:11:49.307Z,1014.91
2017-11-10T03:12:49.254Z,1014.91
2017-11-10T03:13:49.337Z,1014.88
2017-11-10T03:14:49.387Z,1014.83
2017-11-10T03:15:49.416Z,1014.82
2017-11-10T03:16:49.433Z,1014.80
2017-11-10T03:17:49.776Z,1014.82
2017-11-10T03:18:49.488Z,1014.85
2017-11-10T03:19:49.481Z,1014.85
2017-11-10T03:20:49.553Z,1014.79
2017-11-10T03:21:49.552Z,1014.80
2017-11-10T03:22:49.563Z,1014.77
2017-11-10T03:23:49.620Z,1014.75
2017-11-10T03:24:50.027Z,1014.77
2017-11-10T03:25:49.672Z,1014.76
2017-11-10T03:26:49.688Z,1014.75
2017-11-10T03:27:49.725Z,1014.79
2017-11-10T03:28:49.816Z,1014.77
2017-11-10T03:29:49.799Z,1014.75
2017-11-10T03:30:49.946Z,1014.66
2017-11-10T03:31:50.212Z,1014.63
2017-11-10T03:32:49.893Z,1014.63
2017-11-10T03:33:49.909Z,1014.66
2017-11-10T03:34:49.953Z,1014.61
2017-11-10T03:35:49.965Z,1014.57
2017-11-10T03:36:50.174Z,1014.57
2017-11-10T03:37:50.395Z,1014.61
2017-11-10T03:38:50.056Z,1014.64
2017-11-10T03:39:50.099Z,1014.61
2017-11-10T03:40:50.139Z,1014.61
2017-11-10T03:41:50.172Z,1014.59
2017-11-10T03:42:50.249Z,1014.54
2017-11-10T03:43:50.570Z,1014.51
2017-11-10T03:44:50.253Z,1014.56
2017-11-10T03:45:50.277Z,1014.48
2017-11-10T03:46:50.308Z,1014.48
2017-11-10T03:47:50.345Z,1014.41
2017-11-10T03:48:50.463Z,1014.40
2017-11-10T03:49:50.750Z,1014.39
2017-11-10T03:50:50.447Z,1014.35
2017-11-10T03:51:50.484Z,1014.37
2017-11-10T03:52:50.504Z,1014.39
2017-11-10T03:53:50.592Z,1014.39
2017-11-10T03:54:50.568Z,1014.39
2017-11-10T03:55:50.964Z,1014.41
2017-11-10T03:56:50.615Z,1014.45
2017-11-10T03:57:50.698Z,1014.41
2017-11-10T03:58:50.764Z,1014.42
2017-11-10T03:59:50.919Z,1014.39
2017-11-10T04:00:50.814Z,1014.39
2017-11-10T04:01:51.122Z,1014.44
2017-11-10T04:02:50.826Z,1014.36
2017-11-10T04:03:50.833Z,1014.38
2017-11-10T04:04:50.882Z,1014.35
2017-11-10T04:05:51.105Z,1014.37
2017-11-10T04:06:50.926Z,1014.46
2017-11-10T04:07:51.306Z,1014.45
2017-11-10T04:08:51.056Z,1014.39
2017-11-10T04:09:51.108Z,1014.38
2017-11-10T04:10:51.055Z,1014.46
2017-11-10T04:11:51.255Z,1014.49
2017-11-10T04:12:51.239Z,1014.41
2017-11-10T04:13:51.509Z,1014.33
2017-11-10T04:14:51.333Z,1014.30
2017-11-10T04:15:51.383Z,1014.24
2017-11-10T04:16:51.346Z,1014.21
2017-11-10T04:17:51.283Z,1014.24
2017-11-10T04:18:51.340Z,1014.14
2017-11-10T04:19:51.688Z,1014.08
2017-11-10T04:20:51.404Z,1014.11
2017-11-10T04:21:51.434Z,1014.05
2017-11-10T04:22:51.469Z,1014.07
2017-11-10T04:23:51.513Z,1014.07
2017-11-10T04:24:51.549Z,1014.01
2017-11-10T04:25:51.866Z,1013.92
2017-11-10T04:26:51.618Z,1013.91
2017-11-10T04:27:51.629Z,1013.88
2017-11-10T04:28:51.650Z,1013.90
2017-11-10T04:29:51.651Z,1013.93
2017-11-10T04:30:51.664Z,1013.94
2017-11-10T04:31:52.045Z,1013.91
2017-11-10T04:32:51.722Z,1013.97
2017-11-10T04:33:51.871Z,1013.93
2017-11-10T04:34:51.812Z,1013.92
2017-11-10T04:35:51.830Z,1013.93
2017-11-10T04:36:51.865Z,1013.91
2017-11-10T04:37:52.180Z,1013.92
2017-11-10T04:38:51.956Z,1013.85
2017-11-10T04:39:51.965Z,1013.80
2017-11-10T04:40:51.969Z,1013.80
2017-11-10T04:41:52.021Z,1013.85
2017-11-10T04:42:52.051Z,1013.86
2017-11-10T04:43:52.449Z,1013.87
2017-11-10T04:44:52.093Z,1013.79
2017-11-10T04:45:52.143Z,1013.79
2017-11-10T04:46:52.175Z,1013.73
2017-11-10T04:47:52.197Z,1013.74
2017-11-10T04:48:52.334Z,1013.79
2017-11-10T04:49:52.604Z,1013.74
2017-11-10T04:50:52.280Z,1013.74
2017-11-10T04:51:52.381Z,1013.71
2017-11-10T04:52:52.341Z,1013.67
2017-11-10T04:53:52.375Z,1013.69
2017-11-10T04:54:52.509Z,1013.70
2017-11-10T04:55:52.452Z,1013.64
2017-11-10T04:56:52.784Z,1013.62
2017-11-10T04:57:52.544Z,1013.65
2017-11-10T04:58:52.543Z,1013.61
2017-11-10T04:59:52.559Z,1013.61
2017-11-10T05:00:52.637Z,1013.59
2017-11-10T05:01:52.629Z,1013.63
2017-11-10T05:02:52.651Z,1013.61
2017-11-10T05:03:53.020Z,1013.56
2017-11-10T05:04:52.977Z,1013.52
2017-11-10T05:05:52.743Z,1013.56
2017-11-10T05:06:52.796Z,1013.59
2017-11-10T05:07:52.823Z,1013.54
2017-11-10T05:08:52.901Z,1013.53
2017-11-10T05:09:52.891Z,1013.54
2017-11-10T05:10:53.250Z,1013.51
2017-11-10T05:11:52.928Z,1013.54
2017-11-10T05:12:52.963Z,1013.53
2017-11-10T05:13:53.016Z,1013.54
2017-11-10T05:14:53.083Z,1013.51
2017-11-10T05:15:53.063Z,1013.51
2017-11-10T05:16:53.137Z,1013.51
2017-11-10T05:17:53.480Z,1013.45
2017-11-10T05:18:53.211Z,1013.39
2017-11-10T05:19:53.193Z,1013.35
2017-11-10T05:20:53.260Z,1013.34
2017-11-10T05:21:53.289Z,1013.33
2017-11-10T05:22:53.271Z,1013.37
2017-11-10T05:23:53.305Z,1013.38
2017-11-10T05:24:53.803Z,1013.39
2017-11-10T05:25:53.372Z,1013.35
2017-11-10T05:26:53.413Z,1013.33
2017-11-10T05:27:53.442Z,1013.26
2017-11-10T05:28:53.473Z,1013.27
2017-11-10T05:29:53.490Z,1013.23
2017-11-10T05:30:53.570Z,1013.27
2017-11-10T05:31:53.899Z,1013.24
2017-11-10T05:32:53.654Z,1013.25
2017-11-10T05:33:53.620Z,1013.23
2017-11-10T05:34:53.645Z,1013.20
2017-11-10T05:35:53.895Z,1013.24
2017-11-10T05:36:53.705Z,1013.20
2017-11-10T05:37:53.741Z,1013.19
2017-11-10T05:38:54.091Z,1013.14
2017-11-10T05:39:53.867Z,1013.17
2017-11-10T05:40:53.826Z,1013.12
2017-11-10T05:41:54.077Z,1013.13
2017-11-10T05:42:53.894Z,1013.11
2017-11-10T05:43:53.988Z,1013.09
2017-11-10T05:44:53.964Z,1013.07
2017-11-10T05:46:54.036Z,1013.02
2017-11-10T05:47:54.191Z,1013.00
2017-11-10T05:48:54.124Z,1012.99
2017-11-10T05:49:54.105Z,1013.00
2017-11-10T05:50:54.136Z,1012.99
2017-11-10T05:51:54.174Z,1012.92
2017-11-10T05:52:54.598Z,1012.88
2017-11-10T05:53:54.295Z,1012.80
2017-11-10T05:54:54.278Z,1012.72
2017-11-10T05:55:54.309Z,1012.65
2017-11-10T05:56:54.381Z,1012.64
2017-11-10T05:57:54.356Z,1012.74
2017-11-10T05:58:54.400Z,1012.84
2017-11-10T05:59:54.823Z,1012.92
2017-11-10T06:00:54.465Z,1012.96
2017-11-10T06:01:54.477Z,1013.00
2017-11-10T06:02:54.524Z,1013.01
2017-11-10T06:03:54.555Z,1012.94
2017-11-10T06:04:54.616Z,1012.93
2017-11-10T06:05:54.623Z,1012.93
2017-11-10T06:06:54.994Z,1013.01
2017-11-10T06:07:54.691Z,1013.02
2017-11-10T06:08:54.715Z,1013.00
2017-11-10T06:09:54.930Z,1013.07
2017-11-10T06:10:54.759Z,1013.09
2017-11-10T06:11:54.808Z,1013.06
2017-11-10T06:12:55.124Z,1013.00
2017-11-10T06:13:54.904Z,1013.00
2017-11-10T06:14:54.899Z,1012.98
2017-11-10T06:15:55.085Z,1012.98
2017-11-10T06:16:54.978Z,1013.00
2017-11-10T06:17:55.023Z,1012.98
2017-11-10T06:18:55.387Z,1012.99
2017-11-10T06:19:55.049Z,1012.98
2017-11-10T06:20:55.107Z,1012.99
2017-11-10T06:21:55.198Z,1012.97
2017-11-10T06:22:55.128Z,1012.94
2017-11-10T06:23:55.171Z,1012.97
2017-11-10T06:24:55.491Z,1012.93
2017-11-10T06:25:55.225Z,1012.95
2017-11-10T06:26:55.317Z,1012.90
2017-11-10T06:27:55.299Z,1012.90
2017-11-10T06:28:55.325Z,1012.89
2017-11-10T06:29:55.373Z,1012.89
2017-11-10T06:30:55.812Z,1012.90
2017-11-10T06:31:55.482Z,1012.84
2017-11-10T06:32:55.536Z,1012.83
2017-11-10T06:33:55.503Z,1012.76
2017-11-10T06:34:55.522Z,1012.75
2017-11-10T06:35:55.605Z,1012.73
2017-11-10T06:36:55.936Z,1012.72
2017-11-10T06:37:55.653Z,1012.71
2017-11-10T06:38:55.951Z,1012.63
2017-11-10T06:39:55.664Z,1012.63
2017-11-10T06:40:55.723Z,1012.61
2017-11-10T06:41:55.940Z,1012.63
2017-11-10T06:42:56.071Z,1012.64
2017-11-10T06:43:55.785Z,1012.57
2017-11-10T06:44:55.838Z,1012.54
2017-11-10T06:45:55.867Z,1012.48
2017-11-10T06:46:55.902Z,1012.53
2017-11-10T06:47:55.963Z,1012.52
2017-11-10T06:48:56.292Z,1012.52
2017-11-10T06:49:55.993Z,1012.53
2017-11-10T06:50:56.037Z,1012.54
2017-11-10T06:51:56.033Z,1012.50
2017-11-10T06:52:56.090Z,1012.49
2017-11-10T06:53:56.196Z,1012.46
2017-11-10T06:54:56.450Z,1012.48
2017-11-10T06:55:56.162Z,1012.46
2017-11-10T06:56:56.217Z,1012.48
2017-11-10T06:57:56.303Z,1012.43
2017-11-10T06:58:56.254Z,1012.43
2017-11-10T06:59:56.287Z,1012.39
2017-11-10T07:00:56.635Z,1012.38
2017-11-10T07:01:56.351Z,1012.39
2017-11-10T07:02:56.426Z,1012.35
2017-11-10T07:03:56.429Z,1012.39
2017-11-10T07:04:56.467Z,1012.38
2017-11-10T07:05:56.482Z,1012.38
2017-11-10T07:06:56.503Z,1012.38
2017-11-10T07:07:56.586Z,1012.38
2017-11-10T07:08:56.681Z,1012.38
2017-11-10T07:09:56.615Z,1012.39
2017-11-10T07:10:56.640Z,1012.35
2017-11-10T07:11:56.691Z,1012.36
2017-11-10T07:12:57.000Z,1012.33
2017-11-10T07:13:56.740Z,1012.30
2017-11-10T07:14:57.068Z,1012.27
2017-11-10T07:15:56.803Z,1012.24
2017-11-10T07:16:56.846Z,1012.25
2017-11-10T07:17:56.857Z,1012.27
2017-11-10T07:18:57.248Z,1012.25
2017-11-10T07:19:56.977Z,1012.29
2017-11-10T07:20:57.155Z,1012.25
2017-11-10T07:21:56.976Z,1012.22
2017-11-10T07:22:57.031Z,1012.24
2017-11-10T07:23:57.055Z,1012.26
2017-11-10T07:24:57.487Z,1012.23
2017-11-10T07:25:57.103Z,1012.25
2017-11-10T07:26:57.196Z,1012.23
2017-11-10T07:27:57.180Z,1012.25
2017-11-10T07:28:57.258Z,1012.22
2017-11-10T07:29:57.296Z,1012.19
2017-11-10T07:30:57.308Z,1012.20
2017-11-10T07:31:57.652Z,1012.14
2017-11-10T07:32:57.317Z,1012.14
2017-11-10T07:33:57.464Z,1012.10
2017-11-10T07:34:57.594Z,1012.17
2017-11-10T07:35:57.413Z,1012.19
2017-11-10T07:36:57.441Z,1012.14
2017-11-10T07:37:57.473Z,1012.10
2017-11-10T07:38:57.804Z,1012.08
2017-11-10T07:39:57.546Z,1012.09
2017-11-10T07:40:57.613Z,1012.08
2017-11-10T07:41:57.602Z,1012.10
2017-11-10T07:42:57.646Z,1012.09
2017-11-10T07:43:57.683Z,1012.13
2017-11-10T07:44:57.738Z,1012.11
2017-11-10T07:45:58.019Z,1012.10
2017-11-10T07:46:57.766Z,1012.10
2017-11-10T07:47:57.803Z,1012.12
2017-11-10T07:48:57.846Z,1012.11
2017-11-10T07:49:57.916Z,1012.09
2017-11-10T07:50:57.928Z,1012.10
2017-11-10T07:51:57.914Z,1012.10
2017-11-10T07:52:58.291Z,1012.04
2017-11-10T07:53:58.021Z,1012.06
2017-11-10T07:54:58.024Z,1012.07
2017-11-10T07:55:58.056Z,1012.04
2017-11-10T07:56:58.316Z,1012.10
2017-11-10T07:57:58.159Z,1012.05
2017-11-10T07:58:58.154Z,1012.05
2017-11-10T07:59:58.561Z,1012.03
2017-11-10T08:00:58.211Z,1012.03
2017-11-10T08:01:58.245Z,1012.04
2017-11-10T08:02:58.305Z,1011.99
2017-11-10T08:03:58.334Z,1011.99
2017-11-10T08:04:58.361Z,1012.02
2017-11-10T08:05:58.547Z,1012.04
2017-11-10T08:06:58.738Z,1012.01
2017-11-10T08:07:58.418Z,1011.98
2017-11-10T08:08:58.526Z,1011.95
2017-11-10T08:09:58.471Z,1011.97
2017-11-10T08:10:58.591Z,1011.96
2017-11-10T08:11:58.671Z,1011.97
2017-11-10T08:12:58.607Z,1011.93
2017-11-10T08:13:58.923Z,1011.89
2017-11-10T08:14:58.641Z,1011.90
2017-11-10T08:15:58.686Z,1011.91
2017-11-10T08:16:58.706Z,1011.85
2017-11-10T08:17:58.872Z,1011.85
2017-11-10T08:18:58.754Z,1011.84
2017-11-10T08:19:58.813Z,1011.87
2017-11-10T08:20:59.145Z,1011.86
2017-11-10T08:21:58.877Z,1011.82
2017-11-10T08:22:58.884Z,1011.81
2017-11-10T08:23:58.990Z,1011.82
2017-11-10T08:24:58.941Z,1011.80
2017-11-10T08:25:59.007Z,1011.77
2017-11-10T08:26:59.207Z,1011.72
2017-11-10T08:27:59.387Z,1011.76
2017-11-10T08:28:59.106Z,1011.72
2017-11-10T08:29:59.104Z,1011.68
2017-11-10T08:30:59.157Z,1011.69
2017-11-10T08:31:59.167Z,1011.63
2017-11-10T08:32:59.365Z,1011.61
2017-11-10T08:33:59.224Z,1011.58
2017-11-10T08:34:59.632Z,1011.53
2017-11-10T08:35:59.293Z,1011.51
2017-11-10T08:36:59.321Z,1011.48
2017-11-10T08:37:59.428Z,1011.47
2017-11-10T08:38:59.388Z,1011.41
2017-11-10T08:39:59.472Z,1011.40
2017-11-10T08:40:59.442Z,1011.35
2017-11-10T08:41:59.857Z,1011.35
2017-11-10T08:42:59.518Z,1011.35
2017-11-10T08:43:59.597Z,1011.37
2017-11-10T08:44:59.577Z,1011.36
2017-11-10T08:45:59.612Z,1011.32
2017-11-10T08:46:59.666Z,1011.32
2017-11-10T08:48:00.015Z,1011.32
2017-11-10T08:48:59.727Z,1011.25
2017-11-10T08:49:59.827Z,1011.26
2017-11-10T08:50:59.759Z,1011.28
2017-11-10T08:51:59.789Z,1011.27
2017-11-10T08:52:59.905Z,1011.17
2017-11-10T08:54:00.197Z,1011.22
2017-11-10T08:54:59.881Z,1011.19
2017-11-10T08:55:59.939Z,1011.17
2017-11-10T08:56:59.991Z,1011.24
2017-11-10T08:58:00.001Z,1011.13
2017-11-10T08:59:00.248Z,1011.10
2017-11-10T09:00:00.417Z,1011.07
2017-11-10T09:01:00.068Z,1011.08
2017-11-10T09:02:00.099Z,1011.05
2017-11-10T09:03:00.214Z,1011.02
2017-11-10T09:04:00.213Z,1010.99
2017-11-10T09:05:00.324Z,1010.95
2017-11-10T09:06:00.546Z,1010.98
2017-11-10T09:07:00.286Z,1010.97
2017-11-10T09:08:00.290Z,1010.94
2017-11-10T09:09:00.346Z,1010.92
2017-11-10T09:10:00.373Z,1010.94
2017-11-10T09:11:00.559Z,1011.02
2017-11-10T09:12:00.714Z,1010.94
2017-11-10T09:13:00.443Z,1010.93
2017-11-10T09:14:00.482Z,1010.87
2017-11-10T09:15:00.550Z,1010.90
2017-11-10T09:16:00.565Z,1010.84
2017-11-10T09:17:01.100Z,1010.87
2017-11-10T09:18:00.983Z,1010.87
2017-11-10T09:19:00.636Z,1010.90
2017-11-10T09:20:00.700Z,1010.97
2017-11-10T09:21:00.698Z,1010.86
2017-11-10T09:22:00.727Z,1010.92
2017-11-10T09:23:00.957Z,1010.95
2017-11-10T09:24:01.170Z,1010.85
2017-11-10T09:25:00.817Z,1010.91
2017-11-10T09:26:00.849Z,1010.94
2017-11-10T09:27:00.907Z,1010.95
2017-11-10T09:28:00.965Z,1010.91
2017-11-10T09:29:01.227Z,1010.96
2017-11-10T09:30:01.307Z,1010.95
2017-11-10T09:31:01.244Z,1010.97
2017-11-10T09:32:01.084Z,1010.98
2017-11-10T09:33:01.092Z,1011.01
2017-11-10T09:34:01.192Z,1010.93
2017-11-10T09:35:01.348Z,1010.96
2017-11-10T09:36:01.547Z,1010.97
2017-11-10T09:37:01.207Z,1010.89
2017-11-10T09:38:01.254Z,1010.92
2017-11-10T09:39:01.285Z,1010.93
2017-11-10T09:40:01.302Z,1010.83
2017-11-10T09:41:01.596Z,1010.83
2017-11-10T09:42:01.741Z,1010.83
2017-11-10T09:43:01.389Z,1010.80
2017-11-10T09:44:01.451Z,1010.84
2017-11-10T09:45:01.459Z,1010.87
2017-11-10T09:46:01.497Z,1010.85
2017-11-10T09:47:01.634Z,1010.79
2017-11-10T09:48:01.868Z,1010.80
2017-11-10T09:49:01.615Z,1010.82
2017-11-10T09:50:01.599Z,1010.81
2017-11-10T09:51:01.715Z,1010.86
2017-11-10T09:52:01.665Z,1010.82
2017-11-10T09:53:01.800Z,1010.79
2017-11-10T09:54:02.076Z,1010.77
2017-11-10T09:55:01.793Z,1010.73
2017-11-10T09:56:01.868Z,1010.70
2017-11-10T09:57:01.844Z,1010.67
2017-11-10T09:58:01.855Z,1010.63
2017-11-10T09:59:01.979Z,1010.68
2017-11-10T10:00:02.301Z,1010.64
2017-11-10T10:01:01.988Z,1010.60
2017-11-10T10:02:02.006Z,1010.59
2017-11-10T10:03:02.122Z,1010.61
2017-11-10T10:04:02.074Z,1010.57
2017-11-10T10:05:02.400Z,1010.55
2017-11-10T10:06:02.131Z,1010.66
2017-11-10T10:07:02.670Z,1010.58
2017-11-10T10:08:02.194Z,1010.60
2017-11-10T10:09:02.206Z,1010.62
2017-11-10T10:10:02.296Z,1010.64
2017-11-10T10:11:02.360Z,1010.62
2017-11-10T10:12:02.293Z,1010.63
2017-11-10T10:13:02.328Z,1010.54
2017-11-10T10:14:03.427Z,1010.60
2017-11-10T10:15:02.436Z,1010.54
2017-11-10T10:16:02.472Z,1010.57
2017-11-10T10:17:02.637Z,1010.46
2017-11-10T10:18:02.543Z,1010.53
2017-11-10T10:19:02.558Z,1010.53
2017-11-10T10:20:02.567Z,1010.50
2017-11-10T10:21:02.921Z,1010.51
2017-11-10T10:22:02.681Z,1010.52
2017-11-10T10:23:02.737Z,1010.51
2017-11-10T10:24:02.669Z,1010.52
2017-11-10T10:25:02.741Z,1010.43
2017-11-10T10:26:02.761Z,1010.44
2017-11-10T10:27:02.806Z,1010.42
2017-11-10T10:28:03.151Z,1010.46
2017-11-10T10:29:03.051Z,1010.38
2017-11-10T10:30:02.896Z,1010.45
2017-11-10T10:31:02.892Z,1010.38
2017-11-10T10:32:03.009Z,1010.35
2017-11-10T10:33:02.952Z,1010.34
2017-11-10T10:34:03.039Z,1010.29
2017-11-10T10:35:03.367Z,1010.31
2017-11-10T10:36:03.136Z,1010.34
2017-11-10T10:37:03.105Z,1010.25
2017-11-10T10:38:03.150Z,1010.24
2017-11-10T10:39:03.153Z,1010.23
2017-11-10T10:40:03.167Z,1010.17
2017-11-10T10:41:03.446Z,1010.16
2017-11-10T10:42:03.609Z,1010.16
2017-11-10T10:43:03.342Z,1010.13
2017-11-10T10:44:03.346Z,1010.15
2017-11-10T10:45:03.363Z,1010.07
2017-11-10T10:46:03.406Z,1010.06
2017-11-10T10:47:03.421Z,1010.03
2017-11-10T10:48:03.521Z,1009.97
2017-11-10T10:49:03.847Z,1009.89
2017-11-10T10:50:03.508Z,1009.96
2017-11-10T10:51:03.547Z,1009.89
2017-11-10T10:52:03.577Z,1009.89
2017-11-10T10:53:03.592Z,1009.92
2017-11-10T10:54:03.684Z,1009.88
2017-11-10T10:55:03.727Z,1009.85
2017-11-10T10:56:04.052Z,1009.82
2017-11-10T10:57:03.783Z,1009.85
2017-11-10T10:58:03.816Z,1009.78
2017-11-10T10:59:03.848Z,1009.75
2017-11-10T11:00:03.799Z,1009.74
2017-11-10T11:01:03.909Z,1009.70
2017-11-10T11:02:04.032Z,1009.70
2017-11-10T11:03:04.202Z,1009.68
2017-11-10T11:04:03.950Z,1009.65
2017-11-10T11:05:04.062Z,1009.64
2017-11-10T11:06:04.022Z,1009.59
2017-11-10T11:07:04.023Z,1009.62
2017-11-10T11:08:04.096Z,1009.51
2017-11-10T11:09:04.159Z,1009.51
2017-11-10T11:10:04.491Z,1009.53
2017-11-10T11:11:04.250Z,1009.58
2017-11-10T11:12:04.172Z,1009.54
2017-11-10T11:13:04.234Z,1009.50
2017-11-10T11:14:04.317Z,1009.54
2017-11-10T11:15:04.352Z,1009.51
2017-11-10T11:16:04.323Z,1009.50
2017-11-10T11:17:04.765Z,1009.48
2017-11-10T11:18:04.431Z,1009.50
2017-11-10T11:19:04.466Z,1009.40
2017-11-10T11:20:04.479Z,1009.41
2017-11-10T11:21:04.461Z,1009.42
2017-11-10T11:22:04.529Z,1009.42
2017-11-10T11:23:04.922Z,1009.34
2017-11-10T11:24:04.554Z,1009.36
2017-11-10T11:25:04.634Z,1009.36
2017-11-10T11:26:04.614Z,1009.37
2017-11-10T11:27:04.665Z,1009.27
2017-11-10T11:28:04.707Z,1009.28
2017-11-10T11:29:05.091Z,1009.22
2017-11-10T11:30:04.822Z,1009.24
2017-11-10T11:31:04.782Z,1009.20
2017-11-10T11:32:04.809Z,1009.24
2017-11-10T11:33:04.831Z,1009.22
2017-11-10T11:34:04.927Z,1009.20
2017-11-10T11:35:05.308Z,1009.24
2017-11-10T11:36:04.931Z,1009.17
2017-11-10T11:37:04.979Z,1009.23
2017-11-10T11:38:05.009Z,1009.18
2017-11-10T11:39:05.057Z,1009.20
2017-11-10T11:40:05.060Z,1009.16
2017-11-10T11:41:05.438Z,1009.15
2017-11-10T11:42:05.116Z,1009.11
2017-11-10T11:43:05.276Z,1009.15
2017-11-10T11:44:05.225Z,1009.12
2017-11-10T11:45:05.289Z,1009.14
2017-11-10T11:46:05.345Z,1009.13
2017-11-10T11:47:05.655Z,1009.09
2017-11-10T11:48:05.362Z,1009.07
2017-11-10T11:49:05.397Z,1009.09
2017-11-10T11:50:05.474Z,1009.09
2017-11-10T11:51:05.475Z,1009.11
2017-11-10T11:52:05.442Z,1009.07
2017-11-10T11:53:05.822Z,1009.04
2017-11-10T11:54:05.521Z,1009.09
2017-11-10T11:55:05.548Z,1009.04
2017-11-10T11:56:05.604Z,1009.09
2017-11-10T11:57:05.582Z,1009.03
2017-11-10T11:58:05.622Z,1009.02
2017-11-10T11:59:05.955Z,1008.98
2017-11-10T12:00:05.709Z,1008.96
2017-11-10T12:01:05.801Z,1008.99
2017-11-10T12:02:05.831Z,1008.98
2017-11-10T12:03:05.811Z,1009.00
2017-11-10T12:04:05.807Z,1008.96
2017-11-10T12:05:06.163Z,1009.03
2017-11-10T12:06:05.869Z,1008.98
2017-11-10T12:07:05.923Z,1009.00