createdAt,value
2022-10-17T00:01:28.184Z,99.90
2022-10-17T00:04:02.486Z,99.90
2022-10-17T00:06:34.213Z,99.90
2022-10-17T00:09:06.052Z,99.90
2022-10-17T00:11:37.772Z,99.90
2022-10-17T00:14:09.557Z,99.90
2022-10-17T00:16:41.299Z,99.90
2022-10-17T00:19:15.274Z,99.90
2022-10-17T00:21:48.847Z,99.90
2022-10-17T00:24:20.657Z,99.90
2022-10-17T00:26:52.362Z,99.90
2022-10-17T00:29:24.133Z,99.90
2022-10-17T00:31:56.526Z,99.90
2022-10-17T00:34:29.167Z,99.90
2022-10-17T00:37:00.882Z,99.90
2022-10-17T00:39:32.631Z,99.90
2022-10-17T00:42:04.555Z,99.90
2022-10-17T00:44:38.749Z,99.90
2022-10-17T00:47:14.011Z,99.90
2022-10-17T00:49:48.478Z,99.90
2022-10-17T00:52:30.628Z,99.90
2022-10-17T00:55:06.258Z,99.90
2022-10-17T00:57:38.224Z,99.90
2022-10-17T01:00:10.988Z,99.90
2022-10-17T01:02:45.145Z,99.90
2022-10-17T01:05:17.810Z,99.90
2022-10-17T01:07:50.510Z,99.90
2022-10-17T01:12:59.296Z,99.90
2022-10-17T01:15:50.618Z,99.90
2022-10-17T01:18:22.284Z,99.90
2022-10-17T01:21:12.612Z,99.90
2022-10-17T01:23:50.357Z,99.90
2022-10-17T01:26:40.743Z,99.90
2022-10-17T01:29:22.816Z,99.90
2022-10-17T01:32:13.282Z,99.90
2022-10-17T01:35:06.214Z,99.90
2022-10-17T01:37:43.678Z,99.90
2022-10-17T01:40:21.644Z,99.90
2022-10-17T01:42:53.340Z,99.90
2022-10-17T01:45:34.134Z,99.90
2022-10-17T01:48:08.596Z,99.90
2022-10-17T01:50:43.748Z,99.90
2022-10-17T01:53:19.704Z,99.90
2022-10-17T01:55:53.800Z,99.90
2022-10-17T01:58:28.155Z,99.90
2022-10-17T02:01:01.770Z,99.90
2022-10-17T02:03:36.476Z,99.90
2022-10-17T02:06:10.406Z,99.90
2022-10-17T02:08:44.278Z,99.90
2022-10-17T02:11:26.093Z,99.90
2022-10-17T02:14:06.910Z,99.90
2022-10-17T02:16:43.257Z,99.90
2022-10-17T02:19:17.732Z,99.90
2022-10-17T02:22:12.864Z,99.90
2022-10-17T02:24:50.724Z,99.90
2022-10-17T02:27:25.659Z,99.90
2022-10-17T02:30:01.521Z,99.90
2022-10-17T02:32:39.048Z,99.90
2022-10-17T02:35:13.346Z,99.90
2022-10-17T02:37:47.768Z,99.90
2022-10-17T02:40:20.954Z,99.90
2022-10-17T02:42:53.096Z,99.90
2022-10-17T02:45:26.630Z,99.90
2022-10-17T02:48:05.909Z,99.90
2022-10-17T02:50:40.423Z,99.90
2022-10-17T02:53:21.971Z,99.90
2022-10-17T02:55:59.393Z,99.90
2022-10-17T02:58:32.945Z,99.90
2022-10-17T03:01:05.128Z,99.90
2022-10-17T03:03:36.886Z,99.90
2022-10-17T03:06:08.726Z,99.90
2022-10-17T03:08:40.485Z,99.90
2022-10-17T03:11:12.204Z,99.90
2022-10-17T03:13:43.886Z,99.90
2022-10-17T03:16:15.599Z,99.90
2022-10-17T03:18:50.024Z,99.90
2022-10-17T03:21:24.987Z,99.90
2022-10-17T03:23:56.707Z,99.90
2022-10-17T03:26:30.611Z,99.90
2022-10-17T03:29:02.373Z,99.90
2022-10-17T03:31:36.570Z,99.90
2022-10-17T03:34:10.714Z,99.90
2022-10-17T03:36:42.467Z,99.90
2022-10-17T03:39:14.285Z,99.90
2022-10-17T03:41:46.303Z,99.90
2022-10-17T03:44:18.065Z,99.90
2022-10-17T03:46:49.823Z,99.90
2022-10-17T03:49:21.569Z,99.90
2022-10-17T03:51:55.716Z,99.90
2022-10-17T03:54:27.423Z,99.90
2022-10-17T03:56:59.151Z,99.90
2022-10-17T03:59:30.882Z,99.90
2022-10-17T04:02:02.836Z,99.90
2022-10-17T04:04:34.573Z,99.90
2022-10-17T04:07:07.221Z,99.90
2022-10-17T04:09:38.971Z,99.90
2022-10-17T04:12:10.755Z,99.90
2022-10-17T04:14:42.489Z,99.90
2022-10-17T04:17:16.391Z,99.90
2022-10-17T04:19:49.197Z,99.90
2022-10-17T04:22:20.996Z,99.90
2022-10-17T04:24:52.688Z,99.90
2022-10-17T04:27:24.671Z,99.90
2022-10-17T04:29:56.430Z,99.90
2022-10-17T04:32:28.744Z,99.90
2022-10-17T04:35:03.029Z,99.90
2022-10-17T04:37:34.806Z,99.90
2022-10-17T04:40:06.867Z,99.90
2022-10-17T04:42:38.664Z,99.90
2022-10-17T04:45:10.587Z,99.90
2022-10-17T04:47:42.387Z,99.90
2022-10-17T04:50:14.089Z,99.90
2022-10-17T04:52:45.863Z,99.90
2022-10-17T04:55:17.622Z,99.90
2022-10-17T04:57:49.410Z,99.90
2022-10-17T05:00:21.131Z,99.90
2022-10-17T05:02:53.618Z,99.90
2022-10-17T05:05:25.387Z,99.90
2022-10-17T05:07:57.234Z,99.90
2022-10-17T05:10:28.965Z,99.90
2022-10-17T05:13:00.778Z,99.90
2022-10-17T05:15:32.730Z,99.90
2022-10-17T05:18:05.435Z,99.90
2022-10-17T05:20:37.224Z,99.90
2022-10-17T05:23:09.032Z,99.90
2022-10-17T05:25:40.747Z,99.90
2022-10-17T05:28:12.534Z,99.90
2022-10-17T05:30:44.270Z,99.90
2022-10-17T05:33:16.111Z,99.90
2022-10-17T05:35:47.830Z,99.90
2022-10-17T05:38:19.676Z,99.90
2022-10-17T05:40:51.404Z,99.90
2022-10-17T05:43:25.780Z,99.90
2022-10-17T05:46:02.512Z,99.90
2022-10-17T05:48:34.444Z,99.90
2022-10-17T05:51:09.603Z,99.90
2022-10-17T05:53:44.261Z,99.90
2022-10-17T05:56:20.383Z,99.90
2022-10-17T05:58:55.210Z,99.90
2022-10-17T06:01:29.168Z,99.90
2022-10-17T06:04:00.950Z,99.90
2022-10-17T06:06:32.680Z,99.90
2022-10-17T06:09:04.508Z,99.90
2022-10-17T06:11:36.349Z,99.90
2022-10-17T06:14:08.743Z,99.90
2022-10-17T06:16:40.472Z,99.90
2022-10-17T06:19:12.316Z,99.90
2022-10-17T06:21:44.045Z,99.90
2022-10-17T06:24:15.803Z,99.90
2022-10-17T06:26:49.835Z,99.90
2022-10-17T06:29:21.631Z,99.90
2022-10-17T06:31:54.103Z,99.90
2022-10-17T06:34:25.874Z,99.90
2022-10-17T06:39:35.217Z,99.90
2022-10-17T06:42:06.948Z,99.90
2022-10-17T06:44:40.089Z,99.90
2022-10-17T06:47:16.530Z,99.90
2022-10-17T06:49:51.117Z,99.90
2022-10-17T06:52:25.180Z,99.90
2022-10-17T06:54:56.988Z,90.80
2022-10-17T06:57:28.879Z,99.90
2022-10-17T07:00:00.862Z,99.90
2022-10-17T07:02:32.660Z,99.90
2022-10-17T07:05:04.593Z,99.90
2022-10-17T07:07:40.065Z,99.90
2022-10-17T07:10:14.887Z,99.90
2022-10-17T07:12:46.653Z,99.90
2022-10-17T07:15:21.011Z,99.90
2022-10-17T07:17:52.694Z,99.90
2022-10-17T07:20:24.689Z,99.90
2022-10-17T07:22:56.674Z,99.90
2022-10-17T07:25:30.641Z,99.90
2022-10-17T07:28:02.365Z,99.90
2022-10-17T07:30:34.201Z,99.90
2022-10-17T07:33:05.934Z,99.90
2022-10-17T07:35:38.496Z,99.90
2022-10-17T07:38:10.504Z,99.90
2022-10-17T07:40:42.395Z,99.90
2022-10-17T07:43:14.132Z,99.90
2022-10-17T07:45:45.948Z,99.90
2022-10-17T07:48:18.229Z,99.90
2022-10-17T07:50:50.194Z,99.90
2022-10-17T07:53:21.931Z,99.90
2022-10-17T07:55:53.693Z,99.90
2022-10-17T07:58:25.967Z,99.90
2022-10-17T08:03:37.337Z,99.90
2022-10-17T08:06:09.144Z,99.90
2022-10-17T08:08:41.537Z,99.90
2022-10-17T08:11:13.849Z,99.90
2022-10-17T08:13:45.562Z,99.90
2022-10-17T08:16:17.319Z,99.90
2022-10-17T08:18:49.054Z,99.90
2022-10-17T08:21:20.845Z,99.90
2022-10-17T08:23:52.568Z,99.90
2022-10-17T08:26:24.351Z,99.90
2022-10-17T08:28:56.472Z,98.70
2022-10-17T08:31:28.410Z,90.40
2022-10-17T08:34:00.137Z,77.30
2022-10-17T08:36:31.990Z,62.30
2022-10-17T08:39:03.898Z,21.80
2022-10-17T08:41:35.698Z,12.90
2022-10-17T08:44:25.851Z,16.80
2022-10-17T08:46:59.655Z,12.50
2022-10-17T08:49:39.592Z,16.50
2022-10-17T08:52:16.745Z,15.30
2022-10-17T08:54:49.137Z,20.60
2022-10-17T08:57:20.967Z,43.20
2022-10-17T08:59:53.881Z,50.10
2022-10-17T09:02:37.299Z,61.50
2022-10-17T09:05:22.449Z,79.40
2022-10-17T09:08:15.750Z,91.90
2022-10-17T09:10:59.824Z,98.50
2022-10-17T09:13:31.558Z,99.90
2022-10-17T09:16:08.869Z,99.90
2022-10-17T09:18:41.773Z,99.90
2022-10-17T09:21:23.035Z,99.90
2022-10-17T09:24:09.496Z,99.90
2022-10-17T09:26:42.008Z,99.90
2022-10-17T09:29:36.221Z,99.90
2022-10-17T09:32:18.418Z,99.90
2022-10-17T09:34:51.285Z,99.90
2022-10-17T09:37:27.794Z,99.90
2022-10-17T09:39:59.576Z,99.90
2022-10-17T09:42:31.863Z,97.20
2022-10-17T09:45:06.018Z,95.30
2022-10-17T09:47:45.832Z,93.60
2022-10-17T09:50:22.139Z,96.30
2022-10-17T09:52:54.461Z,93.20
2022-10-17T09:55:38.750Z,81.70
2022-10-17T09:58:13.073Z,90.10
2022-10-17T10:00:49.244Z,69.40
2022-10-17T10:03:27.717Z,85.40
2022-10-17T10:05:59.727Z,90.50
2022-10-17T10:08:48.938Z,75.40
2022-10-17T10:11:26.214Z,85.90
2022-10-17T10:14:10.805Z,97.60
2022-10-17T10:16:43.382Z,99.90
2022-10-17T10:19:31.126Z,99.90
2022-10-17T10:22:16.453Z,99.90
2022-10-17T10:25:08.804Z,99.90
2022-10-17T10:27:41.373Z,99.90
2022-10-17T10:30:28.637Z,99.90
2022-10-17T10:33:00.957Z,99.90
2022-10-17T10:35:38.801Z,99.90
2022-10-17T10:38:14.043Z,99.90
2022-10-17T10:40:47.366Z,99.90
2022-10-17T10:43:31.681Z,99.90
2022-10-17T10:46:15.421Z,99.90
2022-10-17T10:48:52.152Z,99.90
2022-10-17T10:51:26.890Z,99.90
2022-10-17T10:54:07.077Z,99.90
2022-10-17T10:56:38.926Z,99.90
2022-10-17T10:59:19.289Z,99.90
2022-10-17T11:01:57.001Z,99.90
2022-10-17T11:04:29.541Z,99.90
2022-10-17T11:07:05.490Z,99.90
2022-10-17T11:09:39.608Z,99.90
2022-10-17T11:12:14.645Z,99.90
2022-10-17T11:14:49.754Z,99.90
2022-10-17T11:17:29.470Z,99.90
2022-10-17T11:20:01.402Z,99.90
2022-10-17T11:22:36.573Z,99.90
2022-10-17T11:25:27.125Z,99.90
2022-10-17T11:28:04.497Z,99.90
2022-10-17T11:31:05.738Z,99.90
2022-10-17T11:34:00.880Z,99.90
2022-10-17T11:36:34.853Z,99.90
2022-10-17T11:39:12.492Z,99.90
2022-10-17T11:41:46.400Z,99.90
2022-10-17T11:44:18.083Z,99.90
2022-10-17T11:46:52.667Z,99.90
2022-10-17T11:49:32.150Z,93.80
2022-10-17T11:52:51.388Z,86.20
2022-10-17T11:55:22.120Z,80.20
2022-10-17T11:58:12.625Z,48.90
2022-10-17T12:01:02.869Z,42.80
2022-10-17T12:03:46.792Z,47.70
2022-10-17T12:06:23.728Z,43.60
2022-10-17T12:08:59.812Z,76.50
2022-10-17T12:11:40.681Z,94.90
2022-10-17T12:14:33.483Z,99.90
2022-10-17T12:17:06.520Z,99.90
2022-10-17T12:19:38.338Z,99.90
2022-10-17T12:22:13.313Z,99.90
2022-10-17T12:24:54.842Z,99.90
2022-10-17T12:27:29.960Z,99.90
2022-10-17T12:30:03.800Z,99.90
2022-10-17T12:33:00.088Z,99.90
2022-10-17T12:35:30.693Z,99.90
2022-10-17T12:38:15.889Z,99.90
2022-10-17T12:40:50.694Z,99.90
2022-10-17T12:43:28.564Z,99.90
2022-10-17T12:46:06.435Z,99.90
2022-10-17T12:48:40.293Z,99.90
2022-10-17T12:54:13.796Z,90.90
2022-10-17T12:56:46.726Z,70.20
2022-10-17T12:59:26.341Z,72.20
2022-10-17T13:01:59.692Z,76.60
2022-10-17T13:04:31.914Z,75.30
2022-10-17T13:07:06.105Z,80.80
2022-10-17T13:09:38.839Z,96.20
2022-10-17T13:12:15.543Z,99.90
2022-10-17T13:14:48.038Z,99.90
2022-10-17T13:17:24.612Z,99.90
2022-10-17T13:19:56.837Z,99.90
2022-10-17T13:22:32.365Z,99.90
2022-10-17T13:25:09.062Z,99.90
2022-10-17T13:27:40.780Z,99.90
2022-10-17T13:30:32.011Z,99.90
2022-10-17T13:33:15.994Z,99.90
2022-10-17T13:35:59.820Z,99.90
2022-10-17T13:38:34.192Z,99.90
2022-10-17T13:41:34.120Z,99.90
2022-10-17T13:44:07.571Z,99.90
2022-10-17T13:46:39.958Z,99.90
2022-10-17T13:49:16.229Z,99.90
2022-10-17T13:51:51.150Z,99.90
2022-10-17T13:54:32.200Z,99.90
2022-10-17T13:57:05.562Z,99.90
2022-10-17T13:59:39.766Z,99.90
2022-10-17T14:02:14.487Z,99.90
2022-10-17T14:08:09.532Z,99.90
2022-10-17T14:10:38.864Z,99.90
2022-10-17T14:13:30.374Z,99.90
2022-10-17T14:16:04.656Z,99.90
2022-10-17T14:18:37.393Z,99.90
2022-10-17T14:24:26.352Z,99.90
2022-10-17T14:26:59.619Z,99.90
2022-10-17T14:29:32.282Z,99.90
2022-10-17T14:32:11.008Z,99.90
2022-10-17T14:34:46.701Z,99.90
2022-10-17T14:37:38.210Z,99.90
2022-10-17T14:40:24.099Z,99.90
2022-10-17T14:42:57.702Z,99.90
2022-10-17T14:45:37.059Z,99.90
2022-10-17T14:48:23.440Z,99.90
2022-10-17T14:51:07.536Z,99.90
2022-10-17T14:53:39.557Z,99.90
2022-10-17T14:56:24.750Z,99.90
2022-10-17T14:58:56.488Z,99.90
2022-10-17T15:01:28.264Z,99.90
2022-10-17T15:04:00.085Z,99.90
2022-10-17T15:06:33.985Z,99.90
2022-10-17T15:09:05.739Z,99.90
2022-10-17T15:11:37.921Z,99.90
2022-10-17T15:14:09.636Z,99.90
2022-10-17T15:16:41.336Z,99.90
2022-10-17T15:19:13.880Z,99.90
2022-10-17T15:21:47.294Z,99.90
2022-10-17T15:24:19.209Z,99.90
2022-10-17T15:26:51.005Z,99.90
2022-10-17T15:29:25.066Z,99.90
2022-10-17T15:31:56.903Z,99.90
2022-10-17T15:34:28.646Z,99.90
2022-10-17T15:37:00.649Z,99.90
2022-10-17T15:39:32.622Z,99.90
2022-10-17T15:42:08.247Z,99.90
2022-10-17T15:44:43.959Z,99.90
2022-10-17T15:47:28.931Z,99.90
2022-10-17T15:50:01.464Z,99.90
2022-10-17T15:52:33.208Z,99.90
2022-10-17T15:55:07.660Z,99.90
2022-10-17T15:57:41.708Z,99.90
2022-10-17T16:00:16.847Z,99.90
2022-10-17T16:02:49.524Z,99.90
2022-10-17T16:05:25.690Z,99.90
2022-10-17T16:07:58.013Z,99.90
2022-10-17T16:10:29.988Z,99.90
2022-10-17T16:13:01.838Z,99.90
2022-10-17T16:15:34.134Z,99.90
2022-10-17T16:18:07.313Z,99.90
2022-10-17T16:20:40.638Z,99.90
2022-10-17T16:23:15.128Z,99.90
2022-10-17T16:25:47.084Z,99.90
2022-10-17T16:28:18.794Z,99.90
2022-10-17T16:30:50.505Z,99.90
2022-10-17T16:33:22.243Z,99.90
2022-10-17T16:35:54.020Z,99.90
2022-10-17T16:38:25.729Z,99.90
2022-10-17T16:40:59.995Z,99.90
2022-10-17T16:43:36.463Z,99.90
2022-10-17T16:46:08.327Z,99.90
2022-10-17T16:51:18.318Z,99.90
2022-10-17T16:53:52.839Z,99.90
2022-10-17T16:56:24.987Z,99.90
2022-10-17T16:58:57.162Z,99.90
2022-10-17T17:01:32.155Z,99.90
2022-10-17T17:04:04.693Z,99.90
2022-10-17T17:06:36.998Z,99.90
2022-10-17T17:09:11.873Z,99.90
2022-10-17T17:11:43.608Z,99.90
2022-10-17T17:14:15.364Z,99.90
2022-10-17T17:16:47.215Z,99.90
2022-10-17T17:19:19.016Z,99.90
2022-10-17T17:21:51.201Z,99.90
2022-10-17T17:24:25.685Z,99.90
2022-10-17T17:27:00.089Z,99.90
2022-10-17T17:29:31.878Z,99.90
2022-10-17T17:32:06.097Z,99.90
2022-10-17T17:34:37.994Z,99.90
2022-10-17T17:37:09.830Z,99.90
2022-10-17T17:39:41.569Z,99.90
2022-10-17T17:42:13.393Z,99.90
2022-10-17T17:44:48.602Z,99.90
2022-10-17T17:47:20.399Z,99.90
2022-10-17T17:49:52.159Z,99.90
2022-10-17T17:52:26.092Z,99.90
2022-10-17T17:55:00.476Z,99.90
2022-10-17T17:57:32.241Z,99.90
2022-10-17T18:00:04.950Z,99.90
2022-10-17T18:02:40.727Z,99.90
2022-10-17T18:05:15.370Z,99.90
2022-10-17T18:07:47.315Z,99.90
2022-10-17T18:10:21.435Z,99.90
2022-10-17T18:12:53.186Z,99.90
2022-10-17T18:15:24.932Z,99.90
2022-10-17T18:17:56.890Z,99.90
2022-10-17T18:20:28.637Z,99.90
2022-10-17T18:23:03.449Z,99.90
2022-10-17T18:25:36.295Z,99.90
2022-10-17T18:28:09.181Z,99.90
2022-10-17T18:30:41.056Z,99.90
2022-10-17T18:33:12.835Z,99.90
2022-10-17T18:35:44.707Z,99.90
2022-10-17T18:38:16.537Z,99.90
2022-10-17T18:40:50.684Z,99.90
2022-10-17T18:43:22.691Z,99.90
2022-10-17T18:45:56.444Z,99.90
2022-10-17T18:48:28.243Z,99.90
2022-10-17T18:51:00.936Z,99.90
2022-10-17T18:53:32.914Z,99.90
2022-10-17T18:56:04.810Z,99.90
2022-10-17T18:58:37.226Z,99.90
2022-10-17T19:01:10.551Z,99.90
2022-10-17T19:03:46.495Z,99.90
2022-10-17T19:06:19.734Z,99.90
2022-10-17T19:08:51.621Z,99.90
2022-10-17T19:11:25.244Z,99.90
2022-10-17T19:14:00.512Z,99.90
2022-10-17T19:16:33.489Z,99.90
2022-10-17T19:19:08.507Z,99.90
2022-10-17T19:21:40.734Z,99.90
2022-10-17T19:24:14.179Z,99.90
2022-10-17T19:26:46.482Z,99.90
2022-10-17T19:29:18.390Z,99.90
2022-10-17T19:31:50.360Z,99.90
2022-10-17T19:34:22.183Z,99.90
2022-10-17T19:36:55.738Z,99.90
2022-10-17T19:39:28.172Z,99.90
2022-10-17T19:42:05.857Z,99.90
2022-10-17T19:44:41.837Z,99.90
2022-10-17T19:47:13.586Z,99.90
2022-10-17T19:49:49.762Z,99.90
2022-10-17T19:52:24.187Z,99.90
2022-10-17T19:54:55.958Z,99.90
2022-10-17T19:57:27.766Z,99.90
2022-10-17T19:59:59.593Z,99.90
2022-10-17T20:02:31.507Z,99.90
2022-10-17T20:05:18.178Z,99.90
2022-10-17T20:07:50.730Z,99.90
2022-10-17T20:10:22.567Z,99.90
2022-10-17T20:12:54.306Z,99.90
2022-10-17T20:15:26.090Z,99.90
2022-10-17T20:17:59.996Z,99.90
2022-10-17T20:20:31.789Z,99.90
2022-10-17T20:23:04.079Z,99.90
2022-10-17T20:25:38.285Z,99.90
2022-10-17T20:28:12.246Z,99.90
2022-10-17T20:30:46.012Z,99.90
2022-10-17T20:33:17.943Z,99.90
2022-10-17T20:35:52.217Z,99.90
2022-10-17T20:38:23.944Z,99.90
2022-10-17T20:40:55.781Z,99.90
2022-10-17T20:43:27.509Z,99.90
2022-10-17T20:46:09.709Z,99.90
2022-10-17T20:48:53.929Z,99.90
2022-10-17T20:51:26.519Z,99.90
2022-10-17T20:54:00.459Z,99.90
2022-10-17T20:56:35.408Z,99.90
2022-10-17T20:59:08.480Z,99.90
2022-10-17T21:01:40.742Z,99.90
2022-10-17T21:04:45.213Z,99.90
2022-10-17T21:07:04.825Z,99.90
2022-10-17T21:09:36.593Z,99.90
2022-10-17T21:12:08.440Z,99.90
2022-10-17T21:14:40.205Z,99.90
2022-10-17T21:17:12.033Z,99.90
2022-10-17T21:19:43.780Z,99.90
2022-10-17T21:22:15.531Z,99.90
2022-10-17T21:24:47.283Z,99.90
2022-10-17T21:27:23.787Z,99.90
2022-10-17T21:29:55.623Z,99.90
2022-10-17T21:32:40.242Z,99.90
2022-10-17T21:35:19.175Z,99.90
2022-10-17T21:37:51.310Z,99.90
2022-10-17T21:40:23.040Z,99.90
2022-10-17T21:42:54.820Z,99.90
2022-10-17T21:45:28.047Z,99.90
2022-10-17T21:48:14.998Z,99.90
2022-10-17T21:50:46.783Z,99.90
2022-10-17T21:53:18.524Z,99.90
2022-10-17T21:55:50.229Z,99.90
2022-10-17T21:58:21.947Z,99.90
2022-10-17T22:00:53.989Z,99.90
2022-10-17T22:03:25.804Z,99.90
2022-10-17T22:06:07.139Z,99.90
2022-10-17T22:08:52.327Z,99.90
2022-10-17T22:11:28.108Z,99.90
2022-10-17T22:14:01.518Z,99.90
2022-10-17T22:16:36.032Z,99.90
2022-10-17T22:19:08.317Z,99.90
2022-10-17T22:21:40.101Z,99.90
2022-10-17T22:24:12.897Z,99.90
2022-10-17T22:26:44.944Z,99.90
2022-10-17T22:29:17.133Z,99.90
2022-10-17T22:31:49.003Z,99.90
2022-10-17T22:34:20.816Z,99.90
2022-10-17T22:36:52.563Z,99.90
2022-10-17T22:39:24.333Z,99.90
2022-10-17T22:41:56.071Z,99.90
2022-10-17T22:44:27.826Z,99.90
2022-10-17T22:46:59.529Z,99.90
2022-10-17T22:49:32.730Z,99.90
2022-10-17T22:52:04.630Z,99.90
2022-10-17T22:54:36.392Z,99.90
2022-10-17T22:57:10.944Z,99.90
2022-10-17T22:59:42.688Z,99.90
2022-10-17T23:02:14.397Z,99.90
2022-10-17T23:04:46.182Z,99.90
2022-10-17T23:07:17.912Z,99.90
2022-10-17T23:09:49.881Z,99.90
2022-10-17T23:12:21.567Z,99.90
2022-10-17T23:14:53.389Z,99.90
2022-10-17T23:17:27.528Z,99.90
2022-10-17T23:19:59.256Z,99.90
2022-10-17T23:22:31.214Z,99.90
2022-10-17T23:25:03.433Z,99.90
2022-10-17T23:27:35.505Z,99.90
2022-10-17T23:30:07.629Z,99.90
2022-10-17T23:32:39.737Z,99.90
2022-10-17T23:35:11.559Z,99.90
2022-10-17T23:37:43.354Z,99.90
2022-10-17T23:40:15.175Z,99.90
2022-10-17T23:42:49.387Z,99.90
2022-10-17T23:45:21.286Z,99.90
2022-10-17T23:47:53.033Z,99.90
2022-10-17T23:50:24.901Z,99.90
2022-10-17T23:52:56.639Z,99.90
2022-10-17T23:55:28.387Z,99.90
2022-10-17T23:58:00.124Z,99.90
