createdAt,value
2019-04-21T00:01:18.252Z,23.15
2019-04-21T00:03:53.231Z,23.14
2019-04-21T00:06:43.952Z,23.13
2019-04-21T00:09:14.014Z,23.14
2019-04-21T00:11:41.302Z,23.12
2019-04-21T00:14:05.753Z,23.12
2019-04-21T00:16:32.142Z,23.11
2019-04-21T00:19:24.690Z,23.07
2019-04-21T00:21:56.381Z,23.08
2019-04-21T00:24:33.708Z,23.07
2019-04-21T00:27:13.894Z,23.08
2019-04-21T00:29:49.153Z,23.08
2019-04-21T00:32:11.487Z,23.08
2019-04-21T00:34:27.991Z,23.07
2019-04-21T00:37:11.064Z,23.08
2019-04-21T00:39:56.980Z,23.06
2019-04-21T00:42:19.952Z,23.05
2019-04-21T00:44:51.318Z,23.04
2019-04-21T00:47:26.738Z,23.05
2019-04-21T00:49:56.494Z,23.04
2019-04-21T00:52:57.583Z,23.05
2019-04-21T00:55:36.504Z,23.02
2019-04-21T00:58:03.499Z,23.04
2019-04-21T01:00:36.366Z,23.02
2019-04-21T01:03:09.394Z,23.04
2019-04-21T01:05:43.942Z,23.01
2019-04-21T01:08:04.700Z,23.00
2019-04-21T01:10:28.665Z,22.97
2019-04-21T01:13:14.000Z,23.03
2019-04-21T01:15:47.433Z,23.00
2019-04-21T01:18:09.090Z,22.98
2019-04-21T01:20:20.819Z,22.99
2019-04-21T01:22:51.509Z,22.99
2019-04-21T01:25:30.266Z,22.98
2019-04-21T01:28:09.975Z,22.99
2019-04-21T01:30:44.843Z,22.99
2019-04-21T01:33:15.344Z,22.98
2019-04-21T01:35:44.139Z,22.97
2019-04-21T01:38:24.168Z,22.98
2019-04-21T01:40:57.164Z,22.96
2019-04-21T01:43:23.432Z,22.95
2019-04-21T01:45:53.487Z,22.97
2019-04-21T01:48:21.537Z,22.96
2019-04-21T01:50:58.181Z,22.95
2019-04-21T01:53:36.465Z,22.95
2019-04-21T01:56:30.492Z,22.95
2019-04-21T01:58:53.240Z,22.93
2019-04-21T02:01:34.537Z,22.92
2019-04-21T02:04:02.730Z,22.94
2019-04-21T02:06:33.403Z,22.94
2019-04-21T02:09:05.125Z,22.91
2019-04-21T02:11:43.354Z,22.94
2019-04-21T02:14:11.635Z,22.90
2019-04-21T02:16:40.542Z,22.91
2019-04-21T02:19:04.813Z,22.92
2019-04-21T02:21:37.024Z,22.88
2019-04-21T02:24:23.926Z,22.90
2019-04-21T02:26:45.740Z,22.91
2019-04-21T02:29:25.402Z,22.88
2019-04-21T02:32:07.920Z,22.90
2019-04-21T02:34:37.405Z,22.88
2019-04-21T02:39:29.655Z,22.88
2019-04-21T02:44:37.653Z,22.88
2019-04-21T02:46:54.584Z,22.88
2019-04-21T02:52:18.235Z,22.87
2019-04-21T03:00:06.428Z,22.87
2019-04-21T03:02:54.691Z,22.88
2019-04-21T03:13:21.600Z,22.90
2019-04-21T03:15:52.923Z,22.92
2019-04-21T03:18:12.977Z,22.92
2019-04-21T03:20:42.161Z,22.92
2019-04-21T03:23:36.648Z,22.89
2019-04-21T03:28:27.859Z,22.87
2019-04-21T03:38:31.878Z,22.87
2019-04-21T03:40:48.882Z,22.87
2019-04-21T03:43:31.722Z,22.88
2019-04-21T03:46:01.251Z,22.88
2019-04-21T03:48:36.184Z,22.85
2019-04-21T03:50:56.331Z,22.83
2019-04-21T03:53:31.349Z,22.86
2019-04-21T03:58:50.486Z,22.86
2019-04-21T04:04:05.793Z,22.91
2019-04-21T04:06:57.076Z,22.94
2019-04-21T04:09:26.188Z,22.93
2019-04-21T04:16:59.411Z,22.94
2019-04-21T04:19:26.364Z,22.98
2019-04-21T04:21:59.113Z,22.91
2019-04-21T04:24:39.528Z,23.10
2019-04-21T04:27:00.966Z,23.07
2019-04-21T04:29:24.067Z,23.11
2019-04-21T04:31:53.482Z,23.12
2019-04-21T04:34:29.587Z,23.12
2019-04-21T04:37:05.359Z,23.16
2019-04-21T04:40:05.699Z,23.17
2019-04-21T04:45:25.725Z,22.93
2019-04-21T04:47:36.977Z,22.96
2019-04-21T04:50:22.589Z,22.92
2019-04-21T04:57:51.280Z,22.62
2019-04-21T05:12:43.845Z,22.45
2019-04-21T05:15:12.757Z,22.40
2019-04-21T05:17:43.520Z,22.47
2019-04-21T05:22:42.631Z,22.50
2019-04-21T05:25:08.673Z,22.52
2019-04-21T05:27:38.648Z,22.52
2019-04-21T05:30:29.576Z,22.62
2019-04-21T05:33:23.416Z,22.59
2019-04-21T05:35:51.935Z,22.55
2019-04-21T05:38:31.549Z,22.51
2019-04-21T05:40:55.165Z,22.47
2019-04-21T05:43:41.746Z,22.50
2019-04-21T05:46:12.423Z,22.39
2019-04-21T05:48:47.774Z,22.35
2019-04-21T05:51:18.133Z,22.32
2019-04-21T05:53:46.716Z,22.35
2019-04-21T05:56:27.254Z,22.31
2019-04-21T05:58:52.451Z,22.29
2019-04-21T06:01:31.472Z,22.28
2019-04-21T06:04:01.736Z,22.32
2019-04-21T06:06:31.033Z,22.28
2019-04-21T06:08:53.967Z,22.23
2019-04-21T06:11:30.679Z,22.24
2019-04-21T06:14:04.411Z,22.29
2019-04-21T06:16:41.311Z,22.31
2019-04-21T06:19:06.688Z,22.25
2019-04-21T06:21:35.963Z,21.88
2019-04-21T06:24:02.514Z,21.79
2019-04-21T06:29:02.771Z,21.70
2019-04-21T06:32:02.381Z,21.64
2019-04-21T06:34:11.373Z,21.61
2019-04-21T06:36:57.302Z,21.58
2019-04-21T06:39:28.332Z,21.59
2019-04-21T06:41:55.674Z,21.60
2019-04-21T06:44:24.016Z,21.57
2019-04-21T06:47:02.653Z,21.57
2019-04-21T06:49:27.408Z,21.56
2019-04-21T06:52:11.304Z,21.54
2019-04-21T06:54:33.898Z,21.54
2019-04-21T06:56:56.582Z,21.54
2019-04-21T06:59:37.200Z,21.56
2019-04-21T07:02:28.716Z,21.52
2019-04-21T07:04:39.561Z,21.54
2019-04-21T07:07:05.617Z,21.54
2019-04-21T07:09:36.500Z,21.55
2019-04-21T07:12:06.206Z,21.56
2019-04-21T07:14:54.725Z,21.55
2019-04-21T07:22:21.095Z,21.54
2019-04-21T07:24:45.839Z,21.52
2019-04-21T07:27:15.231Z,21.54
2019-04-21T07:29:50.559Z,21.56
2019-04-21T07:32:18.444Z,21.55
2019-04-21T07:34:52.275Z,21.58
2019-04-21T07:37:19.745Z,21.57
2019-04-21T07:39:45.209Z,21.62
2019-04-21T07:42:17.469Z,21.64
2019-04-21T07:44:46.369Z,21.63
2019-04-21T07:47:27.133Z,21.66
2019-04-21T07:50:07.092Z,21.65
2019-04-21T07:57:53.133Z,21.66
2019-04-21T08:00:30.900Z,21.66
2019-04-21T08:02:54.457Z,21.68
2019-04-21T08:05:27.946Z,21.71
2019-04-21T08:07:55.803Z,21.69
2019-04-21T08:10:26.301Z,21.70
2019-04-21T08:13:01.175Z,21.71
2019-04-21T08:15:38.654Z,21.72
2019-04-21T08:18:03.727Z,21.71
2019-04-21T08:20:29.118Z,21.74
2019-04-21T08:23:07.620Z,21.75
2019-04-21T08:25:50.825Z,21.77
2019-04-21T08:28:05.368Z,21.76
2019-04-21T08:30:38.109Z,21.79
2019-04-21T08:33:18.780Z,21.77
2019-04-21T08:38:13.569Z,21.82
2019-04-21T08:40:51.084Z,21.88
2019-04-21T08:43:21.711Z,21.93
2019-04-21T08:45:49.806Z,21.96
2019-04-21T08:48:18.183Z,21.95
2019-04-21T08:50:55.054Z,21.97
2019-04-21T08:53:22.651Z,22.01
2019-04-21T08:56:21.711Z,22.05
2019-04-21T08:59:30.925Z,22.10
2019-04-21T09:02:29.729Z,22.12
2019-04-21T09:04:52.774Z,21.96
2019-04-21T09:07:33.136Z,22.16
2019-04-21T09:09:58.046Z,22.19
2019-04-21T09:12:33.128Z,22.22
2019-04-21T09:15:02.717Z,22.22
2019-04-21T09:17:25.165Z,22.24
2019-04-21T09:22:37.136Z,22.33
2019-04-21T09:25:01.466Z,22.36
2019-04-21T09:27:32.302Z,22.38
2019-04-21T09:29:55.314Z,22.41
2019-04-21T09:32:23.896Z,22.45
2019-04-21T09:34:52.738Z,22.43
2019-04-21T09:37:37.177Z,22.47
2019-04-21T09:39:55.905Z,22.50
2019-04-21T09:42:32.843Z,22.48
2019-04-21T09:45:00.874Z,22.52
2019-04-21T09:47:36.533Z,22.53
2019-04-21T09:49:58.556Z,22.53
2019-04-21T09:52:38.907Z,22.54
2019-04-21T09:55:06.881Z,22.55
2019-04-21T09:57:38.181Z,22.55
2019-04-21T10:00:12.000Z,22.54
2019-04-21T10:02:42.302Z,22.53
2019-04-21T10:05:05.341Z,22.58
2019-04-21T10:07:39.068Z,22.60
2019-04-21T10:10:06.396Z,22.59
2019-04-21T10:12:37.244Z,22.60
2019-04-21T10:15:08.414Z,22.62
2019-04-21T10:17:41.911Z,22.62
2019-04-21T10:20:11.798Z,22.62
2019-04-21T10:22:41.464Z,22.60
2019-04-21T10:25:10.851Z,22.63
2019-04-21T10:27:41.272Z,22.62
2019-04-21T10:30:11.966Z,22.65
2019-04-21T10:32:42.653Z,22.68
2019-04-21T10:35:12.869Z,22.68
2019-04-21T10:37:53.643Z,22.71
2019-04-21T10:40:13.800Z,22.72
2019-04-21T10:42:43.599Z,22.70
2019-04-21T10:45:13.027Z,22.72
2019-04-21T10:47:43.041Z,22.74
2019-04-21T10:50:13.096Z,22.74
2019-04-21T10:53:16.705Z,22.76
2019-04-21T10:56:01.475Z,22.78
2019-04-21T10:58:36.401Z,22.75
2019-04-21T11:01:23.255Z,22.75
2019-04-21T11:04:27.080Z,22.73
2019-04-21T11:06:52.663Z,22.76
2019-04-21T11:09:22.153Z,22.75
2019-04-21T11:11:53.381Z,22.77
2019-04-21T11:14:23.165Z,22.76
2019-04-21T11:16:53.420Z,22.76
2019-04-21T11:19:24.271Z,22.75
2019-04-21T11:21:54.684Z,22.76
2019-04-21T11:24:25.028Z,22.79
2019-04-21T11:26:55.821Z,22.81
2019-04-21T11:29:26.349Z,22.80
2019-04-21T11:31:56.893Z,22.86
2019-04-21T11:34:27.313Z,22.84
2019-04-21T11:36:56.748Z,22.88
2019-04-21T11:39:39.155Z,22.85
2019-04-21T11:42:01.707Z,22.88
2019-04-21T11:44:31.254Z,22.87
2019-04-21T11:47:00.642Z,22.85
2019-04-21T11:49:32.388Z,22.86
2019-04-21T11:52:02.840Z,22.86
2019-04-21T11:54:32.903Z,22.86
2019-04-21T11:57:11.732Z,22.88
2019-04-21T11:59:33.551Z,22.93
2019-04-21T12:02:03.551Z,22.90
2019-04-21T12:04:33.696Z,22.89
2019-04-21T12:07:03.112Z,22.92
2019-04-21T12:09:33.346Z,22.88
2019-04-21T12:12:03.404Z,22.89
2019-04-21T12:14:34.103Z,22.88
2019-04-21T12:17:03.626Z,22.86
2019-04-21T12:19:33.060Z,22.89
2019-04-21T12:22:10.988Z,22.90
2019-04-21T12:24:36.830Z,22.88
2019-04-21T12:27:07.777Z,22.89
2019-04-21T12:29:37.810Z,22.89
2019-04-21T12:32:32.164Z,22.90
2019-04-21T12:35:01.912Z,22.92
2019-04-21T12:37:31.307Z,22.94
2019-04-21T12:40:00.885Z,22.94
2019-04-21T12:42:30.406Z,22.92
2019-04-21T12:44:59.838Z,22.95
2019-04-21T12:47:30.204Z,22.97
2019-04-21T12:49:59.673Z,22.98
2019-04-21T12:52:29.488Z,22.97
2019-04-21T12:54:59.687Z,22.95
2019-04-21T12:57:31.489Z,22.96
2019-04-21T13:00:00.566Z,22.96
2019-04-21T13:02:30.038Z,22.96
2019-04-21T13:04:59.779Z,22.94
2019-04-21T13:07:29.196Z,22.93
2019-04-21T13:10:00.036Z,22.92
2019-04-21T13:12:29.523Z,22.93
2019-04-21T13:14:59.601Z,22.93
2019-04-21T13:17:31.078Z,22.93
2019-04-21T13:20:01.183Z,22.93
2019-04-21T13:22:32.002Z,22.92
2019-04-21T13:25:02.429Z,22.95
2019-04-21T13:27:31.959Z,22.97
2019-04-21T13:30:02.196Z,22.95
2019-04-21T13:32:33.079Z,22.93
2019-04-21T13:35:03.342Z,22.92
2019-04-21T13:37:33.282Z,22.94
2019-04-21T13:40:44.959Z,22.95
2019-04-21T13:43:03.922Z,22.98
2019-04-21T13:45:32.077Z,22.95
2019-04-21T13:48:01.682Z,22.96
2019-04-21T13:50:31.324Z,22.99
2019-04-21T13:53:00.979Z,23.00
2019-04-21T13:55:31.865Z,23.03
2019-04-21T13:58:02.092Z,23.27
2019-04-21T14:00:31.911Z,23.33
2019-04-21T14:03:02.823Z,23.45
2019-04-21T14:05:32.673Z,23.49
2019-04-21T14:08:03.106Z,23.53
2019-04-21T14:10:33.514Z,23.45
2019-04-21T14:13:02.929Z,23.53
2019-04-21T14:15:32.502Z,23.50
2019-04-21T14:18:02.811Z,23.49
2019-04-21T14:20:33.292Z,23.47
2019-04-21T14:23:13.511Z,23.46
2019-04-21T14:25:35.305Z,23.43
2019-04-21T14:28:06.100Z,23.44
2019-04-21T14:30:36.516Z,23.41
2019-04-21T14:33:05.955Z,23.40
2019-04-21T14:35:36.633Z,23.33
2019-04-21T14:38:06.937Z,23.32
2019-04-21T14:40:37.356Z,23.34
2019-04-21T14:43:08.028Z,23.24
2019-04-21T14:46:02.962Z,23.17
2019-04-21T14:49:03.618Z,23.17
2019-04-21T14:51:47.532Z,23.18
2019-04-21T14:54:44.586Z,23.15
2019-04-21T14:57:15.416Z,23.13
2019-04-21T14:59:45.022Z,23.15
2019-04-21T15:02:15.758Z,23.15
2019-04-21T15:04:45.905Z,23.19
2019-04-21T15:07:15.368Z,23.23
2019-04-21T15:09:46.361Z,23.31
2019-04-21T15:12:16.286Z,23.49
2019-04-21T15:14:47.672Z,23.42
2019-04-21T15:17:19.519Z,23.42
2019-04-21T15:19:50.975Z,23.49
2019-04-21T15:22:20.725Z,23.50
2019-04-21T15:24:52.123Z,23.56
2019-04-21T15:27:25.139Z,23.57
2019-04-21T15:29:54.554Z,23.64
2019-04-21T15:32:24.292Z,23.68
2019-04-21T15:34:54.093Z,23.71
2019-04-21T15:37:24.133Z,23.72
2019-04-21T15:39:53.567Z,23.68
2019-04-21T15:42:24.340Z,23.53
2019-04-21T15:44:54.631Z,23.46
2019-04-21T15:47:24.101Z,23.42
2019-04-21T15:50:04.630Z,23.43
2019-04-21T15:52:29.881Z,23.40
2019-04-21T15:55:18.902Z,23.36
2019-04-21T15:58:00.589Z,23.35
2019-04-21T16:00:40.513Z,23.34
2019-04-21T16:05:38.626Z,23.32
2019-04-21T16:08:08.095Z,23.32
2019-04-21T16:10:45.327Z,23.34
2019-04-21T16:13:09.808Z,23.37
2019-04-21T16:15:40.760Z,23.35
2019-04-21T16:18:10.350Z,23.39
2019-04-21T16:20:39.954Z,23.32
2019-04-21T16:23:10.718Z,23.31
2019-04-21T16:25:41.141Z,23.35
2019-04-21T16:28:11.138Z,23.33
2019-04-21T16:30:40.816Z,23.34
2019-04-21T16:33:10.272Z,23.36
2019-04-21T16:35:40.001Z,23.40
2019-04-21T16:38:09.461Z,23.46
2019-04-21T16:40:46.873Z,23.50
2019-04-21T16:43:10.131Z,24.42
2019-04-21T16:45:41.007Z,23.93
2019-04-21T16:48:10.579Z,23.76
2019-04-21T16:50:41.423Z,23.71
2019-04-21T16:53:17.489Z,23.69
2019-04-21T16:55:51.190Z,23.78
2019-04-21T16:58:30.824Z,23.65
2019-04-21T17:01:10.231Z,23.63
2019-04-21T17:03:34.808Z,23.60
2019-04-21T17:06:05.142Z,23.62
2019-04-21T17:08:36.710Z,23.64
2019-04-21T17:11:16.471Z,23.57
2019-04-21T17:13:38.303Z,23.42
2019-04-21T17:16:36.459Z,23.46
2019-04-21T17:18:50.822Z,23.47
2019-04-21T17:21:11.114Z,23.47
2019-04-21T17:23:41.386Z,23.46
2019-04-21T17:26:11.070Z,23.46
2019-04-21T17:28:40.790Z,23.47
2019-04-21T17:31:10.977Z,23.47
2019-04-21T17:33:41.413Z,23.48
2019-04-21T17:36:11.504Z,23.42
2019-04-21T17:38:41.859Z,23.45
2019-04-21T17:41:21.847Z,23.48
2019-04-21T17:43:43.657Z,23.44
2019-04-21T17:46:20.332Z,23.41
2019-04-21T17:48:45.149Z,23.41
2019-04-21T17:51:31.964Z,23.40
2019-04-21T17:54:16.717Z,23.40
2019-04-21T17:57:16.285Z,23.40
2019-04-21T17:59:47.639Z,23.35
2019-04-21T18:02:02.245Z,23.38
2019-04-21T18:04:31.037Z,23.38
2019-04-21T18:07:08.143Z,23.36
2019-04-21T18:09:51.120Z,23.53
2019-04-21T18:12:12.307Z,23.45
2019-04-21T18:14:28.476Z,23.42
2019-04-21T18:16:58.323Z,23.36
2019-04-21T18:19:31.022Z,23.37
2019-04-21T18:22:31.277Z,23.35
2019-04-21T18:25:03.674Z,23.37
2019-04-21T18:27:28.352Z,23.39
2019-04-21T18:30:02.494Z,23.32
2019-04-21T18:32:38.555Z,23.30
2019-04-21T18:35:22.726Z,23.25
2019-04-21T18:38:22.757Z,23.26
2019-04-21T18:40:49.060Z,23.25
2019-04-21T18:46:43.813Z,23.24
2019-04-21T18:49:11.209Z,23.26
2019-04-21T18:52:06.863Z,23.26
2019-04-21T18:54:45.834Z,23.24
2019-04-21T18:57:10.579Z,23.24
2019-04-21T18:59:37.793Z,23.22
2019-04-21T19:02:06.870Z,23.18
2019-04-21T19:04:37.123Z,23.19
2019-04-21T19:07:20.073Z,23.24
2019-04-21T19:12:47.347Z,23.16
2019-04-21T19:14:55.001Z,23.19
2019-04-21T19:18:05.242Z,23.20
2019-04-21T19:20:10.433Z,23.19
2019-04-21T19:22:32.520Z,23.15
2019-04-21T19:25:07.293Z,23.11
2019-04-21T19:27:31.109Z,23.10
2019-04-21T19:30:17.701Z,23.13
2019-04-21T19:32:33.488Z,23.12
2019-04-21T19:34:54.897Z,23.07
2019-04-21T19:37:25.906Z,23.08
2019-04-21T19:40:05.674Z,23.16
2019-04-21T19:42:35.416Z,23.10
2019-04-21T19:45:10.777Z,23.10
2019-04-21T19:47:44.986Z,23.07
2019-04-21T19:50:16.853Z,23.06
2019-04-21T19:52:40.546Z,23.08
2019-04-21T19:55:00.576Z,23.06
2019-04-21T19:57:31.339Z,23.07
2019-04-21T20:00:04.322Z,23.04
2019-04-21T20:02:32.355Z,23.15
2019-04-21T20:05:07.006Z,23.16
2019-04-21T20:07:49.452Z,23.22
2019-04-21T20:10:27.013Z,23.19
2019-04-21T20:12:53.702Z,23.21
2019-04-21T20:15:33.015Z,23.18
2019-04-21T20:17:57.549Z,23.18
2019-04-21T20:20:11.110Z,23.17
2019-04-21T20:22:44.069Z,23.16
2019-04-21T20:25:16.117Z,23.15
2019-04-21T20:27:54.553Z,23.15
2019-04-21T20:30:31.076Z,23.15
2019-04-21T20:33:04.572Z,23.15
2019-04-21T20:38:04.779Z,23.13
2019-04-21T20:40:31.803Z,23.16
2019-04-21T20:43:08.632Z,23.16
2019-04-21T20:45:41.722Z,23.10
2019-04-21T20:47:54.619Z,23.10
2019-04-21T20:50:36.376Z,23.08
2019-04-21T20:53:11.032Z,23.12
2019-04-21T20:55:39.488Z,23.15
2019-04-21T20:58:09.136Z,23.12
2019-04-21T21:01:03.007Z,23.11
2019-04-21T21:03:23.403Z,23.09
2019-04-21T21:05:45.791Z,23.09
2019-04-21T21:08:26.036Z,23.06
2019-04-21T21:10:43.935Z,23.05
2019-04-21T21:13:26.696Z,23.05
2019-04-21T21:16:06.189Z,23.04
2019-04-21T21:18:38.021Z,23.04
2019-04-21T21:20:54.142Z,23.06
2019-04-21T21:23:20.434Z,23.06
2019-04-21T21:25:57.311Z,23.06
2019-04-21T21:28:29.083Z,23.05
2019-04-21T21:30:59.384Z,23.05
2019-04-21T21:33:30.715Z,23.08
2019-04-21T21:36:06.450Z,23.08
2019-04-21T21:38:31.532Z,23.07
2019-04-21T21:40:56.936Z,23.08
2019-04-21T21:43:22.897Z,23.07
2019-04-21T21:45:55.571Z,23.09
2019-04-21T21:48:31.705Z,23.08
2019-04-21T21:51:02.262Z,23.11
2019-04-21T21:53:25.484Z,23.07
2019-04-21T21:55:53.692Z,23.05
2019-04-21T21:58:28.635Z,23.04
2019-04-21T22:00:58.486Z,23.08
2019-04-21T22:03:33.019Z,23.08
2019-04-21T22:06:02.351Z,23.07
2019-04-21T22:08:28.268Z,23.06
2019-04-21T22:10:58.982Z,23.03
2019-04-21T22:13:39.960Z,23.03
2019-04-21T22:16:06.049Z,23.04
2019-04-21T22:18:43.944Z,23.07
2019-04-21T22:21:13.877Z,23.07
2019-04-21T22:23:46.974Z,23.08
2019-04-21T22:26:05.223Z,23.05
2019-04-21T22:28:35.950Z,23.04
2019-04-21T22:31:13.161Z,23.06
2019-04-21T22:33:41.928Z,23.10
2019-04-21T22:36:21.027Z,23.01
2019-04-21T22:38:54.918Z,23.06
2019-04-21T22:41:22.068Z,23.10
2019-04-21T22:43:46.141Z,23.10
2019-04-21T22:46:15.471Z,23.09
2019-04-21T22:48:52.248Z,23.13
2019-04-21T22:51:23.981Z,23.09
2019-04-21T22:53:50.781Z,23.08
2019-04-21T22:56:24.454Z,23.10
2019-04-21T22:58:51.079Z,23.08
2019-04-21T23:01:30.096Z,23.09
2019-04-21T23:03:56.922Z,23.09
2019-04-21T23:06:27.542Z,23.09
2019-04-21T23:08:55.126Z,23.05
2019-04-21T23:11:29.238Z,23.08
2019-04-21T23:14:03.754Z,23.09
2019-04-21T23:16:32.225Z,23.04
2019-04-21T23:19:17.264Z,23.06
2019-04-21T23:21:51.232Z,23.07
2019-04-21T23:24:26.144Z,23.04
2019-04-21T23:26:50.730Z,23.08
2019-04-21T23:29:25.725Z,23.05
2019-04-21T23:31:51.797Z,23.03
2019-04-21T23:34:06.294Z,23.04
2019-04-21T23:36:41.021Z,23.02
2019-04-21T23:39:19.516Z,23.04
2019-04-21T23:41:42.395Z,23.07
2019-04-21T23:44:13.689Z,23.01
2019-04-21T23:46:42.625Z,23.01
2019-04-21T23:49:23.146Z,23.01
2019-04-21T23:51:51.163Z,23.00
2019-04-21T23:54:15.611Z,22.99
2019-04-21T23:56:47.540Z,23.01
2019-04-21T23:59:17.973Z,23.01
