createdAt,value
2018-02-07T00:00:06.971Z,99.99
2018-02-07T00:01:07.585Z,99.99
2018-02-07T00:02:08.175Z,99.99
2018-02-07T00:03:08.770Z,99.99
2018-02-07T00:04:09.352Z,99.99
2018-02-07T00:05:09.945Z,99.99
2018-02-07T00:06:10.539Z,99.99
2018-02-07T00:07:11.159Z,99.99
2018-02-07T00:08:11.778Z,99.99
2018-02-07T00:09:12.329Z,99.99
2018-02-07T00:10:12.934Z,99.99
2018-02-07T00:11:13.530Z,99.99
2018-02-07T00:12:14.119Z,99.99
2018-02-07T00:13:14.713Z,99.99
2018-02-07T00:14:15.300Z,99.99
2018-02-07T00:15:15.893Z,99.99
2018-02-07T00:16:16.493Z,99.99
2018-02-07T00:17:17.085Z,99.99
2018-02-07T00:18:17.687Z,99.99
2018-02-07T00:19:18.287Z,99.99
2018-02-07T00:20:18.878Z,99.99
2018-02-07T00:21:19.479Z,99.99
2018-02-07T00:22:20.072Z,99.99
2018-02-07T00:23:20.663Z,99.99
2018-02-07T00:24:21.258Z,99.99
2018-02-07T00:25:21.846Z,99.99
2018-02-07T00:26:22.444Z,99.99
2018-02-07T00:27:23.031Z,99.99
2018-02-07T00:28:23.621Z,99.99
2018-02-07T00:29:24.213Z,99.99
2018-02-07T00:30:24.814Z,99.99
2018-02-07T00:31:25.411Z,99.99
2018-02-07T00:32:26.008Z,99.99
2018-02-07T00:33:26.605Z,99.99
2018-02-07T00:34:27.201Z,99.99
2018-02-07T00:35:27.800Z,99.99
2018-02-07T00:36:28.395Z,99.99
2018-02-07T00:37:28.987Z,99.99
2018-02-07T00:38:29.580Z,99.99
2018-02-07T00:39:30.206Z,99.99
2018-02-07T00:40:30.777Z,99.99
2018-02-07T00:41:31.383Z,99.99
2018-02-07T00:42:31.975Z,99.99
2018-02-07T00:43:32.568Z,99.99
2018-02-07T00:44:33.167Z,99.99
2018-02-07T00:45:33.765Z,99.99
2018-02-07T00:46:34.353Z,99.99
2018-02-07T00:47:34.946Z,99.99
2018-02-07T00:48:35.536Z,99.99
2018-02-07T00:49:36.134Z,99.99
2018-02-07T00:50:36.717Z,99.99
2018-02-07T00:51:37.311Z,99.99
2018-02-07T00:52:37.907Z,99.99
2018-02-07T00:53:38.503Z,99.99
2018-02-07T00:54:39.096Z,99.99
2018-02-07T00:55:39.689Z,99.99
2018-02-07T00:56:40.290Z,99.99
2018-02-07T00:57:40.884Z,99.99
2018-02-07T00:58:41.478Z,99.99
2018-02-07T00:59:42.065Z,99.99
2018-02-07T01:00:42.676Z,99.99
2018-02-07T01:01:43.277Z,99.99
2018-02-07T01:02:43.864Z,99.99
2018-02-07T01:03:44.461Z,99.99
2018-02-07T01:04:45.049Z,99.99
2018-02-07T01:05:45.648Z,99.99
2018-02-07T01:06:46.248Z,99.99
2018-02-07T01:07:46.849Z,99.99
2018-02-07T01:08:47.449Z,99.99
2018-02-07T01:09:48.037Z,99.99
2018-02-07T01:10:48.632Z,99.99
2018-02-07T01:11:49.225Z,99.99
2018-02-07T01:12:49.820Z,99.99
2018-02-07T01:13:50.415Z,99.99
2018-02-07T01:14:51.010Z,99.99
2018-02-07T01:15:51.608Z,99.99
2018-02-07T01:16:52.204Z,99.99
2018-02-07T01:17:52.790Z,99.99
2018-02-07T01:18:53.377Z,99.99
2018-02-07T01:19:53.979Z,99.99
2018-02-07T01:20:54.581Z,99.99
2018-02-07T01:21:55.176Z,99.99
2018-02-07T01:22:55.767Z,99.99
2018-02-07T01:23:56.356Z,99.99
2018-02-07T01:24:56.950Z,99.99
2018-02-07T01:25:57.548Z,99.99
2018-02-07T01:26:58.144Z,99.99
2018-02-07T01:27:58.733Z,99.99
2018-02-07T01:28:59.328Z,99.99
2018-02-07T01:29:59.915Z,99.99
2018-02-07T01:31:00.501Z,99.99
2018-02-07T01:32:01.098Z,99.99
2018-02-07T01:33:01.694Z,99.99
2018-02-07T01:34:02.288Z,99.99
2018-02-07T01:35:02.880Z,99.99
2018-02-07T01:36:03.476Z,99.99
2018-02-07T01:37:04.078Z,99.99
2018-02-07T01:38:04.677Z,99.99
2018-02-07T01:39:05.266Z,99.99
2018-02-07T01:40:06.852Z,99.99
2018-02-07T01:41:07.443Z,99.99
2018-02-07T01:42:08.034Z,99.99
2018-02-07T01:43:08.639Z,99.99
2018-02-07T01:44:09.231Z,99.99
2018-02-07T01:45:09.807Z,99.99
2018-02-07T01:46:10.400Z,99.99
2018-02-07T01:47:10.991Z,99.99
2018-02-07T01:48:11.587Z,99.99
2018-02-07T01:49:12.179Z,99.99
2018-02-07T01:50:12.772Z,99.99
2018-02-07T01:51:13.364Z,99.99
2018-02-07T01:52:13.960Z,99.99
2018-02-07T01:53:14.549Z,99.99
2018-02-07T01:54:15.164Z,99.99
2018-02-07T01:55:15.736Z,99.99
2018-02-07T01:56:16.331Z,99.99
2018-02-07T01:57:16.930Z,99.99
2018-02-07T01:58:17.528Z,99.99
2018-02-07T01:59:18.118Z,99.99
2018-02-07T02:00:18.715Z,99.99
2018-02-07T02:01:19.314Z,99.99
2018-02-07T02:02:19.910Z,99.99
2018-02-07T02:03:20.503Z,99.99
2018-02-07T02:04:21.086Z,99.99
2018-02-07T02:05:21.675Z,99.99
2018-02-07T02:06:22.275Z,99.99
2018-02-07T02:07:22.870Z,99.99
2018-02-07T02:08:23.462Z,99.99
2018-02-07T02:09:24.062Z,99.99
2018-02-07T02:10:24.657Z,99.99
2018-02-07T02:11:25.249Z,99.99
2018-02-07T02:12:25.842Z,99.99
2018-02-07T02:13:26.433Z,99.99
2018-02-07T02:14:27.027Z,99.99
2018-02-07T02:15:27.625Z,99.99
2018-02-07T02:16:28.217Z,99.99
2018-02-07T02:17:28.811Z,99.99
2018-02-07T02:18:29.399Z,99.99
2018-02-07T02:19:29.993Z,99.99
2018-02-07T02:20:30.585Z,99.99
2018-02-07T02:21:31.173Z,99.99
2018-02-07T02:22:31.768Z,99.99
2018-02-07T02:23:32.369Z,99.99
2018-02-07T02:24:32.951Z,99.99
2018-02-07T02:25:33.547Z,99.99
2018-02-07T02:26:34.139Z,99.99
2018-02-07T02:27:34.732Z,99.99
2018-02-07T02:28:35.322Z,99.99
2018-02-07T02:29:35.917Z,99.99
2018-02-07T02:30:36.505Z,99.99
2018-02-07T02:31:37.097Z,99.99
2018-02-07T02:32:37.688Z,99.99
2018-02-07T02:33:38.278Z,99.99
2018-02-07T02:34:38.867Z,99.99
2018-02-07T02:35:39.454Z,99.99
2018-02-07T02:36:40.039Z,99.99
2018-02-07T02:37:40.631Z,99.99
2018-02-07T02:38:41.222Z,99.99
2018-02-07T02:39:41.806Z,99.99
2018-02-07T02:40:42.400Z,99.99
2018-02-07T02:41:42.989Z,99.99
2018-02-07T02:42:43.590Z,99.99
2018-02-07T02:43:44.175Z,99.99
2018-02-07T02:44:44.769Z,99.99
2018-02-07T02:45:45.352Z,99.99
2018-02-07T02:46:45.943Z,99.99
2018-02-07T02:47:46.539Z,99.99
2018-02-07T02:48:47.134Z,99.99
2018-02-07T02:49:47.731Z,99.99
2018-02-07T02:50:48.320Z,99.99
2018-02-07T02:51:48.916Z,99.99
2018-02-07T02:52:49.507Z,99.99
2018-02-07T02:53:50.102Z,99.99
2018-02-07T02:54:50.696Z,99.99
2018-02-07T02:55:51.288Z,99.99
2018-02-07T02:56:51.889Z,99.99
2018-02-07T02:57:52.477Z,99.99
2018-02-07T02:58:53.077Z,99.99
2018-02-07T02:59:53.672Z,99.99
2018-02-07T03:00:54.260Z,99.99
2018-02-07T03:01:54.849Z,99.99
2018-02-07T03:02:55.438Z,99.99
2018-02-07T03:03:56.033Z,99.99
2018-02-07T03:04:56.618Z,99.99
2018-02-07T03:05:57.218Z,99.99
2018-02-07T03:06:57.812Z,99.99
2018-02-07T03:07:58.404Z,99.99
2018-02-07T03:08:58.994Z,99.99
2018-02-07T03:09:59.586Z,99.99
2018-02-07T03:11:00.182Z,99.99
2018-02-07T03:12:00.780Z,99.99
2018-02-07T03:13:01.376Z,99.99
2018-02-07T03:14:01.965Z,99.99
2018-02-07T03:15:02.560Z,99.99
2018-02-07T03:16:03.144Z,99.99
2018-02-07T03:17:03.732Z,99.99
2018-02-07T03:18:04.322Z,99.99
2018-02-07T03:19:04.917Z,99.99
2018-02-07T03:20:05.515Z,99.99
2018-02-07T03:21:06.109Z,99.99
2018-02-07T03:22:06.695Z,99.99
2018-02-07T03:23:07.292Z,99.99
2018-02-07T03:24:07.887Z,99.99
2018-02-07T03:25:08.480Z,99.99
2018-02-07T03:26:09.078Z,99.99
2018-02-07T03:27:09.673Z,99.99
2018-02-07T03:28:10.257Z,99.99
2018-02-07T03:29:10.847Z,99.99
2018-02-07T03:30:11.445Z,99.99
2018-02-07T03:31:12.043Z,99.99
2018-02-07T03:32:12.634Z,99.99
2018-02-07T03:33:13.238Z,99.99
2018-02-07T03:34:13.841Z,99.99
2018-02-07T03:35:14.415Z,99.99
2018-02-07T03:36:15.003Z,99.99
2018-02-07T03:37:15.601Z,99.99
2018-02-07T03:38:16.195Z,99.99
2018-02-07T03:39:16.795Z,99.99
2018-02-07T03:40:17.394Z,99.99
2018-02-07T03:41:17.988Z,99.99
2018-02-07T03:42:18.583Z,99.99
2018-02-07T03:43:19.180Z,99.99
2018-02-07T03:44:19.775Z,99.99
2018-02-07T03:45:20.372Z,99.99
2018-02-07T03:46:20.970Z,99.99
2018-02-07T03:47:21.564Z,99.99
2018-02-07T03:48:22.148Z,99.99
2018-02-07T03:49:22.745Z,99.99
2018-02-07T03:50:23.332Z,99.99
2018-02-07T03:51:23.916Z,99.99
2018-02-07T03:52:24.505Z,99.99
2018-02-07T03:53:25.097Z,99.99
2018-02-07T03:54:25.705Z,99.99
2018-02-07T03:55:26.287Z,99.99
2018-02-07T03:56:26.880Z,99.99
2018-02-07T03:57:27.465Z,99.99
2018-02-07T03:58:28.060Z,99.99
2018-02-07T03:59:28.652Z,99.99
2018-02-07T04:00:29.247Z,99.99
2018-02-07T04:01:29.834Z,99.99
2018-02-07T04:02:30.432Z,99.99
2018-02-07T04:03:31.030Z,99.99
2018-02-07T04:04:31.621Z,99.99
2018-02-07T04:05:32.216Z,99.99
2018-02-07T04:06:32.807Z,99.99
2018-02-07T04:07:33.405Z,99.99
2018-02-07T04:08:34.006Z,99.99
2018-02-07T04:09:34.599Z,99.99
2018-02-07T04:10:35.190Z,99.99
2018-02-07T04:11:35.782Z,99.99
2018-02-07T04:12:36.377Z,99.99
2018-02-07T04:13:36.962Z,99.99
2018-02-07T04:14:37.554Z,99.99
2018-02-07T04:15:38.144Z,99.99
2018-02-07T04:16:38.736Z,99.99
2018-02-07T04:17:39.330Z,99.99
2018-02-07T04:18:39.929Z,99.99
2018-02-07T04:19:40.525Z,99.99
2018-02-07T04:20:41.122Z,99.99
2018-02-07T04:21:41.705Z,99.99
2018-02-07T04:22:42.293Z,99.99
2018-02-07T04:23:42.890Z,99.99
2018-02-07T04:24:43.473Z,99.99
2018-02-07T04:25:44.071Z,99.99
2018-02-07T04:26:44.654Z,99.99
2018-02-07T04:27:45.240Z,99.99
2018-02-07T04:28:45.835Z,99.99
2018-02-07T04:29:46.425Z,99.99
2018-02-07T04:30:47.016Z,99.99
2018-02-07T04:31:47.605Z,99.99
2018-02-07T04:32:48.195Z,99.99
2018-02-07T04:33:48.784Z,99.99
2018-02-07T04:34:49.371Z,99.99
2018-02-07T04:35:49.963Z,99.99
2018-02-07T04:36:50.559Z,99.99
2018-02-07T04:37:51.150Z,99.99
2018-02-07T04:38:51.744Z,99.99
2018-02-07T04:39:52.337Z,99.99
2018-02-07T04:40:52.926Z,99.99
2018-02-07T04:41:53.523Z,99.99
2018-02-07T04:42:54.116Z,99.99
2018-02-07T04:43:54.721Z,99.99
2018-02-07T04:44:55.299Z,99.99
2018-02-07T04:45:55.885Z,99.99
2018-02-07T04:46:56.475Z,99.99
2018-02-07T04:47:57.069Z,99.99
2018-02-07T04:48:57.663Z,99.99
2018-02-07T04:49:58.254Z,99.99
2018-02-07T04:50:58.848Z,99.99
2018-02-07T04:51:59.441Z,99.99
2018-02-07T04:53:00.028Z,99.99
2018-02-07T04:54:00.616Z,99.99
2018-02-07T04:55:01.214Z,99.99
2018-02-07T04:56:01.803Z,99.99
2018-02-07T04:57:02.387Z,99.99
2018-02-07T04:58:02.981Z,99.99
2018-02-07T04:59:03.566Z,99.99
2018-02-07T05:00:04.172Z,99.99
2018-02-07T05:01:04.764Z,99.99
2018-02-07T05:02:05.358Z,99.99
2018-02-07T05:03:05.952Z,99.99
2018-02-07T05:04:06.546Z,99.99
2018-02-07T05:05:07.139Z,99.99
2018-02-07T05:06:07.735Z,99.99
2018-02-07T05:07:08.320Z,99.99
2018-02-07T05:08:08.915Z,99.99
2018-02-07T05:09:09.514Z,99.99
2018-02-07T05:10:10.103Z,99.99
2018-02-07T05:11:10.693Z,99.99
2018-02-07T05:12:11.285Z,99.99
2018-02-07T05:13:11.876Z,99.99
2018-02-07T05:14:12.463Z,99.99
2018-02-07T05:15:13.061Z,99.99
2018-02-07T05:16:13.649Z,99.99
2018-02-07T05:17:14.242Z,99.99
2018-02-07T05:18:14.828Z,99.99
2018-02-07T05:19:15.420Z,99.99
2018-02-07T05:20:16.041Z,99.99
2018-02-07T05:21:16.623Z,99.99
2018-02-07T05:22:17.213Z,99.99
2018-02-07T05:23:17.800Z,99.99
2018-02-07T05:24:18.389Z,99.99
2018-02-07T05:25:18.987Z,99.99
2018-02-07T05:26:19.571Z,99.99
2018-02-07T05:27:20.190Z,99.99
2018-02-07T05:28:20.756Z,99.99
2018-02-07T05:29:21.346Z,99.99
2018-02-07T05:30:21.938Z,99.99
2018-02-07T05:31:22.531Z,99.99
2018-02-07T05:32:23.121Z,99.99
2018-02-07T05:33:23.712Z,99.99
2018-02-07T05:34:24.297Z,99.99
2018-02-07T05:35:24.898Z,99.99
2018-02-07T05:36:25.494Z,99.99
2018-02-07T05:37:26.077Z,99.99
2018-02-07T05:38:26.663Z,99.99
2018-02-07T05:39:27.262Z,99.99
2018-02-07T05:40:27.850Z,99.99
2018-02-07T05:41:28.442Z,99.99
2018-02-07T05:42:29.050Z,99.99
2018-02-07T05:43:29.640Z,99.99
2018-02-07T05:44:30.236Z,99.99
2018-02-07T05:45:30.823Z,99.99
2018-02-07T05:46:31.417Z,99.99
2018-02-07T05:47:32.004Z,99.99
2018-02-07T05:48:32.601Z,99.99
2018-02-07T05:49:33.195Z,99.99
2018-02-07T05:50:33.786Z,99.99
2018-02-07T05:51:34.383Z,99.99
2018-02-07T05:52:34.971Z,99.99
2018-02-07T05:53:35.559Z,99.99
2018-02-07T05:54:36.145Z,99.99
2018-02-07T05:55:36.742Z,99.99
2018-02-07T05:56:37.337Z,99.99
2018-02-07T05:57:37.926Z,99.99
2018-02-07T05:58:38.517Z,99.99
2018-02-07T05:59:39.112Z,99.99
2018-02-07T06:00:39.701Z,99.99
2018-02-07T06:01:40.290Z,99.99
2018-02-07T06:02:40.883Z,99.99
2018-02-07T06:03:41.477Z,99.99
2018-02-07T06:04:42.065Z,99.99
2018-02-07T06:05:42.653Z,99.99
2018-02-07T06:06:43.239Z,99.99
2018-02-07T06:07:43.835Z,99.99
2018-02-07T06:08:44.428Z,99.99
2018-02-07T06:09:45.015Z,99.99
2018-02-07T06:10:45.608Z,99.99
2018-02-07T06:11:46.203Z,99.99
2018-02-07T06:12:46.785Z,99.99
2018-02-07T06:13:47.394Z,99.99
2018-02-07T06:14:47.981Z,99.99
2018-02-07T06:15:48.573Z,99.99
2018-02-07T06:16:49.195Z,99.99
2018-02-07T06:17:49.771Z,99.99
2018-02-07T06:18:50.359Z,99.99
2018-02-07T06:19:50.958Z,99.99
2018-02-07T06:20:51.539Z,99.99
2018-02-07T06:21:52.127Z,99.99
2018-02-07T06:22:52.751Z,99.99
2018-02-07T06:23:53.311Z,99.99
2018-02-07T06:24:53.906Z,99.99
2018-02-07T06:25:54.502Z,99.99
2018-02-07T06:26:55.147Z,99.99
2018-02-07T06:27:55.748Z,99.99
2018-02-07T06:28:56.342Z,99.99
2018-02-07T06:29:56.928Z,99.99
2018-02-07T06:30:57.527Z,99.99
2018-02-07T06:31:58.122Z,99.99
2018-02-07T06:32:58.720Z,99.99
2018-02-07T06:37:49.038Z,99.99
2018-02-07T06:38:49.630Z,99.99
2018-02-07T06:39:50.225Z,99.99
2018-02-07T06:40:50.824Z,99.99
2018-02-07T06:41:51.424Z,99.99
2018-02-07T06:42:52.016Z,99.99
2018-02-07T06:43:52.605Z,99.99
2018-02-07T06:44:53.198Z,99.99
2018-02-07T06:45:53.786Z,99.99
2018-02-07T06:46:54.387Z,99.99
2018-02-07T06:47:54.971Z,99.99
2018-02-07T06:48:55.571Z,99.99
2018-02-07T06:49:56.162Z,99.99
2018-02-07T06:50:56.766Z,99.99
2018-02-07T06:51:57.358Z,99.99
2018-02-07T06:52:57.944Z,99.99
2018-02-07T06:53:58.542Z,99.99
2018-02-07T06:54:59.149Z,99.99
2018-02-07T06:55:59.746Z,99.99
2018-02-07T06:57:00.342Z,99.99
2018-02-07T06:58:00.938Z,99.99
2018-02-07T06:59:01.536Z,99.99
2018-02-07T07:00:02.129Z,99.99
2018-02-07T07:01:02.716Z,99.99
2018-02-07T07:02:03.307Z,99.99
2018-02-07T07:03:03.901Z,99.99
2018-02-07T07:04:04.503Z,99.99
2018-02-07T07:05:05.092Z,99.99
2018-02-07T07:06:05.683Z,99.99
2018-02-07T07:07:06.283Z,99.99
2018-02-07T07:08:06.872Z,99.99
2018-02-07T07:09:07.464Z,99.99
2018-02-07T07:10:08.073Z,99.99
2018-02-07T07:11:08.665Z,99.99
2018-02-07T07:12:09.267Z,99.99
2018-02-07T07:13:09.851Z,99.99
2018-02-07T07:14:10.452Z,99.99
2018-02-07T07:15:11.057Z,99.99
2018-02-07T07:16:11.660Z,99.99
2018-02-07T07:17:12.259Z,99.99
2018-02-07T07:19:28.326Z,99.99
2018-02-07T07:20:28.931Z,99.99
2018-02-07T07:21:29.535Z,99.99
2018-02-07T07:22:30.135Z,99.99
2018-02-07T07:23:30.741Z,99.99
2018-02-07T07:24:31.344Z,99.99
2018-02-07T07:25:31.944Z,99.99
2018-02-07T07:26:32.550Z,99.99
2018-02-07T07:27:33.160Z,99.99
2018-02-07T07:28:33.764Z,99.99
2018-02-07T07:29:34.364Z,99.99
2018-02-07T07:30:34.965Z,99.99
2018-02-07T07:31:35.553Z,99.99
2018-02-07T07:32:36.149Z,99.99
2018-02-07T07:33:36.739Z,99.99
2018-02-07T07:34:37.337Z,99.99
2018-02-07T07:35:37.940Z,99.99
2018-02-07T07:36:38.544Z,99.99
2018-02-07T07:37:39.142Z,99.99
2018-02-07T07:38:39.742Z,99.99
2018-02-07T07:39:40.331Z,99.99
2018-02-07T07:40:40.933Z,99.99
2018-02-07T07:41:41.532Z,99.99
2018-02-07T07:42:42.136Z,99.99
2018-02-07T07:43:42.724Z,99.99
2018-02-07T07:44:43.321Z,99.99
2018-02-07T07:45:43.915Z,99.99
2018-02-07T07:46:44.514Z,99.99
2018-02-07T07:47:45.121Z,99.99
2018-02-07T07:48:45.728Z,99.99
2018-02-07T07:49:46.332Z,99.99
2018-02-07T07:50:46.934Z,99.99
2018-02-07T07:51:47.531Z,99.99
2018-02-07T07:52:48.124Z,99.99
2018-02-07T07:53:48.721Z,99.99
2018-02-07T07:54:49.325Z,99.99
2018-02-07T07:55:49.925Z,99.99
2018-02-07T07:56:50.523Z,99.99
2018-02-07T07:57:51.120Z,99.99
2018-02-07T07:58:51.725Z,99.99
2018-02-07T07:59:52.321Z,99.99
2018-02-07T08:00:52.924Z,99.99
2018-02-07T08:01:53.526Z,99.99
2018-02-07T08:02:54.122Z,99.99
2018-02-07T08:03:54.727Z,99.99
2018-02-07T08:04:55.319Z,99.99
2018-02-07T08:05:55.925Z,99.99
2018-02-07T08:06:56.528Z,99.99
2018-02-07T08:07:57.129Z,99.99
2018-02-07T08:08:57.732Z,99.99
2018-02-07T08:09:58.326Z,99.99
2018-02-07T08:10:58.948Z,99.99
2018-02-07T08:11:59.513Z,99.99
2018-02-07T08:13:00.106Z,99.99
2018-02-07T08:14:00.706Z,99.99
2018-02-07T08:15:01.308Z,99.99
2018-02-07T08:16:01.915Z,99.99
2018-02-07T08:17:02.535Z,99.99
2018-02-07T08:18:03.127Z,99.99
2018-02-07T08:19:03.730Z,99.99
2018-02-07T08:20:04.336Z,99.99
2018-02-07T08:21:04.945Z,99.99
2018-02-07T08:22:05.555Z,99.99
2018-02-07T08:23:06.159Z,99.99
2018-02-07T08:24:06.771Z,99.99
2018-02-07T08:25:07.380Z,99.99
2018-02-07T08:26:07.987Z,99.99
2018-02-07T08:27:08.580Z,99.99
2018-02-07T08:28:09.191Z,99.99
2018-02-07T08:29:09.813Z,99.99
2018-02-07T08:30:10.430Z,99.99
2018-02-07T08:31:11.023Z,99.99
2018-02-07T08:32:11.634Z,99.99
2018-02-07T08:33:12.225Z,99.99
2018-02-07T08:34:12.824Z,99.99
2018-02-07T08:35:13.417Z,99.99
2018-02-07T08:36:14.026Z,99.99
2018-02-07T08:37:14.630Z,99.99
2018-02-07T08:38:15.231Z,99.99
2018-02-07T08:39:15.829Z,99.99
2018-02-07T08:40:16.435Z,99.99
2018-02-07T08:41:17.046Z,99.99
2018-02-07T08:42:17.645Z,99.99
2018-02-07T08:43:18.251Z,99.99
2018-02-07T08:44:18.846Z,99.99
2018-02-07T08:45:19.442Z,99.99
2018-02-07T08:46:20.049Z,99.99
2018-02-07T08:47:20.659Z,99.99
2018-02-07T08:48:21.270Z,99.99
2018-02-07T08:49:21.875Z,99.99
2018-02-07T08:50:22.478Z,99.99
2018-02-07T08:51:23.072Z,99.99
2018-02-07T08:52:23.672Z,99.99
2018-02-07T08:53:24.283Z,99.99
2018-02-07T08:54:24.881Z,99.99
2018-02-07T08:55:25.479Z,99.99
2018-02-07T08:56:26.079Z,99.99
2018-02-07T08:57:26.687Z,99.99
2018-02-07T08:58:27.289Z,99.99
2018-02-07T08:59:27.892Z,99.99
2018-02-07T09:00:28.502Z,99.99
2018-02-07T09:01:29.093Z,99.99
2018-02-07T09:02:29.689Z,99.99
2018-02-07T09:03:30.292Z,99.99
2018-02-07T09:04:30.897Z,99.99
2018-02-07T09:05:31.503Z,99.99
2018-02-07T09:06:32.107Z,99.99
2018-02-07T09:07:32.717Z,99.99
2018-02-07T09:08:33.325Z,99.99
2018-02-07T09:09:33.937Z,99.99
2018-02-07T09:10:34.537Z,99.99
2018-02-07T09:11:35.144Z,99.99
2018-02-07T09:12:35.744Z,99.99
2018-02-07T09:13:36.359Z,99.99
2018-02-07T09:14:36.967Z,99.99
2018-02-07T09:15:37.564Z,99.99
2018-02-07T09:16:38.173Z,99.99
2018-02-07T09:17:38.792Z,99.99
2018-02-07T09:18:39.400Z,99.99
2018-02-07T09:19:40.012Z,99.99
2018-02-07T09:20:40.624Z,99.99
2018-02-07T09:21:41.231Z,99.29
2018-02-07T09:22:41.830Z,98.63
2018-02-07T09:23:42.435Z,97.78
2018-02-07T09:24:43.034Z,97.11
2018-02-07T09:25:43.644Z,95.31
2018-02-07T09:26:44.256Z,95.69
2018-02-07T09:27:44.853Z,94.84
2018-02-07T09:28:45.451Z,94.56
2018-02-07T09:29:46.057Z,93.65
2018-02-07T09:30:46.666Z,91.52
2018-02-07T09:31:47.270Z,91.52
2018-02-07T09:32:47.864Z,92.00
2018-02-07T09:33:48.476Z,92.19
2018-02-07T09:34:49.085Z,92.47
2018-02-07T09:35:49.686Z,92.57
2018-02-07T09:36:50.286Z,92.28
2018-02-07T09:37:50.885Z,92.28
2018-02-07T09:38:51.494Z,92.47
2018-02-07T09:39:52.098Z,91.05
2018-02-07T09:40:52.705Z,90.48
2018-02-07T09:41:53.315Z,89.63
2018-02-07T09:42:53.928Z,90.43
2018-02-07T09:43:54.551Z,90.34
2018-02-07T09:44:55.148Z,90.15
2018-02-07T09:45:55.756Z,89.81
2018-02-07T09:46:56.361Z,88.53
2018-02-07T09:47:56.965Z,87.20
2018-02-07T09:48:57.576Z,85.02
2018-02-07T09:49:58.180Z,83.55
2018-02-07T09:50:58.796Z,83.17
2018-02-07T09:51:59.401Z,83.70
2018-02-07T09:53:00.034Z,84.84
2018-02-07T09:54:00.634Z,85.41
2018-02-07T09:55:01.240Z,86.45
2018-02-07T09:56:01.854Z,87.02
2018-02-07T09:57:02.470Z,88.25
2018-02-07T09:58:03.076Z,87.21
2018-02-07T09:59:03.678Z,87.54
2018-02-07T10:00:04.294Z,88.02
2018-02-07T10:01:04.900Z,88.30
2018-02-07T10:02:05.509Z,88.30
2018-02-07T10:03:06.122Z,88.40
2018-02-07T10:04:06.736Z,88.87
2018-02-07T10:05:07.337Z,88.96
2018-02-07T10:06:07.957Z,89.39
2018-02-07T10:07:08.567Z,90.91
2018-02-07T10:08:09.175Z,92.47
2018-02-07T10:09:09.794Z,93.99
2018-02-07T10:10:10.402Z,95.50
2018-02-07T10:11:11.024Z,95.78
2018-02-07T10:12:11.613Z,97.02
2018-02-07T10:13:12.211Z,98.20
2018-02-07T10:14:12.815Z,99.15
2018-02-07T10:15:13.422Z,99.71
2018-02-07T10:16:14.037Z,99.99
2018-02-07T10:17:14.646Z,99.99
2018-02-07T10:18:15.246Z,99.99
2018-02-07T10:19:15.854Z,99.99
2018-02-07T10:20:16.462Z,99.99
2018-02-07T10:21:17.091Z,99.99
2018-02-07T10:22:17.679Z,99.99
2018-02-07T10:23:18.284Z,99.99
2018-02-07T10:24:18.895Z,99.99
2018-02-07T10:25:19.500Z,99.99
2018-02-07T10:26:20.117Z,99.99
2018-02-07T10:27:20.718Z,99.99
2018-02-07T10:28:21.334Z,99.99
2018-02-07T10:29:21.944Z,99.99
2018-02-07T10:30:22.553Z,99.99
2018-02-07T10:31:23.148Z,99.99
2018-02-07T10:32:23.757Z,99.99
2018-02-07T10:33:24.371Z,99.99
2018-02-07T10:34:24.971Z,99.99
2018-02-07T10:35:25.585Z,99.99
2018-02-07T10:36:26.192Z,99.99
2018-02-07T10:37:26.799Z,99.99
2018-02-07T10:38:27.408Z,99.99
2018-02-07T10:39:28.022Z,99.99
2018-02-07T10:40:28.636Z,99.99
2018-02-07T10:41:29.242Z,99.99
2018-02-07T10:42:29.849Z,99.99
2018-02-07T10:43:30.448Z,99.99
2018-02-07T10:44:31.068Z,99.99
2018-02-07T10:45:31.680Z,99.99
2018-02-07T10:46:32.269Z,99.99
2018-02-07T10:47:32.883Z,99.99
2018-02-07T10:48:33.492Z,99.99
2018-02-07T10:49:34.100Z,99.99
2018-02-07T10:50:34.703Z,99.99
2018-02-07T10:51:35.305Z,99.99
2018-02-07T10:52:35.923Z,99.99
2018-02-07T10:53:36.524Z,99.99
2018-02-07T10:54:37.142Z,99.99
2018-02-07T10:55:37.748Z,99.99
2018-02-07T10:56:38.370Z,99.99
2018-02-07T10:57:38.987Z,99.99
2018-02-07T10:58:39.600Z,99.99
2018-02-07T10:59:40.224Z,99.99
2018-02-07T11:00:40.844Z,99.99
2018-02-07T11:01:41.452Z,99.99
2018-02-07T11:02:42.059Z,99.19
2018-02-07T11:03:42.670Z,99.48
2018-02-07T11:04:43.284Z,98.82
2018-02-07T11:05:43.891Z,98.63
2018-02-07T11:06:44.498Z,98.91
2018-02-07T11:07:45.113Z,98.86
2018-02-07T11:08:45.721Z,97.44
2018-02-07T11:09:46.333Z,97.54
2018-02-07T11:10:46.943Z,96.92
2018-02-07T11:11:47.596Z,96.83
2018-02-07T11:12:48.206Z,97.11
2018-02-07T11:13:48.812Z,97.49
2018-02-07T11:14:49.416Z,97.49
2018-02-07T11:15:50.037Z,97.20
2018-02-07T11:16:50.641Z,97.49
2018-02-07T11:17:51.259Z,97.96
2018-02-07T11:18:51.883Z,97.68
2018-02-07T11:19:52.485Z,97.58
2018-02-07T11:20:53.095Z,97.39
2018-02-07T11:21:53.920Z,97.58
2018-02-07T11:22:54.530Z,97.58
2018-02-07T11:23:55.150Z,97.68
2018-02-07T11:24:55.757Z,97.58
2018-02-07T11:25:56.368Z,98.01
2018-02-07T11:26:56.978Z,97.73
2018-02-07T11:27:57.582Z,97.44
2018-02-07T11:28:58.175Z,97.49
2018-02-07T11:29:58.786Z,96.17
2018-02-07T11:30:59.390Z,94.42
2018-02-07T11:31:59.988Z,93.18
2018-02-07T11:33:00.606Z,91.33
2018-02-07T11:34:01.204Z,91.14
2018-02-07T11:35:01.899Z,90.95
2018-02-07T11:36:02.474Z,90.62
2018-02-07T11:37:03.078Z,90.81
2018-02-07T11:38:03.674Z,89.39
2018-02-07T11:39:04.277Z,88.44
2018-02-07T11:40:04.881Z,88.35
2018-02-07T11:41:05.495Z,87.40
2018-02-07T11:42:06.110Z,87.87
2018-02-07T11:43:06.710Z,88.30
2018-02-07T11:44:07.328Z,88.30
2018-02-07T11:45:07.932Z,88.21
2018-02-07T11:46:08.547Z,88.96
2018-02-07T11:47:09.154Z,88.68
2018-02-07T11:48:09.767Z,88.64
2018-02-07T11:49:10.389Z,89.49
2018-02-07T11:50:11.014Z,89.68
2018-02-07T11:51:11.626Z,90.34
2018-02-07T11:52:12.240Z,90.62
2018-02-07T11:53:12.855Z,91.67
2018-02-07T11:54:13.672Z,92.14
2018-02-07T11:55:14.284Z,92.52
2018-02-07T11:56:14.902Z,93.65
2018-02-07T11:57:15.492Z,94.23
2018-02-07T11:58:16.100Z,94.23
2018-02-07T11:59:16.711Z,94.42
2018-02-07T12:00:17.350Z,93.84
2018-02-07T12:01:17.973Z,92.52
2018-02-07T12:02:18.587Z,92.61
2018-02-07T12:03:19.202Z,93.37
2018-02-07T12:04:19.821Z,92.52
2018-02-07T12:05:20.421Z,92.43
2018-02-07T12:06:21.016Z,92.80
2018-02-07T12:07:21.623Z,92.52
2018-02-07T12:08:22.233Z,92.28
2018-02-07T12:09:22.841Z,91.62
2018-02-07T12:10:23.455Z,91.95
2018-02-07T12:11:24.066Z,90.81
2018-02-07T12:12:24.676Z,88.87
2018-02-07T12:13:25.290Z,87.92
2018-02-07T12:14:25.906Z,85.97
2018-02-07T12:15:26.512Z,84.87
2018-02-07T12:16:27.116Z,83.73
2018-02-07T12:17:27.730Z,82.21
2018-02-07T12:18:28.336Z,80.55
2018-02-07T12:19:28.944Z,78.42
2018-02-07T12:20:29.552Z,78.13
2018-02-07T12:21:30.160Z,77.18
2018-02-07T12:22:30.758Z,77.14
2018-02-07T12:23:31.372Z,77.24
2018-02-07T12:24:31.978Z,78.09
2018-02-07T12:25:32.593Z,78.81
2018-02-07T12:26:33.203Z,79.38
2018-02-07T12:27:33.812Z,80.14
2018-02-07T12:28:34.423Z,80.65
2018-02-07T12:29:35.032Z,80.94
2018-02-07T12:30:35.640Z,79.80
2018-02-07T12:31:36.238Z,80.04
2018-02-07T12:32:36.853Z,80.18
2018-02-07T12:33:37.469Z,80.65
2018-02-07T12:34:38.074Z,80.22
2018-02-07T12:35:38.688Z,79.46
2018-02-07T12:36:39.300Z,78.70
2018-02-07T12:37:39.915Z,77.47
2018-02-07T12:38:40.527Z,76.90
2018-02-07T12:39:41.149Z,77.31
2018-02-07T12:40:41.755Z,76.32
2018-02-07T12:41:42.363Z,76.61
2018-02-07T12:42:42.980Z,76.14
2018-02-07T12:43:43.610Z,76.52
2018-02-07T12:44:44.205Z,76.90
2018-02-07T12:45:44.820Z,76.80
2018-02-07T12:46:45.424Z,76.27
2018-02-07T12:47:46.032Z,75.95
2018-02-07T12:48:46.637Z,75.85
2018-02-07T12:49:47.250Z,76.04
2018-02-07T12:50:47.868Z,76.29
2018-02-07T12:51:48.482Z,77.14
2018-02-07T12:52:49.096Z,77.14
2018-02-07T12:53:49.709Z,77.33
2018-02-07T12:54:50.320Z,77.33
2018-02-07T12:55:50.940Z,77.43
2018-02-07T12:56:51.556Z,77.14
2018-02-07T12:57:52.172Z,77.90
2018-02-07T12:58:52.783Z,78.56
2018-02-07T12:59:53.401Z,78.56
2018-02-07T13:00:54.019Z,78.66
2018-02-07T13:01:54.631Z,78.19
2018-02-07T13:02:55.241Z,78.09
2018-02-07T13:03:55.858Z,77.52
2018-02-07T13:04:56.465Z,78.09