createdAt,value
2023-03-25T00:01:09.426Z,8.50
2023-03-25T00:03:37.475Z,8.50
2023-03-25T00:06:04.137Z,8.50
2023-03-25T00:08:31.137Z,8.60
2023-03-25T00:10:57.904Z,8.60
2023-03-25T00:13:24.989Z,8.60
2023-03-25T00:15:54.048Z,8.60
2023-03-25T00:18:20.777Z,8.60
2023-03-25T00:20:49.673Z,8.50
2023-03-25T00:23:16.357Z,8.50
2023-03-25T00:25:45.124Z,8.60
2023-03-25T00:28:11.717Z,8.50
2023-03-25T00:30:38.427Z,8.50
2023-03-25T00:33:05.154Z,8.50
2023-03-25T00:35:33.016Z,8.50
2023-03-25T00:38:03.000Z,8.50
2023-03-25T00:40:29.819Z,8.50
2023-03-25T00:42:56.537Z,8.50
2023-03-25T00:45:23.153Z,8.50
2023-03-25T00:47:49.894Z,8.60
2023-03-25T00:50:16.586Z,8.50
2023-03-25T00:52:43.317Z,8.60
2023-03-25T00:55:09.999Z,8.50
2023-03-25T00:57:36.694Z,8.50
2023-03-25T01:00:04.114Z,8.60
2023-03-25T01:02:31.192Z,8.60
2023-03-25T01:05:00.117Z,8.60
2023-03-25T01:07:29.434Z,8.60
2023-03-25T01:09:57.166Z,8.60
2023-03-25T01:12:23.806Z,8.60
2023-03-25T01:14:50.532Z,8.50
2023-03-25T01:17:17.332Z,8.50
2023-03-25T01:19:43.944Z,8.50
2023-03-25T01:22:11.448Z,8.40
2023-03-25T01:24:38.336Z,8.40
2023-03-25T01:27:05.028Z,8.40
2023-03-25T01:29:32.163Z,8.30
2023-03-25T01:31:58.977Z,8.30
2023-03-25T01:34:26.093Z,8.30
2023-03-25T01:36:55.290Z,8.20
2023-03-25T01:39:21.996Z,8.20
2023-03-25T01:41:50.678Z,8.20
2023-03-25T01:44:17.959Z,8.20
2023-03-25T01:46:45.451Z,8.10
2023-03-25T01:49:14.020Z,8.10
2023-03-25T01:51:40.642Z,8.20
2023-03-25T01:54:07.989Z,8.20
2023-03-25T01:56:35.015Z,8.20
2023-03-25T01:59:02.433Z,8.20
2023-03-25T02:01:29.344Z,8.20
2023-03-25T02:04:03.407Z,8.20
2023-03-25T02:06:30.671Z,8.20
2023-03-25T02:08:57.307Z,8.20
2023-03-25T02:11:29.108Z,8.20
2023-03-25T02:13:56.038Z,8.20
2023-03-25T02:16:22.789Z,8.20
2023-03-25T02:18:49.455Z,8.20
2023-03-25T02:21:18.236Z,8.20
2023-03-25T02:23:45.007Z,8.30
2023-03-25T02:26:11.657Z,8.20
2023-03-25T02:28:38.337Z,8.20
2023-03-25T02:31:04.927Z,8.30
2023-03-25T02:33:31.560Z,8.30
2023-03-25T02:35:58.228Z,8.20
2023-03-25T02:38:25.002Z,8.20
2023-03-25T02:40:52.280Z,8.20
2023-03-25T02:43:18.877Z,8.20
2023-03-25T02:45:45.872Z,8.30
2023-03-25T02:48:12.549Z,8.30
2023-03-25T02:50:39.161Z,8.20
2023-03-25T02:53:08.822Z,8.20
2023-03-25T02:55:35.492Z,8.30
2023-03-25T02:58:04.040Z,8.30
2023-03-25T03:00:30.685Z,8.30
2023-03-25T03:03:01.080Z,8.40
2023-03-25T03:05:28.022Z,8.30
2023-03-25T03:07:54.680Z,8.40
2023-03-25T03:10:21.314Z,8.40
2023-03-25T03:12:47.955Z,8.40
2023-03-25T03:15:14.576Z,8.40
2023-03-25T03:17:41.232Z,8.40
2023-03-25T03:20:08.061Z,8.40
2023-03-25T03:22:34.740Z,8.40
2023-03-25T03:25:01.436Z,8.40
2023-03-25T03:27:28.513Z,8.30
2023-03-25T03:29:55.382Z,8.30
2023-03-25T03:32:22.203Z,8.30
2023-03-25T03:34:48.977Z,8.30
2023-03-25T03:37:16.225Z,8.20
2023-03-25T03:39:42.978Z,8.20
2023-03-25T03:42:09.708Z,8.20
2023-03-25T03:44:36.381Z,8.20
2023-03-25T03:47:02.982Z,8.20
2023-03-25T03:49:29.721Z,8.20
2023-03-25T03:51:56.397Z,8.20
2023-03-25T03:54:23.075Z,8.20
2023-03-25T03:56:49.704Z,8.20
2023-03-25T03:59:16.370Z,8.20
2023-03-25T04:01:46.404Z,8.20
2023-03-25T04:04:13.269Z,8.20
2023-03-25T04:06:42.151Z,8.10
2023-03-25T04:09:09.018Z,8.10
2023-03-25T04:11:35.846Z,8.10
2023-03-25T04:14:02.544Z,8.10
2023-03-25T04:16:29.246Z,8.10
2023-03-25T04:18:58.366Z,8.10
2023-03-25T04:21:25.505Z,8.10
2023-03-25T04:23:52.190Z,8.20
2023-03-25T04:26:19.767Z,8.20
2023-03-25T04:28:46.400Z,8.20
2023-03-25T04:31:15.593Z,8.20
2023-03-25T04:33:42.351Z,8.20
2023-03-25T04:36:09.317Z,8.10
2023-03-25T04:38:37.817Z,8.10
2023-03-25T04:41:07.076Z,8.20
2023-03-25T04:43:33.760Z,8.10
2023-03-25T04:46:00.522Z,8.10
2023-03-25T04:48:29.942Z,8.10
2023-03-25T04:50:57.978Z,8.10
2023-03-25T04:53:24.697Z,8.00
2023-03-25T04:55:51.758Z,8.10
2023-03-25T04:58:18.555Z,8.10
2023-03-25T05:00:45.240Z,8.10
2023-03-25T05:03:12.053Z,8.20
2023-03-25T05:05:38.771Z,8.20
2023-03-25T05:08:05.406Z,8.20
2023-03-25T05:10:32.439Z,8.30
2023-03-25T05:12:59.095Z,8.30
2023-03-25T05:15:26.548Z,8.40
2023-03-25T05:17:53.231Z,8.50
2023-03-25T05:20:19.916Z,8.50
2023-03-25T05:22:46.618Z,8.50
2023-03-25T05:25:13.236Z,8.60
2023-03-25T05:27:39.856Z,8.60
2023-03-25T05:30:06.502Z,8.70
2023-03-25T05:32:36.228Z,8.70
2023-03-25T05:35:02.897Z,8.80
2023-03-25T05:37:29.574Z,8.90
2023-03-25T05:39:56.518Z,8.90
2023-03-25T05:42:23.232Z,8.90
2023-03-25T05:44:53.347Z,8.90
2023-03-25T05:47:21.864Z,9.00
2023-03-25T05:49:48.871Z,9.00
2023-03-25T05:52:17.011Z,9.00
2023-03-25T05:54:43.692Z,9.10
2023-03-25T05:57:10.440Z,9.10
2023-03-25T05:59:40.906Z,9.20
2023-03-25T06:02:07.707Z,9.20
2023-03-25T06:04:37.867Z,9.20
2023-03-25T06:07:04.758Z,9.20
2023-03-25T06:09:35.148Z,9.20
2023-03-25T06:12:02.053Z,9.20
2023-03-25T06:14:28.743Z,9.20
2023-03-25T06:16:56.744Z,9.20
2023-03-25T06:19:26.824Z,9.20
2023-03-25T06:21:54.905Z,9.30
2023-03-25T06:24:22.215Z,9.20
2023-03-25T06:26:48.873Z,9.20
2023-03-25T06:29:15.594Z,9.30
2023-03-25T06:31:42.956Z,9.30
2023-03-25T06:34:10.394Z,9.40
2023-03-25T06:36:37.246Z,9.30
2023-03-25T06:39:05.438Z,9.40
2023-03-25T06:41:32.261Z,9.30
2023-03-25T06:43:59.466Z,9.40
2023-03-25T06:46:26.085Z,9.40
2023-03-25T06:48:52.846Z,9.40
2023-03-25T06:51:22.159Z,9.40
2023-03-25T06:53:48.900Z,9.40
2023-03-25T06:56:17.492Z,9.40
2023-03-25T06:58:45.174Z,9.40
2023-03-25T07:01:11.776Z,9.40
2023-03-25T07:03:38.461Z,9.50
2023-03-25T07:06:05.624Z,9.50
2023-03-25T07:08:32.330Z,9.60
2023-03-25T07:10:58.973Z,9.70
2023-03-25T07:13:26.109Z,9.70
2023-03-25T07:15:52.934Z,9.70
2023-03-25T07:18:19.756Z,9.60
2023-03-25T07:20:46.754Z,9.60
2023-03-25T07:23:13.439Z,9.60
2023-03-25T07:25:40.104Z,9.60
2023-03-25T07:28:06.805Z,9.70
2023-03-25T07:30:33.463Z,9.70
2023-03-25T07:33:00.247Z,9.80
2023-03-25T07:35:27.047Z,9.80
2023-03-25T07:37:53.883Z,9.90
2023-03-25T07:40:20.537Z,9.90
2023-03-25T07:42:47.191Z,9.90
2023-03-25T07:45:13.872Z,10.00
2023-03-25T07:47:40.618Z,10.00
2023-03-25T07:50:07.390Z,9.90
2023-03-25T07:52:34.129Z,9.70
2023-03-25T07:55:01.050Z,9.70
2023-03-25T07:57:27.674Z,9.60
2023-03-25T07:59:54.336Z,9.50
2023-03-25T08:02:21.006Z,9.60
2023-03-25T08:04:47.743Z,9.60
2023-03-25T08:07:14.389Z,9.70
2023-03-25T08:09:41.236Z,9.80
2023-03-25T08:12:07.831Z,9.80
2023-03-25T08:14:34.448Z,9.90
2023-03-25T08:17:01.517Z,10.00
2023-03-25T08:19:28.155Z,10.10
2023-03-25T08:21:54.923Z,10.00
2023-03-25T08:24:21.611Z,10.10
2023-03-25T08:26:48.251Z,10.10
2023-03-25T08:29:17.500Z,10.20
2023-03-25T08:31:47.024Z,10.30
2023-03-25T08:34:13.895Z,10.20
2023-03-25T08:36:40.573Z,10.30
2023-03-25T08:39:11.718Z,10.20
2023-03-25T08:41:41.882Z,10.30
2023-03-25T08:44:08.520Z,10.30
2023-03-25T08:46:35.222Z,10.30
2023-03-25T08:49:01.977Z,10.20
2023-03-25T08:51:28.633Z,10.20
2023-03-25T08:53:55.559Z,10.30
2023-03-25T08:56:22.467Z,10.40
2023-03-25T08:58:49.068Z,10.40
2023-03-25T09:01:16.011Z,10.40
2023-03-25T09:03:42.744Z,10.40
2023-03-25T09:06:09.522Z,10.50
2023-03-25T09:08:36.982Z,10.60
2023-03-25T09:11:03.700Z,10.60
2023-03-25T09:13:30.370Z,10.70
2023-03-25T09:15:57.006Z,10.70
2023-03-25T09:18:23.728Z,10.70
2023-03-25T09:20:51.998Z,10.70
2023-03-25T09:23:18.634Z,10.70
2023-03-25T09:25:46.365Z,10.70
2023-03-25T09:28:13.277Z,10.80
2023-03-25T09:30:39.982Z,10.80
2023-03-25T09:33:07.284Z,10.80
2023-03-25T09:35:34.103Z,10.90
2023-03-25T09:38:01.000Z,10.90
2023-03-25T09:40:27.836Z,10.90
2023-03-25T09:42:54.497Z,10.90
2023-03-25T09:45:21.448Z,11.00
2023-03-25T09:47:48.254Z,11.10
2023-03-25T09:50:15.728Z,11.10
2023-03-25T09:52:42.543Z,11.20
2023-03-25T09:55:09.294Z,11.30
2023-03-25T09:57:37.682Z,11.20
2023-03-25T10:00:06.830Z,11.30
2023-03-25T10:02:33.851Z,11.20
2023-03-25T10:05:00.592Z,11.30
2023-03-25T10:07:27.284Z,11.50
2023-03-25T10:09:54.372Z,11.70
2023-03-25T10:12:21.106Z,11.70
2023-03-25T10:14:47.779Z,11.70
2023-03-25T10:17:14.523Z,11.80
2023-03-25T10:19:41.534Z,12.00
2023-03-25T10:22:09.247Z,12.10
2023-03-25T10:24:35.997Z,12.20
2023-03-25T10:27:02.612Z,12.30
2023-03-25T10:29:29.253Z,12.20
2023-03-25T10:31:56.008Z,12.30
2023-03-25T10:34:22.703Z,12.20
2023-03-25T10:36:49.362Z,12.00
2023-03-25T10:39:16.346Z,12.00
2023-03-25T10:41:43.565Z,12.20
2023-03-25T10:44:10.415Z,12.10
2023-03-25T10:46:47.447Z,12.20
2023-03-25T10:49:14.297Z,12.30
2023-03-25T10:51:41.287Z,12.30
2023-03-25T10:54:07.971Z,12.40
2023-03-25T10:56:34.677Z,12.50
2023-03-25T10:59:01.305Z,12.50
2023-03-25T11:01:28.029Z,12.60
2023-03-25T11:03:54.707Z,12.60
2023-03-25T11:06:21.321Z,12.60
2023-03-25T11:08:48.009Z,12.70
2023-03-25T11:11:14.681Z,12.60
2023-03-25T11:13:43.553Z,12.60
2023-03-25T11:16:10.258Z,12.80
2023-03-25T11:18:38.520Z,12.90
2023-03-25T11:21:06.646Z,13.00
2023-03-25T11:23:33.281Z,12.90
2023-03-25T11:25:59.907Z,12.70
2023-03-25T11:28:27.714Z,12.60
2023-03-25T11:30:54.403Z,12.60
2023-03-25T11:33:21.244Z,12.60
2023-03-25T11:35:49.342Z,12.60
2023-03-25T11:38:16.285Z,12.70
2023-03-25T11:40:42.921Z,12.90
2023-03-25T11:43:09.582Z,13.00
2023-03-25T11:45:37.757Z,12.90
2023-03-25T11:48:04.580Z,13.10
2023-03-25T11:50:31.329Z,13.00
2023-03-25T11:52:58.713Z,12.90
2023-03-25T11:55:25.355Z,13.10
2023-03-25T11:57:51.987Z,13.20
2023-03-25T12:00:18.608Z,13.40
2023-03-25T12:02:45.380Z,13.60
2023-03-25T12:05:12.617Z,13.60
2023-03-25T12:07:39.344Z,13.50
2023-03-25T12:10:05.963Z,13.60
2023-03-25T12:12:32.598Z,13.50
2023-03-25T12:14:59.469Z,13.60
2023-03-25T12:17:26.381Z,13.60
2023-03-25T12:19:54.099Z,13.70
2023-03-25T12:22:20.827Z,13.90
2023-03-25T12:24:47.431Z,13.70
2023-03-25T12:27:14.084Z,13.60
2023-03-25T12:29:41.904Z,13.60
2023-03-25T12:32:08.533Z,13.50
2023-03-25T12:34:35.409Z,13.70
2023-03-25T12:37:03.072Z,13.50
2023-03-25T12:39:42.330Z,13.20
2023-03-25T12:42:10.263Z,13.30
2023-03-25T12:44:37.138Z,13.30
2023-03-25T12:47:04.176Z,13.40
2023-03-25T12:49:30.808Z,13.50
2023-03-25T12:51:57.510Z,13.90
2023-03-25T12:54:26.986Z,14.50
2023-03-25T12:59:21.466Z,14.50
2023-03-25T13:01:49.781Z,14.30
2023-03-25T13:04:16.561Z,14.10
2023-03-25T13:06:43.724Z,13.70
2023-03-25T13:09:10.883Z,13.70
2023-03-25T13:11:37.823Z,14.20
2023-03-25T13:14:04.495Z,14.50
2023-03-25T13:16:31.223Z,14.80
2023-03-25T13:18:57.958Z,14.40
2023-03-25T13:21:24.641Z,14.40
2023-03-25T13:23:52.371Z,14.30
2023-03-25T13:26:19.190Z,14.50
2023-03-25T13:28:46.922Z,15.00
2023-03-25T13:31:13.553Z,15.40
2023-03-25T13:33:40.829Z,15.50
2023-03-25T13:36:07.435Z,15.60
2023-03-25T13:38:34.072Z,15.90
2023-03-25T13:41:00.868Z,15.80
2023-03-25T13:43:27.461Z,15.90
2023-03-25T13:45:55.085Z,16.30
2023-03-25T13:48:23.760Z,16.30
2023-03-25T13:50:50.981Z,15.50
2023-03-25T13:53:18.283Z,15.30
2023-03-25T13:55:44.964Z,15.30
2023-03-25T13:58:11.639Z,15.40
2023-03-25T14:00:38.273Z,15.40
2023-03-25T14:03:04.975Z,15.40
2023-03-25T14:05:31.814Z,15.80
2023-03-25T14:07:58.570Z,15.90
2023-03-25T14:10:25.280Z,16.20
2023-03-25T14:12:51.953Z,16.60
2023-03-25T14:15:18.692Z,16.60
2023-03-25T14:17:50.481Z,16.70
2023-03-25T14:20:18.072Z,16.70
2023-03-25T14:22:45.007Z,16.90
2023-03-25T14:25:11.712Z,16.20
2023-03-25T14:27:38.405Z,16.40
2023-03-25T14:30:05.931Z,16.30
2023-03-25T14:32:32.833Z,16.00
2023-03-25T14:35:00.898Z,16.30
2023-03-25T14:37:28.868Z,16.20
2023-03-25T14:39:57.263Z,16.30
2023-03-25T14:42:26.103Z,16.30
2023-03-25T14:44:54.752Z,16.30
2023-03-25T14:47:22.253Z,16.10
2023-03-25T14:49:54.567Z,15.80
2023-03-25T14:52:22.602Z,15.60
2023-03-25T14:54:49.257Z,16.10
2023-03-25T14:57:16.098Z,15.80
2023-03-25T14:59:42.923Z,16.10
2023-03-25T15:02:09.629Z,16.20
2023-03-25T15:04:38.058Z,16.00
2023-03-25T15:07:04.995Z,16.10
2023-03-25T15:09:31.731Z,16.00
2023-03-25T15:12:00.033Z,15.80
2023-03-25T15:14:27.173Z,15.70
2023-03-25T15:16:53.795Z,15.90
2023-03-25T15:19:20.606Z,15.50
2023-03-25T15:21:47.356Z,15.50
2023-03-25T15:24:14.044Z,15.50
2023-03-25T15:26:40.840Z,15.60
2023-03-25T15:29:07.886Z,15.20
2023-03-25T15:31:38.289Z,15.10
2023-03-25T15:34:05.154Z,15.30
2023-03-25T15:36:31.813Z,15.00
2023-03-25T15:38:58.484Z,15.00
2023-03-25T15:44:00.526Z,14.90
2023-03-25T15:46:28.018Z,14.70
2023-03-25T15:48:54.703Z,14.70
2023-03-25T15:51:21.311Z,14.80
2023-03-25T15:53:47.918Z,14.50
2023-03-25T15:56:14.770Z,14.40
2023-03-25T15:58:41.870Z,14.20
2023-03-25T16:01:08.644Z,13.90
2023-03-25T16:03:35.927Z,14.00
2023-03-25T16:06:02.776Z,13.80
2023-03-25T16:08:29.402Z,13.60
2023-03-25T16:10:56.252Z,13.70
2023-03-25T16:13:26.142Z,13.60
2023-03-25T16:15:52.830Z,13.60
2023-03-25T16:18:19.503Z,13.40
2023-03-25T16:20:46.669Z,13.30
2023-03-25T16:23:13.279Z,13.30
2023-03-25T16:25:40.167Z,13.30
2023-03-25T16:28:07.004Z,13.30
2023-03-25T16:30:33.716Z,13.30
2023-03-25T16:33:00.427Z,13.40
2023-03-25T16:35:27.220Z,13.30
2023-03-25T16:37:53.928Z,13.40
2023-03-25T16:40:20.584Z,13.30
2023-03-25T16:42:47.190Z,13.30
2023-03-25T16:45:14.834Z,13.40
2023-03-25T16:47:41.574Z,13.40
2023-03-25T16:50:08.237Z,13.30
2023-03-25T16:52:35.134Z,13.30
2023-03-25T16:55:01.851Z,13.30
2023-03-25T16:57:28.581Z,13.20
2023-03-25T16:59:55.317Z,13.30
2023-03-25T17:02:22.823Z,13.20
2023-03-25T17:04:51.139Z,13.30
2023-03-25T17:07:21.092Z,13.20
2023-03-25T17:09:48.176Z,13.10
2023-03-25T17:12:14.868Z,13.00
2023-03-25T17:14:41.748Z,13.00
2023-03-25T17:17:08.661Z,13.00
2023-03-25T17:19:35.496Z,13.00
2023-03-25T17:22:02.264Z,13.00
2023-03-25T17:24:28.970Z,13.00
2023-03-25T17:26:56.100Z,13.00
2023-03-25T17:29:22.749Z,12.80
2023-03-25T17:31:49.473Z,12.80
2023-03-25T17:34:16.247Z,12.70
2023-03-25T17:36:42.921Z,12.70
2023-03-25T17:39:09.554Z,12.60
2023-03-25T17:41:36.246Z,12.60
2023-03-25T17:44:02.867Z,12.60
2023-03-25T17:46:29.577Z,12.60
2023-03-25T17:48:57.801Z,12.50
2023-03-25T17:51:25.146Z,12.50
2023-03-25T17:53:52.233Z,12.40
2023-03-25T17:56:18.916Z,12.40
2023-03-25T17:58:45.669Z,12.30
2023-03-25T18:01:12.372Z,12.20
2023-03-25T18:03:39.043Z,12.20
2023-03-25T18:06:05.703Z,12.10
2023-03-25T18:08:32.399Z,12.20
2023-03-25T18:10:59.085Z,12.20
2023-03-25T18:13:25.805Z,12.10
2023-03-25T18:15:52.717Z,12.00
2023-03-25T18:18:19.494Z,12.00
2023-03-25T18:20:46.285Z,11.90
2023-03-25T18:23:13.078Z,11.90
2023-03-25T18:25:40.126Z,11.80
2023-03-25T18:28:06.855Z,11.80
2023-03-25T18:30:34.646Z,11.80
2023-03-25T18:33:01.744Z,11.70
2023-03-25T18:35:28.462Z,11.70
2023-03-25T18:37:55.576Z,11.70
2023-03-25T18:40:24.716Z,11.70
2023-03-25T18:42:51.815Z,11.60
2023-03-25T18:45:18.757Z,11.50
2023-03-25T18:47:45.501Z,11.40
2023-03-25T18:50:12.153Z,11.40
2023-03-25T18:52:38.891Z,11.30
2023-03-25T18:55:05.612Z,11.30
2023-03-25T18:57:32.448Z,11.30
2023-03-25T18:59:59.221Z,11.30
2023-03-25T19:02:26.180Z,11.30
2023-03-25T19:05:00.585Z,11.30
2023-03-25T19:07:28.738Z,11.20
2023-03-25T19:09:55.383Z,11.20
2023-03-25T19:12:22.061Z,11.20
2023-03-25T19:14:48.758Z,11.20
2023-03-25T19:17:15.540Z,11.20
2023-03-25T19:19:42.369Z,11.10
2023-03-25T19:22:10.035Z,11.10
2023-03-25T19:24:36.892Z,11.10
2023-03-25T19:27:03.696Z,11.00
2023-03-25T19:29:30.365Z,11.00
2023-03-25T19:31:57.012Z,10.90
2023-03-25T19:34:23.691Z,10.80
2023-03-25T19:36:50.425Z,10.80
2023-03-25T19:39:18.747Z,10.80
2023-03-25T19:41:46.725Z,10.70
2023-03-25T19:44:14.534Z,10.70
2023-03-25T19:46:41.419Z,10.70
2023-03-25T19:49:08.147Z,10.70
2023-03-25T19:51:34.836Z,10.60
2023-03-25T19:54:01.464Z,10.80
2023-03-25T19:56:28.104Z,10.70
2023-03-25T19:58:54.935Z,10.70
2023-03-25T20:01:22.821Z,10.70
2023-03-25T20:03:49.669Z,10.60
2023-03-25T20:06:16.537Z,10.60
2023-03-25T20:08:43.336Z,10.60
2023-03-25T20:11:10.148Z,10.50
2023-03-25T20:13:37.150Z,10.50
2023-03-25T20:16:04.280Z,10.50
2023-03-25T20:18:31.073Z,10.50
2023-03-25T20:20:57.763Z,10.50
2023-03-25T20:23:24.503Z,10.50
2023-03-25T20:25:52.576Z,10.50
2023-03-25T20:28:19.495Z,10.50
2023-03-25T20:30:46.217Z,10.40
2023-03-25T20:33:13.110Z,10.40
2023-03-25T20:35:39.913Z,10.40
2023-03-25T20:38:06.616Z,10.40
2023-03-25T20:40:43.453Z,10.40
2023-03-25T20:43:13.730Z,10.40
2023-03-25T20:45:40.906Z,10.40
2023-03-25T20:48:08.820Z,10.40
2023-03-25T20:50:35.779Z,10.30
2023-03-25T20:53:02.823Z,10.30
2023-03-25T20:55:29.455Z,10.20
2023-03-25T20:57:56.192Z,10.30
2023-03-25T21:00:22.843Z,10.20
2023-03-25T21:02:50.435Z,10.30
2023-03-25T21:05:18.394Z,10.20
2023-03-25T21:07:45.271Z,10.20
2023-03-25T21:10:12.149Z,10.20
2023-03-25T21:12:43.653Z,10.20
2023-03-25T21:15:11.365Z,10.20
2023-03-25T21:17:38.375Z,10.10
2023-03-25T21:20:08.605Z,10.20
2023-03-25T21:22:35.292Z,10.20
2023-03-25T21:25:02.035Z,10.10
2023-03-25T21:27:39.315Z,10.10
2023-03-25T21:30:06.775Z,10.10
2023-03-25T21:32:33.715Z,10.00
2023-03-25T21:35:00.563Z,10.00
2023-03-25T21:37:28.156Z,10.00
2023-03-25T21:39:58.131Z,10.00
2023-03-25T21:42:24.887Z,9.90
2023-03-25T21:44:51.564Z,9.80
2023-03-25T21:47:18.609Z,9.80
2023-03-25T21:49:45.241Z,9.80
2023-03-25T21:52:13.218Z,9.70
2023-03-25T21:54:43.637Z,9.70
2023-03-25T21:57:11.333Z,9.60
2023-03-25T21:59:38.098Z,9.60
2023-03-25T22:02:04.861Z,9.50
2023-03-25T22:04:33.690Z,9.50
2023-03-25T22:07:00.442Z,9.50
2023-03-25T22:09:27.118Z,9.50
2023-03-25T22:11:53.888Z,9.40
2023-03-25T22:14:20.524Z,9.40
2023-03-25T22:16:47.483Z,9.40
2023-03-25T22:19:14.189Z,9.40
2023-03-25T22:21:40.939Z,9.40
2023-03-25T22:24:08.055Z,9.30
2023-03-25T22:26:35.126Z,9.40
2023-03-25T22:29:01.864Z,9.40
2023-03-25T22:31:31.562Z,9.40
2023-03-25T22:34:04.333Z,9.30
2023-03-25T22:36:31.173Z,9.30
2023-03-25T22:38:58.408Z,9.30
2023-03-25T22:41:25.096Z,9.30
2023-03-25T22:43:52.048Z,9.20
2023-03-25T22:46:18.759Z,9.20
2023-03-25T22:48:45.435Z,9.10
2023-03-25T22:51:12.136Z,9.10
2023-03-25T22:53:39.212Z,9.00
2023-03-25T22:56:06.166Z,9.00
2023-03-25T22:58:32.869Z,9.00
2023-03-25T23:00:59.610Z,9.00
2023-03-25T23:03:26.468Z,8.90
2023-03-25T23:05:53.482Z,8.90
2023-03-25T23:08:20.294Z,8.90
2023-03-25T23:10:46.967Z,8.90
2023-03-25T23:13:13.742Z,8.80
2023-03-25T23:15:40.483Z,8.80
2023-03-25T23:18:07.211Z,8.80
2023-03-25T23:20:35.299Z,8.70
2023-03-25T23:23:02.843Z,8.70
2023-03-25T23:25:29.478Z,8.70
2023-03-25T23:27:58.107Z,8.70
2023-03-25T23:30:24.796Z,8.70
2023-03-25T23:32:51.577Z,8.60
2023-03-25T23:35:18.875Z,8.60
2023-03-25T23:37:51.656Z,8.60
2023-03-25T23:40:18.303Z,8.60
2023-03-25T23:42:44.963Z,8.60
2023-03-25T23:45:12.106Z,8.50
2023-03-25T23:47:38.744Z,8.50
2023-03-25T23:50:06.478Z,8.50
2023-03-25T23:52:33.716Z,8.50
2023-03-25T23:55:00.734Z,8.50
2023-03-25T23:57:27.527Z,8.40
2023-03-25T23:59:54.189Z,8.50
