createdAt,value
2023-06-29T00:00:08.916Z,25.80
2023-06-29T00:02:37.090Z,25.90
2023-06-29T00:05:05.694Z,25.80
2023-06-29T00:07:34.890Z,25.50
2023-06-29T00:10:03.865Z,25.30
2023-06-29T00:12:33.486Z,25.50
2023-06-29T00:15:01.704Z,25.50
2023-06-29T00:17:30.489Z,25.20
2023-06-29T00:19:59.543Z,25.20
2023-06-29T00:22:27.844Z,25.10
2023-06-29T00:24:58.225Z,25.10
2023-06-29T00:27:26.683Z,25.40
2023-06-29T00:29:56.273Z,25.20
2023-06-29T00:32:24.967Z,25.30
2023-06-29T00:34:53.343Z,25.30
2023-06-29T00:37:21.616Z,25.70
2023-06-29T00:39:49.900Z,25.80
2023-06-29T00:42:18.126Z,26.00
2023-06-29T00:44:47.286Z,26.00
2023-06-29T00:47:17.178Z,26.20
2023-06-29T00:49:47.384Z,26.40
2023-06-29T00:52:15.595Z,26.40
2023-06-29T00:54:44.093Z,26.50
2023-06-29T00:57:12.907Z,26.30
2023-06-29T00:59:42.176Z,26.10
2023-06-29T01:02:12.721Z,26.10
2023-06-29T01:04:42.708Z,26.10
2023-06-29T01:07:20.237Z,25.80
2023-06-29T01:09:49.211Z,25.70
2023-06-29T01:12:18.356Z,25.50
2023-06-29T01:14:47.969Z,25.60
2023-06-29T01:17:20.606Z,25.30
2023-06-29T01:19:52.997Z,25.20
2023-06-29T01:22:26.421Z,25.30
2023-06-29T01:24:56.483Z,25.00
2023-06-29T01:27:24.825Z,24.70
2023-06-29T01:29:54.621Z,24.50
2023-06-29T01:32:26.570Z,24.30
2023-06-29T01:34:54.804Z,24.10
2023-06-29T01:37:27.059Z,24.40
2023-06-29T01:40:02.442Z,24.40
2023-06-29T01:42:35.045Z,24.30
2023-06-29T01:45:06.073Z,24.20
2023-06-29T01:47:35.125Z,24.30
2023-06-29T01:50:04.156Z,24.50
2023-06-29T01:52:32.545Z,24.20
2023-06-29T01:55:02.173Z,24.40
2023-06-29T01:57:31.912Z,24.20
2023-06-29T02:00:00.175Z,24.40
2023-06-29T02:02:28.510Z,24.50
2023-06-29T02:05:00.617Z,24.40
2023-06-29T02:07:29.129Z,24.30
2023-06-29T02:09:57.476Z,24.10
2023-06-29T02:12:27.840Z,23.90
2023-06-29T02:14:56.862Z,24.00
2023-06-29T02:17:25.288Z,24.20
2023-06-29T02:19:56.203Z,24.10
2023-06-29T02:22:24.469Z,24.10
2023-06-29T02:24:52.904Z,24.00
2023-06-29T02:27:22.786Z,24.10
2023-06-29T02:29:52.366Z,23.90
2023-06-29T02:32:24.536Z,24.10
2023-06-29T02:34:52.954Z,24.20
2023-06-29T02:37:21.200Z,24.20
2023-06-29T02:39:49.371Z,24.20
2023-06-29T02:42:17.612Z,24.30
2023-06-29T02:44:45.861Z,24.10
2023-06-29T02:47:15.717Z,24.00
2023-06-29T02:49:43.956Z,24.10
2023-06-29T02:52:15.534Z,24.10
2023-06-29T02:54:43.834Z,24.00
2023-06-29T02:57:12.036Z,24.10
2023-06-29T02:59:40.765Z,24.00
2023-06-29T03:02:09.058Z,24.40
2023-06-29T03:04:38.697Z,24.50
2023-06-29T03:07:08.115Z,24.50
2023-06-29T03:09:36.495Z,25.10
2023-06-29T03:12:04.988Z,25.20
2023-06-29T03:14:33.206Z,25.30
2023-06-29T03:17:01.446Z,25.30
2023-06-29T03:19:29.685Z,25.20
2023-06-29T03:21:59.250Z,25.60
2023-06-29T03:24:27.528Z,25.80
2023-06-29T03:26:55.714Z,25.80
2023-06-29T03:29:23.931Z,25.70
2023-06-29T03:31:52.114Z,25.80
2023-06-29T03:34:20.411Z,25.60
2023-06-29T03:36:48.637Z,25.60
2023-06-29T03:39:18.243Z,25.60
2023-06-29T03:41:46.427Z,25.70
2023-06-29T03:44:14.671Z,25.70
2023-06-29T03:46:42.901Z,25.90
2023-06-29T03:49:11.189Z,26.00
2023-06-29T03:51:39.467Z,25.80
2023-06-29T03:54:07.697Z,26.00
2023-06-29T03:56:37.250Z,26.10
2023-06-29T03:59:05.448Z,26.10
2023-06-29T04:01:33.677Z,26.00
2023-06-29T04:04:02.161Z,25.90
2023-06-29T04:06:30.451Z,26.10
2023-06-29T04:08:58.603Z,26.20
2023-06-29T04:11:26.821Z,26.40
2023-06-29T04:13:56.374Z,26.20
2023-06-29T04:16:24.620Z,26.30
2023-06-29T04:18:52.885Z,26.20
2023-06-29T04:21:21.095Z,25.90
2023-06-29T04:23:49.311Z,26.20
2023-06-29T04:26:17.538Z,26.20
2023-06-29T04:28:46.782Z,26.30
2023-06-29T04:31:16.474Z,26.00
2023-06-29T04:33:45.106Z,25.90
2023-06-29T04:36:14.671Z,25.90
2023-06-29T04:38:42.921Z,25.90
2023-06-29T04:41:11.188Z,26.00
2023-06-29T04:43:39.431Z,26.30
2023-06-29T04:46:07.699Z,26.10
2023-06-29T04:48:39.108Z,26.30
2023-06-29T04:51:07.924Z,26.00
2023-06-29T04:53:37.139Z,26.10
2023-06-29T04:56:05.562Z,26.40
2023-06-29T04:58:36.521Z,26.40
2023-06-29T05:01:04.783Z,26.10
2023-06-29T05:03:33.764Z,26.00
2023-06-29T05:06:03.915Z,25.90
2023-06-29T05:08:32.540Z,25.90
2023-06-29T05:11:00.707Z,25.80
2023-06-29T05:13:28.912Z,25.90
2023-06-29T05:15:57.112Z,26.00
2023-06-29T05:18:25.891Z,26.00
2023-06-29T05:20:54.109Z,26.00
2023-06-29T05:23:23.662Z,26.10
2023-06-29T05:25:52.016Z,26.20
2023-06-29T05:28:20.233Z,26.50
2023-06-29T05:30:48.595Z,26.90
2023-06-29T05:33:16.868Z,26.70
2023-06-29T05:35:46.236Z,26.40
2023-06-29T05:38:14.722Z,26.70
2023-06-29T05:40:44.703Z,26.70
2023-06-29T05:43:13.173Z,26.80
2023-06-29T05:45:41.552Z,26.90
2023-06-29T05:48:09.863Z,27.00
2023-06-29T05:50:38.198Z,26.70
2023-06-29T05:53:06.348Z,26.60
2023-06-29T05:55:37.619Z,26.60
2023-06-29T05:58:07.215Z,26.30
2023-06-29T06:00:35.597Z,26.20
2023-06-29T06:03:03.970Z,26.00
2023-06-29T06:05:32.784Z,26.00
2023-06-29T06:08:00.964Z,26.10
2023-06-29T06:10:29.180Z,26.00
2023-06-29T06:12:57.556Z,26.30
2023-06-29T06:15:27.163Z,26.10
2023-06-29T06:17:58.389Z,26.30
2023-06-29T06:20:26.572Z,26.40
2023-06-29T06:22:57.626Z,26.90
2023-06-29T06:25:25.881Z,26.60
2023-06-29T06:27:54.214Z,26.50
2023-06-29T06:30:24.676Z,26.60
2023-06-29T06:32:55.630Z,26.80
2023-06-29T06:35:24.720Z,26.70
2023-06-29T06:37:52.952Z,26.70
2023-06-29T06:40:21.228Z,26.70
2023-06-29T06:42:49.459Z,26.90
2023-06-29T06:45:17.895Z,27.20
2023-06-29T06:47:46.221Z,26.90
2023-06-29T06:50:15.972Z,26.70
2023-06-29T06:52:44.196Z,27.10
2023-06-29T06:55:12.973Z,27.00
2023-06-29T06:57:41.219Z,26.80
2023-06-29T07:00:13.811Z,26.80
2023-06-29T07:02:42.155Z,27.10
2023-06-29T07:05:11.453Z,27.20
2023-06-29T07:07:41.231Z,27.40
2023-06-29T07:10:10.599Z,27.20
2023-06-29T07:12:38.964Z,27.00
2023-06-29T07:15:08.467Z,26.90
2023-06-29T07:17:36.659Z,27.00
2023-06-29T07:25:12.654Z,27.10
2023-06-29T07:27:40.854Z,27.20
2023-06-29T07:30:09.960Z,27.30
2023-06-29T07:32:41.846Z,27.50
2023-06-29T07:35:10.826Z,27.40
2023-06-29T07:37:40.433Z,27.30
2023-06-29T07:40:10.315Z,27.40
2023-06-29T07:42:40.669Z,27.30
2023-06-29T07:45:09.933Z,27.30
2023-06-29T07:47:38.316Z,27.20
2023-06-29T07:50:07.679Z,27.10
2023-06-29T07:52:35.959Z,27.10
2023-06-29T07:55:06.131Z,27.20
2023-06-29T08:00:10.571Z,27.20
2023-06-29T08:02:50.263Z,27.50
2023-06-29T08:07:50.929Z,27.90
2023-06-29T08:10:21.163Z,28.10
2023-06-29T08:12:49.399Z,28.40
2023-06-29T08:15:17.663Z,28.20
2023-06-29T08:17:45.871Z,27.90
2023-06-29T08:20:17.154Z,28.00
2023-06-29T08:22:46.274Z,27.90
2023-06-29T08:25:16.313Z,28.10
2023-06-29T08:27:45.873Z,28.00
2023-06-29T08:30:20.084Z,27.70
2023-06-29T08:32:49.529Z,27.80
2023-06-29T08:35:18.049Z,28.00
2023-06-29T08:37:46.212Z,28.20
2023-06-29T08:40:22.644Z,28.20
2023-06-29T08:42:52.857Z,28.40
2023-06-29T08:45:21.120Z,28.50
2023-06-29T08:47:52.713Z,28.70
2023-06-29T08:50:26.764Z,28.50
2023-06-29T08:52:55.809Z,28.40
2023-06-29T08:55:25.971Z,28.60
2023-06-29T08:57:56.487Z,28.40
2023-06-29T09:00:26.368Z,28.20
2023-06-29T09:02:56.496Z,28.50
2023-06-29T09:05:25.493Z,28.80
2023-06-29T09:07:56.896Z,29.00
2023-06-29T09:10:25.227Z,29.10
2023-06-29T09:12:54.469Z,29.20
2023-06-29T09:15:26.320Z,29.10
2023-06-29T09:17:57.396Z,29.30
2023-06-29T09:20:28.870Z,29.30
2023-06-29T09:22:58.777Z,29.30
2023-06-29T09:25:34.880Z,29.50
2023-06-29T09:28:05.545Z,29.60
2023-06-29T09:30:39.804Z,29.30
2023-06-29T09:33:09.714Z,28.90
2023-06-29T09:35:40.027Z,28.90
2023-06-29T09:38:08.402Z,28.70
2023-06-29T09:40:49.152Z,28.60
2023-06-29T09:43:18.238Z,28.50
2023-06-29T09:45:48.046Z,28.60
2023-06-29T09:50:51.920Z,28.60
2023-06-29T09:53:30.575Z,28.40
2023-06-29T09:56:00.925Z,28.50
2023-06-29T09:58:30.219Z,28.40
2023-06-29T10:01:01.922Z,28.50
2023-06-29T10:03:32.556Z,28.60
2023-06-29T10:06:05.788Z,28.30
2023-06-29T10:08:38.458Z,28.60
2023-06-29T10:11:07.380Z,28.70
2023-06-29T10:13:50.654Z,28.80
2023-06-29T10:16:24.829Z,28.80
2023-06-29T10:19:02.315Z,29.30
2023-06-29T10:21:30.779Z,28.90
2023-06-29T10:23:59.300Z,29.30
2023-06-29T10:26:28.294Z,29.10
2023-06-29T10:28:56.522Z,29.10
2023-06-29T10:31:36.848Z,29.30
2023-06-29T10:34:08.904Z,29.50
2023-06-29T10:36:47.700Z,29.30
2023-06-29T10:39:42.022Z,29.30
2023-06-29T10:42:14.449Z,29.40
2023-06-29T10:44:49.581Z,29.30
2023-06-29T10:47:29.176Z,29.50
2023-06-29T10:50:20.243Z,29.40
2023-06-29T10:52:50.291Z,29.60
2023-06-29T10:55:23.460Z,29.80
2023-06-29T10:57:56.584Z,29.90
2023-06-29T11:00:26.450Z,30.10
2023-06-29T11:02:56.626Z,30.40
2023-06-29T11:05:25.104Z,30.40
2023-06-29T11:07:56.759Z,30.20
2023-06-29T11:10:25.147Z,30.40
2023-06-29T11:12:55.573Z,30.60
2023-06-29T11:15:24.986Z,30.90
2023-06-29T11:17:56.587Z,31.00
2023-06-29T11:20:30.370Z,31.30
2023-06-29T11:23:00.551Z,31.30
2023-06-29T11:25:29.851Z,31.50
2023-06-29T11:27:59.037Z,31.20
2023-06-29T11:30:27.795Z,31.20
2023-06-29T11:32:57.412Z,31.00
2023-06-29T11:35:25.841Z,31.00
2023-06-29T11:38:01.995Z,31.30
2023-06-29T11:40:31.020Z,31.30
2023-06-29T11:42:59.276Z,31.40
2023-06-29T11:45:27.542Z,31.30
2023-06-29T11:47:58.395Z,31.00
2023-06-29T11:50:26.738Z,31.50
2023-06-29T11:52:55.360Z,31.90
2023-06-29T11:55:24.197Z,31.70
2023-06-29T11:57:58.135Z,31.80
2023-06-29T12:00:31.950Z,31.90
2023-06-29T12:03:09.799Z,32.20
2023-06-29T12:05:42.721Z,32.00
2023-06-29T12:08:11.986Z,32.40
2023-06-29T12:10:41.179Z,32.40
2023-06-29T12:13:12.172Z,32.40
2023-06-29T12:17:59.266Z,32.40
2023-06-29T12:18:38.110Z,32.40
2023-06-29T12:21:06.878Z,32.80
2023-06-29T12:23:35.483Z,33.00
2023-06-29T12:26:03.724Z,33.70
2023-06-29T12:28:33.953Z,33.60
2023-06-29T12:31:05.545Z,33.30
2023-06-29T12:33:35.365Z,33.10
2023-06-29T12:36:04.338Z,33.20
2023-06-29T12:38:36.518Z,33.50
2023-06-29T12:41:04.747Z,33.40
2023-06-29T12:43:35.361Z,33.40
2023-06-29T12:46:03.593Z,33.10
2023-06-29T12:48:31.791Z,33.00
2023-06-29T12:51:03.599Z,32.60
2023-06-29T12:53:33.388Z,32.40
2023-06-29T12:56:02.113Z,32.40
2023-06-29T12:58:31.101Z,32.40
2023-06-29T13:01:00.496Z,32.50
2023-06-29T13:03:33.832Z,32.50
2023-06-29T13:06:03.596Z,32.50
2023-06-29T13:08:32.121Z,32.60
2023-06-29T13:11:00.586Z,32.80
2023-06-29T13:13:28.885Z,32.90
2023-06-29T13:15:57.110Z,33.20
2023-06-29T13:18:25.787Z,33.20
2023-06-29T13:20:56.235Z,32.90
2023-06-29T13:23:25.870Z,33.00
2023-06-29T13:26:03.192Z,33.00
2023-06-29T13:28:32.334Z,32.70
2023-06-29T13:31:01.859Z,32.70
2023-06-29T13:33:30.100Z,32.60
2023-06-29T13:35:58.272Z,32.50
2023-06-29T13:38:27.808Z,32.50
2023-06-29T13:40:56.511Z,32.20
2023-06-29T13:43:24.736Z,32.00
2023-06-29T13:45:54.980Z,31.90
2023-06-29T13:48:23.438Z,31.90
2023-06-29T13:50:55.723Z,32.00
2023-06-29T13:53:25.330Z,31.80
2023-06-29T13:55:54.927Z,31.80
2023-06-29T13:58:23.205Z,31.80
2023-06-29T14:00:52.352Z,31.80
2023-06-29T14:03:20.696Z,31.80
2023-06-29T14:05:49.040Z,31.90
2023-06-29T14:08:17.344Z,32.10
2023-06-29T14:10:45.816Z,32.00
2023-06-29T14:13:15.372Z,32.00
2023-06-29T14:15:43.865Z,31.70
2023-06-29T14:18:12.474Z,31.70
2023-06-29T14:20:40.753Z,31.70
2023-06-29T14:23:10.396Z,31.80
2023-06-29T14:25:38.804Z,31.80
2023-06-29T14:28:06.991Z,31.70
2023-06-29T14:30:36.568Z,31.80
2023-06-29T14:33:12.844Z,31.80
2023-06-29T14:35:49.645Z,31.80
2023-06-29T14:38:17.950Z,31.80
2023-06-29T14:40:46.180Z,31.70
2023-06-29T14:43:14.852Z,31.60
2023-06-29T14:45:45.060Z,31.50
2023-06-29T14:48:13.585Z,31.60
2023-06-29T14:50:41.866Z,31.70
2023-06-29T14:53:10.514Z,31.60
2023-06-29T14:55:38.767Z,31.60
2023-06-29T14:58:07.052Z,31.40
2023-06-29T15:00:35.317Z,31.30
2023-06-29T15:03:05.073Z,31.60
2023-06-29T15:05:33.358Z,31.80
2023-06-29T15:08:09.638Z,31.80
2023-06-29T15:10:37.848Z,31.80
2023-06-29T15:13:06.051Z,31.70
2023-06-29T15:15:34.292Z,31.40
2023-06-29T15:18:02.586Z,31.60
2023-06-29T15:20:30.984Z,31.60
2023-06-29T15:22:59.195Z,31.80
2023-06-29T15:25:28.834Z,31.70
2023-06-29T15:27:58.169Z,31.80
2023-06-29T15:30:26.375Z,32.00
2023-06-29T15:33:00.983Z,32.10
2023-06-29T15:35:29.252Z,32.00
2023-06-29T15:37:58.567Z,32.00
2023-06-29T15:40:28.657Z,32.00
2023-06-29T15:42:56.980Z,31.90
2023-06-29T15:45:25.397Z,32.00
2023-06-29T15:47:53.741Z,32.00
2023-06-29T15:50:22.116Z,32.10
2023-06-29T15:52:50.366Z,31.60
2023-06-29T15:55:18.600Z,31.30
2023-06-29T15:57:49.020Z,31.40
2023-06-29T16:00:19.596Z,31.50
2023-06-29T16:02:47.829Z,31.70
2023-06-29T16:05:16.242Z,31.60
2023-06-29T16:07:44.459Z,31.80
2023-06-29T16:10:13.808Z,32.20
2023-06-29T16:12:43.099Z,32.60
2023-06-29T16:15:15.009Z,32.90
2023-06-29T16:17:44.967Z,32.70
2023-06-29T16:20:13.479Z,32.70
2023-06-29T16:22:41.818Z,32.50
2023-06-29T16:25:10.477Z,32.20
2023-06-29T16:27:38.683Z,32.40
2023-06-29T16:30:08.215Z,32.10
2023-06-29T16:32:37.841Z,32.20
2023-06-29T16:35:06.835Z,32.10
2023-06-29T16:37:35.092Z,32.10
2023-06-29T16:40:03.985Z,32.20
2023-06-29T16:42:33.389Z,32.20
2023-06-29T16:45:01.608Z,32.30
2023-06-29T16:47:29.905Z,32.20
2023-06-29T16:49:59.596Z,32.30
2023-06-29T16:52:27.809Z,32.30
2023-06-29T16:54:56.039Z,32.30
2023-06-29T16:57:24.364Z,32.10
2023-06-29T16:59:52.637Z,32.30
2023-06-29T17:02:21.218Z,32.10
2023-06-29T17:04:49.545Z,32.10
2023-06-29T17:07:19.708Z,31.90
2023-06-29T17:09:47.996Z,31.80
2023-06-29T17:12:16.203Z,31.60
2023-06-29T17:14:44.426Z,31.30
2023-06-29T17:17:12.795Z,31.40
2023-06-29T17:19:41.588Z,31.80
2023-06-29T17:22:11.025Z,32.00
2023-06-29T17:24:41.281Z,31.90
2023-06-29T17:27:09.612Z,31.90
2023-06-29T17:29:39.599Z,31.80
2023-06-29T17:32:09.185Z,31.90
2023-06-29T17:34:38.251Z,31.90
2023-06-29T17:37:07.057Z,31.90
2023-06-29T17:39:35.263Z,31.90
2023-06-29T17:42:05.232Z,31.90
2023-06-29T17:44:33.506Z,32.00
2023-06-29T17:47:02.585Z,31.90
2023-06-29T17:49:32.350Z,31.80
2023-06-29T17:52:00.567Z,31.90
2023-06-29T17:54:28.777Z,31.70
2023-06-29T17:56:59.531Z,31.70
2023-06-29T17:59:29.123Z,31.60
2023-06-29T18:02:00.392Z,31.40
2023-06-29T18:04:28.878Z,31.50
2023-06-29T18:07:01.431Z,31.40
2023-06-29T18:09:29.698Z,31.20
2023-06-29T18:11:58.453Z,31.30
2023-06-29T18:14:28.037Z,31.80
2023-06-29T18:16:56.252Z,32.00
2023-06-29T18:19:24.444Z,32.10
2023-06-29T18:21:52.658Z,32.30
2023-06-29T18:24:20.895Z,32.30
2023-06-29T18:26:50.043Z,32.30
2023-06-29T18:29:18.466Z,32.30
2023-06-29T18:31:48.136Z,32.20
2023-06-29T18:34:16.404Z,32.10
2023-06-29T18:36:44.596Z,32.10
2023-06-29T18:39:13.750Z,32.10
2023-06-29T18:41:42.843Z,32.10
2023-06-29T18:44:11.023Z,32.10
2023-06-29T18:46:40.858Z,32.00
2023-06-29T18:49:10.865Z,31.90
2023-06-29T18:51:39.109Z,31.90
2023-06-29T18:54:07.700Z,31.80
2023-06-29T18:56:36.194Z,31.90
2023-06-29T18:59:04.697Z,31.50
2023-06-29T19:01:32.952Z,31.40
2023-06-29T19:04:01.355Z,31.40
2023-06-29T19:06:30.971Z,31.30
2023-06-29T19:08:59.168Z,31.20
2023-06-29T19:11:27.350Z,31.10
2023-06-29T19:13:55.540Z,31.00
2023-06-29T19:16:24.318Z,30.90
2023-06-29T19:18:52.586Z,30.70
2023-06-29T19:21:21.422Z,30.70
2023-06-29T19:23:53.113Z,30.70
2023-06-29T19:26:21.314Z,30.80
2023-06-29T19:28:50.317Z,30.90
2023-06-29T19:31:18.772Z,30.80
2023-06-29T19:33:47.021Z,30.80
2023-06-29T19:36:15.267Z,30.80
2023-06-29T19:38:43.496Z,30.80
2023-06-29T19:41:18.094Z,30.90
2023-06-29T19:43:46.306Z,30.70
2023-06-29T19:46:14.529Z,30.50
2023-06-29T19:48:42.761Z,30.50
2023-06-29T19:51:11.033Z,30.50
2023-06-29T19:53:39.206Z,30.40
2023-06-29T19:56:07.487Z,30.30
2023-06-29T19:58:37.155Z,30.20
2023-06-29T20:01:05.364Z,30.30
2023-06-29T20:03:33.709Z,30.30
2023-06-29T20:06:01.962Z,30.20
2023-06-29T20:08:30.159Z,30.20
2023-06-29T20:11:01.204Z,30.10
2023-06-29T20:13:29.440Z,30.10
2023-06-29T20:15:59.429Z,30.00
2023-06-29T20:18:27.621Z,30.10
2023-06-29T20:20:55.852Z,29.60
2023-06-29T20:23:24.040Z,29.60
2023-06-29T20:25:52.250Z,29.70
2023-06-29T20:28:20.567Z,29.70
2023-06-29T20:30:48.734Z,29.90
2023-06-29T20:33:18.288Z,29.90
2023-06-29T20:35:46.908Z,30.00
2023-06-29T20:38:15.493Z,30.10
2023-06-29T20:40:45.359Z,29.90
2023-06-29T20:43:14.390Z,29.90
2023-06-29T20:45:45.424Z,29.80
2023-06-29T20:48:16.389Z,29.50
2023-06-29T20:50:45.966Z,29.60
2023-06-29T20:53:15.531Z,29.40
2023-06-29T20:55:44.276Z,29.10
2023-06-29T20:58:12.880Z,29.20
2023-06-29T21:00:41.512Z,29.40
2023-06-29T21:03:09.751Z,29.20
2023-06-29T21:05:38.137Z,29.20
2023-06-29T21:08:07.922Z,28.90
2023-06-29T21:10:37.672Z,28.90
2023-06-29T21:13:06.216Z,28.70
2023-06-29T21:15:34.695Z,28.80
2023-06-29T21:18:04.301Z,28.60
2023-06-29T21:20:35.696Z,28.60
2023-06-29T21:23:04.284Z,28.50
2023-06-29T21:25:40.207Z,28.50
2023-06-29T21:28:11.021Z,28.30
2023-06-29T21:30:43.391Z,27.80
2023-06-29T21:33:11.986Z,27.90
2023-06-29T21:35:40.624Z,27.60
2023-06-29T21:38:09.307Z,26.80
2023-06-29T21:40:39.961Z,26.60
2023-06-29T21:43:08.207Z,26.50
2023-06-29T21:45:36.493Z,26.30
2023-06-29T21:48:05.255Z,26.10
2023-06-29T21:50:36.680Z,26.00
2023-06-29T21:53:04.861Z,25.50
2023-06-29T21:55:33.130Z,25.30
2023-06-29T21:58:02.726Z,25.50
2023-06-29T22:00:34.060Z,25.50
2023-06-29T22:03:04.309Z,25.40
2023-06-29T22:05:35.408Z,25.30
2023-06-29T22:08:03.768Z,25.50
2023-06-29T22:10:32.072Z,25.60
2023-06-29T22:13:00.275Z,25.70
2023-06-29T22:15:34.169Z,25.80
2023-06-29T22:18:06.804Z,26.00
2023-06-29T22:20:35.193Z,26.20
2023-06-29T22:23:03.658Z,26.50
2023-06-29T22:25:32.039Z,26.60
2023-06-29T22:28:00.271Z,26.70
2023-06-29T22:30:29.885Z,26.70
2023-06-29T22:32:58.150Z,26.10
2023-06-29T22:35:26.390Z,26.00
2023-06-29T22:37:54.666Z,26.00
2023-06-29T22:40:22.882Z,25.90
2023-06-29T22:42:51.080Z,25.80
2023-06-29T22:45:19.976Z,25.70
2023-06-29T22:47:49.651Z,25.70
2023-06-29T22:50:18.081Z,25.70
2023-06-29T22:52:46.587Z,25.70
2023-06-29T22:55:17.276Z,26.00
2023-06-29T22:57:46.544Z,26.00
2023-06-29T23:00:17.528Z,26.20
2023-06-29T23:02:45.938Z,26.20
2023-06-29T23:05:16.134Z,25.70
2023-06-29T23:07:45.492Z,25.60
2023-06-29T23:10:14.498Z,25.70
2023-06-29T23:12:46.461Z,25.70
2023-06-29T23:15:14.941Z,25.40
2023-06-29T23:17:43.345Z,25.50
2023-06-29T23:20:14.085Z,25.60
2023-06-29T23:22:45.643Z,25.60
2023-06-29T23:25:16.187Z,25.40
2023-06-29T23:27:44.718Z,25.60
2023-06-29T23:30:16.556Z,25.70
2023-06-29T23:32:45.997Z,25.20
2023-06-29T23:35:14.258Z,24.70
2023-06-29T23:37:43.872Z,24.70
2023-06-29T23:40:15.766Z,25.00
2023-06-29T23:42:44.686Z,24.90
2023-06-29T23:45:13.102Z,24.90
2023-06-29T23:47:41.515Z,25.00
2023-06-29T23:50:14.049Z,25.00
2023-06-29T23:52:43.735Z,24.70
2023-06-29T23:55:13.521Z,24.70
2023-06-29T23:57:42.585Z,24.70
