createdAt,value
2017-07-21T00:00:07.206Z,72.70
2017-07-21T00:02:34.712Z,73.13
2017-07-21T00:05:02.263Z,73.46
2017-07-21T00:07:29.731Z,74.03
2017-07-21T00:09:57.195Z,74.09
2017-07-21T00:12:24.659Z,73.72
2017-07-21T00:14:52.115Z,73.85
2017-07-21T00:17:19.609Z,75.11
2017-07-21T00:19:47.147Z,75.15
2017-07-21T00:22:14.667Z,74.83
2017-07-21T00:24:42.155Z,74.38
2017-07-21T00:27:09.604Z,74.33
2017-07-21T00:29:37.143Z,74.78
2017-07-21T00:32:04.904Z,74.72
2017-07-21T00:34:32.374Z,74.88
2017-07-21T00:36:59.927Z,75.07
2017-07-21T00:39:27.388Z,74.99
2017-07-21T00:41:54.835Z,75.70
2017-07-21T00:44:22.387Z,75.79
2017-07-21T00:46:49.837Z,75.78
2017-07-21T00:49:17.293Z,76.11
2017-07-21T00:51:44.721Z,76.19
2017-07-21T00:54:12.217Z,76.14
2017-07-21T00:56:39.653Z,76.58
2017-07-21T00:59:07.105Z,76.65
2017-07-21T01:01:34.587Z,76.92
2017-07-21T01:04:02.130Z,77.09
2017-07-21T01:06:29.609Z,77.04
2017-07-21T01:08:57.066Z,77.15
2017-07-21T01:11:24.510Z,77.20
2017-07-21T01:13:51.999Z,78.23
2017-07-21T01:16:19.447Z,77.81
2017-07-21T01:18:46.885Z,77.40
2017-07-21T01:21:14.355Z,77.99
2017-07-21T01:23:41.818Z,78.14
2017-07-21T01:26:09.338Z,77.96
2017-07-21T01:28:36.806Z,78.57
2017-07-21T01:31:04.261Z,77.72
2017-07-21T01:33:31.709Z,77.63
2017-07-21T01:35:59.284Z,77.33
2017-07-21T01:38:26.731Z,77.18
2017-07-21T01:40:54.177Z,77.81
2017-07-21T01:43:21.614Z,78.37
2017-07-21T01:45:49.097Z,78.99
2017-07-21T01:48:16.534Z,80.41
2017-07-21T01:50:44.124Z,78.86
2017-07-21T01:53:11.557Z,78.94
2017-07-21T01:55:39.025Z,78.67
2017-07-21T01:58:06.478Z,78.89
2017-07-21T02:00:34.151Z,79.05
2017-07-21T02:03:01.637Z,79.11
2017-07-21T02:05:29.170Z,80.17
2017-07-21T02:07:56.715Z,79.64
2017-07-21T02:10:24.166Z,79.52
2017-07-21T02:12:51.956Z,79.43
2017-07-21T02:15:19.522Z,79.71
2017-07-21T02:17:46.982Z,78.88
2017-07-21T02:20:14.412Z,79.76
2017-07-21T02:22:41.866Z,79.21
2017-07-21T02:25:10.174Z,79.03
2017-07-21T02:27:37.693Z,80.38
2017-07-21T02:30:05.140Z,79.88
2017-07-21T02:32:32.617Z,79.69
2017-07-21T02:35:00.175Z,79.84
2017-07-21T02:37:28.586Z,80.27
2017-07-21T02:39:56.049Z,80.68
2017-07-21T02:42:23.520Z,80.13
2017-07-21T02:44:51.022Z,79.80
2017-07-21T02:47:18.594Z,79.64
2017-07-21T02:49:46.040Z,79.72
2017-07-21T02:52:13.504Z,80.07
2017-07-21T02:54:40.950Z,80.02
2017-07-21T02:57:08.405Z,81.36
2017-07-21T02:59:35.875Z,81.74
2017-07-21T03:02:03.305Z,83.22
2017-07-21T03:04:31.288Z,83.16
2017-07-21T03:06:58.722Z,81.86
2017-07-21T03:09:26.201Z,82.14
2017-07-21T03:11:53.646Z,81.31
2017-07-21T03:14:21.109Z,81.42
2017-07-21T03:16:48.557Z,80.46
2017-07-21T03:19:16.025Z,79.45
2017-07-21T03:21:43.462Z,79.26
2017-07-21T03:24:10.933Z,79.93
2017-07-21T03:26:38.389Z,80.44
2017-07-21T03:29:06.749Z,82.07
2017-07-21T03:31:34.244Z,83.22
2017-07-21T03:34:01.702Z,82.37
2017-07-21T03:36:29.141Z,82.45
2017-07-21T03:38:56.611Z,81.78
2017-07-21T03:41:24.157Z,81.13
2017-07-21T03:43:51.638Z,80.65
2017-07-21T03:46:19.178Z,80.78
2017-07-21T03:48:46.636Z,80.87
2017-07-21T03:51:14.102Z,80.87
2017-07-21T03:53:41.959Z,80.63
2017-07-21T03:56:09.437Z,80.39
2017-07-21T03:58:36.865Z,79.53
2017-07-21T04:01:04.337Z,80.11
2017-07-21T04:03:31.873Z,79.64
2017-07-21T04:05:59.439Z,79.64
2017-07-21T04:08:27.111Z,80.20
2017-07-21T04:10:54.567Z,82.42
2017-07-21T04:13:22.002Z,81.55
2017-07-21T04:15:49.486Z,80.45
2017-07-21T04:18:16.953Z,81.35
2017-07-21T04:20:44.558Z,83.03
2017-07-21T04:23:11.992Z,83.94
2017-07-21T04:25:39.472Z,82.57
2017-07-21T04:28:06.928Z,82.79
2017-07-21T04:30:34.424Z,83.20
2017-07-21T04:33:01.862Z,82.64
2017-07-21T04:35:29.317Z,82.34
2017-07-21T04:37:56.749Z,81.80
2017-07-21T04:40:24.245Z,81.18
2017-07-21T04:42:51.701Z,80.64
2017-07-21T04:45:19.158Z,80.04
2017-07-21T04:47:46.718Z,78.71
2017-07-21T04:50:14.167Z,75.99
2017-07-21T04:52:41.756Z,73.94
2017-07-21T04:55:09.292Z,71.28
2017-07-21T04:57:36.758Z,70.10
2017-07-21T05:00:04.261Z,68.33
2017-07-21T05:02:31.727Z,68.77
2017-07-21T05:04:59.223Z,68.49
2017-07-21T05:07:26.698Z,67.97
2017-07-21T05:09:54.239Z,67.32
2017-07-21T05:12:21.690Z,66.72
2017-07-21T05:14:49.125Z,65.89
2017-07-21T05:17:16.572Z,65.32
2017-07-21T05:19:44.064Z,63.64
2017-07-21T05:22:11.520Z,63.34
2017-07-21T05:24:38.950Z,63.41
2017-07-21T05:27:06.429Z,62.22
2017-07-21T05:29:33.866Z,62.69
2017-07-21T05:32:01.333Z,61.32
2017-07-21T05:34:28.761Z,60.77
2017-07-21T05:36:56.251Z,61.29
2017-07-21T05:39:23.818Z,61.32
2017-07-21T05:41:51.254Z,62.08
2017-07-21T05:44:18.705Z,62.22
2017-07-21T05:46:46.173Z,61.89
2017-07-21T05:49:13.630Z,61.35
2017-07-21T05:51:41.102Z,60.36
2017-07-21T05:54:08.580Z,59.94
2017-07-21T05:56:36.098Z,60.37
2017-07-21T05:59:03.565Z,60.49
2017-07-21T06:01:31.016Z,60.24
2017-07-21T06:03:58.569Z,61.12
2017-07-21T06:06:26.061Z,59.21
2017-07-21T06:08:53.586Z,60.31
2017-07-21T06:11:21.035Z,60.17
2017-07-21T06:13:48.505Z,58.84
2017-07-21T06:16:15.967Z,60.20
2017-07-21T06:18:43.437Z,58.12
2017-07-21T06:21:10.907Z,58.81
2017-07-21T06:23:38.433Z,57.63
2017-07-21T06:26:05.881Z,58.05
2017-07-21T06:28:33.337Z,58.01
2017-07-21T06:31:00.792Z,57.66
2017-07-21T06:33:28.254Z,57.42
2017-07-21T06:35:55.808Z,56.87
2017-07-21T06:38:23.284Z,56.80
2017-07-21T06:40:50.844Z,56.86
2017-07-21T06:43:18.282Z,57.53
2017-07-21T06:45:45.737Z,56.13
2017-07-21T06:48:13.197Z,57.43
2017-07-21T06:50:40.674Z,56.91
2017-07-21T06:53:08.113Z,56.70
2017-07-21T06:55:35.690Z,57.53
2017-07-21T06:58:03.474Z,58.57
2017-07-21T07:00:30.923Z,57.57
2017-07-21T07:02:58.457Z,57.69
2017-07-21T07:05:25.885Z,57.04
2017-07-21T07:07:53.361Z,56.54
2017-07-21T07:10:20.802Z,57.16
2017-07-21T07:12:48.342Z,57.17
2017-07-21T07:15:15.778Z,56.30
2017-07-21T07:17:43.233Z,54.98
2017-07-21T07:20:10.813Z,55.08
2017-07-21T07:22:38.287Z,56.10
2017-07-21T07:25:05.741Z,55.15
2017-07-21T07:27:33.317Z,55.90
2017-07-21T07:30:00.789Z,55.70
2017-07-21T07:32:28.238Z,55.25
2017-07-21T07:34:55.721Z,55.26
2017-07-21T07:37:23.168Z,55.77
2017-07-21T07:39:50.620Z,56.44
2017-07-21T07:42:18.053Z,55.80
2017-07-21T07:44:45.647Z,55.73
2017-07-21T07:47:13.178Z,54.40
2017-07-21T07:49:40.647Z,53.26
2017-07-21T07:52:08.081Z,52.94
2017-07-21T07:54:35.547Z,52.87
2017-07-21T07:57:02.981Z,53.23
2017-07-21T07:59:30.433Z,53.73
2017-07-21T08:01:57.918Z,53.39
2017-07-21T08:04:25.385Z,52.41
2017-07-21T08:06:52.934Z,52.29
2017-07-21T08:09:20.481Z,52.45
2017-07-21T08:11:48.771Z,51.67
2017-07-21T08:14:16.225Z,52.74
2017-07-21T08:16:43.677Z,53.28
2017-07-21T08:19:11.104Z,51.36
2017-07-21T08:21:38.554Z,51.41
2017-07-21T08:24:06.045Z,51.00
2017-07-21T08:26:33.617Z,49.45
2017-07-21T08:29:01.058Z,48.63
2017-07-21T08:31:28.510Z,49.40
2017-07-21T08:33:55.945Z,49.81
2017-07-21T08:36:23.451Z,46.48
2017-07-21T08:38:51.056Z,45.53
2017-07-21T08:41:18.524Z,43.49
2017-07-21T08:43:45.958Z,41.79
2017-07-21T08:46:13.465Z,43.43
2017-07-21T08:48:40.933Z,41.78
2017-07-21T08:51:08.487Z,42.32
2017-07-21T08:53:35.956Z,45.51
2017-07-21T08:56:03.494Z,43.94
2017-07-21T08:58:30.955Z,41.38
2017-07-21T09:00:58.397Z,42.22
2017-07-21T09:03:25.849Z,41.52
2017-07-21T09:05:53.296Z,42.28
2017-07-21T09:08:20.781Z,40.37
2017-07-21T09:10:48.228Z,39.35
2017-07-21T09:13:15.699Z,39.40
2017-07-21T09:15:43.270Z,41.25
2017-07-21T09:18:10.802Z,41.46
2017-07-21T09:20:38.237Z,42.08
2017-07-21T09:23:05.687Z,40.86
2017-07-21T09:25:33.164Z,41.25
2017-07-21T09:28:00.733Z,38.58
2017-07-21T09:30:28.302Z,39.83
2017-07-21T09:32:55.741Z,40.52
2017-07-21T09:35:23.193Z,41.48
2017-07-21T09:37:50.657Z,41.98
2017-07-21T09:40:18.395Z,41.53
2017-07-21T09:42:45.860Z,40.95
2017-07-21T09:45:13.332Z,40.74
2017-07-21T09:47:40.803Z,40.63
2017-07-21T09:50:08.378Z,41.11
2017-07-21T09:52:35.989Z,40.26
2017-07-21T09:55:04.845Z,40.64
2017-07-21T09:57:32.380Z,39.41
2017-07-21T09:59:59.916Z,39.71
2017-07-21T10:02:27.377Z,39.15
2017-07-21T10:04:54.792Z,40.11
2017-07-21T10:07:22.253Z,40.19
2017-07-21T10:09:49.737Z,40.12
2017-07-21T10:12:17.185Z,40.40
2017-07-21T10:14:44.657Z,41.35
2017-07-21T10:17:12.109Z,40.66
2017-07-21T10:19:39.546Z,40.07
2017-07-21T10:22:07.029Z,39.57
2017-07-21T10:24:34.497Z,40.55
2017-07-21T10:27:02.036Z,40.35
2017-07-21T10:29:29.522Z,39.48
2017-07-21T10:31:56.996Z,41.26
2017-07-21T10:34:24.436Z,40.36
2017-07-21T10:36:51.918Z,40.26
2017-07-21T10:39:19.425Z,39.30
2017-07-21T10:41:46.881Z,40.16
2017-07-21T10:44:14.338Z,39.73
2017-07-21T10:46:41.859Z,39.59
2017-07-21T10:49:09.293Z,39.72
2017-07-21T10:51:36.816Z,39.91
2017-07-21T10:54:04.329Z,39.75
2017-07-21T10:56:31.779Z,40.52
2017-07-21T10:58:59.223Z,40.58
2017-07-21T11:01:26.737Z,39.93
2017-07-21T11:03:55.081Z,40.18
2017-07-21T11:06:22.584Z,39.12
2017-07-21T11:08:50.034Z,39.94
2017-07-21T11:11:17.479Z,39.94
2017-07-21T11:13:44.928Z,39.54
2017-07-21T11:16:12.408Z,40.17
2017-07-21T11:18:39.949Z,39.58
2017-07-21T11:21:07.385Z,40.11
2017-07-21T11:23:34.932Z,39.63
2017-07-21T11:26:02.382Z,39.42
2017-07-21T11:28:29.833Z,40.43
2017-07-21T11:30:57.350Z,40.21
2017-07-21T11:33:24.869Z,39.63
2017-07-21T11:35:52.353Z,39.38
2017-07-21T11:38:19.823Z,39.81
2017-07-21T11:40:47.253Z,38.53
2017-07-21T11:43:14.717Z,37.92
2017-07-21T11:45:42.299Z,37.34
2017-07-21T11:48:09.837Z,37.58
2017-07-21T11:50:37.314Z,39.29
2017-07-21T11:53:04.801Z,38.32
2017-07-21T11:55:32.324Z,39.33
2017-07-21T11:57:59.757Z,38.73
2017-07-21T12:00:27.210Z,38.30
2017-07-21T12:02:54.702Z,36.95
2017-07-21T12:05:22.468Z,36.74
2017-07-21T12:07:49.998Z,38.72
2017-07-21T12:10:17.561Z,38.67
2017-07-21T12:12:44.989Z,37.92
2017-07-21T12:15:12.482Z,38.71
2017-07-21T12:17:39.927Z,39.53
2017-07-21T12:20:07.501Z,40.26
2017-07-21T12:22:35.045Z,40.12
2017-07-21T12:25:02.600Z,40.39
2017-07-21T12:27:30.034Z,40.27
2017-07-21T12:29:57.515Z,39.99
2017-07-21T12:32:24.973Z,40.05
2017-07-21T12:34:52.444Z,38.95
2017-07-21T12:37:19.914Z,39.41
2017-07-21T12:39:47.450Z,38.92
2017-07-21T12:42:14.916Z,38.87
2017-07-21T12:44:42.361Z,39.98
2017-07-21T12:47:09.914Z,39.13
2017-07-21T12:49:37.377Z,39.86
2017-07-21T12:52:04.844Z,39.04
2017-07-21T12:54:32.281Z,39.82
2017-07-21T12:56:59.758Z,39.36
2017-07-21T12:59:27.320Z,39.48
2017-07-21T13:01:54.874Z,40.23
2017-07-21T13:04:22.420Z,39.54
2017-07-21T13:06:49.869Z,39.78
2017-07-21T13:09:17.334Z,40.79
2017-07-21T13:11:44.913Z,39.45
2017-07-21T13:14:12.345Z,39.93
2017-07-21T13:16:39.798Z,39.90
2017-07-21T13:19:07.281Z,39.81
2017-07-21T13:21:34.746Z,39.82
2017-07-21T13:24:02.275Z,40.15
2017-07-21T13:26:29.722Z,39.48
2017-07-21T13:28:57.186Z,40.56
2017-07-21T13:31:24.646Z,40.59
2017-07-21T13:33:52.215Z,40.17
2017-07-21T13:36:19.662Z,38.85
2017-07-21T13:38:47.213Z,39.86
2017-07-21T13:41:14.887Z,39.62
2017-07-21T13:43:42.433Z,40.21
2017-07-21T13:46:09.893Z,39.80
2017-07-21T13:48:37.345Z,39.45
2017-07-21T13:51:04.810Z,39.20
2017-07-21T13:53:32.377Z,38.84
2017-07-21T13:55:59.827Z,38.46
2017-07-21T13:58:27.281Z,38.02
2017-07-21T14:00:54.724Z,38.04
2017-07-21T14:03:22.214Z,39.12
2017-07-21T14:05:49.913Z,39.49
2017-07-21T14:08:17.346Z,38.81
2017-07-21T14:10:44.817Z,38.85
2017-07-21T14:13:12.339Z,38.18
2017-07-21T14:15:39.877Z,38.58
2017-07-21T14:18:07.317Z,37.41
2017-07-21T14:20:34.794Z,36.89
2017-07-21T14:23:02.321Z,36.56
2017-07-21T14:25:29.809Z,37.48
2017-07-21T14:27:57.295Z,37.34
2017-07-21T14:30:24.941Z,36.90
2017-07-21T14:32:52.387Z,36.83
2017-07-21T14:35:19.941Z,35.97
2017-07-21T14:37:47.369Z,36.63
2017-07-21T14:40:14.872Z,36.76
2017-07-21T14:42:43.550Z,36.54
2017-07-21T14:45:11.113Z,36.86
2017-07-21T14:47:38.545Z,36.96
2017-07-21T14:50:05.984Z,37.48
2017-07-21T14:52:33.475Z,37.04
2017-07-21T14:55:00.945Z,36.86
2017-07-21T14:57:28.403Z,36.65
2017-07-21T14:59:55.942Z,36.32
2017-07-21T15:02:23.405Z,36.16
2017-07-21T15:04:50.844Z,36.37
2017-07-21T15:07:18.326Z,36.94
2017-07-21T15:09:45.753Z,36.40
2017-07-21T15:12:13.217Z,36.86
2017-07-21T15:14:40.673Z,37.34
2017-07-21T15:17:08.133Z,36.93
2017-07-21T15:19:35.561Z,37.13
2017-07-21T15:22:03.026Z,37.17
2017-07-21T15:24:30.502Z,36.66
2017-07-21T15:26:57.945Z,37.26
2017-07-21T15:29:25.413Z,37.44
2017-07-21T15:31:52.895Z,37.54
2017-07-21T15:34:20.430Z,37.29
2017-07-21T15:36:47.888Z,37.28
2017-07-21T15:39:15.460Z,37.49
2017-07-21T15:41:42.910Z,38.06
2017-07-21T15:44:10.373Z,38.01
2017-07-21T15:46:37.802Z,37.22
2017-07-21T15:49:05.285Z,37.62
2017-07-21T15:51:32.794Z,37.48
2017-07-21T15:54:00.627Z,37.07
2017-07-21T15:56:28.166Z,38.20
2017-07-21T15:58:55.619Z,38.02
2017-07-21T16:01:23.068Z,38.87
2017-07-21T16:03:50.653Z,38.61
2017-07-21T16:06:18.186Z,39.09
2017-07-21T16:08:45.655Z,38.83
2017-07-21T16:11:13.086Z,41.41
2017-07-21T16:13:40.542Z,40.19
2017-07-21T16:16:08.076Z,41.00
2017-07-21T16:18:35.849Z,39.42
2017-07-21T16:21:03.293Z,40.43
2017-07-21T16:23:30.796Z,39.45
2017-07-21T16:25:58.247Z,40.30
2017-07-21T16:28:25.697Z,40.23
2017-07-21T16:30:53.161Z,39.93
2017-07-21T16:33:20.621Z,39.04
2017-07-21T16:35:48.074Z,37.94
2017-07-21T16:38:15.514Z,38.17
2017-07-21T16:40:42.991Z,37.68
2017-07-21T16:43:10.444Z,38.13
2017-07-21T16:45:37.999Z,38.49
2017-07-21T16:48:05.432Z,37.99
2017-07-21T16:50:33.014Z,38.70
2017-07-21T16:53:00.478Z,38.18
2017-07-21T16:55:28.029Z,38.72
2017-07-21T16:57:55.497Z,39.70
2017-07-21T17:00:23.041Z,39.91
2017-07-21T17:02:50.487Z,39.70
2017-07-21T17:05:17.952Z,39.76
2017-07-21T17:07:45.425Z,39.73
2017-07-21T17:10:12.997Z,39.85
2017-07-21T17:12:40.441Z,39.56
2017-07-21T17:15:07.986Z,40.08
2017-07-21T17:17:35.417Z,39.99
2017-07-21T17:20:02.886Z,40.12
2017-07-21T17:22:30.353Z,40.87
2017-07-21T17:24:57.819Z,40.17
2017-07-21T17:27:25.245Z,40.43
2017-07-21T17:29:52.712Z,40.99
2017-07-21T17:32:20.246Z,41.31
2017-07-21T17:34:47.701Z,41.06
2017-07-21T17:37:15.198Z,40.94
2017-07-21T17:39:42.642Z,40.72
2017-07-21T17:42:10.101Z,40.43
2017-07-21T17:44:37.566Z,41.29
2017-07-21T17:47:05.043Z,41.74
2017-07-21T17:49:32.604Z,41.77
2017-07-21T17:52:00.133Z,41.59
2017-07-21T17:54:27.564Z,40.90
2017-07-21T17:56:55.060Z,40.39
2017-07-21T17:59:22.505Z,41.40
2017-07-21T18:01:49.958Z,41.69
2017-07-21T18:04:17.418Z,42.57
2017-07-21T18:06:44.919Z,43.07
2017-07-21T18:09:12.439Z,44.13
2017-07-21T18:11:39.885Z,45.47
2017-07-21T18:14:07.341Z,45.46
2017-07-21T18:16:34.769Z,45.02
2017-07-21T18:19:02.239Z,45.23
2017-07-21T18:21:29.677Z,45.81
2017-07-21T18:23:57.169Z,46.10
2017-07-21T18:26:24.607Z,46.49
2017-07-21T18:28:52.085Z,46.28
2017-07-21T18:31:19.537Z,46.68
2017-07-21T18:33:46.996Z,46.83
2017-07-21T18:36:14.438Z,46.77
2017-07-21T18:38:41.897Z,46.46
2017-07-21T18:41:09.329Z,46.93
2017-07-21T18:43:36.839Z,47.42
2017-07-21T18:46:04.609Z,47.11
2017-07-21T18:48:32.056Z,47.05
2017-07-21T18:50:59.493Z,46.95
2017-07-21T18:53:26.937Z,46.91
2017-07-21T18:55:54.413Z,47.62
2017-07-21T18:58:21.935Z,47.85
2017-07-21T19:00:49.362Z,48.18
2017-07-21T19:03:16.790Z,47.86
2017-07-21T19:05:44.269Z,48.04
2017-07-21T19:08:11.697Z,48.07
2017-07-21T19:10:39.254Z,48.19
2017-07-21T19:13:06.687Z,48.79
2017-07-21T19:15:34.179Z,49.10
2017-07-21T19:18:01.609Z,49.10
2017-07-21T19:20:29.079Z,49.74
2017-07-21T19:22:56.528Z,49.47
2017-07-21T19:25:23.999Z,49.50
2017-07-21T19:27:51.438Z,51.02
2017-07-21T19:30:18.881Z,51.51
2017-07-21T19:32:46.367Z,51.92
2017-07-21T19:35:13.882Z,51.93
2017-07-21T19:37:41.314Z,51.83
2017-07-21T19:40:08.753Z,51.54
2017-07-21T19:42:36.205Z,51.44
2017-07-21T19:45:03.634Z,51.62
2017-07-21T19:47:31.093Z,51.58
2017-07-21T19:49:58.527Z,51.92
2017-07-21T19:52:26.001Z,51.78
2017-07-21T19:54:53.475Z,51.79
2017-07-21T19:57:20.929Z,52.37
2017-07-21T19:59:48.477Z,52.26
2017-07-21T20:02:15.931Z,52.26
2017-07-21T20:04:43.380Z,52.87
2017-07-21T20:07:10.862Z,53.05
2017-07-21T20:09:38.482Z,53.24
2017-07-21T20:12:05.965Z,53.43
2017-07-21T20:14:33.402Z,53.19
2017-07-21T20:17:00.881Z,52.84
2017-07-21T20:19:28.352Z,53.06
2017-07-21T20:21:55.807Z,52.91
2017-07-21T20:24:23.246Z,52.94
2017-07-21T20:26:50.817Z,52.97
2017-07-21T20:29:18.284Z,53.11
2017-07-21T20:31:45.731Z,53.34
2017-07-21T20:34:13.292Z,53.02
2017-07-21T20:36:40.738Z,53.39
2017-07-21T20:39:08.311Z,53.53
2017-07-21T20:41:35.820Z,54.02
2017-07-21T20:44:03.288Z,53.79
2017-07-21T20:46:30.737Z,53.68
2017-07-21T20:48:58.208Z,53.10
2017-07-21T20:51:25.681Z,53.36
2017-07-21T20:53:53.146Z,54.22
2017-07-21T20:56:20.587Z,54.62
2017-07-21T20:58:48.058Z,55.46
2017-07-21T21:01:15.502Z,55.85
2017-07-21T21:03:42.961Z,55.17
2017-07-21T21:06:10.416Z,55.04
2017-07-21T21:08:37.878Z,55.32
2017-07-21T21:11:05.305Z,54.80
2017-07-21T21:13:32.760Z,55.64
2017-07-21T21:16:00.198Z,55.61
2017-07-21T21:18:27.825Z,56.43
2017-07-21T21:20:55.262Z,56.00
2017-07-21T21:23:22.834Z,57.43
2017-07-21T21:25:50.391Z,56.40
2017-07-21T21:28:17.840Z,56.72
2017-07-21T21:30:45.294Z,57.20
2017-07-21T21:33:12.755Z,57.11
2017-07-21T21:35:40.314Z,57.46
2017-07-21T21:38:07.761Z,57.17
2017-07-21T21:40:35.205Z,58.28
2017-07-21T21:43:02.688Z,58.83
2017-07-21T21:45:30.198Z,59.46
2017-07-21T21:47:57.703Z,58.54
2017-07-21T21:50:25.166Z,60.45
2017-07-21T21:52:52.597Z,59.16
2017-07-21T21:55:20.071Z,58.13
2017-07-21T21:57:47.617Z,58.29
2017-07-21T22:00:15.173Z,57.22
2017-07-21T22:02:42.604Z,56.91
2017-07-21T22:05:10.053Z,57.57
2017-07-21T22:07:37.520Z,59.25
2017-07-21T22:10:05.011Z,61.82
2017-07-21T22:12:32.453Z,66.05
2017-07-21T22:14:59.917Z,66.94
2017-07-21T22:17:27.388Z,67.74
2017-07-21T22:19:54.817Z,68.95
2017-07-21T22:22:22.284Z,70.94
2017-07-21T22:24:49.760Z,71.75
2017-07-21T22:27:17.227Z,72.72
2017-07-21T22:29:44.757Z,72.55
2017-07-21T22:32:12.206Z,73.36
2017-07-21T22:34:39.667Z,74.88
2017-07-21T22:37:07.241Z,75.56
2017-07-21T22:39:34.684Z,74.74
2017-07-21T22:42:02.269Z,76.34
2017-07-21T22:44:29.815Z,78.57
2017-07-21T22:46:57.266Z,77.30
2017-07-21T22:49:24.694Z,78.53
2017-07-21T22:51:52.183Z,77.82
2017-07-21T22:54:19.848Z,78.88
2017-07-21T22:56:47.297Z,78.43
2017-07-21T22:59:14.745Z,79.90
2017-07-21T23:01:42.223Z,78.99
2017-07-21T23:04:09.781Z,79.67
2017-07-21T23:06:37.215Z,80.22
2017-07-21T23:09:04.661Z,80.56
2017-07-21T23:11:32.147Z,79.98
2017-07-21T23:13:59.594Z,79.00
2017-07-21T23:16:27.034Z,80.50
2017-07-21T23:18:54.506Z,79.45
2017-07-21T23:21:21.937Z,80.84
2017-07-21T23:23:49.400Z,81.02
2017-07-21T23:26:16.852Z,81.62
2017-07-21T23:28:44.324Z,81.83
2017-07-21T23:31:11.846Z,80.78
2017-07-21T23:33:39.404Z,80.51
2017-07-21T23:36:06.846Z,80.71
2017-07-21T23:38:34.368Z,79.09
2017-07-21T23:41:01.802Z,78.63
2017-07-21T23:43:29.274Z,79.26
2017-07-21T23:45:56.709Z,79.46
2017-07-21T23:48:24.208Z,79.16
2017-07-21T23:50:51.736Z,80.68
2017-07-21T23:53:19.293Z,80.77
2017-07-21T23:55:46.732Z,82.31
2017-07-21T23:58:14.224Z,83.34
