createdAt,value
2022-12-11T00:00:52.666Z,100.00
2022-12-11T00:03:39.868Z,100.00
2022-12-11T00:06:11.901Z,100.00
2022-12-11T00:08:39.887Z,99.96
2022-12-11T00:11:13.157Z,99.93
2022-12-11T00:13:40.309Z,100.00
2022-12-11T00:16:07.642Z,100.00
2022-12-11T00:18:34.840Z,100.00
2022-12-11T00:21:06.764Z,100.00
2022-12-11T00:23:37.455Z,100.00
2022-12-11T00:26:09.575Z,100.00
2022-12-11T00:28:36.821Z,100.00
2022-12-11T00:31:09.047Z,100.00
2022-12-11T00:33:36.122Z,100.00
2022-12-11T00:36:03.907Z,100.00
2022-12-11T00:38:31.026Z,100.00
2022-12-11T00:40:59.276Z,100.00
2022-12-11T00:43:26.557Z,100.00
2022-12-11T00:45:53.437Z,100.00
2022-12-11T00:48:20.774Z,100.00
2022-12-11T00:50:47.585Z,100.00
2022-12-11T00:53:15.127Z,100.00
2022-12-11T00:55:43.484Z,100.00
2022-12-11T00:58:12.474Z,100.00
2022-12-11T01:00:40.384Z,100.00
2022-12-11T01:03:08.277Z,100.00
2022-12-11T01:05:35.906Z,100.00
2022-12-11T01:08:03.564Z,100.00
2022-12-11T01:10:30.926Z,100.00
2022-12-11T01:13:02.574Z,100.00
2022-12-11T01:15:32.127Z,100.00
2022-12-11T01:17:59.304Z,100.00
2022-12-11T01:20:28.043Z,100.00
2022-12-11T01:22:57.146Z,100.00
2022-12-11T01:25:24.699Z,100.00
2022-12-11T01:27:53.908Z,100.00
2022-12-11T01:30:23.263Z,99.96
2022-12-11T01:32:50.528Z,100.00
2022-12-11T01:35:18.769Z,100.00
2022-12-11T01:37:46.024Z,100.00
2022-12-11T01:40:18.898Z,100.00
2022-12-11T01:42:46.270Z,100.00
2022-12-11T01:45:23.800Z,100.00
2022-12-11T01:48:00.628Z,100.00
2022-12-11T01:50:29.187Z,100.00
2022-12-11T01:52:56.402Z,100.00
2022-12-11T01:55:23.496Z,100.00
2022-12-11T01:57:51.969Z,100.00
2022-12-11T02:00:20.010Z,100.00
2022-12-11T02:02:47.199Z,100.00
2022-12-11T02:05:14.190Z,100.00
2022-12-11T02:07:46.429Z,100.00
2022-12-11T02:10:14.018Z,100.00
2022-12-11T02:13:00.834Z,100.00
2022-12-11T02:15:35.833Z,100.00
2022-12-11T02:18:08.711Z,100.00
2022-12-11T02:20:41.974Z,100.00
2022-12-11T02:23:12.624Z,100.00
2022-12-11T02:26:18.857Z,100.00
2022-12-11T02:28:51.011Z,100.00
2022-12-11T02:31:34.720Z,100.00
2022-12-11T02:34:12.597Z,100.00
2022-12-11T02:36:43.971Z,100.00
2022-12-11T02:39:15.052Z,100.00
2022-12-11T02:41:47.992Z,100.00
2022-12-11T02:44:17.825Z,100.00
2022-12-11T02:46:45.780Z,100.00
2022-12-11T02:49:15.142Z,100.00
2022-12-11T02:51:43.312Z,100.00
2022-12-11T02:54:20.926Z,100.00
2022-12-11T02:56:55.901Z,100.00
2022-12-11T02:59:32.967Z,100.00
2022-12-11T03:02:00.331Z,100.00
2022-12-11T03:04:28.875Z,100.00
2022-12-11T03:07:01.536Z,100.00
2022-12-11T03:09:28.752Z,100.00
2022-12-11T03:11:55.722Z,100.00
2022-12-11T03:14:22.865Z,100.00
2022-12-11T03:17:02.034Z,100.00
2022-12-11T03:19:40.203Z,99.51
2022-12-11T03:22:17.907Z,99.61
2022-12-11T03:25:01.820Z,99.59
2022-12-11T03:27:42.570Z,99.91
2022-12-11T03:30:18.970Z,99.55
2022-12-11T03:33:06.344Z,99.17
2022-12-11T03:35:38.891Z,99.03
2022-12-11T03:38:11.521Z,99.13
2022-12-11T03:40:42.243Z,98.90
2022-12-11T03:43:11.413Z,98.84
2022-12-11T03:45:41.220Z,98.49
2022-12-11T03:48:09.901Z,98.09
2022-12-11T03:50:38.222Z,98.11
2022-12-11T03:53:05.704Z,98.50
2022-12-11T03:55:34.615Z,98.62
2022-12-11T03:58:01.521Z,98.24
2022-12-11T04:00:29.451Z,98.53
2022-12-11T04:03:15.139Z,98.74
2022-12-11T04:06:00.208Z,98.73
2022-12-11T04:08:27.733Z,98.45
2022-12-11T04:11:13.534Z,98.52
2022-12-11T04:13:42.023Z,98.65
2022-12-11T04:16:09.877Z,98.38
2022-12-11T04:18:55.500Z,98.46
2022-12-11T04:21:40.654Z,98.70
2022-12-11T04:24:16.838Z,98.20
2022-12-11T04:26:45.526Z,97.88
2022-12-11T04:29:13.893Z,98.21
2022-12-11T04:31:40.769Z,97.89
2022-12-11T04:34:08.233Z,98.37
2022-12-11T04:36:35.083Z,98.37
2022-12-11T04:39:02.190Z,98.09
2022-12-11T04:41:29.060Z,98.39
2022-12-11T04:43:56.192Z,98.16
2022-12-11T04:46:24.451Z,98.01
2022-12-11T04:48:57.445Z,98.22
2022-12-11T04:51:25.380Z,97.99
2022-12-11T04:53:52.826Z,97.97
2022-12-11T04:56:20.069Z,97.79
2022-12-11T04:58:48.398Z,97.53
2022-12-11T05:01:18.922Z,97.95
2022-12-11T05:03:47.127Z,97.70
2022-12-11T05:06:14.314Z,96.94
2022-12-11T05:08:43.659Z,97.38
2022-12-11T05:11:13.353Z,97.55
2022-12-11T05:13:41.201Z,97.87
2022-12-11T05:16:12.648Z,97.97
2022-12-11T05:18:40.016Z,98.18
2022-12-11T05:21:09.815Z,98.43
2022-12-11T05:23:37.435Z,98.49
2022-12-11T05:26:17.089Z,98.92
2022-12-11T05:28:45.486Z,98.96
2022-12-11T05:31:20.030Z,98.84
2022-12-11T05:33:50.212Z,98.22
2022-12-11T05:36:22.446Z,98.13
2022-12-11T05:38:50.355Z,98.17
2022-12-11T05:41:19.866Z,97.98
2022-12-11T05:43:47.361Z,98.22
2022-12-11T05:46:25.351Z,98.40
2022-12-11T05:48:56.295Z,98.20
2022-12-11T05:51:23.853Z,97.92
2022-12-11T05:53:52.815Z,98.55
2022-12-11T05:56:23.205Z,98.28
2022-12-11T05:58:50.854Z,98.74
2022-12-11T06:01:39.469Z,98.44
2022-12-11T06:04:09.713Z,98.27
2022-12-11T06:06:36.953Z,98.30
2022-12-11T06:09:05.441Z,97.67
2022-12-11T06:11:33.903Z,97.53
2022-12-11T06:14:03.010Z,97.69
2022-12-11T06:16:30.670Z,97.21
2022-12-11T06:18:58.850Z,96.97
2022-12-11T06:21:31.371Z,96.93
2022-12-11T06:24:01.008Z,97.18
2022-12-11T06:26:28.210Z,96.92
2022-12-11T06:28:55.363Z,97.34
2022-12-11T06:31:22.426Z,97.21
2022-12-11T06:33:49.711Z,97.95
2022-12-11T06:36:20.985Z,98.24
2022-12-11T06:38:48.944Z,97.76
2022-12-11T06:41:16.602Z,97.68
2022-12-11T06:43:44.058Z,97.74
2022-12-11T06:46:14.244Z,97.08
2022-12-11T06:48:42.396Z,97.28
2022-12-11T06:51:12.530Z,96.71
2022-12-11T06:53:40.326Z,96.72
2022-12-11T06:56:10.465Z,96.86
2022-12-11T06:58:38.513Z,96.92
2022-12-11T07:01:18.051Z,96.78
2022-12-11T07:03:45.950Z,96.45
2022-12-11T07:06:12.960Z,96.93
2022-12-11T07:08:40.571Z,96.85
2022-12-11T07:11:10.421Z,97.33
2022-12-11T07:13:37.634Z,97.35
2022-12-11T07:16:10.609Z,96.81
2022-12-11T07:18:43.305Z,96.64
2022-12-11T07:21:12.664Z,96.39
2022-12-11T07:23:40.605Z,95.74
2022-12-11T07:26:10.661Z,95.08
2022-12-11T07:28:38.196Z,95.03
2022-12-11T07:31:10.356Z,95.24
2022-12-11T07:33:37.943Z,95.16
2022-12-11T07:36:06.926Z,95.64
2022-12-11T07:38:34.458Z,96.22
2022-12-11T07:41:03.053Z,96.63
2022-12-11T07:43:30.210Z,96.48
2022-12-11T07:46:01.954Z,96.85
2022-12-11T07:48:29.652Z,97.01
2022-12-11T07:50:56.799Z,97.14
2022-12-11T07:53:23.883Z,96.59
2022-12-11T07:55:50.671Z,96.78
2022-12-11T07:58:17.805Z,96.92
2022-12-11T08:00:45.459Z,97.10
2022-12-11T08:03:12.563Z,97.08
2022-12-11T08:05:39.629Z,96.26
2022-12-11T08:08:06.769Z,95.99
2022-12-11T08:10:33.601Z,95.32
2022-12-11T08:13:00.772Z,95.27
2022-12-11T08:15:27.637Z,94.99
2022-12-11T08:17:54.752Z,95.68
2022-12-11T08:20:21.756Z,95.43
2022-12-11T08:22:48.862Z,95.37
2022-12-11T08:25:15.923Z,95.63
2022-12-11T08:27:43.092Z,95.56
2022-12-11T08:30:10.421Z,95.53
2022-12-11T08:32:37.628Z,95.18
2022-12-11T08:35:04.777Z,94.54
2022-12-11T08:37:31.893Z,94.43
2022-12-11T08:39:58.897Z,94.64
2022-12-11T08:42:25.987Z,94.34
2022-12-11T08:44:52.826Z,94.23
2022-12-11T08:47:20.741Z,94.35
2022-12-11T08:49:47.574Z,94.88
2022-12-11T08:52:14.626Z,94.30
2022-12-11T08:54:41.847Z,94.11
2022-12-11T08:57:08.921Z,93.59
2022-12-11T08:59:35.838Z,93.88
2022-12-11T09:02:02.915Z,94.22
2022-12-11T09:04:30.030Z,94.51
2022-12-11T09:06:57.294Z,95.07
2022-12-11T09:09:24.410Z,94.41
2022-12-11T09:11:51.654Z,93.79
2022-12-11T09:14:18.874Z,93.79
2022-12-11T09:16:46.057Z,94.07
2022-12-11T09:19:14.944Z,94.84
2022-12-11T09:21:43.619Z,94.51
2022-12-11T09:24:12.543Z,94.46
2022-12-11T09:26:40.533Z,94.70
2022-12-11T09:29:07.903Z,94.01
2022-12-11T09:31:37.241Z,94.12
2022-12-11T09:34:07.645Z,94.35
2022-12-11T09:36:35.559Z,93.78
2022-12-11T09:39:04.400Z,94.41
2022-12-11T09:42:11.150Z,94.50
2022-12-11T09:44:48.555Z,94.03
2022-12-11T09:47:42.839Z,93.97
2022-12-11T09:50:09.845Z,93.54
2022-12-11T09:53:12.614Z,92.60
2022-12-11T09:55:48.276Z,92.88
2022-12-11T09:58:37.912Z,92.96
2022-12-11T10:01:34.754Z,92.96
2022-12-11T10:04:20.454Z,92.17
2022-12-11T10:06:57.955Z,92.83
2022-12-11T10:09:42.063Z,92.60
2022-12-11T10:12:20.187Z,92.37
2022-12-11T10:14:53.115Z,92.40
2022-12-11T10:17:25.495Z,92.65
2022-12-11T10:19:53.662Z,91.84
2022-12-11T10:22:24.576Z,92.03
2022-12-11T10:25:10.856Z,92.98
2022-12-11T10:27:39.930Z,92.99
2022-12-11T10:30:13.045Z,93.78
2022-12-11T10:33:04.293Z,92.95
2022-12-11T10:35:36.928Z,93.08
2022-12-11T10:38:20.844Z,93.25
2022-12-11T10:40:57.368Z,92.64
2022-12-11T10:43:34.930Z,92.03
2022-12-11T10:46:02.843Z,91.77
2022-12-11T10:48:29.981Z,91.68
2022-12-11T10:51:00.951Z,92.20
2022-12-11T10:53:29.142Z,92.45
2022-12-11T10:55:58.588Z,93.04
2022-12-11T10:58:29.155Z,92.53
2022-12-11T11:01:17.075Z,92.53
2022-12-11T11:04:06.849Z,92.50
2022-12-11T11:06:34.111Z,92.88
2022-12-11T11:09:02.217Z,92.82
2022-12-11T11:11:33.883Z,93.04
2022-12-11T11:14:14.650Z,92.86
2022-12-11T11:16:45.841Z,92.61
2022-12-11T11:19:24.319Z,92.78
2022-12-11T11:21:55.840Z,92.69
2022-12-11T11:24:35.647Z,92.96
2022-12-11T11:27:13.666Z,92.70
2022-12-11T11:29:42.071Z,92.95
2022-12-11T11:32:34.189Z,92.15
2022-12-11T11:35:13.281Z,92.71
2022-12-11T11:37:44.487Z,92.94
2022-12-11T11:40:13.483Z,92.95
2022-12-11T11:43:04.836Z,92.22
2022-12-11T11:45:40.633Z,92.03
2022-12-11T11:48:20.734Z,92.32
2022-12-11T11:50:50.628Z,91.92
2022-12-11T11:53:30.563Z,92.33
2022-12-11T11:56:03.647Z,92.04
2022-12-11T11:58:41.809Z,93.11
2022-12-11T12:01:15.111Z,93.60
2022-12-11T12:03:42.361Z,93.87
2022-12-11T12:06:27.664Z,94.49
2022-12-11T12:09:39.429Z,94.05
2022-12-11T12:12:35.813Z,93.35
2022-12-11T12:15:18.482Z,92.69
2022-12-11T12:17:55.133Z,92.70
2022-12-11T12:20:32.417Z,92.88
2022-12-11T12:23:36.492Z,92.76
2022-12-11T12:26:14.266Z,91.55
2022-12-11T12:28:49.056Z,91.32
2022-12-11T12:31:24.462Z,91.96
2022-12-11T12:34:14.400Z,92.77
2022-12-11T12:36:53.711Z,92.88
2022-12-11T12:39:54.223Z,92.92
2022-12-11T12:42:30.889Z,93.51
2022-12-11T12:45:07.240Z,93.53
2022-12-11T12:47:36.803Z,92.49
2022-12-11T12:50:10.423Z,93.02
2022-12-11T12:52:40.052Z,93.73
2022-12-11T12:55:22.775Z,93.59
2022-12-11T12:58:00.513Z,93.98
2022-12-11T13:00:33.540Z,93.03
2022-12-11T13:03:17.195Z,92.90
2022-12-11T13:06:00.039Z,92.99
2022-12-11T13:08:31.146Z,93.48
2022-12-11T13:11:07.621Z,93.78
2022-12-11T13:13:51.550Z,93.65
2022-12-11T13:16:25.832Z,93.53
2022-12-11T13:18:53.283Z,93.80
2022-12-11T13:21:26.186Z,93.18
2022-12-11T13:23:54.213Z,92.01
2022-12-11T13:26:32.785Z,91.76
2022-12-11T13:28:59.962Z,91.59
2022-12-11T13:31:36.497Z,91.27
2022-12-11T13:34:24.458Z,91.97
2022-12-11T13:36:54.126Z,91.73
2022-12-11T13:39:28.042Z,91.74
2022-12-11T13:42:20.948Z,91.63
2022-12-11T13:44:49.299Z,92.13
2022-12-11T13:47:19.295Z,92.06
2022-12-11T13:49:53.396Z,92.17
2022-12-11T13:52:25.909Z,92.63
2022-12-11T13:54:55.760Z,92.34
2022-12-11T13:57:25.956Z,92.20
2022-12-11T13:59:55.582Z,91.87
2022-12-11T14:02:42.509Z,92.14
2022-12-11T14:05:13.113Z,92.59
2022-12-11T14:07:50.645Z,92.87
2022-12-11T14:10:24.460Z,92.79
2022-12-11T14:13:08.306Z,92.75
2022-12-11T14:15:36.472Z,93.59
2022-12-11T14:18:05.592Z,93.77
2022-12-11T14:20:34.947Z,93.17
2022-12-11T14:23:22.240Z,93.07
2022-12-11T14:26:04.001Z,93.46
2022-12-11T14:28:38.121Z,92.82
2022-12-11T14:31:06.590Z,92.98
2022-12-11T14:33:54.433Z,93.41
2022-12-11T14:36:23.641Z,92.99
2022-12-11T14:39:03.161Z,92.72
2022-12-11T14:41:41.497Z,92.48
2022-12-11T14:44:15.536Z,92.41
2022-12-11T14:46:58.599Z,93.03
2022-12-11T14:49:40.953Z,93.65
2022-12-11T14:52:20.085Z,93.10
2022-12-11T14:54:53.197Z,93.13
2022-12-11T14:57:26.850Z,93.46
2022-12-11T14:59:55.189Z,93.64
2022-12-11T15:02:26.959Z,93.94
2022-12-11T15:05:00.056Z,94.21
2022-12-11T15:07:27.306Z,93.77
2022-12-11T15:09:54.211Z,93.92
2022-12-11T15:12:22.037Z,93.56
2022-12-11T15:14:53.425Z,93.80
2022-12-11T15:17:22.791Z,93.55
2022-12-11T15:19:53.209Z,93.48
2022-12-11T15:22:25.282Z,93.19
2022-12-11T15:24:54.437Z,93.71
2022-12-11T15:27:35.679Z,93.84
2022-12-11T15:30:27.172Z,94.23
2022-12-11T15:33:09.684Z,93.63
2022-12-11T15:35:39.059Z,93.32
2022-12-11T15:38:06.583Z,93.64
2022-12-11T15:40:33.495Z,93.10
2022-12-11T15:43:03.294Z,93.31
2022-12-11T15:45:30.141Z,93.99
2022-12-11T15:48:00.079Z,94.41
2022-12-11T15:50:28.843Z,93.43
2022-12-11T15:52:57.311Z,93.65
2022-12-11T15:55:27.362Z,93.84
2022-12-11T15:57:58.133Z,93.60
2022-12-11T16:00:27.611Z,93.75
2022-12-11T16:02:57.102Z,93.61
2022-12-11T16:05:27.784Z,93.25
2022-12-11T16:07:59.389Z,93.29
2022-12-11T16:10:26.935Z,94.16
2022-12-11T16:12:59.329Z,93.70
2022-12-11T16:15:27.029Z,93.46
2022-12-11T16:18:03.083Z,93.29
2022-12-11T16:20:31.315Z,93.57
2022-12-11T16:22:59.258Z,93.92
2022-12-11T16:25:27.066Z,94.40
2022-12-11T16:27:58.080Z,94.22
2022-12-11T16:30:25.673Z,93.95
2022-12-11T16:32:53.327Z,93.70
2022-12-11T16:35:21.219Z,92.99
2022-12-11T16:37:52.784Z,92.77
2022-12-11T16:40:20.554Z,92.85
2022-12-11T16:42:49.308Z,92.99
2022-12-11T16:45:22.350Z,92.82
2022-12-11T16:47:49.793Z,92.40
2022-12-11T16:50:17.476Z,92.33
2022-12-11T16:52:45.045Z,92.36
2022-12-11T16:55:13.602Z,92.06
2022-12-11T16:57:41.364Z,92.91
2022-12-11T17:00:12.099Z,92.88
2022-12-11T17:02:39.590Z,92.58
2022-12-11T17:05:06.841Z,92.38
2022-12-11T17:07:34.708Z,92.65
2022-12-11T17:10:02.959Z,92.62
2022-12-11T17:12:30.736Z,92.86
2022-12-11T17:14:57.686Z,92.68
2022-12-11T17:17:25.183Z,92.95
2022-12-11T17:19:52.055Z,93.43
2022-12-11T17:22:19.452Z,93.51
2022-12-11T17:24:46.285Z,93.65
2022-12-11T17:27:13.686Z,93.65
2022-12-11T17:29:40.850Z,93.78
2022-12-11T17:32:08.939Z,93.93
2022-12-11T17:34:38.535Z,94.11
2022-12-11T17:37:06.405Z,94.54
2022-12-11T17:39:33.734Z,94.60
2022-12-11T17:42:00.851Z,94.58
2022-12-11T17:44:30.597Z,94.50
2022-12-11T17:46:58.600Z,94.93
2022-12-11T17:49:26.107Z,94.71
2022-12-11T17:51:55.306Z,94.03
2022-12-11T17:54:24.074Z,94.25
2022-12-11T17:56:51.250Z,93.91
2022-12-11T17:59:18.523Z,93.92
2022-12-11T18:01:45.630Z,93.92
2022-12-11T18:04:13.391Z,94.26
2022-12-11T18:06:40.376Z,94.85
2022-12-11T18:09:16.623Z,94.85
2022-12-11T18:11:43.511Z,94.79
2022-12-11T18:14:16.720Z,95.13
2022-12-11T18:16:44.317Z,95.26
2022-12-11T18:19:11.542Z,95.50
2022-12-11T18:21:41.361Z,95.21
2022-12-11T18:24:09.295Z,95.22
2022-12-11T18:26:37.609Z,95.86
2022-12-11T18:29:04.994Z,95.45
2022-12-11T18:31:31.972Z,95.45
2022-12-11T18:33:59.418Z,95.76
2022-12-11T18:36:26.285Z,95.37
2022-12-11T18:38:53.678Z,95.47
2022-12-11T18:41:21.263Z,95.34
2022-12-11T18:43:48.458Z,95.15
2022-12-11T18:46:19.431Z,95.12
2022-12-11T18:48:48.161Z,94.86
2022-12-11T18:51:22.629Z,94.69
2022-12-11T18:53:49.839Z,94.79
2022-12-11T18:56:18.874Z,95.14
2022-12-11T18:58:46.679Z,94.89
2022-12-11T19:01:20.481Z,94.63
2022-12-11T19:03:47.886Z,94.96
2022-12-11T19:06:21.469Z,94.63
2022-12-11T19:08:48.621Z,94.79
2022-12-11T19:11:22.174Z,94.85
2022-12-11T19:13:50.682Z,95.06
2022-12-11T19:16:22.884Z,95.69
2022-12-11T19:18:50.889Z,95.62
2022-12-11T19:21:18.581Z,95.57
2022-12-11T19:23:46.902Z,95.65
2022-12-11T19:26:16.568Z,95.61
2022-12-11T19:28:44.243Z,95.91
2022-12-11T19:31:17.142Z,96.06
2022-12-11T19:33:46.703Z,95.83
2022-12-11T19:36:19.911Z,95.18
2022-12-11T19:38:47.353Z,94.93
2022-12-11T19:41:26.884Z,94.88
2022-12-11T19:43:55.839Z,94.96
2022-12-11T19:46:23.580Z,95.61
2022-12-11T19:48:53.821Z,95.53
2022-12-11T19:51:36.481Z,95.28
2022-12-11T19:54:05.091Z,95.77
2022-12-11T19:56:32.983Z,96.19
2022-12-11T19:59:02.284Z,95.90
2022-12-11T20:01:31.280Z,95.71
2022-12-11T20:04:03.961Z,95.87
2022-12-11T20:06:33.169Z,95.90
2022-12-11T20:09:01.759Z,95.29
2022-12-11T20:11:28.875Z,95.37
2022-12-11T20:13:56.266Z,95.50
2022-12-11T20:16:45.856Z,95.63
2022-12-11T20:19:10.881Z,96.04
2022-12-11T20:21:37.766Z,95.77
2022-12-11T20:24:05.110Z,95.91
2022-12-11T20:26:35.935Z,96.14
2022-12-11T20:29:07.489Z,95.64
2022-12-11T20:31:35.077Z,95.83
2022-12-11T20:34:02.367Z,95.70
2022-12-11T20:36:29.282Z,95.64
2022-12-11T20:38:56.584Z,95.80
2022-12-11T20:41:25.046Z,95.47
2022-12-11T20:43:54.106Z,95.71
2022-12-11T20:46:25.127Z,94.88
2022-12-11T20:48:54.058Z,95.08
2022-12-11T20:51:25.720Z,94.71
2022-12-11T20:53:59.040Z,94.48
2022-12-11T20:56:29.043Z,94.43
2022-12-11T20:58:57.977Z,94.22
2022-12-11T21:01:27.334Z,94.96
2022-12-11T21:03:54.607Z,94.23
2022-12-11T21:06:25.807Z,94.10
2022-12-11T21:08:53.653Z,94.30
2022-12-11T21:11:21.383Z,94.27
2022-12-11T21:13:51.648Z,94.54
2022-12-11T21:16:19.744Z,95.03
2022-12-11T21:18:48.339Z,94.44
2022-12-11T21:21:16.013Z,94.29
2022-12-11T21:23:43.932Z,94.51
2022-12-11T21:26:11.035Z,95.17
2022-12-11T21:28:38.264Z,95.37
2022-12-11T21:31:08.868Z,95.80
2022-12-11T21:33:36.423Z,95.75
2022-12-11T21:36:05.941Z,95.61
2022-12-11T21:38:33.721Z,95.82
2022-12-11T21:41:30.143Z,95.78
2022-12-11T21:46:44.420Z,95.97
2022-12-11T21:49:12.095Z,95.91
2022-12-11T21:51:46.816Z,96.10
2022-12-11T21:54:17.457Z,96.09
2022-12-11T21:56:45.220Z,96.29
2022-12-11T21:59:14.562Z,96.13
2022-12-11T22:01:46.165Z,95.96
2022-12-11T22:04:14.825Z,96.08
2022-12-11T22:06:43.559Z,95.85
2022-12-11T22:09:12.569Z,95.98
2022-12-11T22:11:40.769Z,95.88
2022-12-11T22:14:08.502Z,96.05
2022-12-11T22:16:35.399Z,96.40
2022-12-11T22:19:02.666Z,96.72
2022-12-11T22:21:29.924Z,96.62
2022-12-11T22:23:57.332Z,97.04
2022-12-11T22:26:26.090Z,97.04
2022-12-11T22:28:54.076Z,96.79
2022-12-11T22:31:22.966Z,96.96
2022-12-11T22:33:53.896Z,97.26
2022-12-11T22:36:22.378Z,96.40
2022-12-11T22:38:50.075Z,96.34
2022-12-11T22:41:22.705Z,96.38
2022-12-11T22:43:50.607Z,96.03
2022-12-11T22:46:19.488Z,95.67
2022-12-11T22:48:46.614Z,95.60
2022-12-11T22:51:13.815Z,96.26
2022-12-11T22:53:40.674Z,96.29
2022-12-11T22:56:09.979Z,95.24
2022-12-11T22:58:37.264Z,95.61
2022-12-11T23:01:15.548Z,95.84
2022-12-11T23:03:42.593Z,95.37
2022-12-11T23:06:13.420Z,95.77
2022-12-11T23:08:41.499Z,96.38
2022-12-11T23:11:19.471Z,96.55
2022-12-11T23:13:46.662Z,96.45
2022-12-11T23:16:14.883Z,95.99
2022-12-11T23:18:42.148Z,96.56
2022-12-11T23:21:11.371Z,96.37
2022-12-11T23:23:38.671Z,96.02
2022-12-11T23:26:08.659Z,96.53
2022-12-11T23:28:36.321Z,97.16
2022-12-11T23:31:04.159Z,96.97
2022-12-11T23:33:31.054Z,96.83
2022-12-11T23:35:59.095Z,95.99
2022-12-11T23:38:26.322Z,96.17
2022-12-11T23:40:53.531Z,96.64
2022-12-11T23:43:20.425Z,96.37
2022-12-11T23:45:47.597Z,95.82
2022-12-11T23:48:14.513Z,95.56
2022-12-11T23:50:42.810Z,96.07
2022-12-11T23:53:10.028Z,96.48
2022-12-11T23:55:42.868Z,96.44
2022-12-11T23:58:10.877Z,96.70
