createdAt,value
2019-05-26T00:01:35.900Z,38.03
2019-05-26T00:04:04.375Z,37.10
2019-05-26T00:06:32.820Z,36.37
2019-05-26T00:09:01.225Z,37.13
2019-05-26T00:11:29.641Z,38.77
2019-05-26T00:13:58.058Z,37.60
2019-05-26T00:16:45.889Z,38.07
2019-05-26T00:19:14.309Z,37.73
2019-05-26T00:21:42.752Z,41.03
2019-05-26T00:24:11.157Z,39.90
2019-05-26T00:26:39.586Z,40.73
2019-05-26T00:29:07.998Z,41.70
2019-05-26T00:31:36.435Z,41.53
2019-05-26T00:34:04.848Z,41.40
2019-05-26T00:36:33.240Z,41.27
2019-05-26T00:39:01.655Z,40.20
2019-05-26T00:41:30.068Z,40.67
2019-05-26T00:43:58.466Z,40.83
2019-05-26T00:46:26.857Z,38.13
2019-05-26T00:48:55.241Z,38.97
2019-05-26T00:51:23.664Z,38.37
2019-05-26T00:53:52.067Z,37.87
2019-05-26T00:56:20.464Z,37.67
2019-05-26T00:58:48.903Z,38.17
2019-05-26T01:01:17.305Z,38.97
2019-05-26T01:03:45.779Z,38.67
2019-05-26T01:06:14.190Z,36.37
2019-05-26T01:08:42.765Z,37.90
2019-05-26T01:11:11.180Z,37.63
2019-05-26T01:13:39.868Z,39.00
2019-05-26T01:16:08.280Z,38.20
2019-05-26T01:18:36.675Z,37.83
2019-05-26T01:21:05.092Z,39.47
2019-05-26T01:23:33.622Z,38.80
2019-05-26T01:26:02.038Z,37.87
2019-05-26T01:28:30.444Z,38.10
2019-05-26T01:30:58.844Z,39.03
2019-05-26T01:33:27.281Z,36.67
2019-05-26T01:35:55.707Z,37.23
2019-05-26T01:38:24.710Z,39.47
2019-05-26T01:40:53.252Z,40.17
2019-05-26T01:43:21.651Z,39.77
2019-05-26T01:45:50.087Z,41.23
2019-05-26T01:48:18.566Z,39.77
2019-05-26T01:50:47.036Z,41.17
2019-05-26T01:53:15.466Z,40.13
2019-05-26T01:55:43.841Z,40.73
2019-05-26T01:58:12.741Z,39.10
2019-05-26T02:00:41.631Z,38.77
2019-05-26T02:03:10.067Z,38.50
2019-05-26T02:05:38.479Z,37.80
2019-05-26T02:08:06.912Z,38.07
2019-05-26T02:10:35.332Z,36.27
2019-05-26T02:13:03.732Z,37.47
2019-05-26T02:15:32.144Z,37.87
2019-05-26T02:18:00.646Z,36.00
2019-05-26T02:20:29.175Z,36.63
2019-05-26T02:22:57.557Z,35.30
2019-05-26T02:25:26.628Z,35.23
2019-05-26T02:27:55.066Z,34.70
2019-05-26T02:30:23.484Z,36.60
2019-05-26T02:32:51.960Z,34.70
2019-05-26T02:35:20.561Z,35.03
2019-05-26T02:37:48.950Z,34.17
2019-05-26T02:40:17.365Z,34.67
2019-05-26T02:42:45.794Z,35.67
2019-05-26T02:45:15.039Z,35.17
2019-05-26T02:47:44.294Z,34.37
2019-05-26T02:50:12.709Z,35.57
2019-05-26T02:52:41.140Z,36.60
2019-05-26T02:55:09.631Z,34.50
2019-05-26T02:57:40.085Z,35.23
2019-05-26T03:00:09.231Z,34.93
2019-05-26T03:02:37.659Z,35.73
2019-05-26T03:05:10.744Z,35.20
2019-05-26T03:07:43.686Z,35.37
2019-05-26T03:10:13.204Z,36.47
2019-05-26T03:12:41.995Z,35.53
2019-05-26T03:15:10.789Z,34.97
2019-05-26T03:17:39.195Z,34.63
2019-05-26T03:20:07.697Z,35.83
2019-05-26T03:22:36.141Z,33.20
2019-05-26T03:25:04.595Z,35.67
2019-05-26T03:27:33.031Z,34.37
2019-05-26T03:30:01.448Z,33.67
2019-05-26T03:32:29.853Z,35.40
2019-05-26T03:34:58.258Z,34.37
2019-05-26T03:37:26.687Z,34.60
2019-05-26T03:39:55.097Z,34.37
2019-05-26T03:42:23.525Z,32.57
2019-05-26T03:44:51.892Z,31.90
2019-05-26T03:47:20.342Z,33.90
2019-05-26T03:49:48.774Z,33.53
2019-05-26T03:52:17.208Z,32.67
2019-05-26T03:54:45.711Z,33.00
2019-05-26T03:57:15.140Z,31.57
2019-05-26T03:59:43.609Z,33.90
2019-05-26T04:02:11.951Z,32.10
2019-05-26T04:04:40.375Z,31.83
2019-05-26T04:07:08.750Z,32.67
2019-05-26T04:09:37.163Z,33.87
2019-05-26T04:12:05.576Z,32.27
2019-05-26T04:14:33.998Z,31.83
2019-05-26T04:17:02.512Z,33.67
2019-05-26T04:19:30.913Z,32.30
2019-05-26T04:21:59.340Z,32.20
2019-05-26T04:24:27.726Z,31.37
2019-05-26T04:26:56.166Z,30.97
2019-05-26T04:29:24.634Z,31.73
2019-05-26T04:31:53.062Z,30.57
2019-05-26T04:34:21.474Z,31.27
2019-05-26T04:36:49.952Z,30.23
2019-05-26T04:39:18.386Z,29.83
2019-05-26T04:41:47.083Z,28.93
2019-05-26T04:44:15.707Z,29.17
2019-05-26T04:47:03.513Z,28.73
2019-05-26T04:49:36.881Z,27.03
2019-05-26T04:52:01.936Z,27.50
2019-05-26T04:54:30.357Z,27.70
2019-05-26T04:56:58.766Z,27.33
2019-05-26T04:59:27.199Z,27.27
2019-05-26T05:01:55.621Z,26.67
2019-05-26T05:04:24.075Z,26.40
2019-05-26T05:06:52.513Z,25.27
2019-05-26T05:09:20.937Z,25.80
2019-05-26T05:11:49.344Z,25.03
2019-05-26T05:14:17.795Z,26.60
2019-05-26T05:16:46.237Z,27.13
2019-05-26T05:19:14.600Z,25.97
2019-05-26T05:21:43.024Z,25.90
2019-05-26T05:24:11.412Z,25.50
2019-05-26T05:26:40.859Z,25.03
2019-05-26T05:29:09.207Z,25.03
2019-05-26T05:31:37.691Z,25.40
2019-05-26T05:34:06.102Z,23.87
2019-05-26T05:36:34.649Z,24.67
2019-05-26T05:39:03.200Z,23.77
2019-05-26T05:41:31.646Z,24.40
2019-05-26T05:44:00.052Z,23.67
2019-05-26T05:46:28.468Z,24.27
2019-05-26T05:48:56.893Z,22.53
2019-05-26T05:51:25.303Z,23.17
2019-05-26T05:53:53.722Z,23.30
2019-05-26T05:56:22.115Z,23.90
2019-05-26T05:58:50.530Z,22.80
2019-05-26T06:01:18.939Z,23.77
2019-05-26T06:03:47.377Z,23.07
2019-05-26T06:06:15.802Z,22.83
2019-05-26T06:08:44.193Z,22.40
2019-05-26T06:11:16.364Z,23.10
2019-05-26T06:13:42.764Z,22.77
2019-05-26T06:16:11.180Z,21.03
2019-05-26T06:18:39.579Z,21.47
2019-05-26T06:21:08.000Z,20.80
2019-05-26T06:23:37.165Z,21.13
2019-05-26T06:26:05.847Z,22.63
2019-05-26T06:28:34.253Z,20.30
2019-05-26T06:31:02.716Z,20.73
2019-05-26T06:33:31.160Z,21.30
2019-05-26T06:35:59.536Z,21.07
2019-05-26T06:38:27.956Z,21.60
2019-05-26T06:40:56.358Z,21.07
2019-05-26T06:43:24.776Z,20.90
2019-05-26T06:45:53.175Z,19.87
2019-05-26T06:48:21.592Z,19.70
2019-05-26T06:50:50.014Z,19.57
2019-05-26T06:53:18.436Z,19.67
2019-05-26T06:55:47.168Z,20.60
2019-05-26T06:58:15.659Z,19.17
2019-05-26T07:00:44.144Z,18.53
2019-05-26T07:03:12.558Z,19.57
2019-05-26T07:05:40.931Z,18.17
2019-05-26T07:08:09.403Z,18.83
2019-05-26T07:10:37.804Z,19.10
2019-05-26T07:13:06.216Z,19.43
2019-05-26T07:15:34.608Z,19.23
2019-05-26T07:18:03.017Z,19.47
2019-05-26T07:20:31.412Z,19.90
2019-05-26T07:22:59.827Z,18.97
2019-05-26T07:25:28.247Z,18.27
2019-05-26T07:27:56.622Z,17.47
2019-05-26T07:30:25.040Z,18.00
2019-05-26T07:32:53.432Z,19.30
2019-05-26T07:35:21.842Z,18.33
2019-05-26T07:37:50.234Z,17.63
2019-05-26T07:40:18.664Z,17.87
2019-05-26T07:42:47.047Z,17.73
2019-05-26T07:45:15.502Z,17.53
2019-05-26T07:47:43.897Z,17.77
2019-05-26T07:50:12.292Z,16.73
2019-05-26T07:52:40.707Z,17.13
2019-05-26T07:55:09.096Z,17.37
2019-05-26T07:57:37.511Z,17.47
2019-05-26T08:00:07.547Z,16.43
2019-05-26T08:02:35.967Z,15.60
2019-05-26T08:05:06.216Z,13.30
2019-05-26T08:07:34.632Z,13.57
2019-05-26T08:10:03.320Z,13.40
2019-05-26T08:12:31.711Z,12.40
2019-05-26T08:15:00.226Z,10.83
2019-05-26T08:17:28.627Z,8.97
2019-05-26T08:19:57.032Z,8.97
2019-05-26T08:22:25.416Z,8.67
2019-05-26T08:24:53.861Z,8.57
2019-05-26T08:27:22.240Z,7.73
2019-05-26T08:29:50.648Z,8.10
2019-05-26T08:32:19.060Z,7.87
2019-05-26T08:34:47.472Z,7.40
2019-05-26T08:37:17.848Z,6.77
2019-05-26T08:39:48.565Z,7.33
2019-05-26T08:42:26.791Z,7.87
2019-05-26T08:44:47.886Z,6.77
2019-05-26T08:47:16.366Z,7.07
2019-05-26T08:49:44.777Z,6.17
2019-05-26T08:52:13.322Z,6.13
2019-05-26T08:54:41.721Z,6.63
2019-05-26T08:57:10.147Z,6.37
2019-05-26T08:59:38.557Z,6.30
2019-05-26T09:02:06.958Z,6.27
2019-05-26T09:04:35.382Z,7.80
2019-05-26T09:07:03.768Z,7.07
2019-05-26T09:09:32.185Z,7.27
2019-05-26T09:12:00.604Z,7.30
2019-05-26T09:14:28.983Z,7.07
2019-05-26T09:16:57.387Z,6.00
2019-05-26T09:19:25.781Z,6.97
2019-05-26T09:21:54.191Z,6.30
2019-05-26T09:24:22.614Z,6.27
2019-05-26T09:26:51.033Z,6.80
2019-05-26T09:29:19.435Z,6.70
2019-05-26T09:31:47.877Z,6.80
2019-05-26T09:34:16.267Z,5.77
2019-05-26T09:36:44.656Z,5.90
2019-05-26T09:39:13.074Z,6.37
2019-05-26T09:41:41.748Z,6.60
2019-05-26T09:44:10.131Z,7.03
2019-05-26T09:46:38.572Z,7.13
2019-05-26T09:49:07.067Z,6.30
2019-05-26T09:51:35.524Z,6.73
2019-05-26T09:54:03.923Z,6.53
2019-05-26T09:56:32.335Z,6.77
2019-05-26T09:59:00.736Z,6.30
2019-05-26T10:01:29.135Z,6.07
2019-05-26T10:03:57.536Z,6.90
2019-05-26T10:06:25.954Z,6.27
2019-05-26T10:08:54.344Z,5.80
2019-05-26T10:11:22.753Z,6.40
2019-05-26T10:13:51.135Z,5.87
2019-05-26T10:16:19.547Z,5.07
2019-05-26T10:18:47.931Z,5.53
2019-05-26T10:21:16.306Z,5.47
2019-05-26T10:23:44.713Z,5.63
2019-05-26T10:26:13.104Z,5.30
2019-05-26T10:28:41.515Z,5.47
2019-05-26T10:31:09.905Z,5.40
2019-05-26T10:33:38.346Z,5.20
2019-05-26T10:36:06.861Z,5.23
2019-05-26T10:38:35.439Z,5.30
2019-05-26T10:41:03.837Z,5.10
2019-05-26T10:43:46.220Z,5.17
2019-05-26T10:46:02.368Z,5.63
2019-05-26T10:48:30.768Z,4.53
2019-05-26T10:50:59.158Z,4.77
2019-05-26T10:53:27.606Z,4.93
2019-05-26T10:55:56.283Z,5.40
2019-05-26T10:58:24.676Z,5.37
2019-05-26T11:00:53.160Z,4.90
2019-05-26T11:03:21.517Z,5.17
2019-05-26T11:05:49.939Z,4.87
2019-05-26T11:08:18.366Z,4.77
2019-05-26T11:10:46.767Z,4.90
2019-05-26T11:13:15.196Z,4.40
2019-05-26T11:15:45.156Z,3.80
2019-05-26T11:18:13.648Z,4.17
2019-05-26T11:20:42.995Z,4.13
2019-05-26T11:23:13.162Z,3.83
2019-05-26T11:25:42.381Z,3.77
2019-05-26T11:28:10.802Z,4.00
2019-05-26T11:30:39.294Z,3.70
2019-05-26T11:33:07.826Z,3.30
2019-05-26T11:35:36.210Z,3.40
2019-05-26T11:38:04.944Z,2.90
2019-05-26T11:40:33.347Z,3.70
2019-05-26T11:43:15.651Z,3.40
2019-05-26T11:45:31.901Z,3.83
2019-05-26T11:48:00.323Z,3.30
2019-05-26T11:50:28.718Z,3.67
2019-05-26T11:52:57.089Z,3.53
2019-05-26T11:55:27.792Z,3.40
2019-05-26T11:57:55.531Z,3.40
2019-05-26T12:00:23.962Z,3.60
2019-05-26T12:02:52.315Z,3.87
2019-05-26T12:05:20.722Z,3.60
2019-05-26T12:07:49.107Z,3.70
2019-05-26T12:10:17.524Z,3.60
2019-05-26T12:12:45.936Z,3.40
2019-05-26T12:15:14.412Z,3.33
2019-05-26T12:17:42.848Z,3.00
2019-05-26T12:20:11.269Z,2.90
2019-05-26T12:22:39.677Z,2.87
2019-05-26T12:25:08.170Z,3.00
2019-05-26T12:27:36.581Z,2.80
2019-05-26T12:30:08.359Z,2.80
2019-05-26T12:32:36.755Z,2.80
2019-05-26T12:35:10.009Z,2.60
2019-05-26T12:37:38.477Z,2.20
2019-05-26T12:40:07.523Z,2.60
2019-05-26T12:42:35.955Z,2.20
2019-05-26T12:45:06.083Z,1.63
2019-05-26T12:47:35.447Z,1.97
2019-05-26T12:50:08.178Z,1.83
2019-05-26T12:52:36.569Z,1.70
2019-05-26T12:55:09.237Z,1.37
2019-05-26T12:57:36.766Z,1.30
2019-05-26T13:00:08.471Z,3.27
2019-05-26T13:02:36.870Z,1.17
2019-05-26T13:05:06.925Z,1.50
2019-05-26T13:07:35.321Z,1.47
2019-05-26T13:10:06.268Z,1.40
2019-05-26T13:12:34.676Z,1.20
2019-05-26T13:15:06.274Z,1.20
2019-05-26T13:17:33.113Z,1.00
2019-05-26T13:20:01.492Z,1.47
2019-05-26T13:22:29.912Z,1.20
2019-05-26T13:24:58.298Z,1.40
2019-05-26T13:27:26.795Z,1.30
2019-05-26T13:29:55.203Z,1.10
2019-05-26T13:32:23.630Z,1.60
2019-05-26T13:34:52.012Z,1.20
2019-05-26T13:37:21.341Z,1.07
2019-05-26T13:39:49.748Z,1.10
2019-05-26T13:42:18.123Z,1.37
2019-05-26T13:44:46.544Z,1.60
2019-05-26T13:47:25.733Z,1.20
2019-05-26T13:49:44.981Z,1.57
2019-05-26T13:52:13.404Z,1.40
2019-05-26T13:54:41.812Z,1.80
2019-05-26T13:57:10.225Z,1.23
2019-05-26T13:59:38.623Z,1.47
2019-05-26T14:02:07.019Z,1.23
2019-05-26T14:04:35.419Z,1.80
2019-05-26T14:07:03.840Z,1.10
2019-05-26T14:09:32.267Z,1.10
2019-05-26T14:12:00.678Z,1.10
2019-05-26T14:14:29.234Z,0.90
2019-05-26T14:16:58.007Z,0.90
2019-05-26T14:19:27.792Z,0.77
2019-05-26T14:21:56.188Z,1.57
2019-05-26T14:24:24.578Z,1.20
2019-05-26T14:26:52.964Z,1.43
2019-05-26T14:29:21.372Z,1.57
2019-05-26T14:31:52.705Z,1.83
2019-05-26T14:34:19.811Z,1.40
2019-05-26T14:36:48.288Z,1.30
2019-05-26T14:39:16.679Z,1.73
2019-05-26T14:41:45.151Z,1.60
2019-05-26T14:44:13.478Z,1.80
2019-05-26T14:46:41.868Z,1.80
2019-05-26T14:49:10.246Z,2.00
2019-05-26T14:51:38.672Z,2.53
2019-05-26T14:54:07.047Z,2.03
2019-05-26T14:56:35.438Z,1.80
2019-05-26T14:59:03.854Z,2.00
2019-05-26T15:01:32.252Z,1.37
2019-05-26T15:04:00.657Z,1.90
2019-05-26T15:06:29.036Z,2.00
2019-05-26T15:08:57.457Z,1.97
2019-05-26T15:11:25.799Z,1.90
2019-05-26T15:13:54.167Z,1.97
2019-05-26T15:16:22.548Z,1.77
2019-05-26T15:18:50.964Z,1.97
2019-05-26T15:21:19.341Z,1.90
2019-05-26T15:23:47.749Z,2.10
2019-05-26T15:26:16.134Z,2.33
2019-05-26T15:28:44.516Z,2.57
2019-05-26T15:31:12.946Z,7.90
2019-05-26T15:33:41.334Z,2.87
2019-05-26T15:36:09.726Z,2.00
2019-05-26T15:38:42.797Z,2.23
2019-05-26T15:41:08.225Z,2.10
2019-05-26T15:43:36.616Z,2.37
2019-05-26T15:46:05.043Z,2.70
2019-05-26T15:48:33.468Z,2.20
2019-05-26T15:51:01.889Z,2.43
2019-05-26T15:53:30.241Z,2.00
2019-05-26T15:55:58.638Z,2.47
2019-05-26T15:58:27.042Z,2.37
2019-05-26T16:00:55.420Z,2.20
2019-05-26T16:03:23.855Z,2.33
2019-05-26T16:05:52.239Z,1.97
2019-05-26T16:08:21.764Z,2.50
2019-05-26T16:10:50.173Z,2.23
2019-05-26T16:13:18.676Z,2.53
2019-05-26T16:15:47.180Z,2.00
2019-05-26T16:18:15.590Z,2.67
2019-05-26T16:20:43.986Z,1.83
2019-05-26T16:23:12.359Z,2.20
2019-05-26T16:25:40.840Z,2.13
2019-05-26T16:28:09.306Z,2.47
2019-05-26T16:30:37.711Z,3.83
2019-05-26T16:33:06.120Z,2.93
2019-05-26T16:35:34.531Z,1.93
2019-05-26T16:38:02.936Z,1.93
2019-05-26T16:40:31.322Z,1.83
2019-05-26T16:42:59.742Z,2.33
2019-05-26T16:45:28.165Z,2.07
2019-05-26T16:47:56.650Z,2.50
2019-05-26T16:50:25.175Z,2.47
2019-05-26T16:52:54.717Z,2.30
2019-05-26T16:55:23.367Z,2.43
2019-05-26T16:57:51.795Z,2.70
2019-05-26T17:00:20.331Z,2.50
2019-05-26T17:02:48.728Z,2.47
2019-05-26T17:05:17.203Z,2.53
2019-05-26T17:07:45.789Z,2.37
2019-05-26T17:10:14.194Z,2.37
2019-05-26T17:12:42.589Z,2.53
2019-05-26T17:15:10.974Z,2.87
2019-05-26T17:17:39.377Z,2.77
2019-05-26T17:20:08.056Z,3.47
2019-05-26T17:22:36.557Z,2.30
2019-05-26T17:25:05.684Z,2.73
2019-05-26T17:27:34.102Z,2.67
2019-05-26T17:30:02.614Z,3.10
2019-05-26T17:32:31.120Z,3.03
2019-05-26T17:34:59.528Z,3.03
2019-05-26T17:37:27.907Z,3.30
2019-05-26T17:39:56.335Z,2.80
2019-05-26T17:42:24.708Z,2.73
2019-05-26T17:44:53.140Z,3.30
2019-05-26T17:47:29.982Z,3.20
2019-05-26T17:49:51.668Z,2.80
2019-05-26T17:52:20.058Z,3.10
2019-05-26T17:54:48.464Z,2.87
2019-05-26T17:57:16.845Z,2.70
2019-05-26T17:59:45.235Z,2.80
2019-05-26T18:02:13.649Z,3.03
2019-05-26T18:04:42.074Z,3.17
2019-05-26T18:07:10.476Z,2.90
2019-05-26T18:09:44.263Z,3.40
2019-05-26T18:12:08.983Z,2.97
2019-05-26T18:14:37.393Z,2.77
2019-05-26T18:17:05.801Z,3.43
2019-05-26T18:19:34.185Z,4.20
2019-05-26T18:22:02.627Z,4.70
2019-05-26T18:24:31.013Z,4.73
2019-05-26T18:26:59.512Z,5.30
2019-05-26T18:29:27.977Z,4.97
2019-05-26T18:31:56.521Z,5.60
2019-05-26T18:34:25.270Z,5.27
2019-05-26T18:36:53.765Z,5.93
2019-05-26T18:39:22.221Z,6.13
2019-05-26T18:41:50.688Z,6.13
2019-05-26T18:44:19.158Z,6.83
2019-05-26T18:46:47.584Z,6.87
2019-05-26T18:49:16.037Z,7.57
2019-05-26T18:51:44.444Z,7.50
2019-05-26T18:54:12.837Z,7.67
2019-05-26T18:56:41.265Z,6.43
2019-05-26T18:59:09.666Z,7.77
2019-05-26T19:01:38.076Z,7.90
2019-05-26T19:04:06.689Z,7.93
2019-05-26T19:06:35.181Z,7.90
2019-05-26T19:09:05.366Z,7.07
2019-05-26T19:11:38.100Z,7.77
2019-05-26T19:14:06.573Z,8.27
2019-05-26T19:16:35.023Z,7.90
2019-05-26T19:19:03.569Z,8.83
2019-05-26T19:21:31.971Z,9.07
2019-05-26T19:24:00.376Z,9.03
2019-05-26T19:26:28.780Z,10.10
2019-05-26T19:28:57.166Z,9.97
2019-05-26T19:31:25.704Z,10.40
2019-05-26T19:33:54.085Z,11.60
2019-05-26T19:36:22.511Z,12.60
2019-05-26T19:38:50.964Z,13.20
2019-05-26T19:41:19.398Z,13.07
2019-05-26T19:43:47.781Z,13.47
2019-05-26T19:46:16.232Z,13.60
2019-05-26T19:48:44.733Z,13.17
2019-05-26T19:51:13.131Z,13.97
2019-05-26T19:53:41.550Z,12.00
2019-05-26T19:56:09.960Z,10.93
2019-05-26T19:58:38.405Z,11.20
2019-05-26T20:01:06.827Z,10.73
2019-05-26T20:03:35.209Z,10.27
2019-05-26T20:06:03.661Z,9.53
2019-05-26T20:08:32.119Z,9.37
2019-05-26T20:11:00.524Z,7.63
2019-05-26T20:13:28.937Z,7.10
2019-05-26T20:15:57.395Z,7.40
2019-05-26T20:18:25.854Z,7.90
2019-05-26T20:20:54.248Z,7.63
2019-05-26T20:23:22.645Z,7.50
2019-05-26T20:25:51.059Z,6.83
2019-05-26T20:28:21.142Z,6.63
2019-05-26T20:30:49.615Z,7.27
2019-05-26T20:33:18.106Z,6.90
2019-05-26T20:35:46.541Z,7.50
2019-05-26T20:38:14.920Z,7.33
2019-05-26T20:40:43.630Z,7.50
2019-05-26T20:43:11.990Z,7.43
2019-05-26T20:45:40.396Z,6.90
2019-05-26T20:48:08.787Z,7.23
2019-05-26T20:50:37.224Z,5.80
2019-05-26T20:53:05.617Z,5.97
2019-05-26T20:55:34.050Z,5.50
2019-05-26T20:58:02.453Z,5.03
2019-05-26T21:00:30.820Z,4.43
2019-05-26T21:02:59.261Z,4.67
2019-05-26T21:05:27.644Z,4.90
2019-05-26T21:07:56.191Z,5.10
2019-05-26T21:10:24.510Z,5.13
2019-05-26T21:12:52.941Z,5.93
2019-05-26T21:15:21.451Z,6.40
2019-05-26T21:17:49.940Z,6.80
2019-05-26T21:20:19.221Z,6.43
2019-05-26T21:22:47.656Z,7.30
2019-05-26T21:25:16.144Z,7.47
2019-05-26T21:27:44.520Z,7.13
2019-05-26T21:30:12.927Z,8.23
2019-05-26T21:32:41.352Z,8.07
2019-05-26T21:35:09.803Z,8.80
2019-05-26T21:37:38.180Z,9.30
2019-05-26T21:40:08.103Z,10.20
2019-05-26T21:42:36.500Z,10.30
2019-05-26T21:45:06.438Z,10.83
2019-05-26T21:47:34.862Z,11.23
2019-05-26T21:50:03.254Z,11.47
2019-05-26T21:52:31.750Z,10.87
2019-05-26T21:55:00.200Z,10.73
2019-05-26T21:57:28.636Z,10.70
2019-05-26T21:59:57.031Z,11.40
2019-05-26T22:02:25.497Z,10.93
2019-05-26T22:04:53.896Z,11.53
2019-05-26T22:07:22.300Z,11.00
2019-05-26T22:09:50.726Z,12.93
2019-05-26T22:12:19.193Z,11.73
2019-05-26T22:14:47.661Z,10.77
2019-05-26T22:17:16.163Z,10.63
2019-05-26T22:19:44.660Z,10.40
2019-05-26T22:22:13.068Z,10.53
2019-05-26T22:24:41.494Z,9.43
2019-05-26T22:27:09.899Z,9.93
2019-05-26T22:29:38.381Z,10.60
2019-05-26T22:32:06.768Z,10.00
2019-05-26T22:34:35.156Z,9.70
2019-05-26T22:37:03.560Z,10.13
2019-05-26T22:39:31.971Z,9.30
2019-05-26T22:42:00.356Z,9.70
2019-05-26T22:44:28.770Z,9.23
2019-05-26T22:46:57.156Z,9.10
2019-05-26T22:49:25.598Z,8.40
2019-05-26T22:51:54.821Z,8.77
2019-05-26T22:54:23.231Z,8.23
2019-05-26T22:56:51.644Z,7.47
2019-05-26T22:59:20.027Z,8.20
2019-05-26T23:01:48.484Z,9.27
2019-05-26T23:04:16.875Z,8.73
2019-05-26T23:06:45.316Z,9.30
2019-05-26T23:09:13.676Z,9.20
2019-05-26T23:11:42.104Z,9.37
2019-05-26T23:14:10.482Z,9.20
2019-05-26T23:16:48.317Z,8.30
2019-05-26T23:19:19.710Z,9.77
2019-05-26T23:21:46.783Z,8.90
2019-05-26T23:24:15.188Z,9.93
2019-05-26T23:26:43.678Z,9.13
2019-05-26T23:29:12.095Z,8.93
2019-05-26T23:31:40.470Z,8.27
2019-05-26T23:34:08.879Z,8.13
2019-05-26T23:36:37.269Z,8.67
2019-05-26T23:39:06.749Z,7.77
2019-05-26T23:41:35.177Z,7.17
2019-05-26T23:44:03.518Z,7.77
2019-05-26T23:46:31.984Z,7.10
2019-05-26T23:49:00.419Z,6.80
2019-05-26T23:51:28.844Z,6.70
2019-05-26T23:53:57.282Z,6.20
2019-05-26T23:56:25.720Z,5.57
2019-05-26T23:58:54.380Z,5.47
