createdAt,value
2023-02-23T00:01:05.721Z,20.50
2023-02-23T00:03:33.674Z,20.50
2023-02-23T00:06:01.450Z,20.50
2023-02-23T00:08:29.648Z,20.50
2023-02-23T00:10:58.728Z,20.50
2023-02-23T00:13:26.556Z,20.50
2023-02-23T00:15:55.916Z,20.50
2023-02-23T00:18:24.094Z,20.50
2023-02-23T00:20:51.912Z,20.40
2023-02-23T00:23:20.186Z,20.40
2023-02-23T00:25:47.963Z,20.40
2023-02-23T00:28:16.273Z,20.40
2023-02-23T00:30:46.776Z,20.40
2023-02-23T00:33:14.963Z,20.40
2023-02-23T00:35:42.866Z,20.40
2023-02-23T00:38:10.706Z,20.40
2023-02-23T00:40:38.570Z,20.40
2023-02-23T00:43:06.435Z,20.30
2023-02-23T00:45:34.932Z,20.30
2023-02-23T00:48:03.812Z,20.30
2023-02-23T00:50:33.064Z,20.30
2023-02-23T00:53:01.927Z,20.30
2023-02-23T00:55:29.703Z,20.30
2023-02-23T00:57:58.502Z,20.30
2023-02-23T01:00:26.585Z,20.30
2023-02-23T01:02:54.317Z,20.30
2023-02-23T01:05:22.303Z,20.30
2023-02-23T01:07:50.974Z,20.30
2023-02-23T01:10:21.799Z,20.30
2023-02-23T01:12:49.835Z,20.30
2023-02-23T01:15:17.592Z,20.20
2023-02-23T01:17:45.393Z,20.20
2023-02-23T01:20:17.650Z,20.20
2023-02-23T01:22:45.439Z,20.20
2023-02-23T01:25:13.479Z,20.20
2023-02-23T01:27:41.271Z,20.20
2023-02-23T01:30:09.234Z,20.20
2023-02-23T01:32:37.659Z,20.20
2023-02-23T01:35:05.595Z,20.20
2023-02-23T01:37:35.364Z,20.20
2023-02-23T01:40:06.141Z,20.20
2023-02-23T01:42:34.013Z,20.20
2023-02-23T01:45:01.798Z,20.20
2023-02-23T01:47:29.936Z,20.20
2023-02-23T01:49:57.737Z,20.20
2023-02-23T01:52:25.824Z,20.20
2023-02-23T01:54:53.800Z,20.20
2023-02-23T01:57:21.759Z,20.10
2023-02-23T01:59:49.783Z,20.20
2023-02-23T02:02:17.538Z,20.10
2023-02-23T02:04:45.492Z,20.20
2023-02-23T02:07:14.525Z,20.10
2023-02-23T02:10:02.624Z,20.10
2023-02-23T02:12:30.353Z,20.10
2023-02-23T02:14:59.626Z,20.10
2023-02-23T02:17:27.381Z,20.10
2023-02-23T02:19:55.188Z,20.10
2023-02-23T02:22:22.992Z,20.10
2023-02-23T02:24:52.392Z,20.10
2023-02-23T02:27:20.443Z,20.10
2023-02-23T02:29:48.303Z,20.00
2023-02-23T02:32:18.080Z,20.10
2023-02-23T02:34:45.902Z,20.10
2023-02-23T02:37:13.685Z,20.00
2023-02-23T02:39:43.433Z,20.10
2023-02-23T02:42:12.190Z,20.00
2023-02-23T02:44:40.021Z,20.00
2023-02-23T02:47:08.134Z,20.00
2023-02-23T02:49:35.974Z,20.00
2023-02-23T02:52:05.593Z,20.00
2023-02-23T02:54:33.427Z,20.00
2023-02-23T02:57:02.037Z,20.00
2023-02-23T02:59:47.194Z,20.00
2023-02-23T03:02:32.651Z,20.00
2023-02-23T03:05:17.791Z,20.00
2023-02-23T03:08:03.324Z,20.00
2023-02-23T03:10:48.822Z,20.00
2023-02-23T03:13:34.311Z,20.00
2023-02-23T03:16:19.655Z,20.00
2023-02-23T03:19:04.841Z,20.00
2023-02-23T03:21:50.321Z,19.90
2023-02-23T03:24:35.615Z,19.90
2023-02-23T03:27:21.112Z,20.00
2023-02-23T03:30:06.235Z,19.90
2023-02-23T03:32:51.481Z,19.90
2023-02-23T03:35:36.608Z,19.90
2023-02-23T03:38:21.687Z,19.90
2023-02-23T03:41:06.840Z,19.90
2023-02-23T03:43:52.162Z,19.90
2023-02-23T03:46:37.582Z,19.90
2023-02-23T03:49:23.059Z,19.90
2023-02-23T03:52:08.108Z,19.90
2023-02-23T03:54:53.371Z,19.90
2023-02-23T03:57:38.549Z,19.90
2023-02-23T04:00:23.917Z,19.90
2023-02-23T04:03:09.102Z,19.90
2023-02-23T04:05:54.444Z,19.90
2023-02-23T04:08:39.693Z,19.90
2023-02-23T04:11:24.852Z,19.90
2023-02-23T04:13:51.427Z,19.90
2023-02-23T04:16:18.012Z,19.90
2023-02-23T04:18:45.748Z,19.90
2023-02-23T04:21:13.577Z,19.90
2023-02-23T04:23:41.759Z,19.90
2023-02-23T04:26:09.541Z,19.90
2023-02-23T04:28:37.322Z,19.90
2023-02-23T04:31:05.130Z,19.90
2023-02-23T04:33:32.891Z,19.90
2023-02-23T04:36:00.761Z,19.90
2023-02-23T04:38:28.658Z,19.90
2023-02-23T04:40:56.480Z,19.90
2023-02-23T04:43:24.229Z,19.90
2023-02-23T04:45:52.028Z,19.90
2023-02-23T04:48:19.819Z,19.90
2023-02-23T04:50:47.573Z,19.90
2023-02-23T04:53:15.338Z,19.90
2023-02-23T04:55:43.095Z,19.90
2023-02-23T04:58:13.876Z,19.90
2023-02-23T05:00:41.669Z,19.90
2023-02-23T05:03:09.774Z,19.90
2023-02-23T05:05:37.516Z,19.90
2023-02-23T05:08:05.257Z,19.90
2023-02-23T05:10:33.070Z,19.80
2023-02-23T05:13:01.226Z,19.80
2023-02-23T05:15:28.986Z,19.90
2023-02-23T05:17:56.901Z,19.80
2023-02-23T05:20:24.891Z,19.80
2023-02-23T05:22:52.710Z,19.90
2023-02-23T05:25:20.514Z,19.80
2023-02-23T05:27:48.301Z,19.80
2023-02-23T05:30:16.075Z,19.80
2023-02-23T05:32:44.036Z,19.80
2023-02-23T05:35:12.899Z,19.80
2023-02-23T05:37:40.714Z,19.80
2023-02-23T05:40:10.420Z,19.80
2023-02-23T05:42:39.259Z,19.80
2023-02-23T05:45:07.675Z,19.80
2023-02-23T05:47:38.983Z,19.80
2023-02-23T05:50:06.857Z,19.80
2023-02-23T05:52:34.849Z,19.80
2023-02-23T05:55:02.618Z,19.80
2023-02-23T05:57:30.501Z,19.80
2023-02-23T05:59:58.293Z,19.80
2023-02-23T06:02:26.132Z,19.80
2023-02-23T06:04:54.010Z,19.80
2023-02-23T06:07:21.769Z,19.80
2023-02-23T06:09:49.613Z,19.80
2023-02-23T06:12:17.417Z,19.80
2023-02-23T06:14:45.578Z,19.80
2023-02-23T06:17:13.437Z,19.80
2023-02-23T06:19:41.282Z,19.80
2023-02-23T06:22:09.141Z,19.80
2023-02-23T06:24:36.903Z,19.80
2023-02-23T06:27:05.435Z,19.80
2023-02-23T06:29:33.151Z,19.80
2023-02-23T06:32:01.309Z,19.80
2023-02-23T06:34:29.173Z,19.80
2023-02-23T06:36:56.984Z,19.80
2023-02-23T06:39:24.750Z,19.80
2023-02-23T06:41:52.561Z,19.80
2023-02-23T06:44:20.408Z,19.70
2023-02-23T06:46:48.318Z,19.70
2023-02-23T06:49:16.709Z,19.70
2023-02-23T06:51:44.584Z,19.80
2023-02-23T06:54:17.368Z,19.70
2023-02-23T06:56:45.611Z,19.80
2023-02-23T06:59:13.386Z,19.70
2023-02-23T07:01:42.492Z,19.70
2023-02-23T07:04:10.293Z,19.70
2023-02-23T07:06:38.236Z,19.70
2023-02-23T07:09:06.090Z,19.70
2023-02-23T07:11:33.874Z,19.70
2023-02-23T07:14:02.112Z,19.70
2023-02-23T07:16:29.993Z,19.70
2023-02-23T07:18:57.883Z,19.70
2023-02-23T07:21:25.710Z,19.70
2023-02-23T07:23:53.481Z,19.70
2023-02-23T07:26:21.289Z,19.70
2023-02-23T07:28:49.244Z,19.70
2023-02-23T07:33:51.073Z,19.70
2023-02-23T07:36:18.886Z,19.70
2023-02-23T07:38:46.700Z,19.70
2023-02-23T07:41:14.441Z,19.70
2023-02-23T07:43:42.314Z,19.70
2023-02-23T07:46:10.256Z,19.70
2023-02-23T07:48:38.628Z,19.70
2023-02-23T07:51:07.254Z,19.70
2023-02-23T07:53:36.615Z,19.70
2023-02-23T07:56:04.350Z,19.70
2023-02-23T07:58:32.437Z,19.70
2023-02-23T08:01:00.391Z,19.70
2023-02-23T08:03:28.260Z,19.70
2023-02-23T08:05:59.259Z,19.70
2023-02-23T08:08:27.094Z,19.60
2023-02-23T08:10:56.241Z,19.60
2023-02-23T08:13:24.118Z,19.60
2023-02-23T08:15:52.040Z,19.60
2023-02-23T08:18:20.024Z,19.60
2023-02-23T08:20:48.002Z,19.60
2023-02-23T08:23:17.340Z,19.70
2023-02-23T08:25:45.083Z,19.70
2023-02-23T08:28:14.045Z,19.70
2023-02-23T08:30:41.996Z,19.60
2023-02-23T08:33:09.733Z,19.70
2023-02-23T08:35:37.503Z,19.70
2023-02-23T08:38:05.279Z,19.70
2023-02-23T08:40:33.005Z,19.70
2023-02-23T08:43:00.758Z,19.70
2023-02-23T08:45:30.013Z,19.70
2023-02-23T08:47:57.826Z,19.70
2023-02-23T08:50:27.394Z,19.70
2023-02-23T08:52:55.418Z,19.70
2023-02-23T08:55:24.022Z,19.70
2023-02-23T08:57:51.733Z,19.70
2023-02-23T09:00:19.504Z,19.70
2023-02-23T09:02:50.262Z,19.70
2023-02-23T09:05:18.082Z,19.70
2023-02-23T09:07:45.993Z,19.70
2023-02-23T09:10:13.778Z,19.70
2023-02-23T09:12:41.602Z,19.70
2023-02-23T09:15:09.493Z,19.70
2023-02-23T09:17:37.368Z,19.70
2023-02-23T09:20:05.130Z,19.70
2023-02-23T09:22:32.910Z,19.70
2023-02-23T09:25:00.609Z,19.70
2023-02-23T09:27:28.384Z,19.70
2023-02-23T09:29:56.110Z,19.70
2023-02-23T09:32:24.011Z,19.80
2023-02-23T09:34:52.611Z,19.80
2023-02-23T09:37:20.385Z,19.70
2023-02-23T09:39:48.862Z,19.70
2023-02-23T09:42:16.645Z,19.80
2023-02-23T09:44:45.161Z,19.70
2023-02-23T09:47:12.973Z,19.70
2023-02-23T09:49:41.020Z,19.70
2023-02-23T09:52:09.135Z,19.70
2023-02-23T09:54:37.005Z,19.70
2023-02-23T09:57:04.935Z,19.70
2023-02-23T09:59:32.726Z,19.70
2023-02-23T10:02:00.500Z,19.70
2023-02-23T10:04:28.878Z,19.70
2023-02-23T10:06:56.725Z,19.70
2023-02-23T10:09:24.504Z,19.70
2023-02-23T10:11:52.528Z,19.70
2023-02-23T10:14:20.241Z,19.70
2023-02-23T10:16:48.036Z,19.70
2023-02-23T10:19:15.889Z,19.70
2023-02-23T10:21:43.676Z,19.70
2023-02-23T10:24:11.453Z,19.70
2023-02-23T10:26:39.469Z,19.70
2023-02-23T10:29:07.188Z,19.70
2023-02-23T10:31:35.133Z,19.70
2023-02-23T10:34:02.969Z,19.70
2023-02-23T10:36:30.802Z,19.70
2023-02-23T10:38:58.586Z,19.80
2023-02-23T10:41:26.489Z,19.70
2023-02-23T10:43:54.289Z,19.80
2023-02-23T10:46:22.128Z,19.70
2023-02-23T10:48:49.955Z,19.70
2023-02-23T10:51:17.987Z,19.80
2023-02-23T10:53:45.937Z,19.80
2023-02-23T10:56:13.867Z,19.80
2023-02-23T10:58:41.631Z,19.80
2023-02-23T11:01:09.365Z,19.80
2023-02-23T11:03:37.161Z,19.80
2023-02-23T11:06:04.970Z,19.80
2023-02-23T11:08:32.778Z,19.80
2023-02-23T11:11:00.580Z,19.80
2023-02-23T11:13:28.590Z,19.80
2023-02-23T11:15:56.372Z,19.80
2023-02-23T11:18:24.526Z,19.80
2023-02-23T11:20:52.395Z,19.80
2023-02-23T11:23:20.169Z,19.80
2023-02-23T11:25:49.506Z,19.80
2023-02-23T11:28:17.743Z,19.80
2023-02-23T11:30:45.543Z,19.80
2023-02-23T11:33:13.402Z,19.80
2023-02-23T11:35:41.187Z,19.80
2023-02-23T11:38:10.052Z,19.80
2023-02-23T11:40:37.833Z,19.80
2023-02-23T11:43:06.356Z,19.80
2023-02-23T11:45:34.590Z,19.80
2023-02-23T11:48:02.379Z,19.80
2023-02-23T11:50:30.186Z,19.80
2023-02-23T11:52:57.993Z,19.80
2023-02-23T11:55:26.081Z,19.80
2023-02-23T11:57:56.768Z,19.70
2023-02-23T12:00:24.555Z,19.70
2023-02-23T12:02:53.841Z,19.70
2023-02-23T12:05:22.108Z,19.70
2023-02-23T12:07:49.942Z,19.70
2023-02-23T12:10:17.705Z,19.70
2023-02-23T12:12:45.540Z,19.70
2023-02-23T12:15:14.732Z,19.70
2023-02-23T12:17:42.571Z,19.70
2023-02-23T12:20:11.366Z,19.70
2023-02-23T12:22:39.191Z,19.70
2023-02-23T12:25:07.011Z,19.70
2023-02-23T12:27:34.765Z,19.70
2023-02-23T12:30:02.593Z,19.70
2023-02-23T12:32:30.457Z,19.70
2023-02-23T12:34:58.303Z,19.70
2023-02-23T12:37:29.063Z,19.70
2023-02-23T12:39:57.619Z,19.70
2023-02-23T12:42:25.596Z,19.70
2023-02-23T12:44:53.403Z,19.70
2023-02-23T12:47:21.137Z,19.70
2023-02-23T12:49:48.977Z,19.70
2023-02-23T12:52:16.734Z,19.70
2023-02-23T12:54:47.042Z,19.70
2023-02-23T12:57:14.856Z,19.70
2023-02-23T12:59:42.628Z,19.70
2023-02-23T13:02:12.192Z,19.70
2023-02-23T13:04:40.028Z,19.70
2023-02-23T13:07:07.829Z,19.70
2023-02-23T13:09:35.567Z,19.70
2023-02-23T13:12:03.358Z,19.70
2023-02-23T13:14:31.182Z,19.70
2023-02-23T13:16:59.046Z,19.70
2023-02-23T13:19:26.852Z,19.70
2023-02-23T13:21:55.091Z,19.70
2023-02-23T13:24:22.887Z,19.70
2023-02-23T13:26:50.769Z,19.70
2023-02-23T13:29:18.596Z,19.70
2023-02-23T13:31:47.033Z,19.70
2023-02-23T13:34:14.891Z,19.70
2023-02-23T13:36:43.078Z,19.70
2023-02-23T13:39:18.580Z,19.70
2023-02-23T13:41:47.074Z,19.70
2023-02-23T13:44:14.883Z,19.70
2023-02-23T13:46:42.710Z,19.70
2023-02-23T13:49:10.510Z,19.70
2023-02-23T13:51:38.276Z,19.70
2023-02-23T13:54:06.191Z,19.70
2023-02-23T13:56:33.997Z,19.70
2023-02-23T13:59:01.823Z,19.70
2023-02-23T14:01:29.667Z,19.70
2023-02-23T14:03:57.582Z,19.70
2023-02-23T14:06:25.694Z,19.70
2023-02-23T14:08:53.519Z,19.70
2023-02-23T14:11:21.235Z,19.70
2023-02-23T14:13:48.996Z,19.60
2023-02-23T14:16:16.885Z,19.70
2023-02-23T14:18:44.777Z,19.60
2023-02-23T14:21:12.554Z,19.60
2023-02-23T14:23:40.308Z,19.60
2023-02-23T14:26:08.152Z,19.60
2023-02-23T14:28:35.926Z,19.60
2023-02-23T14:31:03.865Z,19.60
2023-02-23T14:33:31.732Z,19.60
2023-02-23T14:35:59.524Z,19.60
2023-02-23T14:38:29.983Z,19.60
2023-02-23T14:41:02.195Z,19.70
2023-02-23T14:43:31.700Z,19.70
2023-02-23T14:45:59.552Z,19.70
2023-02-23T14:48:27.333Z,20.00
2023-02-23T14:50:55.183Z,22.70
2023-02-23T14:53:23.412Z,26.50
2023-02-23T14:55:51.197Z,29.90
2023-02-23T14:58:19.426Z,32.40
2023-02-23T15:00:49.011Z,34.10
2023-02-23T15:03:17.088Z,35.30
2023-02-23T15:05:44.854Z,36.20
2023-02-23T15:08:12.580Z,37.00
2023-02-23T15:10:40.318Z,37.60
2023-02-23T15:13:08.113Z,38.10
2023-02-23T15:15:35.935Z,38.50
2023-02-23T15:18:03.720Z,38.70
2023-02-23T15:20:32.813Z,38.80
2023-02-23T15:23:00.647Z,38.80
2023-02-23T15:25:28.722Z,38.60
2023-02-23T15:27:56.618Z,38.40
2023-02-23T15:30:24.395Z,37.90
2023-02-23T15:32:52.265Z,37.40
2023-02-23T15:35:20.217Z,36.80
2023-02-23T15:37:55.237Z,36.00
2023-02-23T15:40:33.451Z,35.30
2023-02-23T15:43:01.660Z,34.40
2023-02-23T15:45:29.801Z,33.70
2023-02-23T15:47:57.578Z,32.90
2023-02-23T15:50:36.260Z,32.30
2023-02-23T15:53:04.826Z,31.50
2023-02-23T15:55:34.709Z,30.90
2023-02-23T15:58:02.482Z,30.20
2023-02-23T16:00:32.761Z,29.70
2023-02-23T16:03:00.629Z,29.20
2023-02-23T16:05:32.526Z,28.60
2023-02-23T16:08:05.710Z,28.10
2023-02-23T16:10:33.571Z,27.70
2023-02-23T16:13:03.289Z,27.20
2023-02-23T16:15:31.077Z,26.80
2023-02-23T16:17:58.987Z,26.40
2023-02-23T16:20:26.828Z,26.10
2023-02-23T16:22:55.015Z,25.70
2023-02-23T16:25:22.798Z,25.40
2023-02-23T16:27:51.468Z,25.10
2023-02-23T16:30:20.005Z,24.90
2023-02-23T16:32:47.888Z,24.90
2023-02-23T16:35:15.780Z,25.00
2023-02-23T16:37:43.562Z,25.30
2023-02-23T16:40:11.589Z,25.40
2023-02-23T16:42:39.486Z,25.60
2023-02-23T16:45:08.080Z,25.50
2023-02-23T16:47:36.620Z,25.50
2023-02-23T16:50:18.850Z,25.60
2023-02-23T16:52:47.437Z,26.20
2023-02-23T16:55:18.234Z,27.80
2023-02-23T16:57:46.018Z,29.80
2023-02-23T17:00:18.179Z,31.60
2023-02-23T17:02:58.673Z,33.20
2023-02-23T17:05:26.511Z,34.30
2023-02-23T17:07:54.299Z,35.00
2023-02-23T17:10:26.117Z,35.10
2023-02-23T17:12:54.167Z,35.00
2023-02-23T17:15:21.924Z,34.70
2023-02-23T17:17:49.713Z,34.30
2023-02-23T17:20:21.806Z,33.80
2023-02-23T17:22:49.781Z,33.40
2023-02-23T17:25:17.550Z,32.80
2023-02-23T17:27:45.462Z,32.30
2023-02-23T17:30:13.286Z,31.70
2023-02-23T17:32:41.330Z,31.20
2023-02-23T17:35:09.252Z,30.60
2023-02-23T17:37:38.710Z,30.10
2023-02-23T17:40:06.751Z,29.60
2023-02-23T17:42:35.063Z,29.10
2023-02-23T17:45:03.153Z,28.70
2023-02-23T17:47:30.970Z,28.30
2023-02-23T17:49:58.970Z,27.80
2023-02-23T17:52:26.943Z,27.40
2023-02-23T17:54:55.378Z,27.00
2023-02-23T17:57:23.219Z,26.70
2023-02-23T17:59:51.410Z,26.30
2023-02-23T18:02:20.668Z,26.00
2023-02-23T18:04:48.487Z,25.70
2023-02-23T18:07:17.201Z,25.40
2023-02-23T18:09:45.668Z,25.10
2023-02-23T18:12:13.470Z,24.90
2023-02-23T18:14:42.314Z,24.70
2023-02-23T18:17:10.097Z,24.60
2023-02-23T18:19:38.188Z,24.60
2023-02-23T18:22:06.054Z,24.60
2023-02-23T18:24:33.871Z,24.70
2023-02-23T18:27:02.633Z,24.80
2023-02-23T18:29:30.628Z,24.80
2023-02-23T18:31:58.856Z,25.00
2023-02-23T18:34:27.362Z,25.30
2023-02-23T18:36:55.156Z,26.20
2023-02-23T18:39:23.043Z,27.90
2023-02-23T18:41:50.973Z,29.90
2023-02-23T18:44:19.036Z,31.60
2023-02-23T18:46:47.268Z,32.90
2023-02-23T18:49:15.149Z,33.70
2023-02-23T18:51:43.555Z,34.10
2023-02-23T18:54:18.382Z,34.10
2023-02-23T18:56:46.190Z,33.90
2023-02-23T18:59:13.952Z,33.50
2023-02-23T19:01:42.583Z,33.00
2023-02-23T19:04:11.864Z,32.50
2023-02-23T19:06:41.821Z,32.00
2023-02-23T19:09:12.578Z,31.50
2023-02-23T19:11:40.564Z,31.00
2023-02-23T19:14:08.428Z,30.50
2023-02-23T19:16:36.272Z,30.10
2023-02-23T19:19:04.239Z,29.60
2023-02-23T19:21:32.908Z,29.20
2023-02-23T19:24:02.469Z,28.80
2023-02-23T19:26:30.281Z,28.40
2023-02-23T19:28:58.071Z,28.00
2023-02-23T19:31:26.276Z,27.70
2023-02-23T19:33:54.648Z,27.40
2023-02-23T19:36:22.478Z,27.10
2023-02-23T19:38:50.309Z,26.80
2023-02-23T19:41:18.293Z,26.60
2023-02-23T19:43:46.792Z,26.40
2023-02-23T19:46:15.521Z,26.10
2023-02-23T19:48:44.810Z,25.80
2023-02-23T19:51:13.370Z,25.60
2023-02-23T19:53:41.152Z,25.30
2023-02-23T19:56:09.081Z,25.10
2023-02-23T19:58:36.893Z,24.80
2023-02-23T20:01:04.698Z,24.60
2023-02-23T20:03:32.426Z,24.40
2023-02-23T20:06:00.351Z,24.20
2023-02-23T20:08:28.343Z,24.00
2023-02-23T20:10:56.164Z,23.80
2023-02-23T20:13:24.576Z,23.70
2023-02-23T20:15:52.497Z,23.50
2023-02-23T20:18:21.212Z,23.30
2023-02-23T20:20:49.085Z,23.20
2023-02-23T20:23:16.921Z,23.10
2023-02-23T20:25:45.549Z,23.00
2023-02-23T20:28:13.937Z,22.90
2023-02-23T20:30:41.830Z,22.80
2023-02-23T20:33:12.004Z,22.70
2023-02-23T20:35:39.803Z,22.60
2023-02-23T20:38:07.601Z,22.40
2023-02-23T20:40:35.637Z,22.40
2023-02-23T20:43:03.495Z,22.20
2023-02-23T20:45:32.006Z,22.20
2023-02-23T20:47:59.866Z,22.10
2023-02-23T20:50:31.495Z,22.00
2023-02-23T20:53:00.975Z,21.90
2023-02-23T20:55:28.971Z,21.90
2023-02-23T20:57:57.155Z,21.80
2023-02-23T21:00:32.118Z,21.70
2023-02-23T21:02:59.985Z,21.70
2023-02-23T21:05:27.815Z,21.60
2023-02-23T21:07:56.924Z,21.60
2023-02-23T21:10:24.935Z,21.50
2023-02-23T21:12:54.138Z,21.50
2023-02-23T21:15:24.580Z,21.40
2023-02-23T21:17:52.330Z,21.40
2023-02-23T21:20:21.049Z,21.40
2023-02-23T21:22:49.362Z,21.30
2023-02-23T21:25:19.398Z,21.30
2023-02-23T21:27:47.217Z,21.20
2023-02-23T21:30:16.230Z,21.20
2023-02-23T21:32:44.345Z,21.10
2023-02-23T21:35:12.275Z,21.10
2023-02-23T21:37:40.331Z,21.00
2023-02-23T21:40:10.394Z,21.10
2023-02-23T21:42:38.283Z,21.00
2023-02-23T21:45:06.074Z,20.90
2023-02-23T21:47:34.121Z,21.00
2023-02-23T21:50:02.731Z,20.90
2023-02-23T21:52:31.532Z,20.90
2023-02-23T21:54:59.721Z,20.90
2023-02-23T21:57:28.315Z,20.90
2023-02-23T21:59:56.335Z,20.80
2023-02-23T22:02:25.094Z,20.80
2023-02-23T22:04:53.088Z,20.80
2023-02-23T22:07:21.863Z,20.80
2023-02-23T22:09:49.934Z,20.80
2023-02-23T22:12:17.729Z,20.70
2023-02-23T22:14:45.590Z,20.70
2023-02-23T22:17:13.898Z,20.70
2023-02-23T22:19:41.909Z,20.70
2023-02-23T22:22:09.678Z,20.70
2023-02-23T22:24:37.491Z,20.60
2023-02-23T22:27:06.716Z,20.70
2023-02-23T22:29:34.659Z,20.60
2023-02-23T22:32:02.690Z,20.60
2023-02-23T22:34:30.524Z,20.60
2023-02-23T22:36:58.422Z,20.60
2023-02-23T22:39:27.324Z,20.60
2023-02-23T22:41:55.228Z,20.60
2023-02-23T22:44:23.141Z,20.50
2023-02-23T22:46:52.295Z,20.50
2023-02-23T22:49:20.484Z,20.50
2023-02-23T22:51:48.540Z,20.50
2023-02-23T22:54:17.388Z,20.50
2023-02-23T22:56:46.882Z,20.50
2023-02-23T22:59:17.624Z,20.50
2023-02-23T23:01:47.878Z,20.50
2023-02-23T23:04:16.359Z,20.50
2023-02-23T23:06:44.366Z,20.50
2023-02-23T23:09:12.909Z,20.40
2023-02-23T23:11:42.407Z,20.40
2023-02-23T23:14:10.675Z,20.40
2023-02-23T23:16:40.616Z,20.40
2023-02-23T23:19:12.280Z,20.40
2023-02-23T23:21:40.382Z,20.40
2023-02-23T23:24:08.176Z,20.40
2023-02-23T23:26:36.127Z,20.30
2023-02-23T23:29:05.008Z,20.30
2023-02-23T23:31:33.008Z,20.30
2023-02-23T23:34:00.977Z,20.30
2023-02-23T23:36:28.884Z,20.30
2023-02-23T23:38:57.054Z,20.30
2023-02-23T23:41:25.481Z,20.30
2023-02-23T23:43:54.677Z,20.30
2023-02-23T23:46:24.569Z,20.30
2023-02-23T23:48:54.458Z,20.30
2023-02-23T23:51:24.271Z,20.30
2023-02-23T23:53:52.962Z,20.30
2023-02-23T23:56:21.977Z,20.30
2023-02-23T23:58:49.957Z,20.30
