createdAt,value
2023-05-01T00:02:04.995Z,98891.28
2023-05-01T00:04:33.971Z,98893.88
2023-05-01T00:07:00.863Z,98887.88
2023-05-01T00:09:28.432Z,98892.31
2023-05-01T00:11:55.442Z,98880.22
2023-05-01T00:14:22.332Z,98877.72
2023-05-01T00:16:49.367Z,98880.31
2023-05-01T00:19:19.030Z,98878.75
2023-05-01T00:21:47.938Z,98876.22
2023-05-01T00:24:17.801Z,98862.50
2023-05-01T00:26:45.100Z,98866.84
2023-05-01T00:29:11.981Z,98855.59
2023-05-01T00:31:38.915Z,98858.28
2023-05-01T00:34:06.210Z,98859.91
2023-05-01T00:36:33.163Z,98860.81
2023-05-01T00:39:00.029Z,98855.59
2023-05-01T00:41:26.943Z,98846.44
2023-05-01T00:43:54.196Z,98854.03
2023-05-01T00:46:21.752Z,98851.44
2023-05-01T00:48:48.632Z,98848.09
2023-05-01T00:51:15.682Z,98842.16
2023-05-01T00:53:43.627Z,98823.94
2023-05-01T00:56:11.578Z,98835.78
2023-05-01T00:58:39.064Z,98833.19
2023-05-01T01:01:05.943Z,98839.41
2023-05-01T01:03:32.832Z,98837.63
2023-05-01T01:06:43.814Z,98820.31
2023-05-01T01:09:43.014Z,98831.72
2023-05-01T01:12:25.202Z,98828.28
2023-05-01T01:15:37.046Z,98822.31
2023-05-01T01:18:21.900Z,98823.25
2023-05-01T01:21:22.079Z,98818.97
2023-05-01T01:24:23.509Z,98818.31
2023-05-01T01:27:14.415Z,98814.91
2023-05-01T01:30:08.914Z,98811.38
2023-05-01T01:33:23.567Z,98819.16
2023-05-01T01:36:03.089Z,98810.69
2023-05-01T01:38:40.089Z,98813.28
2023-05-01T01:41:34.756Z,98814.16
2023-05-01T01:44:31.734Z,98812.38
2023-05-01T01:47:00.221Z,98811.47
2023-05-01T01:49:29.532Z,98803.91
2023-05-01T01:51:59.152Z,98806.50
2023-05-01T01:54:39.103Z,98802.25
2023-05-01T01:57:08.512Z,98801.59
2023-05-01T01:59:35.658Z,98803.91
2023-05-01T02:02:04.051Z,98799.75
2023-05-01T02:04:32.868Z,98799.84
2023-05-01T02:07:01.426Z,98784.50
2023-05-01T02:09:30.955Z,98786.09
2023-05-01T02:12:00.978Z,98780.81
2023-05-01T02:14:28.564Z,98775.53
2023-05-01T02:16:57.374Z,98773.88
2023-05-01T02:19:24.973Z,98770.53
2023-05-01T02:21:55.067Z,98768.13
2023-05-01T02:24:24.481Z,98769.59
2023-05-01T02:27:01.376Z,98766.09
2023-05-01T02:29:28.381Z,98766.09
2023-05-01T02:31:55.745Z,98761.75
2023-05-01T02:34:22.565Z,98760.91
2023-05-01T02:36:49.473Z,98756.63
2023-05-01T02:39:16.758Z,98757.38
2023-05-01T02:41:45.954Z,98759.41
2023-05-01T02:44:14.014Z,98745.84
2023-05-01T02:46:44.857Z,98754.97
2023-05-01T02:49:12.771Z,98755.91
2023-05-01T02:51:41.021Z,98744.69
2023-05-01T02:54:08.428Z,98740.56
2023-05-01T02:56:35.741Z,98750.72
2023-05-01T02:59:02.683Z,98745.44
2023-05-01T03:01:29.893Z,98740.34
2023-05-01T03:03:56.772Z,98751.38
2023-05-01T03:06:23.678Z,98752.19
2023-05-01T03:08:50.598Z,98750.44
2023-05-01T03:11:17.401Z,98742.94
2023-05-01T03:13:44.255Z,98750.53
2023-05-01T03:16:11.284Z,98752.19
2023-05-01T03:18:38.072Z,98748.03
2023-05-01T03:21:05.000Z,98747.00
2023-05-01T03:23:31.802Z,98740.16
2023-05-01T03:25:59.459Z,98741.06
2023-05-01T03:28:26.277Z,98743.66
2023-05-01T03:30:53.931Z,98748.03
2023-05-01T03:33:20.778Z,98742.00
2023-05-01T03:35:47.852Z,98743.84
2023-05-01T03:38:14.766Z,98736.13
2023-05-01T03:40:41.558Z,98737.16
2023-05-01T03:43:08.372Z,98718.50
2023-05-01T03:45:35.194Z,98737.16
2023-05-01T03:48:02.113Z,98721.59
2023-05-01T03:50:28.936Z,98728.44
2023-05-01T03:52:56.563Z,98730.09
2023-05-01T03:55:23.382Z,98725.84
2023-05-01T03:57:50.729Z,98715.47
2023-05-01T04:00:18.065Z,98720.66
2023-05-01T04:02:45.072Z,98721.59
2023-05-01T04:05:12.061Z,98723.34
2023-05-01T04:07:39.180Z,98721.59
2023-05-01T04:10:08.102Z,98723.25
2023-05-01T04:12:34.905Z,98722.50
2023-05-01T04:15:01.843Z,98729.38
2023-05-01T04:17:28.671Z,98720.94
2023-05-01T04:19:55.742Z,98722.41
2023-05-01T04:22:23.443Z,98722.41
2023-05-01T04:24:51.319Z,98729.38
2023-05-01T04:27:19.549Z,98730.09
2023-05-01T04:29:46.532Z,98719.81
2023-05-01T04:32:13.623Z,98715.47
2023-05-01T04:34:40.458Z,98719.72
2023-05-01T04:37:09.057Z,98724.91
2023-05-01T04:39:36.436Z,98726.59
2023-05-01T04:42:04.286Z,98727.41
2023-05-01T04:44:34.048Z,98725.84
2023-05-01T04:47:04.969Z,98726.59
2023-05-01T04:49:32.154Z,98722.31
2023-05-01T04:51:58.952Z,98728.25
2023-05-01T04:54:25.780Z,98724.78
2023-05-01T04:56:52.600Z,98726.50
2023-05-01T04:59:19.422Z,98734.97
2023-05-01T05:01:46.304Z,98718.81
2023-05-01T05:04:13.351Z,98733.13
2023-05-01T05:06:40.408Z,98726.44
2023-05-01T05:09:07.382Z,98734.78
2023-05-01T05:11:35.267Z,98727.94
2023-05-01T05:14:02.089Z,98735.63
2023-05-01T05:16:28.980Z,98730.53
2023-05-01T05:18:57.663Z,98731.63
2023-05-01T05:21:24.446Z,98732.38
2023-05-01T05:23:51.298Z,98729.69
2023-05-01T05:26:18.570Z,98729.59
2023-05-01T05:28:45.665Z,98722.84
2023-05-01T05:31:12.487Z,98733.94
2023-05-01T05:33:39.349Z,98730.44
2023-05-01T05:36:06.769Z,98729.41
2023-05-01T05:38:33.708Z,98732.84
2023-05-01T05:41:01.708Z,98727.56
2023-05-01T05:43:28.648Z,98730.91
2023-05-01T05:45:59.368Z,98730.16
2023-05-01T05:48:27.413Z,98727.38
2023-05-01T05:50:54.271Z,98732.50
2023-05-01T05:53:22.043Z,98729.06
2023-05-01T05:55:50.491Z,98732.44
2023-05-01T05:58:19.901Z,98733.16
2023-05-01T06:00:48.372Z,98728.22
2023-05-01T06:03:16.205Z,98736.78
2023-05-01T06:05:44.221Z,98743.53
2023-05-01T06:08:11.919Z,98746.78
2023-05-01T06:10:43.509Z,98742.53
2023-05-01T06:13:14.175Z,98743.38
2023-05-01T06:15:41.776Z,98731.13
2023-05-01T06:18:09.229Z,98735.50
2023-05-01T06:20:36.942Z,98737.91
2023-05-01T06:23:03.928Z,98735.50
2023-05-01T06:25:31.008Z,98736.25
2023-05-01T06:27:57.890Z,98737.81
2023-05-01T06:30:24.700Z,98735.03
2023-05-01T06:32:51.568Z,98739.41
2023-05-01T06:35:18.503Z,98743.78
2023-05-01T06:37:45.553Z,98738.66
2023-05-01T06:40:12.610Z,98750.47
2023-05-01T06:42:40.289Z,98755.66
2023-05-01T06:45:08.276Z,98750.47
2023-05-01T06:47:35.453Z,98753.88
2023-05-01T06:50:05.567Z,98753.88
2023-05-01T06:52:32.841Z,98761.56
2023-05-01T06:54:59.689Z,98759.16
2023-05-01T06:57:26.560Z,98764.91
2023-05-01T06:59:54.113Z,98771.06
2023-05-01T07:02:21.298Z,98776.91
2023-05-01T07:04:48.424Z,98776.38
2023-05-01T07:07:15.442Z,98770.66
2023-05-01T07:09:42.354Z,98774.56
2023-05-01T07:12:09.198Z,98782.91
2023-05-01T07:14:36.222Z,98773.38
2023-05-01T07:17:03.627Z,98779.59
2023-05-01T07:19:30.526Z,98770.88
2023-05-01T07:21:57.357Z,98778.56
2023-05-01T07:24:24.286Z,98774.97
2023-05-01T07:26:51.698Z,98773.13
2023-05-01T07:29:18.709Z,98773.84
2023-05-01T07:31:46.593Z,98776.53
2023-05-01T07:34:14.017Z,98771.44
2023-05-01T07:36:41.608Z,98769.41
2023-05-01T07:39:08.442Z,98764.97
2023-05-01T07:41:35.287Z,98772.56
2023-05-01T07:44:02.492Z,98762.94
2023-05-01T07:46:29.687Z,98772.38
2023-05-01T07:48:56.781Z,98767.94
2023-05-01T07:51:23.901Z,98767.94
2023-05-01T07:53:50.840Z,98763.41
2023-05-01T07:56:17.780Z,98766.09
2023-05-01T07:58:44.825Z,98754.41
2023-05-01T08:01:11.698Z,98765.91
2023-05-01T08:03:38.650Z,98762.41
2023-05-01T08:06:06.947Z,98760.72
2023-05-01T08:08:34.110Z,98758.69
2023-05-01T08:11:00.998Z,98767.22
2023-05-01T08:13:27.790Z,98751.09
2023-05-01T08:15:54.690Z,98762.22
2023-05-01T08:18:21.587Z,98758.53
2023-05-01T08:20:49.251Z,98754.91
2023-05-01T08:23:17.457Z,98764.28
2023-05-01T08:25:49.579Z,98752.09
2023-05-01T08:28:16.970Z,98751.94
2023-05-01T08:30:49.040Z,98753.59
2023-05-01T08:33:16.393Z,98741.81
2023-05-01T08:35:43.416Z,98747.75
2023-05-01T08:38:11.988Z,98741.47
2023-05-01T08:40:41.137Z,98738.31
2023-05-01T08:43:08.222Z,98744.25
2023-05-01T08:45:37.769Z,98739.69
2023-05-01T08:48:10.245Z,98729.56
2023-05-01T08:50:39.476Z,98733.50
2023-05-01T08:53:07.184Z,98725.88
2023-05-01T08:55:36.640Z,98740.31
2023-05-01T08:58:05.286Z,98738.50
2023-05-01T09:00:36.055Z,98741.88
2023-05-01T09:03:05.202Z,98741.50
2023-05-01T09:05:33.499Z,98732.22
2023-05-01T09:08:01.094Z,98742.22
2023-05-01T09:10:28.585Z,98743.91
2023-05-01T09:13:02.134Z,98742.13
2023-05-01T09:15:30.643Z,98741.22
2023-05-01T09:18:02.996Z,98748.94
2023-05-01T09:20:31.673Z,98738.44
2023-05-01T09:22:59.844Z,98736.78
2023-05-01T09:25:26.729Z,98736.59
2023-05-01T09:27:54.575Z,98745.22
2023-05-01T09:30:33.010Z,98737.03
2023-05-01T09:33:08.757Z,98737.03
2023-05-01T09:35:57.092Z,98741.03
2023-05-01T09:38:29.002Z,98733.53
2023-05-01T09:41:06.280Z,98737.41
2023-05-01T09:43:33.598Z,98741.28
2023-05-01T09:46:09.695Z,98733.69
2023-05-01T09:48:38.002Z,98730.72
2023-05-01T09:51:31.165Z,98727.38
2023-05-01T09:54:01.722Z,98723.75
2023-05-01T09:56:33.988Z,98719.09
2023-05-01T09:59:20.502Z,98720.56
2023-05-01T10:01:50.134Z,98723.28
2023-05-01T10:04:17.482Z,98721.41
2023-05-01T10:06:44.457Z,98717.69
2023-05-01T10:09:17.355Z,98716.38
2023-05-01T10:11:54.478Z,98723.06
2023-05-01T10:14:23.988Z,98718.50
2023-05-01T10:16:52.867Z,98723.41
2023-05-01T10:19:20.924Z,98720.53
2023-05-01T10:21:47.858Z,98715.94
2023-05-01T10:24:16.711Z,98720.47
2023-05-01T10:26:44.794Z,98719.66
2023-05-01T10:29:12.943Z,98716.00
2023-05-01T10:31:42.255Z,98709.94
2023-05-01T10:34:11.430Z,98712.72
2023-05-01T10:36:45.184Z,98706.88
2023-05-01T10:39:35.451Z,98709.78
2023-05-01T10:42:16.678Z,98716.97
2023-05-01T10:44:44.078Z,98717.13
2023-05-01T10:47:28.702Z,98716.84
2023-05-01T10:50:07.538Z,98718.69
2023-05-01T10:53:15.541Z,98709.81
2023-05-01T10:55:46.981Z,98706.19
2023-05-01T10:58:34.877Z,98703.78
2023-05-01T11:01:28.207Z,98705.13
2023-05-01T11:03:56.824Z,98702.00
2023-05-01T11:06:25.170Z,98702.84
2023-05-01T11:08:52.331Z,98706.50
2023-05-01T11:11:22.778Z,98698.56
2023-05-01T11:14:00.208Z,98691.41
2023-05-01T11:16:46.452Z,98697.41
2023-05-01T11:19:39.484Z,98694.06
2023-05-01T11:22:13.601Z,98688.03
2023-05-01T11:24:42.481Z,98688.25
2023-05-01T11:27:13.471Z,98687.34
2023-05-01T11:29:44.375Z,98681.19
2023-05-01T11:32:17.226Z,98683.56
2023-05-01T11:34:44.613Z,98682.84
2023-05-01T11:37:11.519Z,98682.00
2023-05-01T11:39:38.325Z,98685.25
2023-05-01T11:42:10.243Z,98680.66
2023-05-01T11:44:37.510Z,98672.72
2023-05-01T11:47:07.200Z,98674.63
2023-05-01T11:49:34.064Z,98677.13
2023-05-01T11:52:01.018Z,98673.78
2023-05-01T11:54:27.866Z,98668.69
2023-05-01T11:57:00.777Z,98673.78
2023-05-01T11:59:27.981Z,98668.97
2023-05-01T12:01:55.195Z,98668.66
2023-05-01T12:04:31.954Z,98668.25
2023-05-01T12:06:59.544Z,98676.19
2023-05-01T12:09:27.624Z,98660.66
2023-05-01T12:11:55.432Z,98640.75
2023-05-01T12:14:24.293Z,98659.91
2023-05-01T12:16:51.775Z,98675.22
2023-05-01T12:19:19.110Z,98673.03
2023-05-01T12:21:47.213Z,98675.31
2023-05-01T12:24:16.904Z,98666.16
2023-05-01T12:26:45.530Z,98672.09
2023-05-01T12:29:12.542Z,98670.94
2023-05-01T12:31:49.898Z,98667.19
2023-05-01T12:34:17.015Z,98668.13
2023-05-01T12:36:53.940Z,98665.72
2023-05-01T12:39:22.030Z,98653.41
2023-05-01T12:41:51.426Z,98668.31
2023-05-01T12:44:25.506Z,98667.78
2023-05-01T12:47:06.531Z,98661.75
2023-05-01T12:49:36.867Z,98659.47
2023-05-01T12:52:07.699Z,98669.56
2023-05-01T12:54:37.712Z,98671.25
2023-05-01T12:57:12.100Z,98671.34
2023-05-01T12:59:40.639Z,98660.94
2023-05-01T13:02:13.330Z,98659.34
2023-05-01T13:04:41.019Z,98664.25
2023-05-01T13:07:18.973Z,98652.88
2023-05-01T13:09:54.660Z,98664.03
2023-05-01T13:12:22.124Z,98656.84
2023-05-01T13:14:49.143Z,98656.72
2023-05-01T13:17:27.196Z,98648.19
2023-05-01T13:20:04.884Z,98655.66
2023-05-01T13:22:33.857Z,98650.22
2023-05-01T13:25:05.977Z,98653.59
2023-05-01T13:27:33.037Z,98646.19
2023-05-01T13:30:00.682Z,98657.53
2023-05-01T13:32:28.396Z,98657.53
2023-05-01T13:34:56.054Z,98656.63
2023-05-01T13:37:23.008Z,98648.78
2023-05-01T13:39:49.888Z,98645.69
2023-05-01T13:42:24.701Z,98654.00
2023-05-01T13:44:57.015Z,98655.44
2023-05-01T13:47:28.929Z,98658.06
2023-05-01T13:49:56.576Z,98656.50
2023-05-01T13:52:24.427Z,98662.47
2023-05-01T13:54:53.042Z,98669.44
2023-05-01T13:57:19.941Z,98676.53
2023-05-01T13:59:47.857Z,98678.63
2023-05-01T14:02:27.097Z,98678.84
2023-05-01T14:04:54.649Z,98681.63
2023-05-01T14:07:24.133Z,98681.75
2023-05-01T14:09:59.837Z,98686.34
2023-05-01T14:12:33.039Z,98684.28
2023-05-01T14:15:01.261Z,98694.72
2023-05-01T14:17:37.119Z,98697.63
2023-05-01T14:20:05.913Z,98689.91
2023-05-01T14:22:47.534Z,98662.94
2023-05-01T14:25:24.587Z,98691.38
2023-05-01T14:27:53.478Z,98683.97
2023-05-01T14:30:38.508Z,98674.81
2023-05-01T14:33:11.336Z,98669.59
2023-05-01T14:35:49.504Z,98670.13
2023-05-01T14:38:18.483Z,98665.13
2023-05-01T14:40:45.861Z,98674.50
2023-05-01T14:43:22.291Z,98676.28
2023-05-01T14:45:50.061Z,98683.25
2023-05-01T14:48:25.810Z,98686.72
2023-05-01T14:50:54.788Z,98683.78
2023-05-01T14:53:23.089Z,98694.94
2023-05-01T14:55:51.724Z,98689.84
2023-05-01T14:58:18.622Z,98692.00
2023-05-01T15:00:46.076Z,98692.84
2023-05-01T15:03:13.228Z,98683.25
2023-05-01T15:05:41.730Z,98695.97
2023-05-01T15:08:09.501Z,98695.22
2023-05-01T15:10:37.595Z,98701.59
2023-05-01T15:13:04.586Z,98700.25
2023-05-01T15:15:31.465Z,98703.50
2023-05-01T15:17:58.303Z,98702.84
2023-05-01T15:20:25.500Z,98707.44
2023-05-01T15:22:52.307Z,98705.97
2023-05-01T15:25:19.211Z,98713.09
2023-05-01T15:27:46.546Z,98714.97
2023-05-01T15:30:15.448Z,98718.31
2023-05-01T15:32:42.617Z,98727.78
2023-05-01T15:35:09.898Z,98723.28
2023-05-01T15:37:36.712Z,98732.25
2023-05-01T15:40:04.450Z,98740.31
2023-05-01T15:42:31.441Z,98738.41
2023-05-01T15:44:59.007Z,98745.09
2023-05-01T15:47:26.330Z,98739.78
2023-05-01T15:49:53.710Z,98727.97
2023-05-01T15:52:20.510Z,98727.47
2023-05-01T15:54:47.448Z,98715.78
2023-05-01T15:57:17.627Z,98709.75
2023-05-01T15:59:44.854Z,98709.84
2023-05-01T16:02:12.000Z,98698.81
2023-05-01T16:04:39.047Z,98701.59
2023-05-01T16:07:08.607Z,98698.47
2023-05-01T16:09:35.438Z,98695.16
2023-05-01T16:12:03.257Z,98700.16
2023-05-01T16:14:31.067Z,98695.97
2023-05-01T16:16:58.005Z,98695.84
2023-05-01T16:19:29.651Z,98694.19
2023-05-01T16:21:56.636Z,98702.03
2023-05-01T16:24:23.492Z,98699.63
2023-05-01T16:26:50.532Z,98713.28
2023-05-01T16:29:18.823Z,98717.44
2023-05-01T16:31:47.538Z,98716.81
2023-05-01T16:34:24.030Z,98725.56
2023-05-01T16:36:51.144Z,98729.09
2023-05-01T16:39:21.552Z,98737.84
2023-05-01T16:41:54.074Z,98739.44
2023-05-01T16:44:23.000Z,98746.84
2023-05-01T16:46:54.529Z,98745.50
2023-05-01T16:49:27.199Z,98745.50
2023-05-01T16:51:56.988Z,98752.47
2023-05-01T16:54:26.851Z,98753.31
2023-05-01T16:56:53.655Z,98755.38
2023-05-01T16:59:20.463Z,98763.31
2023-05-01T17:01:47.366Z,98764.97
2023-05-01T17:04:15.208Z,98761.34
2023-05-01T17:06:42.186Z,98770.50
2023-05-01T17:09:09.037Z,98769.75
2023-05-01T17:11:35.844Z,98768.09
2023-05-01T17:14:03.568Z,98766.19
2023-05-01T17:16:30.586Z,98757.69
2023-05-01T17:18:57.462Z,98759.66
2023-05-01T17:21:25.153Z,98774.44
2023-05-01T17:23:52.098Z,98770.88
2023-05-01T17:26:18.906Z,98754.41
2023-05-01T17:28:45.712Z,98770.34
2023-05-01T17:31:12.530Z,98772.84
2023-05-01T17:33:39.354Z,98764.97
2023-05-01T17:36:06.357Z,98759.75
2023-05-01T17:38:33.203Z,98758.16
2023-05-01T17:41:00.029Z,98761.19
2023-05-01T17:43:26.852Z,98751.44
2023-05-01T17:45:54.230Z,98747.66
2023-05-01T17:48:21.800Z,98747.25
2023-05-01T17:50:48.832Z,98750.78
2023-05-01T17:53:15.629Z,98760.91
2023-05-01T17:55:42.577Z,98759.13
2023-05-01T17:58:09.480Z,98761.00
2023-05-01T18:00:36.620Z,98771.63
2023-05-01T18:03:04.687Z,98777.03
2023-05-01T18:05:31.648Z,98781.50
2023-05-01T18:07:58.461Z,98786.19
2023-05-01T18:10:30.894Z,98785.97
2023-05-01T18:12:58.232Z,98789.31
2023-05-01T18:15:25.775Z,98791.19
2023-05-01T18:17:53.219Z,98797.47
2023-05-01T18:20:20.259Z,98801.72
2023-05-01T18:22:47.173Z,98806.19
2023-05-01T18:25:16.254Z,98806.19
2023-05-01T18:27:43.309Z,98802.88
2023-05-01T18:30:10.378Z,98805.38
2023-05-01T18:32:47.760Z,98817.25
2023-05-01T18:35:17.163Z,98826.22
2023-05-01T18:37:44.264Z,98819.50
2023-05-01T18:40:12.571Z,98830.25
2023-05-01T18:42:42.642Z,98842.75
2023-05-01T18:45:10.213Z,98830.13
2023-05-01T18:47:37.024Z,98842.22
2023-05-01T18:50:05.641Z,98844.16
2023-05-01T18:52:32.743Z,98851.59
2023-05-01T18:54:59.582Z,98854.97
2023-05-01T18:57:28.590Z,98859.97
2023-05-01T18:59:55.487Z,98862.13
2023-05-01T19:02:22.387Z,98839.66
2023-05-01T19:04:57.278Z,98860.44
2023-05-01T19:07:26.535Z,98860.16
2023-05-01T19:09:53.498Z,98868.78
2023-05-01T19:12:20.310Z,98868.59
2023-05-01T19:14:47.143Z,98870.38
2023-05-01T19:17:13.891Z,98870.47
2023-05-01T19:19:40.695Z,98872.72
2023-05-01T19:22:07.502Z,98879.50
2023-05-01T19:24:34.305Z,98871.81
2023-05-01T19:27:03.178Z,98878.47
2023-05-01T19:29:33.366Z,98879.50
2023-05-01T19:32:00.266Z,98882.22
2023-05-01T19:34:28.235Z,98876.28
2023-05-01T19:36:56.923Z,98884.72
2023-05-01T19:39:24.316Z,98880.16
2023-05-01T19:41:51.510Z,98885.38
2023-05-01T19:44:18.509Z,98890.69
2023-05-01T19:46:45.525Z,98887.97
2023-05-01T19:49:14.115Z,98892.25
2023-05-01T19:51:44.517Z,98900.06
2023-05-01T19:54:13.590Z,98901.00
2023-05-01T19:56:40.582Z,98908.81
2023-05-01T19:59:07.855Z,98911.31
2023-05-01T20:01:37.098Z,98905.25
2023-05-01T20:04:04.980Z,98912.34
2023-05-01T20:06:32.393Z,98916.91
2023-05-01T20:08:59.269Z,98915.97
2023-05-01T20:11:26.137Z,98917.00
2023-05-01T20:13:53.036Z,98922.19
2023-05-01T20:16:20.122Z,98918.88
2023-05-01T20:18:46.951Z,98927.50
2023-05-01T20:21:13.783Z,98934.41
2023-05-01T20:23:40.720Z,98931.91
2023-05-01T20:26:07.612Z,98938.03
2023-05-01T20:28:34.486Z,98940.63
2023-05-01T20:31:01.682Z,98948.66
2023-05-01T20:33:28.626Z,98944.00
2023-05-01T20:35:55.483Z,98949.59
2023-05-01T20:38:22.511Z,98945.03
2023-05-01T20:40:49.269Z,98952.75
2023-05-01T20:43:16.168Z,98942.88
2023-05-01T20:45:43.001Z,98956.28
2023-05-01T20:48:10.960Z,98952.94
2023-05-01T20:50:38.066Z,98954.72
2023-05-01T20:53:04.877Z,98962.63
2023-05-01T20:55:31.821Z,98953.09
2023-05-01T20:57:58.667Z,98967.59
2023-05-01T21:00:25.814Z,98953.28
2023-05-01T21:02:52.907Z,98957.00
2023-05-01T21:05:20.029Z,98965.38
2023-05-01T21:07:47.963Z,98935.72
2023-05-01T21:10:16.490Z,98966.88
2023-05-01T21:12:43.359Z,98977.09
2023-05-01T21:15:13.819Z,98977.94
2023-05-01T21:17:43.275Z,98980.44
2023-05-01T21:20:17.047Z,98975.22
2023-05-01T21:22:45.594Z,98979.69
2023-05-01T21:25:19.795Z,98985.09
2023-05-01T21:27:46.625Z,98983.38
2023-05-01T21:30:15.924Z,98978.56
2023-05-01T21:32:43.031Z,98977.63
2023-05-01T21:35:11.545Z,98979.47
2023-05-01T21:37:40.247Z,98983.88
2023-05-01T21:40:08.083Z,98988.22
2023-05-01T21:42:37.883Z,98988.22
2023-05-01T21:45:10.143Z,98984.03
2023-05-01T21:47:39.925Z,98994.44
2023-05-01T21:50:08.526Z,98991.38
2023-05-01T21:52:35.852Z,98987.00
2023-05-01T21:55:07.884Z,98994.16
2023-05-01T21:57:39.579Z,98990.66
2023-05-01T22:00:10.805Z,98993.94
2023-05-01T22:02:45.856Z,98988.00
2023-05-01T22:05:18.364Z,98993.84
2023-05-01T22:07:46.847Z,98998.41
2023-05-01T22:10:17.021Z,98997.19
2023-05-01T22:12:45.523Z,98993.72
2023-05-01T22:15:14.165Z,98994.72
2023-05-01T22:17:41.283Z,98995.75
2023-05-01T22:20:09.259Z,98995.00
2023-05-01T22:22:37.786Z,98997.59
2023-05-01T22:25:05.467Z,99004.66
2023-05-01T22:27:32.993Z,99003.00
2023-05-01T22:30:00.035Z,99005.69
2023-05-01T22:32:27.185Z,99003.31
2023-05-01T22:34:54.362Z,99012.31
2023-05-01T22:37:21.707Z,99008.22
2023-05-01T22:39:48.561Z,99017.69
2023-05-01T22:42:15.341Z,99016.22
2023-05-01T22:44:42.182Z,99023.25
2023-05-01T22:47:09.033Z,99020.75
2023-05-01T22:49:36.367Z,99032.97
2023-05-01T22:52:03.510Z,99032.13
2023-05-01T22:54:30.365Z,99039.06
2023-05-01T22:56:57.320Z,99042.97
2023-05-01T22:59:24.195Z,99034.25
2023-05-01T23:01:51.075Z,99043.88
2023-05-01T23:04:18.131Z,99042.53
2023-05-01T23:06:45.193Z,99041.78
2023-05-01T23:09:12.191Z,99036.72
2023-05-01T23:11:41.436Z,99050.66
2023-05-01T23:14:08.393Z,99054.31
2023-05-01T23:16:41.253Z,99049.97
2023-05-01T23:19:21.836Z,99055.09
2023-05-01T23:21:50.492Z,99052.66
2023-05-01T23:24:19.908Z,99057.00
2023-05-01T23:26:47.143Z,99051.91
2023-05-01T23:29:16.006Z,99052.00
2023-05-01T23:31:47.624Z,99059.88
2023-05-01T23:34:19.298Z,99051.50
2023-05-01T23:36:47.155Z,99055.00
2023-05-01T23:39:16.447Z,99054.22
2023-05-01T23:41:43.465Z,99062.19
2023-05-01T23:44:10.796Z,99042.34
2023-05-01T23:46:38.368Z,99045.84
2023-05-01T23:49:05.476Z,99054.84
2023-05-01T23:51:32.365Z,99045.44
2023-05-01T23:53:59.571Z,99048.97
2023-05-01T23:56:26.423Z,99054.28
2023-05-01T23:58:53.311Z,99051.88
