createdAt,value
2022-10-26T00:00:37.653Z,0.00
2022-10-26T00:01:37.743Z,0.00
2022-10-26T00:02:37.680Z,0.00
2022-10-26T00:03:37.577Z,0.00
2022-10-26T00:04:37.549Z,0.00
2022-10-26T00:05:37.533Z,0.00
2022-10-26T00:06:37.503Z,0.00
2022-10-26T00:07:37.525Z,0.00
2022-10-26T00:08:37.460Z,0.00
2022-10-26T00:09:37.456Z,0.00
2022-10-26T00:10:37.412Z,0.00
2022-10-26T00:11:37.389Z,0.00
2022-10-26T00:12:37.364Z,0.00
2022-10-26T00:13:37.338Z,0.00
2022-10-26T00:14:37.325Z,0.00
2022-10-26T00:15:37.295Z,0.00
2022-10-26T00:16:37.267Z,0.00
2022-10-26T00:17:37.250Z,0.00
2022-10-26T00:18:37.220Z,0.00
2022-10-26T00:19:37.202Z,0.00
2022-10-26T00:20:37.178Z,0.00
2022-10-26T00:21:37.157Z,0.00
2022-10-26T00:22:37.126Z,0.00
2022-10-26T00:23:37.101Z,0.00
2022-10-26T00:24:37.075Z,0.00
2022-10-26T00:25:37.077Z,0.00
2022-10-26T00:26:37.033Z,0.00
2022-10-26T00:27:37.013Z,0.00
2022-10-26T00:28:36.985Z,0.00
2022-10-26T00:29:36.964Z,0.00
2022-10-26T00:30:36.933Z,0.00
2022-10-26T00:31:36.910Z,0.00
2022-10-26T00:32:36.942Z,0.00
2022-10-26T00:33:36.864Z,0.00
2022-10-26T00:34:36.845Z,0.00
2022-10-26T00:35:45.566Z,0.00
2022-10-26T00:36:36.794Z,0.00
2022-10-26T00:37:36.771Z,0.00
2022-10-26T00:38:36.745Z,0.00
2022-10-26T00:39:36.726Z,0.00
2022-10-26T00:40:36.700Z,0.00
2022-10-26T00:41:36.696Z,0.00
2022-10-26T00:42:36.653Z,0.00
2022-10-26T00:43:36.627Z,0.00
2022-10-26T00:44:36.936Z,0.00
2022-10-26T00:45:36.585Z,0.00
2022-10-26T00:46:36.558Z,0.00
2022-10-26T00:47:36.537Z,0.00
2022-10-26T00:48:36.512Z,0.00
2022-10-26T00:49:36.488Z,0.00
2022-10-26T00:50:36.464Z,0.00
2022-10-26T00:51:36.436Z,0.00
2022-10-26T00:52:36.415Z,0.00
2022-10-26T00:53:36.389Z,0.00
2022-10-26T00:54:36.367Z,0.00
2022-10-26T00:55:36.342Z,0.00
2022-10-26T00:56:36.322Z,0.00
2022-10-26T00:58:36.274Z,0.00
2022-10-26T00:59:36.247Z,0.00
2022-10-26T01:00:36.223Z,0.00
2022-10-26T01:01:36.298Z,0.00
2022-10-26T01:02:36.175Z,0.00
2022-10-26T01:03:36.266Z,0.00
2022-10-26T01:04:36.134Z,0.00
2022-10-26T01:05:36.106Z,0.00
2022-10-26T01:06:36.079Z,0.00
2022-10-26T01:07:36.063Z,0.00
2022-10-26T01:08:36.034Z,0.00
2022-10-26T01:09:36.013Z,0.00
2022-10-26T01:10:35.993Z,0.00
2022-10-26T01:11:35.966Z,0.00
2022-10-26T01:12:35.941Z,0.00
2022-10-26T01:13:35.976Z,0.00
2022-10-26T01:14:35.896Z,0.00
2022-10-26T01:15:35.869Z,0.00
2022-10-26T01:16:38.399Z,0.00
2022-10-26T01:17:35.824Z,0.00
2022-10-26T01:18:35.800Z,0.00
2022-10-26T01:19:35.772Z,0.00
2022-10-26T01:20:35.746Z,0.00
2022-10-26T01:21:35.727Z,0.00
2022-10-26T01:22:35.705Z,0.00
2022-10-26T01:23:35.678Z,0.00
2022-10-26T01:24:35.655Z,0.00
2022-10-26T01:25:35.632Z,0.00
2022-10-26T01:26:35.607Z,0.00
2022-10-26T01:27:35.588Z,0.00
2022-10-26T01:28:35.563Z,0.00
2022-10-26T01:29:35.561Z,0.00
2022-10-26T01:30:35.516Z,0.00
2022-10-26T01:31:35.494Z,0.00
2022-10-26T01:32:35.469Z,0.00
2022-10-26T01:33:35.444Z,0.00
2022-10-26T01:34:35.418Z,0.00
2022-10-26T01:35:35.394Z,0.00
2022-10-26T01:36:35.395Z,0.00
2022-10-26T01:37:35.354Z,0.00
2022-10-26T01:38:35.329Z,0.00
2022-10-26T01:39:35.299Z,0.00
2022-10-26T01:40:35.277Z,0.00
2022-10-26T01:41:35.261Z,0.00
2022-10-26T01:42:35.235Z,0.00
2022-10-26T01:43:35.207Z,0.00
2022-10-26T01:44:35.187Z,0.00
2022-10-26T01:45:35.183Z,0.00
2022-10-26T01:46:35.137Z,0.00
2022-10-26T01:47:35.118Z,0.00
2022-10-26T01:48:35.089Z,0.00
2022-10-26T01:49:35.074Z,0.00
2022-10-26T01:50:35.042Z,0.00
2022-10-26T01:51:35.028Z,0.00
2022-10-26T01:52:34.997Z,0.00
2022-10-26T01:53:34.970Z,0.00
2022-10-26T01:54:34.949Z,0.00
2022-10-26T01:55:34.952Z,0.00
2022-10-26T01:56:34.910Z,0.00
2022-10-26T01:57:34.882Z,0.00
2022-10-26T01:58:34.857Z,0.00
2022-10-26T01:59:34.832Z,0.00
2022-10-26T02:00:34.825Z,0.00
2022-10-26T02:01:34.876Z,0.00
2022-10-26T02:02:34.759Z,0.00
2022-10-26T02:03:34.797Z,0.00
2022-10-26T02:04:34.710Z,0.00
2022-10-26T02:05:34.691Z,0.00
2022-10-26T02:06:34.667Z,0.00
2022-10-26T02:07:34.645Z,0.00
2022-10-26T02:08:34.618Z,0.00
2022-10-26T02:09:34.599Z,0.00
2022-10-26T02:10:34.571Z,0.00
2022-10-26T02:11:34.547Z,0.00
2022-10-26T02:12:34.527Z,0.00
2022-10-26T02:13:34.505Z,0.00
2022-10-26T02:14:34.480Z,0.00
2022-10-26T02:15:34.455Z,0.00
2022-10-26T02:16:34.429Z,0.00
2022-10-26T02:17:34.428Z,0.00
2022-10-26T02:18:34.387Z,0.00
2022-10-26T02:19:34.360Z,0.00
2022-10-26T02:20:34.336Z,0.00
2022-10-26T02:21:34.315Z,0.00
2022-10-26T02:22:34.291Z,0.00
2022-10-26T02:23:34.264Z,0.00
2022-10-26T02:24:34.245Z,0.00
2022-10-26T02:25:34.228Z,0.00
2022-10-26T02:26:34.195Z,0.00
2022-10-26T02:27:34.174Z,0.00
2022-10-26T02:28:34.148Z,0.00
2022-10-26T02:29:34.135Z,0.00
2022-10-26T02:30:34.101Z,0.00
2022-10-26T02:31:34.081Z,0.00
2022-10-26T02:32:34.058Z,0.00
2022-10-26T02:33:34.056Z,0.00
2022-10-26T02:34:34.008Z,0.00
2022-10-26T02:35:33.987Z,0.00
2022-10-26T02:36:33.960Z,0.00
2022-10-26T02:37:33.940Z,0.00
2022-10-26T02:38:33.914Z,0.00
2022-10-26T02:39:33.894Z,0.00
2022-10-26T02:40:33.865Z,0.00
2022-10-26T02:41:33.840Z,0.00
2022-10-26T02:42:33.824Z,0.00
2022-10-26T02:43:33.797Z,0.00
2022-10-26T02:44:33.775Z,0.00
2022-10-26T02:45:33.750Z,0.00
2022-10-26T02:46:33.724Z,0.00
2022-10-26T02:47:33.704Z,0.00
2022-10-26T02:48:33.679Z,0.00
2022-10-26T02:49:33.676Z,0.00
2022-10-26T02:50:33.631Z,0.00
2022-10-26T02:51:33.616Z,0.00
2022-10-26T02:52:33.583Z,0.00
2022-10-26T02:53:33.560Z,0.00
2022-10-26T02:54:33.538Z,0.00
2022-10-26T02:55:33.524Z,0.00
2022-10-26T02:56:33.493Z,0.00
2022-10-26T02:57:33.471Z,0.00
2022-10-26T02:58:33.445Z,0.00
2022-10-26T02:59:33.421Z,0.00
2022-10-26T03:00:33.399Z,0.00
2022-10-26T03:01:33.501Z,0.00
2022-10-26T03:02:33.350Z,0.00
2022-10-26T03:03:33.324Z,0.00
2022-10-26T03:04:33.299Z,0.00
2022-10-26T03:05:33.298Z,0.00
2022-10-26T03:06:33.254Z,0.00
2022-10-26T03:07:33.234Z,0.00
2022-10-26T03:08:33.207Z,0.00
2022-10-26T03:09:33.188Z,0.00
2022-10-26T03:10:33.162Z,0.00
2022-10-26T03:11:33.138Z,0.00
2022-10-26T03:12:33.120Z,0.00
2022-10-26T03:13:33.091Z,0.00
2022-10-26T03:14:33.070Z,0.00
2022-10-26T03:15:33.049Z,0.00
2022-10-26T03:16:33.022Z,0.00
2022-10-26T03:17:32.999Z,0.00
2022-10-26T03:18:32.977Z,0.00
2022-10-26T03:19:32.951Z,0.00
2022-10-26T03:20:32.925Z,0.00
2022-10-26T03:21:32.923Z,0.00
2022-10-26T03:22:32.878Z,0.00
2022-10-26T03:23:32.853Z,0.00
2022-10-26T03:24:32.834Z,0.00
2022-10-26T03:25:32.814Z,0.00
2022-10-26T03:26:32.782Z,0.00
2022-10-26T03:27:32.764Z,0.00
2022-10-26T03:28:32.736Z,0.00
2022-10-26T03:29:32.719Z,0.00
2022-10-26T03:30:32.694Z,0.00
2022-10-26T03:31:32.668Z,0.00
2022-10-26T03:32:32.652Z,0.00
2022-10-26T03:33:32.646Z,0.00
2022-10-26T03:34:32.599Z,4.00
2022-10-26T03:35:32.573Z,4.00
2022-10-26T03:36:32.549Z,4.00
2022-10-26T03:37:32.547Z,4.00
2022-10-26T03:38:32.503Z,4.00
2022-10-26T03:39:32.487Z,0.00
2022-10-26T03:40:32.455Z,4.00
2022-10-26T03:41:32.438Z,0.00
2022-10-26T03:42:32.411Z,0.00
2022-10-26T03:43:32.385Z,0.00
2022-10-26T03:44:32.365Z,0.00
2022-10-26T03:45:32.338Z,0.00
2022-10-26T03:46:32.315Z,0.00
2022-10-26T03:47:32.288Z,0.00
2022-10-26T03:48:32.274Z,0.00
2022-10-26T03:49:32.245Z,0.00
2022-10-26T03:50:32.222Z,0.00
2022-10-26T03:51:32.204Z,0.00
2022-10-26T03:52:32.172Z,0.00
2022-10-26T03:53:32.173Z,0.00
2022-10-26T03:54:32.126Z,0.00
2022-10-26T03:55:32.114Z,0.00
2022-10-26T03:56:32.080Z,0.00
2022-10-26T03:57:32.055Z,0.00
2022-10-26T03:58:32.040Z,0.00
2022-10-26T03:59:32.010Z,0.00
2022-10-26T04:00:31.991Z,0.00
2022-10-26T04:01:32.072Z,0.00
2022-10-26T04:02:31.947Z,0.00
2022-10-26T04:03:31.916Z,0.00
2022-10-26T04:04:31.945Z,0.00
2022-10-26T04:05:31.872Z,0.00
2022-10-26T04:06:31.843Z,0.00
2022-10-26T04:07:31.822Z,0.00
2022-10-26T04:08:31.797Z,0.00
2022-10-26T04:09:31.802Z,0.00
2022-10-26T04:10:31.751Z,0.00
2022-10-26T04:11:31.729Z,0.00
2022-10-26T04:12:31.704Z,0.00
2022-10-26T04:13:31.679Z,0.00
2022-10-26T04:14:31.656Z,0.00
2022-10-26T04:15:31.636Z,0.00
2022-10-26T04:16:33.455Z,0.00
2022-10-26T04:17:31.592Z,0.00
2022-10-26T04:18:31.564Z,0.00
2022-10-26T04:19:31.542Z,0.00
2022-10-26T04:20:31.527Z,0.00
2022-10-26T04:21:31.498Z,0.00
2022-10-26T04:22:31.471Z,0.00
2022-10-26T04:23:31.448Z,0.00
2022-10-26T04:24:31.426Z,0.00
2022-10-26T04:25:33.085Z,0.00
2022-10-26T04:26:31.382Z,0.00
2022-10-26T04:27:31.352Z,0.00
2022-10-26T04:28:31.331Z,0.00
2022-10-26T04:29:31.311Z,0.00
2022-10-26T04:30:31.282Z,0.00
2022-10-26T04:31:31.329Z,0.00
2022-10-26T04:32:31.239Z,0.00
2022-10-26T04:33:31.217Z,0.00
2022-10-26T04:34:31.187Z,0.00
2022-10-26T04:35:31.165Z,0.00
2022-10-26T04:36:31.141Z,0.00
2022-10-26T04:37:31.117Z,0.00
2022-10-26T04:38:31.099Z,0.00
2022-10-26T04:39:31.071Z,0.00
2022-10-26T04:40:31.054Z,4.00
2022-10-26T04:41:31.049Z,4.00
2022-10-26T04:42:31.001Z,4.00
2022-10-26T04:43:30.980Z,4.00
2022-10-26T04:44:30.958Z,4.00
2022-10-26T04:45:31.208Z,4.00
2022-10-26T04:46:30.908Z,4.00
2022-10-26T04:47:30.887Z,0.00
2022-10-26T04:48:30.875Z,0.00
2022-10-26T04:49:30.834Z,0.00
2022-10-26T04:50:30.810Z,0.00
2022-10-26T04:51:30.788Z,0.00
2022-10-26T04:52:30.766Z,0.00
2022-10-26T04:53:30.739Z,0.00
2022-10-26T04:54:30.718Z,0.00
2022-10-26T04:55:30.694Z,0.00
2022-10-26T04:56:30.679Z,0.00
2022-10-26T04:57:30.668Z,0.00
2022-10-26T04:58:30.629Z,0.00
2022-10-26T04:59:30.598Z,0.00
2022-10-26T05:00:30.577Z,0.00
2022-10-26T05:01:30.702Z,0.00
2022-10-26T05:02:30.651Z,0.00
2022-10-26T05:03:30.511Z,0.00
2022-10-26T05:04:30.484Z,0.00
2022-10-26T05:05:30.459Z,0.00
2022-10-26T05:06:30.437Z,0.00
2022-10-26T05:07:30.410Z,0.00
2022-10-26T05:08:30.388Z,0.00
2022-10-26T05:09:30.365Z,0.00
2022-10-26T05:10:30.346Z,0.00
2022-10-26T05:11:30.314Z,4.00
2022-10-26T05:12:30.291Z,4.00
2022-10-26T05:13:30.330Z,4.00
2022-10-26T05:14:30.245Z,4.00
2022-10-26T05:15:30.225Z,4.00
2022-10-26T05:16:30.205Z,4.00
2022-10-26T05:17:30.182Z,4.00
2022-10-26T05:18:30.162Z,4.00
2022-10-26T05:19:30.133Z,0.00
2022-10-26T05:20:30.113Z,0.00
2022-10-26T05:21:30.085Z,0.00
2022-10-26T05:22:30.062Z,0.00
2022-10-26T05:23:30.038Z,4.00
2022-10-26T05:24:30.022Z,0.00
2022-10-26T05:25:29.993Z,4.00
2022-10-26T05:26:29.965Z,4.00
2022-10-26T05:27:29.944Z,4.00
2022-10-26T05:28:29.918Z,4.00
2022-10-26T05:29:29.916Z,4.00
2022-10-26T05:30:29.875Z,4.00
2022-10-26T05:31:29.848Z,4.00
2022-10-26T05:32:29.823Z,4.00
2022-10-26T05:33:29.797Z,0.00
2022-10-26T05:34:29.774Z,0.00
2022-10-26T05:35:29.756Z,0.00
2022-10-26T05:36:29.739Z,0.00
2022-10-26T05:37:29.706Z,0.00
2022-10-26T05:38:29.694Z,0.00
2022-10-26T05:39:29.665Z,0.00
2022-10-26T05:40:29.635Z,0.00
2022-10-26T05:41:29.618Z,0.00
2022-10-26T05:42:29.591Z,0.00
2022-10-26T05:43:29.564Z,0.00
2022-10-26T05:44:29.545Z,0.00
2022-10-26T05:45:29.536Z,0.00
2022-10-26T05:46:29.494Z,0.00
2022-10-26T05:47:29.468Z,0.00
2022-10-26T05:48:29.454Z,0.00
2022-10-26T05:49:29.421Z,0.00
2022-10-26T05:50:29.400Z,0.00
2022-10-26T05:51:29.381Z,0.00
2022-10-26T05:52:29.359Z,0.00
2022-10-26T05:53:29.348Z,0.00
2022-10-26T05:54:29.316Z,0.00
2022-10-26T05:55:29.287Z,0.00
2022-10-26T05:56:29.268Z,0.00
2022-10-26T05:57:29.243Z,0.00
2022-10-26T05:58:29.215Z,4.00
2022-10-26T05:59:29.192Z,0.00
2022-10-26T06:00:29.273Z,0.00
2022-10-26T06:01:29.301Z,0.00
2022-10-26T06:02:29.311Z,4.00
2022-10-26T06:03:32.117Z,0.00
2022-10-26T06:04:29.075Z,0.00
2022-10-26T06:05:29.051Z,4.00
2022-10-26T06:06:29.031Z,4.00
2022-10-26T06:07:29.005Z,4.00
2022-10-26T06:08:28.983Z,4.00
2022-10-26T06:09:28.964Z,4.00
2022-10-26T06:10:29.045Z,4.00
2022-10-26T06:11:28.920Z,4.00
2022-10-26T06:12:28.894Z,8.00
2022-10-26T06:13:28.865Z,4.00
2022-10-26T06:14:28.840Z,8.00
2022-10-26T06:15:28.815Z,8.00
2022-10-26T06:16:28.792Z,8.00
2022-10-26T06:17:28.789Z,8.00
2022-10-26T06:18:28.754Z,8.00
2022-10-26T06:19:28.728Z,8.00
2022-10-26T06:20:28.698Z,12.00
2022-10-26T06:21:28.678Z,12.00
2022-10-26T06:22:28.658Z,16.00
2022-10-26T06:23:28.626Z,12.00
2022-10-26T06:24:28.608Z,16.00
2022-10-26T06:25:28.583Z,16.00
2022-10-26T06:26:28.556Z,20.00
2022-10-26T06:27:28.537Z,16.00
2022-10-26T06:28:28.578Z,20.00
2022-10-26T06:29:28.485Z,20.00
2022-10-26T06:30:28.463Z,24.00
2022-10-26T06:31:28.435Z,24.00
2022-10-26T06:32:28.420Z,28.00
2022-10-26T06:33:29.899Z,28.00
2022-10-26T06:34:28.369Z,28.00
2022-10-26T06:35:28.342Z,32.00
2022-10-26T06:36:28.319Z,32.00
2022-10-26T06:37:28.297Z,36.00
2022-10-26T06:38:28.281Z,40.00
2022-10-26T06:39:28.250Z,40.00
2022-10-26T06:40:28.226Z,40.00
2022-10-26T06:41:28.202Z,44.00
2022-10-26T06:42:28.181Z,48.00
2022-10-26T06:43:28.161Z,48.00
2022-10-26T06:44:28.132Z,48.00
2022-10-26T06:45:28.113Z,48.00
2022-10-26T06:46:28.091Z,48.00
2022-10-26T06:47:28.060Z,48.00
2022-10-26T06:48:28.044Z,44.00
2022-10-26T06:49:28.043Z,48.00
2022-10-26T06:50:27.998Z,48.00
2022-10-26T06:51:27.971Z,52.00
2022-10-26T06:52:27.948Z,52.00
2022-10-26T06:53:27.977Z,52.00
2022-10-26T06:54:27.900Z,52.00
2022-10-26T06:55:27.874Z,52.00
2022-10-26T06:56:27.854Z,52.00
2022-10-26T06:57:27.827Z,52.00
2022-10-26T06:58:27.813Z,52.00
2022-10-26T06:59:27.787Z,52.00
2022-10-26T07:00:27.898Z,56.00
2022-10-26T07:01:27.841Z,64.00
2022-10-26T07:02:27.843Z,68.00
2022-10-26T07:03:27.687Z,68.00
2022-10-26T07:04:27.667Z,68.00
2022-10-26T07:05:27.689Z,68.00
2022-10-26T07:06:27.628Z,72.00
2022-10-26T07:07:27.596Z,76.00
2022-10-26T07:08:27.571Z,80.00
2022-10-26T07:09:27.549Z,88.00
2022-10-26T07:10:27.529Z,88.00
2022-10-26T07:11:27.502Z,92.00
2022-10-26T07:12:30.845Z,92.00
2022-10-26T07:13:27.455Z,92.00
2022-10-26T07:14:27.433Z,84.00
2022-10-26T07:15:27.409Z,72.00
2022-10-26T07:16:27.389Z,68.00
2022-10-26T07:17:27.358Z,68.00
2022-10-26T07:18:27.344Z,68.00
2022-10-26T07:19:27.314Z,72.00
2022-10-26T07:20:27.293Z,72.00
2022-10-26T07:21:27.288Z,76.00
2022-10-26T07:22:27.249Z,76.00
2022-10-26T07:23:27.292Z,84.00
2022-10-26T07:24:27.201Z,88.00
2022-10-26T07:25:27.177Z,92.00
2022-10-26T07:26:27.153Z,96.00
2022-10-26T07:27:27.133Z,100.00
2022-10-26T07:28:27.107Z,104.00
2022-10-26T07:29:27.083Z,108.00
2022-10-26T07:30:27.059Z,112.00
2022-10-26T07:31:27.038Z,116.00
2022-10-26T07:32:27.011Z,124.00
2022-10-26T07:33:26.990Z,128.00
2022-10-26T07:34:26.969Z,136.00
2022-10-26T07:35:26.944Z,140.00
2022-10-26T07:36:26.919Z,144.00
2022-10-26T07:37:26.928Z,148.00
2022-10-26T07:38:26.877Z,152.00
2022-10-26T07:39:26.855Z,152.00
2022-10-26T07:40:26.836Z,160.00
2022-10-26T07:41:26.805Z,164.00
2022-10-26T07:42:26.787Z,168.00
2022-10-26T07:43:26.760Z,176.00
2022-10-26T07:44:26.738Z,180.00
2022-10-26T07:45:26.714Z,188.00
2022-10-26T07:46:26.694Z,196.00
2022-10-26T07:47:26.668Z,200.00
2022-10-26T07:48:26.645Z,204.00
2022-10-26T07:49:27.920Z,212.00
2022-10-26T07:50:26.601Z,212.00
2022-10-26T07:51:26.574Z,208.00
2022-10-26T07:52:26.564Z,204.00
2022-10-26T07:53:27.991Z,200.00
2022-10-26T07:54:26.505Z,200.00
2022-10-26T07:55:26.483Z,204.00
2022-10-26T07:56:26.455Z,208.00
2022-10-26T07:57:26.433Z,196.00
2022-10-26T07:58:26.413Z,180.00
2022-10-26T07:59:26.388Z,172.00
2022-10-26T08:00:26.459Z,168.00
2022-10-26T08:01:26.508Z,164.00
2022-10-26T08:02:26.324Z,168.00
2022-10-26T08:03:26.293Z,172.00
2022-10-26T08:04:26.277Z,172.00
2022-10-26T08:05:26.326Z,176.00
2022-10-26T08:06:26.228Z,184.00
2022-10-26T08:07:26.208Z,188.00
2022-10-26T08:08:26.181Z,196.00
2022-10-26T08:09:26.181Z,200.00
2022-10-26T08:10:26.136Z,204.00
2022-10-26T08:11:26.115Z,208.00
2022-10-26T08:12:26.086Z,216.00
2022-10-26T08:13:26.067Z,220.00
2022-10-26T08:14:26.044Z,224.00
2022-10-26T08:15:26.017Z,236.00
2022-10-26T08:16:26.001Z,248.00
2022-10-26T08:17:25.974Z,260.00
2022-10-26T08:18:25.955Z,264.00
2022-10-26T08:19:25.930Z,272.00
2022-10-26T08:20:25.906Z,276.00
2022-10-26T08:21:36.477Z,280.00
2022-10-26T08:22:25.859Z,280.00
2022-10-26T08:23:25.832Z,280.00
2022-10-26T08:24:25.811Z,280.00
2022-10-26T08:25:25.814Z,284.00
2022-10-26T08:26:25.772Z,260.00
2022-10-26T08:27:25.744Z,268.00
2022-10-26T08:28:25.721Z,268.00
2022-10-26T08:29:25.706Z,268.00
2022-10-26T08:30:25.766Z,384.00
2022-10-26T08:31:25.653Z,264.00
2022-10-26T08:32:25.638Z,244.00
2022-10-26T08:33:25.607Z,248.00
2022-10-26T08:34:25.585Z,236.00
2022-10-26T08:35:25.556Z,288.00
2022-10-26T08:36:25.538Z,276.00
2022-10-26T08:37:25.514Z,252.00
2022-10-26T08:38:25.493Z,216.00
2022-10-26T08:39:25.467Z,252.00
2022-10-26T08:40:25.445Z,244.00
2022-10-26T08:41:25.446Z,268.00
2022-10-26T08:42:25.409Z,188.00
2022-10-26T08:43:25.387Z,276.00
2022-10-26T08:44:25.355Z,272.00
2022-10-26T08:45:30.576Z,352.00
2022-10-26T08:46:25.308Z,324.00
2022-10-26T08:47:25.288Z,356.00
2022-10-26T08:48:25.262Z,380.00
2022-10-26T08:49:25.244Z,380.00
2022-10-26T08:50:25.222Z,408.00
2022-10-26T08:51:25.195Z,424.00
2022-10-26T08:52:25.175Z,436.00
2022-10-26T08:53:25.151Z,372.00
2022-10-26T08:54:25.123Z,284.00
2022-10-26T08:55:25.107Z,404.00
2022-10-26T08:56:25.080Z,500.00
2022-10-26T08:57:25.093Z,532.00
2022-10-26T08:58:25.040Z,576.00
2022-10-26T08:59:25.009Z,612.00
2022-10-26T09:00:25.009Z,656.00
2022-10-26T09:01:25.155Z,644.00
2022-10-26T09:02:24.947Z,464.00
2022-10-26T09:03:24.921Z,456.00
2022-10-26T09:04:24.896Z,480.00
2022-10-26T09:05:24.875Z,448.00
2022-10-26T09:06:24.854Z,444.00
2022-10-26T09:07:24.844Z,476.00
2022-10-26T09:08:24.809Z,408.00
2022-10-26T09:09:24.790Z,400.00
2022-10-26T09:10:24.906Z,396.00
2022-10-26T09:11:24.740Z,388.00
2022-10-26T09:12:24.718Z,392.00
2022-10-26T09:13:24.728Z,388.00
2022-10-26T09:14:24.673Z,392.00
2022-10-26T09:15:24.655Z,388.00
2022-10-26T09:16:24.626Z,384.00
2022-10-26T09:17:24.604Z,384.00
2022-10-26T09:18:24.585Z,388.00
2022-10-26T09:19:24.593Z,368.00
2022-10-26T09:20:24.536Z,360.00
2022-10-26T09:21:24.515Z,372.00
2022-10-26T09:22:24.499Z,372.00
2022-10-26T09:23:24.468Z,588.00
2022-10-26T09:24:24.446Z,424.00
2022-10-26T09:25:24.431Z,524.00
2022-10-26T09:26:24.401Z,568.00
2022-10-26T09:27:24.375Z,584.00
2022-10-26T09:28:24.353Z,580.00
2022-10-26T09:29:24.352Z,576.00
2022-10-26T09:30:24.313Z,576.00
2022-10-26T09:31:24.291Z,584.00
2022-10-26T09:32:24.270Z,604.00
2022-10-26T09:33:24.243Z,620.00
2022-10-26T09:34:24.229Z,640.00
2022-10-26T09:35:24.253Z,664.00
2022-10-26T09:36:24.175Z,676.00
2022-10-26T09:37:24.158Z,692.00
2022-10-26T09:38:24.129Z,704.00
2022-10-26T09:39:24.108Z,712.00
2022-10-26T09:40:24.088Z,716.00
2022-10-26T09:41:25.231Z,720.00
2022-10-26T09:42:24.046Z,720.00
2022-10-26T09:43:24.016Z,728.00
2022-10-26T09:44:23.993Z,728.00
2022-10-26T09:45:24.001Z,736.00
2022-10-26T09:46:23.958Z,736.00
2022-10-26T09:47:23.932Z,744.00
2022-10-26T09:48:23.910Z,748.00
2022-10-26T09:49:23.894Z,748.00
2022-10-26T09:50:23.862Z,756.00
2022-10-26T09:51:23.839Z,768.00
2022-10-26T09:52:23.813Z,772.00
2022-10-26T09:53:23.795Z,784.00
2022-10-26T09:54:23.774Z,748.00
2022-10-26T09:55:23.754Z,692.00
2022-10-26T09:56:23.730Z,728.00
2022-10-26T09:57:23.705Z,724.00
2022-10-26T09:58:23.683Z,548.00
2022-10-26T09:59:23.673Z,660.00
2022-10-26T10:00:23.707Z,396.00
2022-10-26T10:01:23.764Z,288.00
2022-10-26T10:02:23.603Z,312.00
2022-10-26T10:03:23.642Z,392.00
2022-10-26T10:04:23.550Z,344.00
2022-10-26T10:05:45.728Z,376.00
2022-10-26T10:06:23.507Z,448.00
2022-10-26T10:07:23.498Z,552.00
2022-10-26T10:08:23.463Z,860.00
2022-10-26T10:09:23.441Z,672.00
2022-10-26T10:10:23.424Z,500.00
2022-10-26T10:11:23.390Z,504.00
2022-10-26T10:12:23.374Z,492.00
2022-10-26T10:13:23.350Z,512.00
2022-10-26T10:14:23.330Z,524.00
2022-10-26T10:15:23.307Z,544.00
2022-10-26T10:16:23.290Z,564.00
2022-10-26T10:17:23.294Z,596.00
2022-10-26T10:18:23.241Z,648.00
2022-10-26T10:19:23.225Z,560.00
2022-10-26T10:20:23.201Z,552.00
2022-10-26T10:21:23.170Z,564.00
2022-10-26T10:22:23.155Z,604.00
2022-10-26T10:23:23.130Z,820.00
2022-10-26T10:24:23.105Z,884.00
2022-10-26T10:25:23.177Z,1280.00
2022-10-26T10:26:23.065Z,1000.00
2022-10-26T10:27:23.045Z,680.00
2022-10-26T10:28:23.033Z,600.00
2022-10-26T10:29:22.998Z,776.00
2022-10-26T10:30:22.978Z,780.00
2022-10-26T10:31:22.961Z,716.00
2022-10-26T10:32:22.934Z,956.00
2022-10-26T10:33:22.931Z,840.00
2022-10-26T10:34:22.895Z,736.00
2022-10-26T10:35:22.865Z,644.00
2022-10-26T10:36:22.849Z,720.00
2022-10-26T10:37:22.825Z,728.00
2022-10-26T10:38:22.802Z,676.00
2022-10-26T10:39:22.827Z,640.00
2022-10-26T10:40:22.760Z,636.00
2022-10-26T10:41:22.741Z,612.00
2022-10-26T10:42:22.717Z,548.00
2022-10-26T10:43:22.699Z,516.00
2022-10-26T10:44:22.673Z,484.00
2022-10-26T10:45:22.650Z,468.00
2022-10-26T10:46:22.627Z,460.00
2022-10-26T10:47:22.609Z,472.00
2022-10-26T10:48:22.591Z,496.00
2022-10-26T10:49:22.587Z,568.00
2022-10-26T10:50:22.543Z,680.00
2022-10-26T10:51:22.528Z,940.00
2022-10-26T10:52:22.513Z,784.00
2022-10-26T10:53:22.481Z,716.00
2022-10-26T10:54:22.458Z,672.00
2022-10-26T10:55:22.433Z,700.00
2022-10-26T10:56:22.415Z,740.00
2022-10-26T10:57:22.394Z,708.00
2022-10-26T10:58:22.370Z,716.00
2022-10-26T10:59:22.353Z,1316.00
2022-10-26T11:00:22.329Z,1316.00
2022-10-26T11:01:22.393Z,1212.00
2022-10-26T11:02:22.422Z,1192.00
2022-10-26T11:03:25.042Z,1132.00
2022-10-26T11:04:22.246Z,1004.00
2022-10-26T11:05:24.898Z,920.00
2022-10-26T11:06:22.202Z,720.00
2022-10-26T11:07:22.186Z,1024.00
2022-10-26T11:08:22.158Z,1068.00
2022-10-26T11:09:22.149Z,1104.00
2022-10-26T11:10:22.118Z,1108.00
2022-10-26T11:11:22.091Z,980.00
2022-10-26T11:12:22.154Z,1144.00
2022-10-26T11:13:22.058Z,1128.00
2022-10-26T11:14:22.035Z,908.00
2022-10-26T11:15:22.011Z,1136.00
2022-10-26T11:16:21.989Z,1028.00
2022-10-26T11:17:21.974Z,1128.00
2022-10-26T11:18:21.946Z,1076.00
2022-10-26T11:19:21.928Z,1072.00
2022-10-26T11:20:21.904Z,1092.00
2022-10-26T11:21:21.906Z,1024.00
2022-10-26T11:22:21.862Z,1040.00
2022-10-26T11:23:21.844Z,1052.00
2022-10-26T11:24:21.819Z,1056.00
2022-10-26T11:25:21.796Z,1004.00
2022-10-26T11:26:21.782Z,880.00
2022-10-26T11:27:21.762Z,908.00
2022-10-26T11:28:21.731Z,948.00
2022-10-26T11:29:21.722Z,1048.00
2022-10-26T11:30:21.693Z,928.00
2022-10-26T11:31:21.680Z,832.00
2022-10-26T11:32:21.651Z,892.00
2022-10-26T11:33:21.636Z,956.00
2022-10-26T11:34:21.614Z,996.00
2022-10-26T11:35:21.591Z,968.00
2022-10-26T11:36:22.107Z,984.00
2022-10-26T11:37:21.565Z,980.00
2022-10-26T11:38:28.208Z,956.00
2022-10-26T11:39:21.503Z,1072.00
2022-10-26T11:40:21.484Z,1120.00
2022-10-26T11:41:21.467Z,1104.00
2022-10-26T11:42:21.440Z,1088.00
2022-10-26T11:43:21.416Z,1092.00
2022-10-26T11:44:21.397Z,1080.00
2022-10-26T11:45:21.380Z,1096.00
2022-10-26T11:46:21.358Z,1072.00
2022-10-26T11:47:21.333Z,1032.00
2022-10-26T11:48:21.312Z,1036.00
2022-10-26T11:49:21.290Z,1040.00
2022-10-26T11:50:21.271Z,904.00
2022-10-26T11:51:21.253Z,924.00
2022-10-26T11:52:21.229Z,976.00
2022-10-26T11:53:21.234Z,940.00
2022-10-26T11:55:21.173Z,972.00
2022-10-26T11:56:21.150Z,932.00
2022-10-26T11:57:21.134Z,900.00
2022-10-26T11:58:21.107Z,920.00
2022-10-26T11:59:21.086Z,864.00
2022-10-26T12:00:21.064Z,896.00
2022-10-26T12:01:21.096Z,792.00
2022-10-26T12:02:21.027Z,836.00
2022-10-26T12:03:21.003Z,836.00
2022-10-26T12:04:20.984Z,864.00
2022-10-26T12:05:20.959Z,888.00
2022-10-26T12:06:20.940Z,940.00
2022-10-26T12:07:20.922Z,864.00
2022-10-26T12:08:21.501Z,880.00
2022-10-26T12:09:20.909Z,948.00
2022-10-26T12:10:23.721Z,944.00
2022-10-26T12:11:20.839Z,864.00
2022-10-26T12:12:20.817Z,708.00
2022-10-26T12:13:20.793Z,864.00
2022-10-26T12:14:20.778Z,964.00
2022-10-26T12:15:20.755Z,892.00
2022-10-26T12:16:20.733Z,788.00
2022-10-26T12:17:20.715Z,756.00
2022-10-26T12:18:36.819Z,788.00
2022-10-26T12:19:20.751Z,864.00
2022-10-26T12:20:20.658Z,896.00
2022-10-26T12:21:20.632Z,888.00
2022-10-26T12:22:20.605Z,904.00
2022-10-26T12:23:33.858Z,972.00
2022-10-26T12:24:20.566Z,744.00
2022-10-26T12:25:20.568Z,848.00
2022-10-26T12:26:20.528Z,848.00
2022-10-26T12:27:20.505Z,760.00
2022-10-26T12:28:20.486Z,740.00
2022-10-26T12:29:20.465Z,736.00
2022-10-26T12:30:20.442Z,772.00
2022-10-26T12:31:20.481Z,852.00
2022-10-26T12:32:20.402Z,808.00
2022-10-26T12:33:20.387Z,792.00
2022-10-26T12:34:20.360Z,808.00
2022-10-26T12:35:20.345Z,820.00
2022-10-26T12:36:20.318Z,860.00
2022-10-26T12:37:20.305Z,884.00
2022-10-26T12:38:20.275Z,868.00
2022-10-26T12:39:20.263Z,836.00
2022-10-26T12:40:20.242Z,828.00
2022-10-26T12:41:20.239Z,848.00
2022-10-26T12:42:20.198Z,816.00
2022-10-26T12:43:20.172Z,756.00
2022-10-26T12:44:20.152Z,732.00
2022-10-26T12:45:20.137Z,748.00
2022-10-26T12:46:20.119Z,724.00
2022-10-26T12:47:20.094Z,684.00
2022-10-26T12:48:34.825Z,640.00
2022-10-26T12:49:20.050Z,620.00
2022-10-26T12:50:20.032Z,712.00
2022-10-26T12:51:20.014Z,716.00
2022-10-26T12:52:19.987Z,728.00
2022-10-26T12:53:19.969Z,720.00
2022-10-26T12:54:19.949Z,692.00
2022-10-26T12:55:19.929Z,656.00