createdAt,value
2017-11-17T00:00:18.306Z,96.10
2017-11-17T00:03:19.661Z,96.10
2017-11-17T00:06:21.909Z,96.20
2017-11-17T00:09:23.305Z,96.10
2017-11-17T00:12:24.714Z,96.10
2017-11-17T00:15:26.133Z,96.20
2017-11-17T00:18:28.280Z,96.10
2017-11-17T00:21:29.736Z,96.00
2017-11-17T00:24:31.096Z,96.10
2017-11-17T00:27:32.516Z,95.90
2017-11-17T00:30:34.628Z,96.00
2017-11-17T00:33:36.049Z,95.90
2017-11-17T00:36:38.234Z,95.90
2017-11-17T00:39:39.677Z,95.80
2017-11-17T00:42:41.832Z,95.80
2017-11-17T00:45:43.985Z,96.20
2017-11-17T00:48:45.391Z,95.90
2017-11-17T00:51:46.841Z,95.90
2017-11-17T00:54:48.223Z,96.20
2017-11-17T00:57:49.640Z,96.50
2017-11-17T01:00:51.088Z,96.30
2017-11-17T01:03:53.267Z,96.50
2017-11-17T01:06:54.684Z,96.40
2017-11-17T01:09:56.093Z,96.50
2017-11-17T01:12:57.489Z,96.80
2017-11-17T01:15:58.948Z,96.80
2017-11-17T01:19:00.358Z,96.90
2017-11-17T01:22:01.779Z,96.90
2017-11-17T01:25:03.300Z,96.80
2017-11-17T01:28:04.712Z,96.90
2017-11-17T01:31:06.196Z,96.80
2017-11-17T01:34:07.577Z,97.00
2017-11-17T01:37:09.841Z,97.40
2017-11-17T01:40:11.240Z,97.00
2017-11-17T01:43:12.653Z,97.00
2017-11-17T01:46:14.933Z,97.10
2017-11-17T01:52:25.455Z,97.00
2017-11-17T01:55:26.921Z,97.10
2017-11-17T01:58:28.399Z,97.00
2017-11-17T02:01:29.881Z,97.00
2017-11-17T02:04:32.107Z,97.10
2017-11-17T02:07:33.548Z,97.10
2017-11-17T02:10:35.030Z,97.00
2017-11-17T02:13:36.544Z,96.70
2017-11-17T02:16:37.983Z,96.90
2017-11-17T02:19:39.529Z,97.00
2017-11-17T02:22:40.980Z,97.00
2017-11-17T02:25:43.245Z,97.00
2017-11-17T02:28:45.412Z,97.10
2017-11-17T02:31:46.917Z,97.00
2017-11-17T02:34:48.332Z,97.00
2017-11-17T02:37:50.576Z,96.80
2017-11-17T02:40:52.088Z,96.80
2017-11-17T02:43:53.517Z,96.80
2017-11-17T02:46:55.012Z,96.90
2017-11-17T02:49:56.512Z,96.70
2017-11-17T02:52:58.742Z,96.70
2017-11-17T02:56:00.266Z,96.60
2017-11-17T02:59:01.711Z,96.60
2017-11-17T03:02:03.224Z,96.70
2017-11-17T03:05:04.676Z,96.70
2017-11-17T03:08:06.156Z,96.60
2017-11-17T03:11:07.601Z,96.50
2017-11-17T03:14:09.836Z,96.70
2017-11-17T03:17:11.240Z,96.70
2017-11-17T03:20:13.436Z,96.70
2017-11-17T03:23:14.883Z,96.70
2017-11-17T03:26:16.313Z,96.70
2017-11-17T03:29:18.556Z,96.60
2017-11-17T03:32:19.985Z,96.60
2017-11-17T03:35:21.488Z,96.60
2017-11-17T03:38:23.625Z,96.80
2017-11-17T03:41:25.061Z,96.60
2017-11-17T03:44:26.497Z,96.60
2017-11-17T03:47:27.969Z,96.60
2017-11-17T03:50:29.520Z,96.60
2017-11-17T03:53:30.998Z,96.70
2017-11-17T03:56:32.434Z,96.70
2017-11-17T03:59:33.908Z,96.60
2017-11-17T04:02:35.496Z,96.60
2017-11-17T04:05:37.701Z,96.90
2017-11-17T04:08:39.151Z,96.60
2017-11-17T04:11:40.603Z,96.60
2017-11-17T04:14:42.085Z,97.00
2017-11-17T04:17:43.556Z,96.60
2017-11-17T04:20:44.973Z,96.60
2017-11-17T04:23:46.427Z,96.60
2017-11-17T04:26:47.868Z,96.60
2017-11-17T04:29:49.357Z,96.60
2017-11-17T04:32:50.795Z,96.60
2017-11-17T04:35:52.248Z,96.60
2017-11-17T04:38:53.661Z,96.50
2017-11-17T04:41:55.838Z,96.60
2017-11-17T04:44:58.065Z,96.50
2017-11-17T04:47:59.509Z,96.40
2017-11-17T04:51:01.001Z,96.30
2017-11-17T04:54:02.547Z,96.30
2017-11-17T04:57:04.033Z,96.20
2017-11-17T05:00:06.207Z,96.30
2017-11-17T05:03:07.839Z,96.30
2017-11-17T05:06:09.344Z,96.40
2017-11-17T05:09:10.770Z,96.10
2017-11-17T05:12:13.027Z,96.10
2017-11-17T05:15:14.421Z,96.00
2017-11-17T05:18:15.888Z,95.90
2017-11-17T05:21:17.412Z,95.80
2017-11-17T05:24:18.866Z,95.80
2017-11-17T05:27:20.310Z,95.70
2017-11-17T05:30:21.752Z,95.60
2017-11-17T05:33:23.875Z,95.80
2017-11-17T05:36:25.284Z,95.70
2017-11-17T05:39:27.449Z,95.70
2017-11-17T05:42:29.569Z,95.70
2017-11-17T05:45:30.986Z,95.60
2017-11-17T05:48:32.458Z,95.60
2017-11-17T05:51:33.924Z,95.50
2017-11-17T05:54:35.436Z,95.90
2017-11-17T05:57:37.587Z,95.60
2017-11-17T06:00:39.112Z,95.50
2017-11-17T06:03:40.509Z,95.40
2017-11-17T06:06:42.680Z,95.40
2017-11-17T06:09:44.861Z,95.40
2017-11-17T06:12:46.335Z,95.40
2017-11-17T06:15:48.545Z,95.30
2017-11-17T06:18:49.981Z,95.30
2017-11-17T06:21:51.422Z,95.20
2017-11-17T06:24:53.646Z,95.10
2017-11-17T06:27:55.805Z,95.20
2017-11-17T06:30:57.238Z,95.10
2017-11-17T06:33:58.816Z,95.10
2017-11-17T06:37:00.279Z,94.80
2017-11-17T06:40:02.493Z,94.80
2017-11-17T06:43:03.960Z,94.70
2017-11-17T06:46:05.398Z,94.50
2017-11-17T06:49:06.778Z,94.30
2017-11-17T06:52:08.159Z,94.40
2017-11-17T06:55:17.210Z,94.30
2017-11-17T06:58:19.351Z,94.20
2017-11-17T07:01:20.724Z,94.20
2017-11-17T07:04:22.769Z,94.30
2017-11-17T07:07:24.075Z,94.20
2017-11-17T07:10:25.428Z,94.10
2017-11-17T07:13:26.740Z,94.00
2017-11-17T07:16:28.799Z,94.00
2017-11-17T07:19:30.165Z,93.90
2017-11-17T07:22:32.235Z,94.00
2017-11-17T07:25:34.317Z,93.90
2017-11-17T07:28:35.658Z,93.90
2017-11-17T07:31:37.725Z,93.90
2017-11-17T07:34:39.744Z,94.10
2017-11-17T07:37:48.900Z,94.00
2017-11-17T07:40:50.212Z,93.90
2017-11-17T07:43:51.629Z,94.00
2017-11-17T07:46:53.795Z,94.30
2017-11-17T07:49:55.940Z,94.30
2017-11-17T07:52:57.291Z,94.20
2017-11-17T07:55:58.656Z,94.10
2017-11-17T07:59:00.860Z,94.30
2017-11-17T08:02:02.273Z,94.20
2017-11-17T08:05:03.736Z,94.10
2017-11-17T08:08:05.822Z,94.00
2017-11-17T08:11:07.721Z,94.00
2017-11-17T08:14:09.119Z,93.90
2017-11-17T08:17:22.310Z,93.80
2017-11-17T08:20:23.683Z,93.80
2017-11-17T08:23:25.218Z,93.80
2017-11-17T08:26:28.713Z,93.80
2017-11-17T08:29:30.171Z,93.80
2017-11-17T08:32:31.585Z,93.50
2017-11-17T08:35:32.946Z,92.40
2017-11-17T08:38:34.318Z,92.60
2017-11-17T08:41:35.693Z,93.00
2017-11-17T08:44:37.030Z,92.90
2017-11-17T08:47:38.405Z,93.20
2017-11-17T08:50:39.754Z,93.00
2017-11-17T08:53:41.196Z,93.10
2017-11-17T08:56:42.533Z,93.20
2017-11-17T08:59:43.882Z,93.10
2017-11-17T09:02:45.802Z,93.10
2017-11-17T09:05:47.831Z,93.20
2017-11-17T09:08:49.878Z,93.10
2017-11-17T09:11:51.230Z,93.10
2017-11-17T09:14:52.571Z,93.00
2017-11-17T09:17:53.908Z,93.20
2017-11-17T09:20:55.241Z,93.20
2017-11-17T09:23:57.356Z,93.20
2017-11-17T09:27:00.119Z,93.10
2017-11-17T09:30:01.481Z,93.20
2017-11-17T09:33:02.861Z,93.30
2017-11-17T09:36:04.252Z,93.10
2017-11-17T09:39:06.341Z,93.20
2017-11-17T09:42:07.728Z,93.20
2017-11-17T09:45:09.134Z,93.10
2017-11-17T09:48:10.513Z,93.00
2017-11-17T09:51:11.862Z,93.50
2017-11-17T09:54:13.202Z,93.20
2017-11-17T09:57:14.615Z,93.20
2017-11-17T10:00:15.948Z,93.30
2017-11-17T10:03:17.289Z,93.60
2017-11-17T10:06:18.658Z,93.20
2017-11-17T10:09:20.017Z,93.10
2017-11-17T10:12:22.166Z,93.10
2017-11-17T10:15:23.535Z,93.10
2017-11-17T10:18:24.924Z,93.10
2017-11-17T10:21:27.806Z,93.00
2017-11-17T10:24:29.305Z,93.10
2017-11-17T10:27:30.670Z,93.20
2017-11-17T10:30:32.485Z,93.20
2017-11-17T10:33:34.662Z,93.10
2017-11-17T10:36:36.802Z,93.10
2017-11-17T10:39:38.130Z,93.10
2017-11-17T10:42:39.521Z,93.00
2017-11-17T10:45:41.643Z,93.10
2017-11-17T10:48:43.036Z,93.00
2017-11-17T10:51:44.570Z,93.20
2017-11-17T10:54:46.092Z,93.20
2017-11-17T10:57:54.656Z,93.10
2017-11-17T11:00:57.133Z,93.50
2017-11-17T11:03:58.481Z,93.30
2017-11-17T11:06:59.970Z,93.10
2017-11-17T11:10:04.264Z,92.90
2017-11-17T11:13:06.457Z,92.40
2017-11-17T11:16:07.943Z,92.40
2017-11-17T11:19:09.329Z,92.70
2017-11-17T11:22:10.806Z,92.10
2017-11-17T11:25:12.747Z,91.70
2017-11-17T11:28:14.928Z,91.90
2017-11-17T11:31:17.047Z,92.20
2017-11-17T11:34:18.463Z,92.20
2017-11-17T11:37:20.582Z,91.80
2017-11-17T11:40:22.031Z,91.80
2017-11-17T11:43:23.452Z,92.10
2017-11-17T11:46:24.869Z,92.40
2017-11-17T11:49:27.020Z,92.90
2017-11-17T11:52:28.417Z,92.80
2017-11-17T11:55:29.986Z,93.00
2017-11-17T11:58:31.321Z,93.10
2017-11-17T12:01:32.965Z,91.90
2017-11-17T12:04:35.044Z,91.50
2017-11-17T12:07:37.226Z,91.30
2017-11-17T12:10:38.626Z,91.20
2017-11-17T12:13:40.106Z,90.60
2017-11-17T12:16:42.206Z,90.80
2017-11-17T12:19:43.658Z,90.80
2017-11-17T12:22:45.030Z,88.40
2017-11-17T12:25:46.765Z,87.30
2017-11-17T12:28:48.175Z,87.70
2017-11-17T12:31:49.533Z,87.20
2017-11-17T12:34:50.947Z,88.20
2017-11-17T12:37:52.421Z,87.90
2017-11-17T12:40:53.785Z,89.00
2017-11-17T12:43:55.218Z,89.00
2017-11-17T12:46:56.648Z,88.50
2017-11-17T12:49:58.066Z,86.90
2017-11-17T12:53:00.128Z,85.90
2017-11-17T12:56:02.376Z,86.10
2017-11-17T12:59:03.745Z,86.10
2017-11-17T13:02:05.866Z,87.70
2017-11-17T13:05:10.756Z,87.50
2017-11-17T13:08:12.713Z,86.90
2017-11-17T13:11:14.857Z,84.60
2017-11-17T13:14:17.222Z,84.60
2017-11-17T13:17:18.587Z,85.00
2017-11-17T13:20:19.981Z,84.00
2017-11-17T13:23:21.531Z,84.40
2017-11-17T13:26:22.868Z,85.50
2017-11-17T13:29:24.977Z,85.40
2017-11-17T13:32:26.349Z,85.40
2017-11-17T13:35:27.961Z,85.70
2017-11-17T13:38:29.567Z,85.70
2017-11-17T13:41:32.278Z,87.50
2017-11-17T13:44:34.394Z,90.80
2017-11-17T13:47:35.785Z,90.70
2017-11-17T13:50:37.197Z,90.00
2017-11-17T13:53:38.640Z,89.20
2017-11-17T13:56:40.103Z,90.20
2017-11-17T13:59:41.514Z,90.50
2017-11-17T14:02:43.622Z,90.60
2017-11-17T14:05:45.050Z,90.50
2017-11-17T14:08:46.399Z,90.10
2017-11-17T14:11:48.682Z,90.30
2017-11-17T14:14:50.085Z,90.30
2017-11-17T14:17:51.490Z,90.30
2017-11-17T14:20:52.885Z,88.20
2017-11-17T14:23:54.203Z,89.70
2017-11-17T14:26:55.578Z,89.00
2017-11-17T14:29:56.919Z,90.20
2017-11-17T14:32:58.377Z,90.30
2017-11-17T14:35:59.726Z,90.00
2017-11-17T14:39:01.135Z,90.40
2017-11-17T14:42:02.633Z,90.50
2017-11-17T14:45:03.982Z,90.30
2017-11-17T14:48:05.341Z,90.30
2017-11-17T14:51:06.744Z,90.40
2017-11-17T14:54:08.137Z,90.30
2017-11-17T14:57:09.538Z,90.20
2017-11-17T15:00:11.068Z,90.30
2017-11-17T15:03:12.462Z,90.20
2017-11-17T15:06:13.909Z,90.20
2017-11-17T15:09:15.343Z,90.00
2017-11-17T15:12:17.502Z,89.70
2017-11-17T15:15:20.767Z,89.50
2017-11-17T15:18:22.164Z,89.30
2017-11-17T15:21:24.292Z,89.40
2017-11-17T15:24:26.798Z,89.40
2017-11-17T15:27:28.413Z,89.70
2017-11-17T15:30:29.870Z,89.30
2017-11-17T15:33:32.698Z,89.10
2017-11-17T15:36:35.166Z,89.30
2017-11-17T15:39:37.408Z,89.30
2017-11-17T15:42:39.053Z,89.30
2017-11-17T15:45:40.466Z,89.00
2017-11-17T15:48:41.914Z,88.60
2017-11-17T15:51:44.433Z,89.00
2017-11-17T15:54:47.003Z,89.00
2017-11-17T15:57:48.736Z,89.10
2017-11-17T16:00:50.853Z,89.10
2017-11-17T16:03:52.405Z,89.00
2017-11-17T16:06:53.771Z,89.40
2017-11-17T16:09:55.145Z,89.20
2017-11-17T16:12:56.556Z,89.10
2017-11-17T16:15:57.959Z,89.30
2017-11-17T16:18:59.406Z,89.00
2017-11-17T16:22:00.908Z,89.40
2017-11-17T16:25:02.306Z,89.90
2017-11-17T16:28:03.756Z,89.00
2017-11-17T16:31:05.500Z,89.00
2017-11-17T16:34:07.705Z,88.90
2017-11-17T16:37:09.219Z,88.80
2017-11-17T16:40:10.706Z,89.10
2017-11-17T16:43:12.172Z,88.60
2017-11-17T16:46:14.321Z,88.40
2017-11-17T16:49:15.860Z,88.40
2017-11-17T16:52:17.353Z,88.30
2017-11-17T16:55:19.510Z,87.60
2017-11-17T16:58:20.903Z,87.60
2017-11-17T17:01:22.263Z,87.50
2017-11-17T17:04:23.816Z,87.60
2017-11-17T17:07:25.414Z,87.40
2017-11-17T17:10:26.733Z,86.90
2017-11-17T17:13:28.118Z,87.60
2017-11-17T17:16:29.476Z,87.10
2017-11-17T17:19:30.859Z,86.50
2017-11-17T17:22:32.254Z,86.40
2017-11-17T17:25:33.908Z,86.40
2017-11-17T17:28:35.541Z,86.10
2017-11-17T17:31:37.166Z,86.00
2017-11-17T17:34:39.228Z,85.80
2017-11-17T17:37:40.653Z,85.80
2017-11-17T17:40:41.960Z,84.30
2017-11-17T17:43:43.353Z,85.60
2017-11-17T17:46:44.627Z,85.80
2017-11-17T17:49:46.077Z,85.90
2017-11-17T17:52:47.425Z,85.70
2017-11-17T17:55:48.904Z,85.60
2017-11-17T17:58:51.140Z,85.10
2017-11-17T18:01:52.543Z,85.00
2017-11-17T18:04:53.907Z,85.10
2017-11-17T18:07:55.449Z,85.10
2017-11-17T18:10:58.262Z,84.70
2017-11-17T18:14:08.856Z,85.30
2017-11-17T18:17:10.135Z,85.20
2017-11-17T18:20:12.487Z,86.20
2017-11-17T18:23:14.000Z,86.00
2017-11-17T18:26:15.406Z,85.50
2017-11-17T18:29:17.504Z,86.50
2017-11-17T18:32:19.620Z,86.40
2017-11-17T18:35:21.491Z,87.10
2017-11-17T18:38:24.194Z,87.30
2017-11-17T18:41:26.432Z,87.40
2017-11-17T18:44:29.007Z,87.70
2017-11-17T18:47:30.361Z,87.50
2017-11-17T18:50:33.136Z,88.70
2017-11-17T18:53:35.497Z,87.80
2017-11-17T18:56:37.210Z,88.30
2017-11-17T18:59:38.872Z,88.30
2017-11-17T19:02:41.602Z,88.70
2017-11-17T19:05:45.224Z,88.60
2017-11-17T19:08:46.693Z,88.80
2017-11-17T19:11:49.615Z,89.50
2017-11-17T19:14:51.864Z,89.80
2017-11-17T19:17:53.265Z,89.70
2017-11-17T19:20:54.565Z,89.60
2017-11-17T19:23:59.069Z,89.50
2017-11-17T19:27:06.066Z,89.30
2017-11-17T19:30:08.531Z,88.90
2017-11-17T19:33:11.019Z,88.80
2017-11-17T19:36:12.454Z,88.70
2017-11-17T19:42:49.223Z,90.00
2017-11-17T19:53:22.098Z,88.10
2017-11-17T19:56:25.010Z,88.00
2017-11-17T19:59:27.615Z,88.00
2017-11-17T20:02:30.956Z,87.90
2017-11-17T20:05:34.640Z,88.40
2017-11-17T20:08:36.508Z,88.30
2017-11-17T20:11:38.314Z,87.90
2017-11-17T20:14:40.105Z,87.80
2017-11-17T20:17:41.746Z,87.80
2017-11-17T20:20:46.671Z,88.30
2017-11-17T20:23:48.128Z,87.80
2017-11-17T20:26:51.451Z,88.00
2017-11-17T20:29:56.153Z,87.30
2017-11-17T20:32:57.543Z,87.10
2017-11-17T20:35:58.945Z,86.90
2017-11-17T20:39:00.646Z,86.90
2017-11-17T20:42:02.505Z,87.00
2017-11-17T20:45:03.916Z,87.60
2017-11-17T20:48:05.725Z,86.90
2017-11-17T20:51:09.056Z,87.50
2017-11-17T20:54:11.430Z,87.60
2017-11-17T20:57:14.550Z,87.20
2017-11-17T21:00:16.569Z,87.10
2017-11-17T21:03:17.925Z,87.20
2017-11-17T21:06:19.645Z,87.70
2017-11-17T21:09:21.071Z,93.30
2017-11-17T21:12:22.621Z,91.30
2017-11-17T21:15:25.071Z,87.20
2017-11-17T21:18:26.581Z,87.20
2017-11-17T21:21:28.254Z,86.30
2017-11-17T21:24:29.632Z,87.20
2017-11-17T21:27:31.833Z,87.20
2017-11-17T21:30:33.316Z,86.90
2017-11-17T21:33:34.734Z,86.90
2017-11-17T21:36:36.295Z,87.50
2017-11-17T21:39:37.648Z,87.20
2017-11-17T21:42:39.180Z,87.00
2017-11-17T21:45:40.676Z,87.80
2017-11-17T21:48:42.184Z,87.90
2017-11-17T21:51:43.555Z,88.00
2017-11-17T21:54:44.991Z,87.60
2017-11-17T21:57:46.548Z,87.60
2017-11-17T22:00:48.705Z,88.10
2017-11-17T22:03:50.945Z,88.50
2017-11-17T22:06:52.350Z,88.30
2017-11-17T22:09:53.844Z,88.30
2017-11-17T22:12:55.296Z,88.80
2017-11-17T22:15:56.692Z,88.00
2017-11-17T22:18:58.821Z,88.70
2017-11-17T22:22:00.273Z,88.60
2017-11-17T22:25:02.412Z,88.20
2017-11-17T22:28:03.890Z,88.20
2017-11-17T22:31:05.276Z,88.10
2017-11-17T22:34:07.450Z,87.90
2017-11-17T22:37:09.680Z,87.90
2017-11-17T22:40:11.130Z,87.80
2017-11-17T22:43:12.585Z,88.30
2017-11-17T22:46:14.961Z,87.80
2017-11-17T22:49:16.445Z,87.70
2017-11-17T22:52:17.904Z,87.30
2017-11-17T22:55:20.129Z,87.40
2017-11-17T22:58:21.906Z,87.40
2017-11-17T23:01:23.352Z,88.20
2017-11-17T23:04:24.806Z,88.30
2017-11-17T23:07:26.180Z,88.10
2017-11-17T23:10:27.625Z,87.40
2017-11-17T23:13:29.032Z,87.60
2017-11-17T23:16:30.440Z,87.80
2017-11-17T23:19:32.596Z,88.30
2017-11-17T23:22:34.063Z,88.00
2017-11-17T23:25:35.479Z,86.40
2017-11-17T23:28:36.909Z,86.00
2017-11-17T23:31:38.373Z,86.00
2017-11-17T23:34:39.764Z,85.40
2017-11-17T23:37:41.235Z,86.00
2017-11-17T23:40:43.412Z,87.40
2017-11-17T23:43:45.617Z,87.10
2017-11-17T23:46:47.125Z,86.80
2017-11-17T23:49:48.557Z,85.20
2017-11-17T23:52:50.012Z,85.90
2017-11-17T23:55:51.450Z,84.70
2017-11-17T23:58:53.012Z,86.00
