createdAt,value
2018-02-11T00:01:30.076Z,80.79
2018-02-11T00:03:57.529Z,79.83
2018-02-11T00:06:24.972Z,79.35
2018-02-11T00:08:52.372Z,78.56
2018-02-11T00:11:19.821Z,79.65
2018-02-11T00:13:47.265Z,78.88
2018-02-11T00:16:14.698Z,79.02
2018-02-11T00:18:42.193Z,79.84
2018-02-11T00:21:09.625Z,78.90
2018-02-11T00:23:37.073Z,79.80
2018-02-11T00:26:04.504Z,79.42
2018-02-11T00:28:31.929Z,79.11
2018-02-11T00:30:59.349Z,79.91
2018-02-11T00:33:26.779Z,79.44
2018-02-11T00:35:54.216Z,79.11
2018-02-11T00:38:21.908Z,78.96
2018-02-11T00:40:49.325Z,79.07
2018-02-11T00:43:16.755Z,79.10
2018-02-11T00:45:44.184Z,79.84
2018-02-11T00:48:11.593Z,80.62
2018-02-11T00:50:39.006Z,81.64
2018-02-11T00:53:06.492Z,83.36
2018-02-11T00:55:33.905Z,85.35
2018-02-11T00:58:01.353Z,87.23
2018-02-11T01:00:28.763Z,88.43
2018-02-11T01:02:56.208Z,89.08
2018-02-11T01:05:23.665Z,89.91
2018-02-11T01:07:51.074Z,90.03
2018-02-11T01:10:18.511Z,91.24
2018-02-11T01:12:45.987Z,91.80
2018-02-11T01:15:13.413Z,91.98
2018-02-11T01:17:40.825Z,92.25
2018-02-11T01:20:08.463Z,92.56
2018-02-11T01:22:35.934Z,93.59
2018-02-11T01:25:03.365Z,93.60
2018-02-11T01:27:30.795Z,94.33
2018-02-11T01:29:58.257Z,94.37
2018-02-11T01:32:25.657Z,94.48
2018-02-11T01:34:53.064Z,94.77
2018-02-11T01:37:20.542Z,94.60
2018-02-11T01:39:47.980Z,94.70
2018-02-11T01:42:15.402Z,94.60
2018-02-11T01:44:42.836Z,94.77
2018-02-11T01:47:10.252Z,94.76
2018-02-11T01:49:37.692Z,94.82
2018-02-11T01:52:05.116Z,95.11
2018-02-11T01:54:32.553Z,95.11
2018-02-11T01:56:59.968Z,95.94
2018-02-11T01:59:27.672Z,95.89
2018-02-11T02:01:55.119Z,96.09
2018-02-11T02:04:22.532Z,96.20
2018-02-11T02:06:49.944Z,96.30
2018-02-11T02:09:17.381Z,96.91
2018-02-11T02:11:44.820Z,97.14
2018-02-11T02:14:12.286Z,97.67
2018-02-11T02:16:39.700Z,97.74
2018-02-11T02:19:07.143Z,97.86
2018-02-11T02:21:34.548Z,98.07
2018-02-11T02:24:01.973Z,97.77
2018-02-11T02:26:29.387Z,97.87
2018-02-11T02:28:56.817Z,98.02
2018-02-11T02:31:24.257Z,98.27
2018-02-11T02:33:51.675Z,98.55
2018-02-11T02:36:19.109Z,98.30
2018-02-11T02:38:46.598Z,98.38
2018-02-11T02:41:14.042Z,98.56
2018-02-11T02:43:41.487Z,98.14
2018-02-11T02:46:08.949Z,98.03
2018-02-11T02:48:36.352Z,97.85
2018-02-11T02:51:03.818Z,97.82
2018-02-11T02:53:31.332Z,97.59
2018-02-11T02:55:58.754Z,97.71
2018-02-11T02:58:26.192Z,97.55
2018-02-11T03:00:53.628Z,97.49
2018-02-11T03:03:21.068Z,97.71
2018-02-11T03:05:48.478Z,97.46
2018-02-11T03:08:15.897Z,97.53
2018-02-11T03:10:43.342Z,97.57
2018-02-11T03:13:10.758Z,97.69
2018-02-11T03:15:38.254Z,97.64
2018-02-11T03:18:05.706Z,97.38
2018-02-11T03:20:33.108Z,97.47
2018-02-11T03:23:00.549Z,97.75
2018-02-11T03:25:28.000Z,97.67
2018-02-11T03:27:55.461Z,97.69
2018-02-11T03:30:22.871Z,97.51
2018-02-11T03:32:50.331Z,97.45
2018-02-11T03:35:17.759Z,97.44
2018-02-11T03:37:45.192Z,97.55
2018-02-11T03:40:12.605Z,97.47
2018-02-11T03:42:40.030Z,97.29
2018-02-11T03:45:07.489Z,97.22
2018-02-11T03:47:34.957Z,97.01
2018-02-11T03:50:02.408Z,96.78
2018-02-11T03:52:29.856Z,96.87
2018-02-11T03:54:57.268Z,96.79
2018-02-11T03:57:24.769Z,96.50
2018-02-11T03:59:52.185Z,96.47
2018-02-11T04:02:19.668Z,96.64
2018-02-11T04:04:47.121Z,96.82
2018-02-11T04:07:14.488Z,96.89
2018-02-11T04:09:41.914Z,96.93
2018-02-11T04:12:09.365Z,96.98
2018-02-11T04:14:36.813Z,97.11
2018-02-11T04:17:04.233Z,96.96
2018-02-11T04:19:31.712Z,97.02
2018-02-11T04:21:59.144Z,97.38
2018-02-11T04:24:26.575Z,97.42
2018-02-11T04:26:53.996Z,97.74
2018-02-11T04:29:21.462Z,97.98
2018-02-11T04:31:48.881Z,98.08
2018-02-11T04:34:16.310Z,98.12
2018-02-11T04:36:43.769Z,98.41
2018-02-11T04:39:11.190Z,98.41
2018-02-11T04:41:38.610Z,98.52
2018-02-11T04:44:06.045Z,98.65
2018-02-11T04:46:33.477Z,98.68
2018-02-11T04:49:00.920Z,98.69
2018-02-11T04:51:28.337Z,98.50
2018-02-11T04:53:55.808Z,98.26
2018-02-11T04:56:23.216Z,98.30
2018-02-11T04:58:50.665Z,98.37
2018-02-11T05:01:18.077Z,98.54
2018-02-11T05:03:45.502Z,98.70
2018-02-11T05:06:12.945Z,98.80
2018-02-11T05:08:40.358Z,98.57
2018-02-11T05:11:07.786Z,98.72
2018-02-11T05:13:35.189Z,98.73
2018-02-11T05:16:02.640Z,98.55
2018-02-11T05:18:30.045Z,98.51
2018-02-11T05:20:57.461Z,98.40
2018-02-11T05:23:24.985Z,98.17
2018-02-11T05:25:52.394Z,98.54
2018-02-11T05:28:19.858Z,98.46
2018-02-11T05:30:47.272Z,98.54
2018-02-11T05:33:14.688Z,98.55
2018-02-11T05:35:42.120Z,98.29
2018-02-11T05:38:09.537Z,98.28
2018-02-11T05:40:36.973Z,98.50
2018-02-11T05:43:04.394Z,98.60
2018-02-11T05:45:31.809Z,98.62
2018-02-11T05:47:59.302Z,98.48
2018-02-11T05:50:26.705Z,98.54
2018-02-11T05:52:54.120Z,98.44
2018-02-11T05:55:21.528Z,98.47
2018-02-11T05:57:48.943Z,98.25
2018-02-11T06:00:16.356Z,98.15
2018-02-11T06:02:43.894Z,98.27
2018-02-11T06:05:11.301Z,98.16
2018-02-11T06:07:38.772Z,98.27
2018-02-11T06:10:06.188Z,98.43
2018-02-11T06:12:33.596Z,98.27
2018-02-11T06:15:01.010Z,98.51
2018-02-11T06:17:28.421Z,98.60
2018-02-11T06:19:55.881Z,98.81
2018-02-11T06:22:23.297Z,98.83
2018-02-11T06:24:50.709Z,98.70
2018-02-11T06:27:18.185Z,98.51
2018-02-11T06:29:45.588Z,98.21
2018-02-11T06:32:12.997Z,98.35
2018-02-11T06:34:40.417Z,98.23
2018-02-11T06:37:07.829Z,98.26
2018-02-11T06:39:35.242Z,98.42
2018-02-11T06:42:02.645Z,98.08
2018-02-11T06:44:30.065Z,98.02
2018-02-11T06:46:57.478Z,97.71
2018-02-11T06:49:25.969Z,97.67
2018-02-11T06:51:53.377Z,97.88
2018-02-11T06:54:20.812Z,98.00
2018-02-11T06:56:48.224Z,97.79
2018-02-11T06:59:15.630Z,97.75
2018-02-11T07:01:43.041Z,97.92
2018-02-11T07:04:10.492Z,97.83
2018-02-11T07:06:37.925Z,97.66
2018-02-11T07:09:05.365Z,97.68
2018-02-11T07:11:32.781Z,97.60
2018-02-11T07:14:00.251Z,97.73
2018-02-11T07:16:27.656Z,97.54
2018-02-11T07:18:55.068Z,97.27
2018-02-11T07:21:22.485Z,96.97
2018-02-11T07:23:49.918Z,96.64
2018-02-11T07:26:17.320Z,96.69
2018-02-11T07:28:44.745Z,96.24
2018-02-11T07:31:12.157Z,96.09
2018-02-11T07:33:39.584Z,96.12
2018-02-11T07:36:07.008Z,95.69
2018-02-11T07:38:34.420Z,95.56
2018-02-11T07:41:01.836Z,95.73
2018-02-11T07:43:29.245Z,95.51
2018-02-11T07:45:56.682Z,95.09
2018-02-11T07:48:24.120Z,94.81
2018-02-11T07:50:51.531Z,94.11
2018-02-11T07:53:18.949Z,94.32
2018-02-11T07:55:46.360Z,94.16
2018-02-11T07:58:13.780Z,93.66
2018-02-11T08:00:41.207Z,93.61
2018-02-11T08:03:08.608Z,93.77
2018-02-11T08:05:36.033Z,93.34
2018-02-11T08:08:03.441Z,93.33
2018-02-11T08:10:30.871Z,93.52
2018-02-11T08:12:58.280Z,93.57
2018-02-11T08:15:25.692Z,93.29
2018-02-11T08:17:53.104Z,93.63
2018-02-11T08:20:20.524Z,93.93
2018-02-11T08:22:47.972Z,93.93
2018-02-11T08:25:15.389Z,93.85
2018-02-11T08:27:42.798Z,94.01
2018-02-11T08:30:10.226Z,94.12
2018-02-11T08:32:37.647Z,93.98
2018-02-11T08:35:05.121Z,93.83
2018-02-11T08:37:32.492Z,93.64
2018-02-11T08:39:59.902Z,93.54
2018-02-11T08:42:27.317Z,93.92
2018-02-11T08:44:54.728Z,93.95
2018-02-11T08:47:22.161Z,94.16
2018-02-11T08:49:49.569Z,94.27
2018-02-11T08:52:16.980Z,94.43
2018-02-11T08:54:44.400Z,94.60
2018-02-11T08:57:11.812Z,94.63
2018-02-11T08:59:39.252Z,94.83
2018-02-11T09:02:06.673Z,94.84
2018-02-11T09:04:34.100Z,95.09
2018-02-11T09:07:01.520Z,95.16
2018-02-11T09:09:28.933Z,95.21
2018-02-11T09:11:56.372Z,95.12
2018-02-11T09:14:23.784Z,95.37
2018-02-11T09:16:51.202Z,95.31
2018-02-11T09:19:18.912Z,95.09
2018-02-11T09:21:46.322Z,95.15
2018-02-11T09:24:13.745Z,95.39
2018-02-11T09:26:41.160Z,95.82
2018-02-11T09:29:08.576Z,95.64
2018-02-11T09:31:36.043Z,95.55
2018-02-11T09:34:03.448Z,95.31
2018-02-11T09:36:30.880Z,95.09
2018-02-11T09:38:59.073Z,95.09
2018-02-11T09:41:26.485Z,95.33
2018-02-11T09:43:53.895Z,95.16
2018-02-11T09:46:21.310Z,95.03
2018-02-11T09:48:48.729Z,95.47
2018-02-11T09:51:16.164Z,95.38
2018-02-11T09:53:43.592Z,95.54
2018-02-11T09:56:11.047Z,95.23
2018-02-11T09:58:38.460Z,95.49
2018-02-11T10:01:05.897Z,95.14
2018-02-11T10:03:33.362Z,95.00
2018-02-11T10:06:00.917Z,94.84
2018-02-11T10:08:28.328Z,94.55
2018-02-11T10:10:55.735Z,94.68
2018-02-11T10:13:23.162Z,94.44
2018-02-11T10:15:50.660Z,94.19
2018-02-11T10:18:18.096Z,93.91
2018-02-11T10:20:45.509Z,93.52
2018-02-11T10:23:12.908Z,93.82
2018-02-11T10:25:40.405Z,94.16
2018-02-11T10:28:07.820Z,94.10
2018-02-11T10:30:35.285Z,93.93
2018-02-11T10:33:03.476Z,94.08
2018-02-11T10:35:30.905Z,94.53
2018-02-11T10:37:58.325Z,95.20
2018-02-11T10:40:25.745Z,96.14
2018-02-11T10:42:53.208Z,97.11
2018-02-11T10:45:20.629Z,97.30
2018-02-11T10:47:48.840Z,97.15
2018-02-11T10:50:16.277Z,97.12
2018-02-11T10:52:43.669Z,96.59
2018-02-11T10:55:11.074Z,96.40
2018-02-11T10:57:38.484Z,96.45
2018-02-11T11:00:05.976Z,96.29
2018-02-11T11:02:34.265Z,96.21
2018-02-11T11:05:01.742Z,96.02
2018-02-11T11:07:29.145Z,95.93
2018-02-11T11:09:56.552Z,95.66
2018-02-11T11:12:23.952Z,95.61
2018-02-11T11:14:51.373Z,95.02
2018-02-11T11:17:18.817Z,94.86
2018-02-11T11:19:46.223Z,93.44
2018-02-11T11:22:13.646Z,93.15
2018-02-11T11:24:41.040Z,92.26
2018-02-11T11:27:08.588Z,91.31
2018-02-11T11:29:36.791Z,90.84
2018-02-11T11:32:04.188Z,90.19
2018-02-11T11:34:31.609Z,90.00
2018-02-11T11:36:59.080Z,89.10
2018-02-11T11:39:26.493Z,88.81
2018-02-11T11:41:53.909Z,88.36
2018-02-11T11:44:21.319Z,88.31
2018-02-11T11:46:48.724Z,87.32
2018-02-11T11:49:16.132Z,87.77
2018-02-11T11:51:43.549Z,87.65
2018-02-11T11:54:10.984Z,86.85
2018-02-11T11:56:38.408Z,86.10
2018-02-11T11:59:05.832Z,83.92
2018-02-11T12:01:33.237Z,83.69
2018-02-11T12:04:00.662Z,84.54
2018-02-11T12:06:28.056Z,83.79
2018-02-11T12:08:55.473Z,84.00
2018-02-11T12:11:22.880Z,82.77
2018-02-11T12:13:50.298Z,82.55
2018-02-11T12:16:17.708Z,82.54
2018-02-11T12:18:45.120Z,81.55
2018-02-11T12:21:12.528Z,81.83
2018-02-11T12:23:39.945Z,81.72
2018-02-11T12:26:07.352Z,82.05
2018-02-11T12:28:34.780Z,80.80
2018-02-11T12:31:02.180Z,80.09
2018-02-11T12:33:29.620Z,79.74
2018-02-11T12:35:57.168Z,80.31
2018-02-11T12:38:24.713Z,79.20
2018-02-11T12:40:52.140Z,79.80
2018-02-11T12:43:19.545Z,79.83
2018-02-11T12:45:47.048Z,79.66
2018-02-11T12:48:14.455Z,77.99
2018-02-11T12:50:41.957Z,78.81
2018-02-11T12:53:09.417Z,78.34
2018-02-11T12:55:36.907Z,78.62
2018-02-11T12:58:04.304Z,79.35
2018-02-11T13:00:31.716Z,80.00
2018-02-11T13:02:59.188Z,78.54
2018-02-11T13:05:27.270Z,79.81
2018-02-11T13:07:54.684Z,79.78
2018-02-11T13:10:22.065Z,79.36
2018-02-11T13:12:49.472Z,78.86
2018-02-11T13:15:17.860Z,78.84
2018-02-11T13:17:45.245Z,80.37
2018-02-11T13:20:12.673Z,81.54
2018-02-11T13:22:40.074Z,84.06
2018-02-11T13:25:07.499Z,84.40
2018-02-11T13:27:34.901Z,84.20
2018-02-11T13:30:02.413Z,84.82
2018-02-11T13:32:29.817Z,84.82
2018-02-11T13:34:57.223Z,84.44
2018-02-11T13:37:24.630Z,83.86
2018-02-11T13:39:52.049Z,83.16
2018-02-11T13:42:19.565Z,82.94
2018-02-11T13:44:46.969Z,81.33
2018-02-11T13:47:14.377Z,80.61
2018-02-11T13:49:41.785Z,78.81
2018-02-11T13:52:09.184Z,79.67
2018-02-11T13:54:36.669Z,79.26
2018-02-11T13:57:04.372Z,78.88
2018-02-11T13:59:31.773Z,78.75
2018-02-11T14:01:59.181Z,77.23
2018-02-11T14:04:26.873Z,78.78
2018-02-11T14:06:55.175Z,79.40
2018-02-11T14:09:22.574Z,79.20
2018-02-11T14:11:49.980Z,79.08
2018-02-11T14:14:17.565Z,79.19
2018-02-11T14:16:44.964Z,79.93
2018-02-11T14:19:12.378Z,81.95
2018-02-11T14:21:39.787Z,81.07
2018-02-11T14:24:07.197Z,81.65
2018-02-11T14:26:34.825Z,82.93
2018-02-11T14:29:02.237Z,84.88
2018-02-11T14:31:29.640Z,86.08
2018-02-11T14:33:57.061Z,87.54
2018-02-11T14:36:24.460Z,89.10
2018-02-11T14:38:51.868Z,90.41
2018-02-11T14:41:19.276Z,91.24
2018-02-11T14:43:46.681Z,91.15
2018-02-11T14:46:14.101Z,91.76
2018-02-11T14:48:41.514Z,92.38
2018-02-11T14:51:08.933Z,92.17
2018-02-11T14:53:36.355Z,92.33
2018-02-11T14:56:03.782Z,92.74
2018-02-11T14:58:31.193Z,92.32
2018-02-11T15:00:58.608Z,90.12
2018-02-11T15:03:26.010Z,90.28
2018-02-11T15:05:53.421Z,90.10
2018-02-11T15:08:20.852Z,89.95
2018-02-11T15:10:48.284Z,89.46
2018-02-11T15:13:15.692Z,90.31
2018-02-11T15:15:43.096Z,90.76
2018-02-11T15:18:10.533Z,91.03
2018-02-11T15:20:37.920Z,89.59
2018-02-11T15:23:05.340Z,89.58
2018-02-11T15:25:32.761Z,90.11
2018-02-11T15:28:00.181Z,90.98
2018-02-11T15:30:27.589Z,90.86
2018-02-11T15:32:54.989Z,90.54
2018-02-11T15:35:23.273Z,89.74
2018-02-11T15:37:50.672Z,89.43
2018-02-11T15:40:18.077Z,89.13
2018-02-11T15:42:45.498Z,89.12
2018-02-11T15:45:12.898Z,89.74
2018-02-11T15:47:40.333Z,87.65
2018-02-11T15:50:07.736Z,87.82
2018-02-11T15:52:35.204Z,86.75
2018-02-11T15:55:02.613Z,86.45
2018-02-11T15:57:30.023Z,85.96
2018-02-11T15:59:57.433Z,85.91
2018-02-11T16:02:24.837Z,85.91
2018-02-11T16:04:52.254Z,85.26
2018-02-11T16:07:19.656Z,85.69
2018-02-11T16:09:47.061Z,85.61
2018-02-11T16:12:14.476Z,85.63
2018-02-11T16:14:41.887Z,85.12
2018-02-11T16:17:09.294Z,83.31
2018-02-11T16:19:36.704Z,83.77
2018-02-11T16:22:04.109Z,83.55
2018-02-11T16:24:31.540Z,83.73
2018-02-11T16:26:58.940Z,85.12
2018-02-11T16:29:26.360Z,85.57
2018-02-11T16:31:53.767Z,85.58
2018-02-11T16:34:21.177Z,86.74
2018-02-11T16:36:55.552Z,86.45
2018-02-11T16:39:27.202Z,86.65
2018-02-11T16:41:54.668Z,85.79
2018-02-11T16:44:22.080Z,86.07
2018-02-11T16:46:49.486Z,85.23
2018-02-11T16:49:16.938Z,85.80
2018-02-11T16:51:44.345Z,85.24
2018-02-11T16:54:11.769Z,85.68
2018-02-11T16:56:39.200Z,85.31
2018-02-11T16:59:07.545Z,85.81
2018-02-11T17:01:34.960Z,85.46
2018-02-11T17:04:02.372Z,85.91
2018-02-11T17:06:29.793Z,86.01
2018-02-11T17:08:57.200Z,85.45
2018-02-11T17:11:24.592Z,85.68
2018-02-11T17:13:52.082Z,85.69
2018-02-11T17:16:19.624Z,85.70
2018-02-11T17:18:47.055Z,86.16
2018-02-11T17:21:14.461Z,85.84
2018-02-11T17:23:41.877Z,85.69
2018-02-11T17:26:09.344Z,85.96
2018-02-11T17:28:36.766Z,86.18
2018-02-11T17:31:04.182Z,86.24
2018-02-11T17:33:31.770Z,85.98
2018-02-11T17:35:59.196Z,86.25
2018-02-11T17:38:26.615Z,86.12
2018-02-11T17:40:54.020Z,86.35
2018-02-11T17:43:21.480Z,86.35
2018-02-11T17:45:48.864Z,86.29
2018-02-11T17:48:16.341Z,86.56
2018-02-11T17:50:43.741Z,87.36
2018-02-11T17:53:11.208Z,87.46
2018-02-11T17:55:38.656Z,87.28
2018-02-11T17:58:06.127Z,86.10
2018-02-11T18:00:33.556Z,85.66
2018-02-11T18:03:00.977Z,85.40
2018-02-11T18:05:28.412Z,85.60
2018-02-11T18:07:55.856Z,85.55
2018-02-11T18:10:23.294Z,85.72
2018-02-11T18:12:50.708Z,84.14
2018-02-11T18:15:18.120Z,82.68
2018-02-11T18:17:45.588Z,82.83
2018-02-11T18:20:13.085Z,81.93
2018-02-11T18:22:40.520Z,80.87
2018-02-11T18:25:07.929Z,82.67
2018-02-11T18:27:35.381Z,82.60
2018-02-11T18:30:02.832Z,82.52
2018-02-11T18:32:30.280Z,82.00
2018-02-11T18:34:57.697Z,83.69
2018-02-11T18:37:25.152Z,85.71
2018-02-11T18:39:52.593Z,85.61
2018-02-11T18:42:20.009Z,86.91
2018-02-11T18:44:47.509Z,87.56
2018-02-11T18:47:14.937Z,87.96
2018-02-11T18:49:42.368Z,88.44
2018-02-11T18:52:09.780Z,88.75
2018-02-11T18:54:37.192Z,88.64
2018-02-11T18:57:04.668Z,88.76
2018-02-11T18:59:32.102Z,88.89
2018-02-11T19:01:59.521Z,89.65
2018-02-11T19:04:27.033Z,88.90
2018-02-11T19:06:54.473Z,88.27
2018-02-11T19:09:21.943Z,87.57
2018-02-11T19:11:49.384Z,87.23
2018-02-11T19:14:16.792Z,87.01
2018-02-11T19:16:44.263Z,87.20
2018-02-11T19:19:17.264Z,87.08
2018-02-11T19:21:44.756Z,87.36
2018-02-11T19:24:12.186Z,87.95
2018-02-11T19:26:39.674Z,88.33
2018-02-11T19:29:07.126Z,88.12
2018-02-11T19:31:34.565Z,88.33
2018-02-11T19:34:01.998Z,88.53
2018-02-11T19:36:29.446Z,88.69
2018-02-11T19:39:02.132Z,89.15
2018-02-11T19:41:29.538Z,89.49
2018-02-11T19:43:56.971Z,89.36
2018-02-11T19:46:24.421Z,89.29
2018-02-11T19:48:51.869Z,88.91
2018-02-11T19:51:19.325Z,88.81
2018-02-11T19:53:46.884Z,88.31
2018-02-11T19:56:14.352Z,88.07
2018-02-11T19:58:41.852Z,87.89
2018-02-11T20:01:09.302Z,87.48
2018-02-11T20:03:36.740Z,87.54
2018-02-11T20:06:04.165Z,87.50
2018-02-11T20:08:31.773Z,87.57
2018-02-11T20:10:59.230Z,87.46
2018-02-11T20:13:27.487Z,86.75
2018-02-11T20:15:54.988Z,87.40
2018-02-11T20:18:22.418Z,87.17
2018-02-11T20:20:49.899Z,87.43
2018-02-11T20:23:17.363Z,87.83
2018-02-11T20:25:44.800Z,87.80
2018-02-11T20:28:12.256Z,88.15
2018-02-11T20:30:39.741Z,87.98
2018-02-11T20:33:07.221Z,88.01
2018-02-11T20:35:34.630Z,88.20
2018-02-11T20:38:02.074Z,89.41
2018-02-11T20:40:29.503Z,89.70
2018-02-11T20:42:56.913Z,89.47
2018-02-11T20:45:24.328Z,89.84
2018-02-11T20:47:51.757Z,89.49
2018-02-11T20:50:19.205Z,89.35
2018-02-11T20:52:46.639Z,89.44
2018-02-11T20:55:14.041Z,89.57
2018-02-11T20:57:41.469Z,90.03
2018-02-11T21:00:08.905Z,89.80
2018-02-11T21:02:36.345Z,89.79
2018-02-11T21:05:03.798Z,89.74
2018-02-11T21:07:31.215Z,89.50
2018-02-11T21:09:58.623Z,89.94
2018-02-11T21:12:26.073Z,90.45
2018-02-11T21:14:53.570Z,90.03
2018-02-11T21:17:21.004Z,90.13
2018-02-11T21:19:48.403Z,90.00
2018-02-11T21:22:15.836Z,89.62
2018-02-11T21:24:43.257Z,89.55
2018-02-11T21:27:11.359Z,89.33
2018-02-11T21:29:38.780Z,89.53
2018-02-11T21:32:06.232Z,89.21
2018-02-11T21:34:33.672Z,89.16
2018-02-11T21:37:01.110Z,89.20
2018-02-11T21:39:28.613Z,89.13
2018-02-11T21:41:56.137Z,89.34
2018-02-11T21:44:23.557Z,89.54
2018-02-11T21:46:51.020Z,89.57
2018-02-11T21:49:18.496Z,88.85
2018-02-11T21:51:45.956Z,88.65
2018-02-11T21:54:13.636Z,88.61
2018-02-11T21:56:41.056Z,88.25
2018-02-11T21:59:08.525Z,88.29
2018-02-11T22:01:35.985Z,88.53
2018-02-11T22:04:03.436Z,88.71
2018-02-11T22:06:30.880Z,88.20
2018-02-11T22:08:58.328Z,88.12
2018-02-11T22:11:25.748Z,88.10
2018-02-11T22:13:53.182Z,87.95
2018-02-11T22:16:20.609Z,88.19
2018-02-11T22:18:48.056Z,88.70
2018-02-11T22:21:15.472Z,89.02
2018-02-11T22:23:42.920Z,89.46
2018-02-11T22:26:10.355Z,89.68
2018-02-11T22:28:37.798Z,90.12
2018-02-11T22:31:05.201Z,90.18
2018-02-11T22:33:32.629Z,90.51
2018-02-11T22:36:00.050Z,90.71
2018-02-11T22:38:27.479Z,91.10
2018-02-11T22:40:54.884Z,91.07
2018-02-11T22:43:22.297Z,90.96
2018-02-11T22:45:49.720Z,91.06
2018-02-11T22:48:17.140Z,90.76
2018-02-11T22:50:44.550Z,91.61
2018-02-11T22:53:11.981Z,91.28
2018-02-11T22:55:39.396Z,91.29
2018-02-11T22:58:06.809Z,90.94
2018-02-11T23:00:34.252Z,90.92
2018-02-11T23:03:01.682Z,91.09
2018-02-11T23:05:29.186Z,91.07
2018-02-11T23:07:56.596Z,91.17
2018-02-11T23:10:24.012Z,90.92
2018-02-11T23:12:51.450Z,89.96
2018-02-11T23:15:18.962Z,90.25
2018-02-11T23:17:46.435Z,90.06
2018-02-11T23:20:13.834Z,90.21
2018-02-11T23:22:41.262Z,90.29
2018-02-11T23:25:08.680Z,90.17
2018-02-11T23:27:36.122Z,90.06
2018-02-11T23:30:03.545Z,90.26
2018-02-11T23:32:30.976Z,89.74
2018-02-11T23:34:58.389Z,89.88
2018-02-11T23:37:25.804Z,89.22
2018-02-11T23:39:53.248Z,88.87
2018-02-11T23:42:20.709Z,88.75
2018-02-11T23:44:48.142Z,88.26
2018-02-11T23:47:15.623Z,88.22
2018-02-11T23:49:43.069Z,88.32
2018-02-11T23:52:10.525Z,88.52
2018-02-11T23:54:37.976Z,88.16
2018-02-11T23:57:05.412Z,88.23
2018-02-11T23:59:32.848Z,88.24
