createdAt,value
2023-02-02T00:01:55.823Z,99.1
2023-02-02T00:21:55.834Z,99.1
2023-02-02T00:41:55.968Z,99.2
2023-02-02T01:01:56.014Z,98.8
2023-02-02T01:21:56.001Z,98.8
2023-02-02T01:41:56.007Z,99.1
2023-02-02T02:01:56.178Z,99
2023-02-02T02:21:56.139Z,98.5
2023-02-02T02:41:56.147Z,98.2
2023-02-02T03:01:56.298Z,98
2023-02-02T03:21:56.208Z,97.4
2023-02-02T03:41:56.346Z,96.2
2023-02-02T04:01:56.549Z,95.7
2023-02-02T04:21:56.563Z,95.2
2023-02-02T04:41:56.517Z,95
2023-02-02T05:01:56.463Z,94.9
2023-02-02T05:21:56.536Z,94.9
2023-02-02T05:41:56.649Z,94.9
2023-02-02T06:01:56.646Z,94.8
2023-02-02T06:21:56.775Z,95.2
2023-02-02T06:41:56.809Z,95.1
2023-02-02T07:01:56.951Z,95
2023-02-02T07:21:56.847Z,95
2023-02-02T07:41:57.030Z,96.6
2023-02-02T08:01:57.051Z,97.2
2023-02-02T08:21:57.060Z,97.3
2023-02-02T08:41:57.084Z,97.7
2023-02-02T09:01:57.148Z,98.3
2023-02-02T09:21:57.200Z,98.7
2023-02-02T09:41:57.191Z,99.3
2023-02-02T10:01:57.228Z,99.7
2023-02-02T10:21:57.298Z,99.9
2023-02-02T10:41:57.403Z,100
2023-02-02T11:01:58.018Z,100
2023-02-02T11:21:57.419Z,100
2023-02-02T11:41:57.501Z,100
2023-02-02T12:01:57.690Z,100
2023-02-02T12:21:57.629Z,100
2023-02-02T12:41:57.746Z,100
2023-02-02T13:01:57.840Z,100
2023-02-02T13:21:57.719Z,100
2023-02-02T13:41:57.778Z,100
2023-02-02T14:01:57.807Z,100
2023-02-02T14:21:57.920Z,100
2023-02-02T14:42:00.502Z,100
2023-02-02T15:01:58.117Z,100
2023-02-02T15:21:58.078Z,100
2023-02-02T15:41:58.092Z,100
2023-02-02T16:01:58.147Z,100
2023-02-02T16:21:58.188Z,100
2023-02-02T16:41:58.294Z,100
2023-02-02T17:01:58.477Z,100
2023-02-02T17:21:58.350Z,100
2023-02-02T17:41:58.348Z,100
2023-02-02T18:01:58.417Z,100
2023-02-02T18:21:58.464Z,100
2023-02-02T18:41:58.448Z,100
2023-02-02T19:01:58.542Z,100
2023-02-02T19:21:58.857Z,100
2023-02-02T19:41:58.605Z,100
2023-02-02T20:01:58.659Z,100
2023-02-02T20:22:01.240Z,100
2023-02-02T20:41:58.824Z,100
2023-02-02T21:01:58.872Z,100
2023-02-02T21:21:58.897Z,100
2023-02-02T21:41:58.929Z,100
2023-02-02T22:01:59.009Z,100
2023-02-02T22:21:59.140Z,100
2023-02-02T22:41:59.102Z,100
2023-02-02T23:01:59.176Z,100
2023-02-02T23:21:59.284Z,100
2023-02-02T23:41:59.287Z,100
