createdAt,value
2018-04-15T00:03:08.479Z,99.90
2018-04-15T00:06:18.698Z,99.90
2018-04-15T00:09:28.908Z,99.90
2018-04-15T00:12:39.151Z,99.90
2018-04-15T00:15:50.555Z,99.90
2018-04-15T00:19:01.857Z,99.90
2018-04-15T00:22:12.002Z,99.90
2018-04-15T00:25:23.075Z,99.90
2018-04-15T00:28:33.682Z,99.90
2018-04-15T00:31:43.838Z,99.90
2018-04-15T00:34:54.328Z,99.90
2018-04-15T00:38:04.152Z,99.90
2018-04-15T00:41:14.225Z,99.90
2018-04-15T00:44:23.937Z,99.90
2018-04-15T00:47:33.837Z,99.90
2018-04-15T00:50:43.758Z,99.90
2018-04-15T00:54:05.040Z,99.90
2018-04-15T00:57:15.317Z,99.90
2018-04-15T01:00:25.420Z,99.90
2018-04-15T01:03:35.501Z,99.90
2018-04-15T01:06:46.164Z,99.90
2018-04-15T01:09:56.210Z,99.90
2018-04-15T01:13:06.139Z,99.90
2018-04-15T01:16:16.230Z,99.90
2018-04-15T01:19:26.110Z,99.90
2018-04-15T01:22:36.489Z,99.90
2018-04-15T01:25:46.786Z,99.90
2018-04-15T01:28:57.146Z,99.90
2018-04-15T01:32:06.762Z,99.90
2018-04-15T01:35:17.238Z,99.90
2018-04-15T01:38:27.464Z,99.90
2018-04-15T01:41:38.085Z,99.90
2018-04-15T01:44:48.156Z,99.90
2018-04-15T01:47:58.277Z,99.90
2018-04-15T01:51:08.925Z,99.90
2018-04-15T01:54:18.678Z,99.90
2018-04-15T01:57:28.519Z,99.90
2018-04-15T02:00:39.202Z,99.90
2018-04-15T02:03:49.358Z,99.90
2018-04-15T02:06:59.202Z,99.90
2018-04-15T02:10:09.058Z,99.90
2018-04-15T02:13:18.835Z,99.90
2018-04-15T02:16:28.985Z,99.90
2018-04-15T02:19:38.940Z,99.90
2018-04-15T02:22:50.050Z,99.90
2018-04-15T02:26:00.684Z,99.90
2018-04-15T02:29:10.651Z,99.90
2018-04-15T02:32:21.554Z,99.90
2018-04-15T02:35:32.650Z,99.90
2018-04-15T02:38:43.170Z,99.90
2018-04-15T02:41:53.623Z,99.90
2018-04-15T02:45:03.554Z,99.90
2018-04-15T02:51:29.567Z,99.90
2018-04-15T02:54:40.048Z,99.90
2018-04-15T02:57:49.922Z,99.90
2018-04-15T03:00:59.877Z,99.90
2018-04-15T03:04:09.811Z,99.90
2018-04-15T03:07:19.788Z,99.90
2018-04-15T03:10:30.328Z,99.90
2018-04-15T03:13:40.442Z,99.90
2018-04-15T03:16:50.276Z,99.90
2018-04-15T03:20:00.092Z,99.90
2018-04-15T03:23:09.920Z,99.90
2018-04-15T03:26:26.753Z,99.90
2018-04-15T03:29:37.086Z,99.90
2018-04-15T03:32:47.327Z,99.90
2018-04-15T03:35:57.789Z,99.90
2018-04-15T03:39:11.565Z,99.90
2018-04-15T03:42:21.701Z,99.90
2018-04-15T03:45:32.053Z,99.90
2018-04-15T03:48:44.223Z,99.90
2018-04-15T03:51:55.187Z,99.90
2018-04-15T03:55:05.630Z,99.90
2018-04-15T03:58:16.846Z,99.90
2018-04-15T04:01:26.656Z,99.90
2018-04-15T04:04:36.981Z,99.90
2018-04-15T04:07:47.537Z,99.90
2018-04-15T04:10:57.244Z,99.90
2018-04-15T04:14:07.618Z,99.90
2018-04-15T04:17:17.520Z,99.90
2018-04-15T04:20:39.658Z,99.90
2018-04-15T04:24:00.774Z,99.90
2018-04-15T04:27:11.469Z,99.90
2018-04-15T04:30:21.384Z,99.90
2018-04-15T04:33:31.429Z,99.90
2018-04-15T04:36:41.815Z,99.90
2018-04-15T04:39:52.487Z,99.90
2018-04-15T04:43:03.720Z,99.90
2018-04-15T04:46:14.396Z,99.90
2018-04-15T04:49:24.714Z,99.90
2018-04-15T04:52:41.521Z,99.90
2018-04-15T04:55:51.921Z,99.90
2018-04-15T04:59:02.168Z,99.90
2018-04-15T05:02:12.011Z,99.90
2018-04-15T05:05:22.330Z,99.90
2018-04-15T05:08:32.441Z,99.90
2018-04-15T05:11:43.177Z,99.90
2018-04-15T05:14:53.261Z,99.90
2018-04-15T05:18:03.651Z,99.90
2018-04-15T05:21:15.029Z,99.90
2018-04-15T05:24:25.364Z,99.90
2018-04-15T05:27:36.093Z,99.90
2018-04-15T05:30:46.350Z,99.90
2018-04-15T05:33:56.821Z,99.90
2018-04-15T05:37:06.732Z,99.90
2018-04-15T05:40:17.482Z,99.90
2018-04-15T05:43:27.445Z,99.90
2018-04-15T05:46:37.714Z,99.90
2018-04-15T05:49:48.358Z,99.90
2018-04-15T05:52:58.316Z,99.90
2018-04-15T05:56:08.491Z,99.90
2018-04-15T05:59:18.543Z,99.90
2018-04-15T06:02:29.888Z,99.90
2018-04-15T06:05:40.380Z,99.90
2018-04-15T06:08:50.884Z,99.90
2018-04-15T06:12:01.598Z,99.90
2018-04-15T06:18:46.960Z,99.90
2018-04-15T06:21:57.613Z,99.90
2018-04-15T06:25:08.168Z,99.90
2018-04-15T06:28:18.451Z,99.90
2018-04-15T06:31:28.750Z,99.90
2018-04-15T06:34:38.574Z,99.90
2018-04-15T06:37:49.224Z,99.90
2018-04-15T06:40:59.442Z,99.90
2018-04-15T06:44:09.408Z,99.90
2018-04-15T06:47:19.398Z,99.90
2018-04-15T06:50:29.819Z,99.90
2018-04-15T06:53:39.776Z,99.90
2018-04-15T06:56:49.630Z,99.90
2018-04-15T07:00:00.496Z,99.90
2018-04-15T07:03:10.807Z,99.90
2018-04-15T07:06:21.325Z,99.90
2018-04-15T07:09:31.166Z,99.90
2018-04-15T07:12:41.409Z,99.90
2018-04-15T07:15:52.421Z,99.90
2018-04-15T07:19:03.159Z,99.90
2018-04-15T07:22:13.477Z,99.90
2018-04-15T07:25:23.522Z,99.90
2018-04-15T07:28:34.755Z,99.90
2018-04-15T07:31:45.677Z,99.90
2018-04-15T07:34:55.458Z,99.90
2018-04-15T07:38:05.818Z,99.90
2018-04-15T07:41:17.172Z,99.90
2018-04-15T07:44:28.391Z,99.90
2018-04-15T07:47:39.130Z,99.90
2018-04-15T07:50:49.550Z,99.90
2018-04-15T07:53:59.747Z,99.90
2018-04-15T07:57:10.273Z,99.90
2018-04-15T08:00:20.874Z,99.90
2018-04-15T08:03:30.991Z,99.90
2018-04-15T08:06:40.888Z,99.90
2018-04-15T08:09:50.863Z,99.90
2018-04-15T08:13:01.030Z,99.90
2018-04-15T08:16:11.181Z,99.90
2018-04-15T08:19:21.460Z,99.90
2018-04-15T08:22:31.876Z,99.90
2018-04-15T08:25:42.021Z,99.90
2018-04-15T08:28:52.058Z,99.90
2018-04-15T08:32:02.346Z,99.90
2018-04-15T08:35:13.650Z,99.90
2018-04-15T08:38:24.495Z,99.90
2018-04-15T08:41:35.050Z,99.90
2018-04-15T08:44:45.664Z,99.90
2018-04-15T08:47:55.738Z,99.90
2018-04-15T08:51:05.886Z,99.90
2018-04-15T08:54:16.509Z,99.90
2018-04-15T08:57:27.412Z,99.90
2018-04-15T09:00:37.395Z,99.90
2018-04-15T09:03:48.338Z,99.90
2018-04-15T09:06:59.342Z,99.90
2018-04-15T09:10:09.737Z,99.90
2018-04-15T09:13:20.597Z,99.90
2018-04-15T09:16:31.032Z,99.90
2018-04-15T09:19:40.976Z,99.90
2018-04-15T09:22:50.713Z,99.90
2018-04-15T09:26:01.202Z,99.90
2018-04-15T09:29:11.081Z,99.90
2018-04-15T09:32:21.074Z,99.90
2018-04-15T09:35:31.171Z,99.90
2018-04-15T09:38:41.761Z,99.90
2018-04-15T09:41:52.595Z,99.90
2018-04-15T09:45:02.353Z,99.90
2018-04-15T09:48:13.135Z,99.90
2018-04-15T09:51:23.393Z,99.90
2018-04-15T09:54:33.971Z,99.70
2018-04-15T09:57:44.594Z,99.50
2018-04-15T10:00:59.958Z,99.50
2018-04-15T10:04:11.515Z,97.70
2018-04-15T10:07:22.600Z,99.90
2018-04-15T10:10:33.760Z,99.90
2018-04-15T10:13:43.669Z,99.90
2018-04-15T10:16:54.525Z,97.20
2018-04-15T10:20:04.371Z,97.80
2018-04-15T10:23:15.657Z,98.40
2018-04-15T10:26:25.763Z,98.40
2018-04-15T10:29:35.524Z,98.70
2018-04-15T10:32:45.950Z,99.30
2018-04-15T10:35:56.855Z,98.70
2018-04-15T10:39:06.705Z,98.60
2018-04-15T10:42:16.981Z,99.90
2018-04-15T10:45:27.108Z,97.20
2018-04-15T10:48:37.435Z,94.30
2018-04-15T10:51:48.921Z,92.80
2018-04-15T10:54:59.994Z,94.50
2018-04-15T10:58:10.369Z,94.50
2018-04-15T11:01:21.471Z,92.20
2018-04-15T11:04:32.381Z,92.20
2018-04-15T11:07:43.031Z,92.10
2018-04-15T11:10:53.618Z,90.60
2018-04-15T11:14:04.750Z,90.90
2018-04-15T11:17:16.191Z,91.40
2018-04-15T11:20:26.701Z,91.50
2018-04-15T11:23:37.545Z,88.90
2018-04-15T11:26:47.746Z,91.20
2018-04-15T11:29:58.377Z,89.40
2018-04-15T11:33:08.602Z,88.80
2018-04-15T11:36:18.690Z,86.40
2018-04-15T11:39:28.958Z,88.90
2018-04-15T11:42:38.849Z,84.40
2018-04-15T11:45:50.091Z,84.60
2018-04-15T11:49:00.718Z,87.70
2018-04-15T11:52:12.121Z,83.40
2018-04-15T11:55:24.984Z,85.70
2018-04-15T11:58:35.664Z,85.70
2018-04-15T12:01:45.847Z,86.00
2018-04-15T12:04:56.010Z,84.10
2018-04-15T12:08:06.731Z,84.60
2018-04-15T12:11:16.914Z,89.00
2018-04-15T12:14:28.174Z,86.50
2018-04-15T12:17:38.621Z,86.50
2018-04-15T12:20:48.586Z,80.60
2018-04-15T12:23:58.952Z,84.20
2018-04-15T12:27:10.169Z,82.10
2018-04-15T12:30:21.034Z,79.60
2018-04-15T12:33:32.149Z,84.70
2018-04-15T12:36:42.568Z,84.90
2018-04-15T12:39:53.169Z,81.30
2018-04-15T12:43:04.111Z,77.50
2018-04-15T12:46:13.888Z,77.40
2018-04-15T12:49:24.952Z,74.80
2018-04-15T12:52:36.239Z,75.30
2018-04-15T12:55:46.919Z,75.40
2018-04-15T12:58:57.378Z,73.50
2018-04-15T13:02:08.790Z,72.10
2018-04-15T13:05:19.818Z,67.90
2018-04-15T13:08:30.015Z,67.60
2018-04-15T13:11:39.999Z,69.10
2018-04-15T13:14:50.132Z,68.70
2018-04-15T13:17:59.774Z,70.70
2018-04-15T13:21:10.175Z,66.40
2018-04-15T13:24:19.681Z,64.10
2018-04-15T13:27:29.489Z,64.40
2018-04-15T13:30:39.410Z,61.30
2018-04-15T13:33:50.098Z,62.40
2018-04-15T13:37:00.240Z,65.40
2018-04-15T13:40:10.600Z,62.80
2018-04-15T13:43:20.156Z,64.90
2018-04-15T13:46:29.951Z,60.60
2018-04-15T13:49:39.730Z,60.90
2018-04-15T13:52:50.663Z,67.30
2018-04-15T13:56:00.624Z,68.00
2018-04-15T13:59:11.801Z,71.10
2018-04-15T14:02:22.241Z,65.30
2018-04-15T14:05:33.302Z,65.10
2018-04-15T14:08:43.579Z,62.40
2018-04-15T14:11:54.724Z,62.40
2018-04-15T14:15:05.560Z,63.80
2018-04-15T14:18:15.865Z,63.80
2018-04-15T14:21:25.929Z,65.50
2018-04-15T14:24:36.443Z,65.60
2018-04-15T14:27:47.654Z,70.50
2018-04-15T14:30:58.322Z,70.50
2018-04-15T14:34:08.226Z,71.30
2018-04-15T14:37:18.456Z,69.30
2018-04-15T14:40:29.000Z,68.40
2018-04-15T14:43:39.285Z,70.10
2018-04-15T14:46:49.437Z,68.50
2018-04-15T14:50:00.284Z,69.50
2018-04-15T14:53:10.263Z,70.90
2018-04-15T14:56:20.636Z,73.60
2018-04-15T14:59:31.970Z,72.30
2018-04-15T15:02:42.072Z,72.20
2018-04-15T15:05:54.022Z,82.80
2018-04-15T15:09:03.298Z,82.80
2018-04-15T15:12:14.071Z,80.00
2018-04-15T15:15:24.860Z,81.50
2018-04-15T15:18:34.838Z,78.20
2018-04-15T15:21:44.654Z,79.90
2018-04-15T15:24:54.555Z,81.10
2018-04-15T15:28:04.530Z,82.00
2018-04-15T15:31:15.399Z,83.80
2018-04-15T15:34:26.294Z,83.80
2018-04-15T15:37:41.065Z,83.40
2018-04-15T15:40:52.087Z,88.00
2018-04-15T15:44:02.256Z,87.00
2018-04-15T15:47:12.525Z,86.90
2018-04-15T15:50:23.068Z,89.50
2018-04-15T15:53:32.769Z,90.10
2018-04-15T15:56:43.867Z,91.30
2018-04-15T15:59:54.399Z,91.20
2018-04-15T16:03:04.637Z,91.50
2018-04-15T16:06:15.969Z,90.60
2018-04-15T16:09:27.040Z,90.70
2018-04-15T16:12:37.714Z,90.00
2018-04-15T16:15:48.799Z,88.00
2018-04-15T16:18:59.006Z,90.70
2018-04-15T16:22:10.344Z,93.60
2018-04-15T16:25:20.912Z,93.60
2018-04-15T16:28:30.888Z,94.70
2018-04-15T16:31:40.754Z,93.70
2018-04-15T16:34:51.166Z,94.80
2018-04-15T16:38:01.326Z,96.10
2018-04-15T16:41:11.698Z,97.50
2018-04-15T16:44:21.961Z,96.10
2018-04-15T16:47:31.539Z,97.00
2018-04-15T16:50:42.263Z,98.60
2018-04-15T16:53:52.654Z,99.60
2018-04-15T16:57:05.493Z,99.90
2018-04-15T17:00:15.568Z,99.90
2018-04-15T17:03:26.200Z,99.90
2018-04-15T17:06:36.345Z,99.90
2018-04-15T17:09:46.631Z,99.90
2018-04-15T17:12:57.229Z,99.90
2018-04-15T17:16:08.005Z,99.90
2018-04-15T17:19:18.838Z,99.90
2018-04-15T17:22:29.540Z,99.90
2018-04-15T17:25:41.163Z,99.90
2018-04-15T17:28:51.315Z,99.90
2018-04-15T17:32:01.305Z,99.90
2018-04-15T17:35:11.591Z,99.90
2018-04-15T17:38:21.732Z,99.90
2018-04-15T17:41:31.853Z,99.90
2018-04-15T17:44:41.841Z,99.90
2018-04-15T17:47:52.658Z,99.90
2018-04-15T17:51:02.705Z,99.90
2018-04-15T17:54:13.469Z,99.90
2018-04-15T17:57:23.974Z,99.90
2018-04-15T18:00:35.511Z,99.90
2018-04-15T18:03:45.556Z,99.90
2018-04-15T18:06:56.772Z,99.90
2018-04-15T18:10:07.344Z,99.90
2018-04-15T18:13:17.687Z,99.90
2018-04-15T18:16:27.794Z,99.90
2018-04-15T18:19:37.800Z,99.90
2018-04-15T18:22:48.158Z,99.90
2018-04-15T18:26:00.173Z,99.90
2018-04-15T18:29:10.674Z,99.90
2018-04-15T18:32:20.948Z,99.90
2018-04-15T18:35:31.730Z,99.90
2018-04-15T18:38:43.105Z,99.90
2018-04-15T18:41:53.862Z,99.90
2018-04-15T18:45:04.148Z,99.90
2018-04-15T18:48:14.878Z,99.90
2018-04-15T18:51:25.024Z,99.90
2018-04-15T18:54:35.781Z,99.90
2018-04-15T18:57:56.658Z,99.90
2018-04-15T19:01:17.920Z,99.90
2018-04-15T19:04:30.552Z,99.90
2018-04-15T19:07:41.153Z,99.90
2018-04-15T19:10:51.633Z,99.90
2018-04-15T19:14:01.957Z,99.90
2018-04-15T19:17:12.528Z,99.90
2018-04-15T19:20:23.926Z,99.90
2018-04-15T19:23:33.908Z,99.90
2018-04-15T19:26:44.505Z,99.90
2018-04-15T19:29:55.231Z,99.90
2018-04-15T19:33:05.394Z,99.90
2018-04-15T19:36:15.622Z,99.90
2018-04-15T19:39:26.762Z,99.90
2018-04-15T19:42:36.852Z,99.90
2018-04-15T19:45:48.167Z,99.90
2018-04-15T19:48:58.038Z,99.90
2018-04-15T19:52:08.059Z,99.90
2018-04-15T19:55:19.093Z,99.90
2018-04-15T19:58:29.895Z,99.90
2018-04-15T20:01:40.057Z,99.90
2018-04-15T20:04:50.549Z,99.90
2018-04-15T20:08:01.765Z,99.90
2018-04-15T20:11:12.511Z,99.90
2018-04-15T20:14:23.138Z,99.90
2018-04-15T20:17:34.675Z,99.90
2018-04-15T20:20:45.589Z,99.90
2018-04-15T20:23:55.766Z,99.90
2018-04-15T20:27:06.419Z,99.90
2018-04-15T20:30:17.482Z,99.90
2018-04-15T20:33:28.056Z,99.90
2018-04-15T20:36:38.219Z,99.90
2018-04-15T20:39:47.990Z,99.90
2018-04-15T20:42:58.843Z,99.90
2018-04-15T20:46:10.412Z,99.90
2018-04-15T20:49:24.684Z,99.90
2018-04-15T20:52:35.041Z,99.90
2018-04-15T20:55:46.345Z,99.90
2018-04-15T20:58:56.605Z,99.90
2018-04-15T21:02:07.544Z,99.90
2018-04-15T21:05:17.680Z,99.90
2018-04-15T21:08:27.730Z,99.90
2018-04-15T21:11:38.611Z,99.90
2018-04-15T21:14:49.041Z,99.90
2018-04-15T21:17:59.067Z,99.90
2018-04-15T21:21:09.359Z,99.90
2018-04-15T21:24:19.989Z,99.90
2018-04-15T21:27:30.034Z,99.90
2018-04-15T21:30:41.520Z,99.90
2018-04-15T21:33:51.453Z,99.90
2018-04-15T21:37:01.840Z,99.90
2018-04-15T21:40:12.993Z,99.90
2018-04-15T21:43:24.100Z,99.90
2018-04-15T21:46:34.880Z,99.90
2018-04-15T21:49:46.112Z,99.90
2018-04-15T21:52:56.027Z,99.90
2018-04-15T21:56:06.994Z,99.90
2018-04-15T21:59:16.962Z,99.90
2018-04-15T22:02:27.618Z,99.90
2018-04-15T22:05:37.510Z,99.90
2018-04-15T22:08:51.762Z,99.90
2018-04-15T22:12:13.514Z,99.90
2018-04-15T22:15:24.288Z,99.90
2018-04-15T22:18:34.474Z,99.90
2018-04-15T22:21:46.225Z,99.90
2018-04-15T22:24:56.857Z,99.90
2018-04-15T22:28:06.834Z,99.90
2018-04-15T22:31:17.073Z,99.90
2018-04-15T22:34:27.065Z,99.90
2018-04-15T22:37:36.925Z,99.90
2018-04-15T22:40:47.523Z,99.90
2018-04-15T22:43:58.937Z,99.90
2018-04-15T22:47:10.390Z,99.90
2018-04-15T22:50:21.006Z,99.90
2018-04-15T22:53:31.250Z,99.90
2018-04-15T22:56:43.502Z,99.90
2018-04-15T22:59:53.912Z,99.90
2018-04-15T23:03:04.450Z,99.90
2018-04-15T23:06:14.923Z,99.90
2018-04-15T23:09:24.981Z,99.90
2018-04-15T23:12:34.893Z,99.90
2018-04-15T23:15:44.977Z,99.90
2018-04-15T23:18:55.333Z,99.90
2018-04-15T23:22:05.472Z,99.90
2018-04-15T23:25:15.774Z,99.90
2018-04-15T23:28:25.813Z,99.90
2018-04-15T23:31:36.363Z,99.90
2018-04-15T23:34:47.412Z,99.90
2018-04-15T23:37:57.493Z,99.90
2018-04-15T23:41:07.477Z,99.90
2018-04-15T23:44:17.429Z,99.90
2018-04-15T23:47:27.677Z,99.90
2018-04-15T23:50:38.869Z,99.90
2018-04-15T23:53:48.715Z,99.90
2018-04-15T23:56:58.603Z,99.90
