createdAt,value
2023-01-11T00:05:58.784Z,76.27
2023-01-11T01:16:09.773Z,75.99
2023-01-11T04:27:01.083Z,73.10
2023-01-11T04:48:52.248Z,74.16
2023-01-11T05:24:38.624Z,73.60
2023-01-11T05:27:06.248Z,73.51
2023-01-11T05:29:33.028Z,73.52
2023-01-11T05:31:59.882Z,73.56
2023-01-11T05:34:26.642Z,73.59
2023-01-11T05:36:56.342Z,73.38
2023-01-11T05:39:24.010Z,73.24
2023-01-11T05:41:50.759Z,73.22
2023-01-11T05:44:36.607Z,73.32
2023-01-11T05:47:04.339Z,73.30
2023-01-11T05:49:31.117Z,72.99
2023-01-11T05:51:57.789Z,73.46
2023-01-11T05:54:24.536Z,73.55
2023-01-11T05:56:51.235Z,73.44
2023-01-11T05:59:20.625Z,73.22
2023-01-11T06:01:47.641Z,73.28
2023-01-11T06:04:14.658Z,73.54
2023-01-11T06:06:41.766Z,73.48
2023-01-11T06:09:08.933Z,73.20
2023-01-11T06:11:35.729Z,73.27
2023-01-11T06:14:03.035Z,73.60
2023-01-11T06:16:29.739Z,73.53
2023-01-11T06:18:56.490Z,73.52
2023-01-11T06:21:24.445Z,73.69
2023-01-11T06:23:51.494Z,74.01
2023-01-11T06:26:23.320Z,73.96
2023-01-11T06:28:52.569Z,73.98
2023-01-11T06:31:19.589Z,74.34
2023-01-11T06:33:47.164Z,74.29
2023-01-11T06:36:14.644Z,74.42
2023-01-11T06:38:41.651Z,74.71
2023-01-11T06:41:08.860Z,74.95
2023-01-11T06:43:37.228Z,75.09
2023-01-11T06:46:05.101Z,75.04
2023-01-11T06:48:31.898Z,75.12
2023-01-11T06:50:58.858Z,75.21
2023-01-11T06:53:28.456Z,75.09
2023-01-11T06:55:57.169Z,75.36
2023-01-11T06:58:25.407Z,75.29
2023-01-11T07:00:53.802Z,75.37
2023-01-11T07:03:21.234Z,75.42
2023-01-11T07:05:48.286Z,75.35
2023-01-11T07:08:15.431Z,75.59
2023-01-11T07:10:44.278Z,75.56
2023-01-11T07:13:11.818Z,75.29
2023-01-11T07:15:38.589Z,75.55
2023-01-11T07:18:05.398Z,75.52
2023-01-11T07:20:32.155Z,75.44
2023-01-11T07:22:59.929Z,75.69
2023-01-11T07:25:28.028Z,75.55
2023-01-11T07:27:57.183Z,75.64
2023-01-11T07:30:24.671Z,75.58
2023-01-11T07:32:51.364Z,75.58
2023-01-11T07:35:18.064Z,75.60
2023-01-11T07:37:45.623Z,75.64
2023-01-11T07:40:13.156Z,75.30
2023-01-11T07:42:58.792Z,75.64
2023-01-11T07:45:29.215Z,75.61
2023-01-11T07:48:05.714Z,75.47
2023-01-11T07:50:32.848Z,75.63
2023-01-11T07:52:59.540Z,75.56
2023-01-11T07:55:26.271Z,75.44
2023-01-11T07:57:54.000Z,75.58
2023-01-11T08:00:21.470Z,75.50
2023-01-11T08:02:52.840Z,75.45
2023-01-11T08:05:22.095Z,75.51
2023-01-11T08:07:48.867Z,75.62
2023-01-11T08:10:16.145Z,75.64
2023-01-11T08:13:05.782Z,75.58
2023-01-11T08:15:33.468Z,75.57
2023-01-11T08:18:00.877Z,75.49
2023-01-11T08:20:27.673Z,75.25
2023-01-11T08:22:54.709Z,75.68
2023-01-11T08:25:21.593Z,75.84
2023-01-11T08:27:48.275Z,75.53
2023-01-11T08:30:17.993Z,75.41
2023-01-11T08:32:44.898Z,75.58
2023-01-11T08:35:12.383Z,75.50
2023-01-11T08:37:39.060Z,75.58
2023-01-11T08:40:06.318Z,75.63
2023-01-11T08:42:34.181Z,75.65
2023-01-11T08:45:00.932Z,75.55
2023-01-11T08:47:27.751Z,75.86
2023-01-11T08:49:57.006Z,76.04
2023-01-11T08:52:23.928Z,76.17
2023-01-11T08:54:50.894Z,76.11
2023-01-11T08:57:17.736Z,76.15
2023-01-11T08:59:44.672Z,76.18
2023-01-11T09:02:12.865Z,76.55
2023-01-11T09:04:39.951Z,77.03
2023-01-11T09:07:06.720Z,77.16
2023-01-11T09:09:33.479Z,77.38
2023-01-11T09:12:05.475Z,77.25
2023-01-11T09:14:32.531Z,77.86
2023-01-11T09:16:59.367Z,77.85
2023-01-11T09:19:26.260Z,78.19
2023-01-11T09:21:53.658Z,78.31
2023-01-11T09:24:23.007Z,78.78
2023-01-11T09:26:49.748Z,79.11
2023-01-11T09:29:19.596Z,79.23
2023-01-11T09:31:46.451Z,79.35
2023-01-11T09:34:13.443Z,79.70
2023-01-11T09:36:40.759Z,79.64
2023-01-11T09:39:11.758Z,80.01
2023-01-11T09:41:41.699Z,80.53
2023-01-11T09:44:16.443Z,80.63
2023-01-11T09:46:50.106Z,80.97
2023-01-11T09:49:20.363Z,81.31
2023-01-11T09:51:47.815Z,81.26
2023-01-11T09:54:19.178Z,81.56
2023-01-11T09:56:53.801Z,81.76
2023-01-11T09:59:33.551Z,82.04
2023-01-11T10:02:17.448Z,82.18
2023-01-11T10:05:19.744Z,82.77
2023-01-11T10:18:29.206Z,83.46
2023-01-11T10:19:38.637Z,83.83
2023-01-11T10:22:19.754Z,84.19
2023-01-11T10:24:56.496Z,84.18
2023-01-11T10:27:37.471Z,84.41
2023-01-11T10:30:41.896Z,84.46
2023-01-11T10:33:37.995Z,84.50
2023-01-11T10:36:34.829Z,84.75
2023-01-11T10:39:32.851Z,84.93
2023-01-11T10:42:11.781Z,84.93
2023-01-11T10:44:43.158Z,85.42
2023-01-11T10:47:19.874Z,85.23
2023-01-11T10:50:00.224Z,85.63
2023-01-11T10:52:30.235Z,85.75
2023-01-11T10:55:26.747Z,85.93
2023-01-11T10:58:18.562Z,85.88
2023-01-11T11:00:57.182Z,86.06
2023-01-11T11:03:33.958Z,86.32
2023-01-11T11:06:25.247Z,86.11
2023-01-11T11:09:07.487Z,86.07
2023-01-11T11:11:59.251Z,86.56
2023-01-11T11:14:44.370Z,86.26
2023-01-11T11:17:29.048Z,86.56
2023-01-11T11:19:57.649Z,86.71
2023-01-11T11:22:24.776Z,86.69
2023-01-11T11:25:16.217Z,86.42
2023-01-11T11:27:48.164Z,86.59
2023-01-11T11:30:26.665Z,86.77
2023-01-11T11:33:00.918Z,86.85
2023-01-11T11:35:31.696Z,87.04
2023-01-11T11:37:58.667Z,87.05
2023-01-11T11:40:39.087Z,87.19
2023-01-11T11:43:25.924Z,87.02
2023-01-11T11:45:59.659Z,87.44
2023-01-11T11:48:28.540Z,87.15
2023-01-11T11:50:58.066Z,87.36
2023-01-11T11:53:29.410Z,87.27
2023-01-11T11:55:56.147Z,87.54
2023-01-11T11:58:24.388Z,87.58
2023-01-11T12:00:52.305Z,87.57
2023-01-11T12:03:28.250Z,87.63
2023-01-11T12:06:03.199Z,87.87
2023-01-11T12:08:32.029Z,87.85
2023-01-11T12:11:00.424Z,87.87
2023-01-11T12:13:33.765Z,87.90
2023-01-11T12:16:03.230Z,88.10
2023-01-11T12:18:42.523Z,88.22
2023-01-11T12:21:23.795Z,88.08
2023-01-11T12:24:19.594Z,88.18
2023-01-11T12:27:05.420Z,88.51
2023-01-11T12:29:46.308Z,88.65
2023-01-11T12:32:22.395Z,88.73
2023-01-11T12:35:17.417Z,88.45
2023-01-11T12:37:53.789Z,88.78
2023-01-11T12:40:37.575Z,88.67
2023-01-11T12:43:42.930Z,88.55
2023-01-11T12:46:35.313Z,88.88
2023-01-11T12:49:20.888Z,88.67
2023-01-11T12:52:02.967Z,89.00
2023-01-11T12:54:44.546Z,89.06
2023-01-11T12:57:26.257Z,88.95
2023-01-11T13:00:03.444Z,89.27
2023-01-11T13:02:50.734Z,89.30
2023-01-11T13:05:26.332Z,89.08
2023-01-11T13:08:46.783Z,89.21
2023-01-11T13:11:35.484Z,89.40
2023-01-11T13:14:23.603Z,89.34
2023-01-11T13:17:05.467Z,89.60
2023-01-11T13:19:43.892Z,89.35
2023-01-11T13:22:19.475Z,89.17
2023-01-11T13:24:47.562Z,89.25
2023-01-11T13:27:19.021Z,89.40
2023-01-11T13:29:47.713Z,89.36
2023-01-11T13:32:17.072Z,89.57
2023-01-11T13:35:20.278Z,89.51
2023-01-11T13:38:05.204Z,89.77
2023-01-11T13:40:39.153Z,89.62
2023-01-11T13:43:10.361Z,89.56
2023-01-11T13:45:44.425Z,89.88
2023-01-11T13:48:53.955Z,90.05
2023-01-11T13:51:39.274Z,89.99
2023-01-11T13:54:14.227Z,90.04
2023-01-11T13:56:43.437Z,90.16
2023-01-11T13:59:19.309Z,90.11
2023-01-11T14:01:59.245Z,90.15
2023-01-11T14:04:32.507Z,90.26
2023-01-11T14:07:09.845Z,90.38
2023-01-11T14:09:59.203Z,90.20
2023-01-11T14:12:57.752Z,90.22
2023-01-11T14:15:39.439Z,90.51
2023-01-11T14:18:25.477Z,90.52
2023-01-11T14:21:03.694Z,90.73
2023-01-11T14:23:50.235Z,90.41
2023-01-11T14:26:38.847Z,90.37
2023-01-11T14:29:30.748Z,90.45
2023-01-11T14:32:47.636Z,90.89
2023-01-11T14:35:40.735Z,90.74
2023-01-11T14:38:35.952Z,90.78
2023-01-11T14:41:20.018Z,90.76
2023-01-11T14:44:22.489Z,91.06
2023-01-11T14:47:05.622Z,91.15
2023-01-11T14:50:09.371Z,91.10
2023-01-11T14:52:40.561Z,90.90
2023-01-11T14:55:16.711Z,91.18
2023-01-11T14:57:45.008Z,91.36
2023-01-11T15:00:20.761Z,91.16
2023-01-11T15:02:51.923Z,91.18
2023-01-11T15:05:35.528Z,91.04
2023-01-11T15:08:14.314Z,91.39
2023-01-11T15:11:20.774Z,91.44
2023-01-11T15:13:55.220Z,91.35
2023-01-11T15:16:59.081Z,91.48
2023-01-11T15:19:34.218Z,91.51
2023-01-11T15:22:03.022Z,91.52
2023-01-11T15:24:40.607Z,91.83
2023-01-11T15:27:07.387Z,91.75
2023-01-11T15:29:39.378Z,91.98
2023-01-11T15:32:15.189Z,91.72
2023-01-11T15:34:45.237Z,91.79
2023-01-11T15:37:22.039Z,91.55
2023-01-11T15:39:56.871Z,91.66
2023-01-11T15:42:47.804Z,91.66
2023-01-11T15:45:15.607Z,91.88
2023-01-11T15:48:07.957Z,91.85
2023-01-11T15:50:59.217Z,91.76
2023-01-11T15:53:43.158Z,91.98
2023-01-11T15:56:41.270Z,91.87
2023-01-11T15:59:33.353Z,92.02
2023-01-11T16:02:23.572Z,92.07
2023-01-11T16:04:57.962Z,92.18
2023-01-11T16:07:37.139Z,91.99
2023-01-11T16:10:30.242Z,92.18
2023-01-11T16:17:40.382Z,92.39
2023-01-11T16:20:29.016Z,92.46
2023-01-11T16:22:58.373Z,92.34
2023-01-11T16:25:29.163Z,92.50
2023-01-11T16:27:57.378Z,92.40
2023-01-11T16:30:25.218Z,92.59
2023-01-11T16:32:52.204Z,92.51
2023-01-11T16:35:25.125Z,92.37
2023-01-11T16:37:56.480Z,92.32
2023-01-11T16:40:29.861Z,92.46
2023-01-11T16:42:59.083Z,92.50
2023-01-11T16:45:39.862Z,92.53
2023-01-11T16:48:15.852Z,92.44
2023-01-11T16:51:04.060Z,92.60
2023-01-11T16:53:32.186Z,92.77
2023-01-11T16:56:10.851Z,92.55
2023-01-11T16:58:39.132Z,92.46
2023-01-11T17:01:13.778Z,92.67
2023-01-11T17:03:50.029Z,92.52
2023-01-11T17:06:22.338Z,92.82
2023-01-11T17:08:54.859Z,93.03
2023-01-11T17:11:30.261Z,92.64
2023-01-11T17:14:28.133Z,92.65
2023-01-11T17:17:02.547Z,93.02
2023-01-11T17:19:37.686Z,93.07
2023-01-11T17:22:27.234Z,92.63
2023-01-11T17:25:08.652Z,92.80
2023-01-11T17:27:43.104Z,92.87
2023-01-11T17:30:25.679Z,93.25
2023-01-11T17:33:02.114Z,93.10
2023-01-11T17:35:34.016Z,93.03
2023-01-11T17:38:03.561Z,93.07
2023-01-11T17:40:33.062Z,92.95
2023-01-11T17:43:37.821Z,92.88
2023-01-11T17:46:24.489Z,93.10
2023-01-11T17:48:58.393Z,93.15
2023-01-11T17:51:32.924Z,93.37
2023-01-11T17:53:59.840Z,93.01
2023-01-11T17:56:33.847Z,93.13
2023-01-11T17:59:21.547Z,93.06
2023-01-11T18:01:50.532Z,93.15
2023-01-11T18:04:22.267Z,93.29
2023-01-11T18:06:50.844Z,93.31
2023-01-11T18:09:22.399Z,93.17
2023-01-11T18:11:50.503Z,93.61
2023-01-11T18:14:28.310Z,93.30
2023-01-11T18:17:05.113Z,93.12
2023-01-11T18:19:34.951Z,93.48
2023-01-11T18:22:02.023Z,93.49
2023-01-11T18:24:43.412Z,93.32
2023-01-11T18:27:19.284Z,93.47
2023-01-11T18:29:47.824Z,93.41
2023-01-11T18:32:15.424Z,93.41
2023-01-11T18:34:47.191Z,93.58
2023-01-11T18:37:21.877Z,93.27
2023-01-11T18:39:59.522Z,93.64
2023-01-11T18:42:28.982Z,93.37
2023-01-11T18:44:55.715Z,93.57
2023-01-11T18:47:28.711Z,93.64
2023-01-11T18:49:56.568Z,93.56
2023-01-11T18:52:27.749Z,93.78
2023-01-11T18:54:55.730Z,93.76
2023-01-11T18:57:23.689Z,93.35
2023-01-11T18:59:52.701Z,93.42
2023-01-11T19:02:33.247Z,93.64
2023-01-11T19:05:00.245Z,93.38
2023-01-11T19:07:27.502Z,93.57
2023-01-11T19:09:57.927Z,93.36
2023-01-11T19:12:25.170Z,93.54
2023-01-11T19:14:59.570Z,93.36
2023-01-11T19:17:29.930Z,93.33
2023-01-11T19:19:58.123Z,93.37
2023-01-11T19:22:36.051Z,93.69
2023-01-11T19:25:03.833Z,93.62
2023-01-11T19:27:30.544Z,93.63
2023-01-11T19:29:58.317Z,93.48
2023-01-11T19:32:25.782Z,93.65
2023-01-11T19:34:53.762Z,93.50
2023-01-11T19:37:20.906Z,93.41
2023-01-11T19:39:49.107Z,93.45
2023-01-11T19:45:37.830Z,93.48
2023-01-11T19:48:39.200Z,93.69
2023-01-11T19:51:23.685Z,93.68
2023-01-11T19:54:08.089Z,93.42
2023-01-11T19:56:36.310Z,93.80
2023-01-11T19:59:13.127Z,93.51
2023-01-11T20:01:41.593Z,93.43
2023-01-11T20:04:09.304Z,93.52
2023-01-11T20:06:36.145Z,93.53
2023-01-11T20:09:03.955Z,93.45
2023-01-11T20:11:33.514Z,93.64
2023-01-11T20:14:00.436Z,93.55
2023-01-11T20:16:29.939Z,93.91
2023-01-11T20:18:57.569Z,93.67
2023-01-11T20:21:27.018Z,93.75
2023-01-11T20:23:59.046Z,93.63
2023-01-11T20:26:27.166Z,93.64
2023-01-11T20:28:56.822Z,93.67
2023-01-11T20:31:28.430Z,93.25
2023-01-11T20:33:56.311Z,93.43
2023-01-11T20:36:24.402Z,93.39
2023-01-11T20:38:54.599Z,93.36
2023-01-11T20:41:42.386Z,93.67
2023-01-11T20:44:09.751Z,93.44
2023-01-11T20:46:40.830Z,93.53
2023-01-11T20:49:11.809Z,93.45
2023-01-11T20:51:39.179Z,93.21
2023-01-11T20:54:09.987Z,93.38
2023-01-11T20:56:38.666Z,93.38
2023-01-11T20:59:07.755Z,93.42
2023-01-11T21:01:36.995Z,93.19
2023-01-11T21:04:06.878Z,93.10
2023-01-11T21:06:35.862Z,93.51
2023-01-11T21:09:03.573Z,93.22
2023-01-11T21:11:33.942Z,92.78
2023-01-11T21:14:13.335Z,92.87
2023-01-11T21:16:44.349Z,93.18
2023-01-11T21:19:15.274Z,92.84
2023-01-11T21:21:43.114Z,92.65
2023-01-11T21:24:13.857Z,92.75
2023-01-11T21:26:42.654Z,92.51
2023-01-11T21:29:10.622Z,92.32
2023-01-11T21:31:38.397Z,92.54
2023-01-11T21:34:05.404Z,92.52
2023-01-11T21:36:32.865Z,92.38
2023-01-11T21:39:00.773Z,92.30
2023-01-11T21:41:47.959Z,92.48
2023-01-11T21:44:16.260Z,92.35
2023-01-11T21:46:44.036Z,92.37
2023-01-11T21:49:13.577Z,92.06
2023-01-11T21:51:40.838Z,91.97
2023-01-11T21:54:10.409Z,91.83
2023-01-11T21:56:39.022Z,91.89
2023-01-11T21:59:05.947Z,92.02
2023-01-11T22:01:52.874Z,91.60
