createdAt,value
2023-04-06T00:01:56.513Z,99800.05
2023-04-06T00:04:27.829Z,99799.10
2023-04-06T00:06:57.868Z,99798.27
2023-04-06T00:09:29.144Z,99795.17
2023-04-06T00:12:03.128Z,99790.71
2023-04-06T00:14:31.696Z,99790.58
2023-04-06T00:17:00.025Z,99790.13
2023-04-06T00:19:34.173Z,99785.34
2023-04-06T00:22:03.943Z,99780.39
2023-04-06T00:24:34.310Z,99778.90
2023-04-06T00:27:02.614Z,99788.02
2023-04-06T00:29:35.793Z,99784.16
2023-04-06T00:32:07.800Z,99782.83
2023-04-06T00:34:36.311Z,99772.23
2023-04-06T00:37:14.209Z,99779.90
2023-04-06T00:39:44.875Z,99777.20
2023-04-06T00:42:14.817Z,99770.23
2023-04-06T00:44:44.085Z,99768.23
2023-04-06T00:47:17.069Z,99766.60
2023-04-06T00:49:49.329Z,99763.84
2023-04-06T00:52:23.356Z,99765.60
2023-04-06T00:54:52.148Z,99765.88
2023-04-06T00:57:24.517Z,99764.73
2023-04-06T00:59:58.180Z,99763.23
2023-04-06T01:02:29.870Z,99761.23
2023-04-06T01:05:02.337Z,99762.27
2023-04-06T01:07:36.961Z,99763.32
2023-04-06T01:10:27.086Z,99761.73
2023-04-06T01:13:00.501Z,99757.64
2023-04-06T01:15:49.455Z,99755.21
2023-04-06T01:18:28.181Z,99751.05
2023-04-06T01:21:06.132Z,99751.66
2023-04-06T01:23:37.994Z,99749.02
2023-04-06T01:26:13.969Z,99748.57
2023-04-06T01:28:44.374Z,99748.11
2023-04-06T01:31:34.034Z,99751.75
2023-04-06T01:38:14.031Z,99747.86
2023-04-06T01:40:44.600Z,99746.15
2023-04-06T01:43:13.319Z,99744.77
2023-04-06T01:45:53.719Z,99741.56
2023-04-06T01:48:24.728Z,99739.39
2023-04-06T01:50:55.952Z,99739.30
2023-04-06T01:53:29.416Z,99731.24
2023-04-06T01:56:29.977Z,99727.40
2023-04-06T01:59:19.302Z,99728.02
2023-04-06T02:01:47.768Z,99723.23
2023-04-06T02:04:17.091Z,99723.40
2023-04-06T02:06:46.514Z,99722.39
2023-04-06T02:09:17.566Z,99721.83
2023-04-06T02:11:46.433Z,99727.86
2023-04-06T02:14:14.927Z,99724.16
2023-04-06T02:16:48.607Z,99720.98
2023-04-06T02:19:17.162Z,99718.17
2023-04-06T02:21:48.740Z,99719.28
2023-04-06T02:24:17.612Z,99719.63
2023-04-06T02:26:46.008Z,99717.25
2023-04-06T02:29:14.113Z,99714.50
2023-04-06T02:31:42.352Z,99713.38
2023-04-06T02:34:13.086Z,99711.02
2023-04-06T02:36:47.515Z,99711.98
2023-04-06T02:39:15.994Z,99719.45
2023-04-06T02:41:44.234Z,99718.09
2023-04-06T02:44:12.988Z,99713.52
2023-04-06T02:46:47.237Z,99715.63
2023-04-06T02:49:15.779Z,99716.14
2023-04-06T02:51:45.260Z,99720.15
2023-04-06T02:54:18.936Z,99714.27
2023-04-06T02:56:48.019Z,99711.62
2023-04-06T02:59:16.737Z,99705.83
2023-04-06T03:01:53.714Z,99706.45
2023-04-06T03:04:23.837Z,99706.88
2023-04-06T03:06:53.186Z,99708.50
2023-04-06T03:09:28.581Z,99707.98
2023-04-06T03:11:58.727Z,99710.40
2023-04-06T03:14:28.767Z,99711.97
2023-04-06T03:17:00.709Z,99712.23
2023-04-06T03:19:29.396Z,99712.28
2023-04-06T03:21:58.820Z,99713.21
2023-04-06T03:24:27.084Z,99711.06
2023-04-06T03:26:56.006Z,99715.17
2023-04-06T03:29:32.364Z,99718.11
2023-04-06T03:32:00.925Z,99719.30
2023-04-06T03:34:40.085Z,99725.44
2023-04-06T03:37:12.314Z,99727.36
2023-04-06T03:39:46.290Z,99723.77
2023-04-06T03:42:18.193Z,99720.44
2023-04-06T03:44:53.752Z,99723.99
2023-04-06T03:47:22.674Z,99727.98
2023-04-06T03:49:57.538Z,99732.20
2023-04-06T03:52:25.779Z,99732.77
2023-04-06T03:54:54.010Z,99736.39
2023-04-06T03:57:22.284Z,99738.21
2023-04-06T03:59:52.201Z,99743.09
2023-04-06T04:02:20.543Z,99741.17
2023-04-06T04:04:48.992Z,99744.27
2023-04-06T04:07:22.458Z,99743.69
2023-04-06T04:09:51.884Z,99743.73
2023-04-06T04:12:20.484Z,99742.79
2023-04-06T04:14:50.800Z,99744.28
2023-04-06T04:17:19.045Z,99742.05
2023-04-06T04:19:48.761Z,99745.83
2023-04-06T04:22:17.153Z,99745.23
2023-04-06T04:24:47.548Z,99744.91
2023-04-06T04:27:17.067Z,99746.05
2023-04-06T04:29:52.098Z,99744.70
2023-04-06T04:32:22.156Z,99744.68
2023-04-06T04:34:51.510Z,99751.80
2023-04-06T04:37:36.251Z,99752.60
2023-04-06T04:40:05.423Z,99757.64
2023-04-06T04:42:40.416Z,99758.36
2023-04-06T04:45:11.999Z,99757.64
2023-04-06T04:47:41.210Z,99755.33
2023-04-06T04:50:15.489Z,99756.21
2023-04-06T04:52:46.154Z,99753.80
2023-04-06T04:55:21.716Z,99757.73
2023-04-06T04:57:53.313Z,99758.80
2023-04-06T05:00:24.820Z,99753.63
2023-04-06T05:02:56.806Z,99757.88
2023-04-06T05:05:29.177Z,99757.40
2023-04-06T05:07:57.643Z,99755.27
2023-04-06T05:10:36.476Z,99756.72
2023-04-06T05:13:05.727Z,99756.73
2023-04-06T05:15:36.049Z,99758.04
2023-04-06T05:18:20.628Z,99754.63
2023-04-06T05:20:50.941Z,99755.95
2023-04-06T05:23:19.091Z,99758.85
2023-04-06T05:25:49.915Z,99758.84
2023-04-06T05:28:21.119Z,99756.63
2023-04-06T05:30:52.559Z,99758.83
2023-04-06T05:33:21.922Z,99761.13
2023-04-06T05:36:01.851Z,99759.02
2023-04-06T05:38:30.901Z,99756.08
2023-04-06T05:41:01.874Z,99760.86
2023-04-06T05:43:32.767Z,99760.67
2023-04-06T05:46:01.533Z,99761.44
2023-04-06T05:48:29.847Z,99759.83
2023-04-06T05:50:59.336Z,99761.73
2023-04-06T05:53:33.327Z,99763.51
2023-04-06T05:56:03.586Z,99764.30
2023-04-06T05:58:33.659Z,99767.75
2023-04-06T06:01:04.672Z,99765.00
2023-04-06T06:03:42.962Z,99759.30
2023-04-06T06:06:11.397Z,99764.23
2023-04-06T06:08:56.723Z,99759.05
2023-04-06T06:11:27.611Z,99756.77
2023-04-06T06:13:56.133Z,99759.33
2023-04-06T06:16:24.222Z,99757.97
2023-04-06T06:18:52.353Z,99754.52
2023-04-06T06:21:20.753Z,99758.38
2023-04-06T06:23:50.363Z,99761.10
2023-04-06T06:26:20.716Z,99762.87
2023-04-06T06:28:49.065Z,99764.34
2023-04-06T06:31:18.093Z,99767.16
2023-04-06T06:33:51.286Z,99767.70
2023-04-06T06:36:20.489Z,99769.48
2023-04-06T06:38:49.105Z,99762.16
2023-04-06T06:41:23.466Z,99762.97
2023-04-06T06:43:51.912Z,99766.22
2023-04-06T06:46:21.282Z,99772.50
2023-04-06T06:48:49.421Z,99768.31
2023-04-06T06:51:17.500Z,99771.95
2023-04-06T06:53:49.132Z,99776.23
2023-04-06T06:56:18.307Z,99775.36
2023-04-06T06:58:47.300Z,99772.83
2023-04-06T07:01:16.164Z,99769.05
2023-04-06T07:03:45.433Z,99770.63
2023-04-06T07:06:14.600Z,99768.20
2023-04-06T07:08:42.715Z,99773.08
2023-04-06T07:11:11.481Z,99772.01
2023-04-06T07:13:40.165Z,99772.30
2023-04-06T07:16:08.346Z,99775.11
2023-04-06T07:18:37.014Z,99784.87
2023-04-06T07:21:06.559Z,99788.60
2023-04-06T07:23:35.723Z,99789.46
2023-04-06T07:26:04.205Z,99790.75
2023-04-06T07:28:32.600Z,99786.16
2023-04-06T07:31:01.889Z,99788.00
2023-04-06T07:33:32.075Z,99789.98
2023-04-06T07:36:00.922Z,99787.80
2023-04-06T07:38:29.525Z,99788.67
2023-04-06T07:40:57.902Z,99790.08
2023-04-06T07:43:26.749Z,99793.44
2023-04-06T07:45:55.761Z,99798.73
2023-04-06T07:48:24.644Z,99799.21
2023-04-06T07:50:53.258Z,99799.48
2023-04-06T07:53:21.898Z,99802.34
2023-04-06T07:55:50.790Z,99805.63
2023-04-06T07:58:19.336Z,99806.81
2023-04-06T08:00:47.476Z,99809.08
2023-04-06T08:03:17.760Z,99810.45
2023-04-06T08:05:46.249Z,99808.63
2023-04-06T08:08:17.711Z,99807.11
2023-04-06T08:10:45.914Z,99809.80
2023-04-06T08:13:14.228Z,99808.13
2023-04-06T08:15:42.694Z,99809.00
2023-04-06T08:18:11.609Z,99812.67
2023-04-06T08:20:40.655Z,99813.85
2023-04-06T08:23:10.509Z,99815.56
2023-04-06T08:25:38.945Z,99817.44
2023-04-06T08:28:07.180Z,99816.20
2023-04-06T08:30:36.968Z,99815.91
2023-04-06T08:33:11.795Z,99813.25
2023-04-06T08:35:40.063Z,99813.33
2023-04-06T08:38:08.774Z,99815.74
2023-04-06T08:40:40.808Z,99814.98
2023-04-06T08:43:12.702Z,99814.44
2023-04-06T08:45:42.796Z,99813.94
2023-04-06T08:48:11.368Z,99816.70
2023-04-06T08:50:41.006Z,99818.52
2023-04-06T08:53:09.486Z,99818.69
2023-04-06T08:55:38.242Z,99819.08
2023-04-06T08:58:08.029Z,99817.23
2023-04-06T09:00:40.190Z,99818.80
2023-04-06T09:03:24.729Z,99819.52
2023-04-06T09:05:53.804Z,99822.05
2023-04-06T09:08:22.538Z,99824.16
2023-04-06T09:10:50.830Z,99825.88
2023-04-06T09:13:25.340Z,99826.38
2023-04-06T09:16:05.034Z,99832.09
2023-04-06T09:18:34.367Z,99832.02
2023-04-06T09:21:05.342Z,99832.48
2023-04-06T09:23:34.576Z,99836.89
2023-04-06T09:26:15.739Z,99838.54
2023-04-06T09:28:52.786Z,99838.05
2023-04-06T09:31:26.589Z,99841.91
2023-04-06T09:33:54.888Z,99843.54
2023-04-06T09:36:33.806Z,99848.23
2023-04-06T09:39:05.772Z,99850.19
2023-04-06T09:41:35.773Z,99852.55
2023-04-06T09:44:13.084Z,99849.85
2023-04-06T09:46:58.726Z,99859.77
2023-04-06T09:49:28.727Z,99863.04
2023-04-06T09:52:05.648Z,99864.85
2023-04-06T09:54:33.918Z,99868.58
2023-04-06T09:57:26.571Z,99868.96
2023-04-06T10:00:15.588Z,99871.27
2023-04-06T10:03:10.037Z,99875.13
2023-04-06T10:05:44.053Z,99879.58
2023-04-06T10:08:12.279Z,99881.16
2023-04-06T10:10:40.891Z,99881.58
2023-04-06T10:25:34.140Z,99883.23
2023-04-06T10:28:11.641Z,99886.71
2023-04-06T10:30:44.467Z,99891.56
2023-04-06T10:33:15.826Z,99891.98
2023-04-06T10:35:44.102Z,99894.39
2023-04-06T10:38:14.764Z,99898.48
2023-04-06T10:40:48.240Z,99897.26
2023-04-06T10:43:22.156Z,99898.71
2023-04-06T10:45:57.919Z,99901.60
2023-04-06T10:48:26.600Z,99902.05
2023-04-06T10:50:54.810Z,99904.05
2023-04-06T10:53:23.672Z,99903.52
2023-04-06T10:55:52.773Z,99906.17
2023-04-06T10:58:21.535Z,99907.16
2023-04-06T11:00:51.423Z,99911.68
2023-04-06T11:03:20.077Z,99907.04
2023-04-06T11:05:49.959Z,99911.17
2023-04-06T11:08:30.674Z,99914.12
2023-04-06T11:11:06.416Z,99916.10
2023-04-06T11:13:38.041Z,99915.31
2023-04-06T11:16:06.405Z,99921.48
2023-04-06T11:18:34.500Z,99919.55
2023-04-06T11:21:04.359Z,99920.14
2023-04-06T11:23:32.706Z,99921.92
2023-04-06T11:26:01.320Z,99922.96
2023-04-06T11:28:29.887Z,99923.94
2023-04-06T11:30:59.404Z,99926.69
2023-04-06T11:33:29.505Z,99927.08
2023-04-06T11:36:00.601Z,99927.94
2023-04-06T11:38:29.313Z,99930.20
2023-04-06T11:40:57.394Z,99928.73
2023-04-06T11:43:33.016Z,99930.08
2023-04-06T11:46:03.233Z,99932.51
2023-04-06T11:48:32.531Z,99933.70
2023-04-06T11:51:02.398Z,99932.81
2023-04-06T11:53:31.097Z,99932.90
2023-04-06T11:56:00.692Z,99932.77
2023-04-06T11:58:28.973Z,99931.11
2023-04-06T12:01:04.757Z,99931.81
2023-04-06T12:03:34.041Z,99932.88
2023-04-06T12:06:05.394Z,99934.24
2023-04-06T12:08:34.003Z,99931.42
2023-04-06T12:11:02.401Z,99931.05
2023-04-06T12:13:31.495Z,99931.54
2023-04-06T12:15:59.596Z,99933.94
2023-04-06T12:18:28.041Z,99936.35
2023-04-06T12:21:03.176Z,99933.05
2023-04-06T12:23:31.990Z,99933.92
2023-04-06T12:26:00.178Z,99933.91
2023-04-06T12:28:28.568Z,99936.05
2023-04-06T12:30:56.820Z,99936.77
2023-04-06T12:33:25.301Z,99936.86
2023-04-06T12:35:53.624Z,99938.38
2023-04-06T12:38:21.778Z,99940.30
2023-04-06T12:40:50.448Z,99940.92
2023-04-06T12:43:18.784Z,99937.67
2023-04-06T12:45:47.693Z,99938.67
2023-04-06T12:48:17.080Z,99937.55
2023-04-06T12:50:45.410Z,99937.00
2023-04-06T12:53:14.065Z,99936.95
2023-04-06T12:55:42.276Z,99936.79
2023-04-06T12:58:12.772Z,99936.27
2023-04-06T13:00:42.832Z,99933.84
2023-04-06T13:03:11.823Z,99936.92
2023-04-06T13:05:47.052Z,99941.11
2023-04-06T13:08:15.836Z,99939.42
2023-04-06T13:10:52.015Z,99943.27
2023-04-06T13:13:26.009Z,99943.87
2023-04-06T13:15:56.817Z,99942.98
2023-04-06T13:18:25.726Z,99939.66
2023-04-06T13:20:53.919Z,99941.23
2023-04-06T13:23:23.778Z,99942.05
2023-04-06T13:26:02.232Z,99944.06
2023-04-06T13:28:32.508Z,99944.92
2023-04-06T13:31:03.963Z,99944.30
2023-04-06T13:33:33.726Z,99944.20
2023-04-06T13:36:02.153Z,99942.17
2023-04-06T13:38:32.711Z,99943.66
2023-04-06T13:41:01.111Z,99941.17
2023-04-06T13:43:29.492Z,99938.73
2023-04-06T13:46:00.954Z,99936.52
2023-04-06T13:48:30.799Z,99940.17
2023-04-06T13:50:58.861Z,99940.48
2023-04-06T13:53:27.877Z,99938.66
2023-04-06T13:55:56.641Z,99939.06
2023-04-06T13:58:25.812Z,99938.80
2023-04-06T14:00:54.603Z,99945.89
2023-04-06T14:03:24.339Z,99949.02
2023-04-06T14:05:53.441Z,99950.88
2023-04-06T14:08:22.348Z,99950.03
2023-04-06T14:10:50.887Z,99949.52
2023-04-06T14:13:20.799Z,99949.81
2023-04-06T14:15:48.887Z,99949.81
2023-04-06T14:18:17.456Z,99948.65
2023-04-06T14:20:45.934Z,99951.07
2023-04-06T14:23:15.038Z,99946.52
2023-04-06T14:25:43.329Z,99947.13
2023-04-06T14:28:13.463Z,99948.43
2023-04-06T14:30:42.035Z,99952.69
2023-04-06T14:33:12.346Z,99949.61
2023-04-06T14:35:44.551Z,99949.31
2023-04-06T14:38:12.703Z,99954.15
2023-04-06T14:40:40.918Z,99952.77
2023-04-06T14:43:09.203Z,99951.80
2023-04-06T14:45:39.471Z,99953.17
2023-04-06T14:48:08.215Z,99955.25
2023-04-06T14:50:36.597Z,99953.13
2023-04-06T14:53:05.018Z,99949.27
2023-04-06T14:55:35.127Z,99950.73
2023-04-06T14:58:03.243Z,99953.75
2023-04-06T15:00:31.752Z,99960.71
2023-04-06T15:03:00.547Z,99962.86
2023-04-06T15:05:29.203Z,99965.83
2023-04-06T15:07:57.837Z,99963.13
2023-04-06T15:10:26.047Z,99963.94
2023-04-06T15:12:54.329Z,99962.98
2023-04-06T15:15:22.914Z,99967.85
2023-04-06T15:17:51.131Z,99969.14
2023-04-06T15:20:21.038Z,99965.54
2023-04-06T15:22:49.932Z,99972.45
2023-04-06T15:25:18.420Z,99979.64
2023-04-06T15:27:47.346Z,99979.55
2023-04-06T15:30:15.528Z,99986.08
2023-04-06T15:33:01.906Z,99986.00
2023-04-06T15:35:30.367Z,99987.11
2023-04-06T15:37:58.736Z,99987.09
2023-04-06T15:40:29.313Z,99987.00
2023-04-06T15:42:57.596Z,99987.96
2023-04-06T15:45:25.648Z,99992.02
2023-04-06T15:47:53.853Z,99993.19
2023-04-06T15:50:22.472Z,99992.86
2023-04-06T15:52:52.789Z,99991.96
2023-04-06T15:55:21.068Z,99995.77
2023-04-06T15:57:49.707Z,99997.39
2023-04-06T16:00:20.644Z,100002.72
2023-04-06T16:02:49.685Z,100003.95
2023-04-06T16:05:17.901Z,100005.77
2023-04-06T16:07:46.695Z,100010.52
2023-04-06T16:10:15.011Z,100009.31
2023-04-06T16:12:44.660Z,100012.23
2023-04-06T16:15:14.426Z,100014.33
2023-04-06T16:17:43.754Z,100013.30
2023-04-06T16:20:12.988Z,100015.60
2023-04-06T16:22:42.455Z,100017.80
2023-04-06T16:25:11.592Z,100021.28
2023-04-06T16:27:39.681Z,100024.98
2023-04-06T16:30:09.119Z,100027.77
2023-04-06T16:32:40.723Z,100031.99
2023-04-06T16:35:09.502Z,100033.05
2023-04-06T16:37:37.838Z,100035.00
2023-04-06T16:40:06.809Z,100036.80
2023-04-06T16:42:35.047Z,100039.60
2023-04-06T16:45:03.247Z,100037.38
2023-04-06T16:47:31.673Z,100043.23
2023-04-06T16:50:05.839Z,100043.34
2023-04-06T16:52:35.185Z,100046.85
2023-04-06T16:55:03.703Z,100046.13
2023-04-06T16:57:34.110Z,100043.50
2023-04-06T17:00:02.380Z,100054.64
2023-04-06T17:02:36.253Z,100058.90
2023-04-06T17:05:05.236Z,100062.14
2023-04-06T17:07:35.624Z,100065.20
2023-04-06T17:10:04.541Z,100070.80
2023-04-06T17:12:37.927Z,100072.27
2023-04-06T17:15:07.133Z,100074.20
2023-04-06T17:17:35.506Z,100075.55
2023-04-06T17:20:03.800Z,100077.09
2023-04-06T17:22:33.381Z,100080.67
2023-04-06T17:25:05.552Z,100077.29
2023-04-06T17:27:34.134Z,100080.04
2023-04-06T17:30:06.698Z,100084.96
2023-04-06T17:32:36.465Z,100083.27
2023-04-06T17:35:05.091Z,100085.88
2023-04-06T17:37:33.782Z,100089.67
2023-04-06T17:40:02.114Z,100092.64
2023-04-06T17:42:30.997Z,100090.59
2023-04-06T17:44:59.392Z,100097.20
2023-04-06T17:47:32.410Z,100102.89
2023-04-06T17:50:01.669Z,100105.19
2023-04-06T17:52:31.908Z,100107.73
2023-04-06T17:55:00.124Z,100114.43
2023-04-06T17:57:29.202Z,100120.92
2023-04-06T17:59:57.374Z,100129.63
2023-04-06T18:02:26.116Z,100130.33
2023-04-06T18:04:55.709Z,100134.96
2023-04-06T18:07:23.910Z,100135.30
2023-04-06T18:09:54.845Z,100138.65
2023-04-06T18:12:24.691Z,100141.13
2023-04-06T18:14:53.071Z,100140.80
2023-04-06T18:17:21.598Z,100145.31
2023-04-06T18:19:50.503Z,100142.34
2023-04-06T18:22:19.642Z,100146.27
2023-04-06T18:24:48.439Z,100150.66
2023-04-06T18:27:17.703Z,100153.67
2023-04-06T18:29:47.635Z,100154.20
2023-04-06T18:32:16.713Z,100155.34
2023-04-06T18:34:45.615Z,100161.72
2023-04-06T18:37:14.061Z,100165.14
2023-04-06T18:39:43.028Z,100173.69
2023-04-06T18:42:11.589Z,100180.41
2023-04-06T18:44:40.117Z,100180.36
2023-04-06T18:47:08.566Z,100186.66
2023-04-06T18:49:37.100Z,100191.69
2023-04-06T18:52:06.324Z,100193.90
2023-04-06T18:54:34.675Z,100195.23
2023-04-06T18:57:04.942Z,100198.73
2023-04-06T18:59:33.322Z,100206.78
2023-04-06T19:02:03.317Z,100209.76
2023-04-06T19:04:32.305Z,100213.55
2023-04-06T19:07:00.998Z,100216.13
2023-04-06T19:09:30.819Z,100217.96
2023-04-06T19:11:59.034Z,100220.02
2023-04-06T19:14:31.693Z,100220.98
2023-04-06T19:17:08.311Z,100224.73
2023-04-06T19:19:37.803Z,100231.01
2023-04-06T19:22:05.901Z,100236.98
2023-04-06T19:24:35.626Z,100238.38
2023-04-06T19:27:04.203Z,100238.98
2023-04-06T19:29:38.430Z,100242.08
2023-04-06T19:32:08.137Z,100243.76
2023-04-06T19:34:37.407Z,100241.94
2023-04-06T19:37:06.604Z,100244.23
2023-04-06T19:39:36.707Z,100246.63
2023-04-06T19:42:07.359Z,100247.00
2023-04-06T19:44:36.136Z,100249.67
2023-04-06T19:47:04.428Z,100250.11
2023-04-06T19:49:32.531Z,100250.91
2023-04-06T19:52:00.916Z,100252.64
2023-04-06T19:54:29.356Z,100254.27
2023-04-06T19:56:57.635Z,100256.23
2023-04-06T19:59:25.904Z,100256.25
2023-04-06T20:01:54.166Z,100258.30
2023-04-06T20:04:22.783Z,100261.81
2023-04-06T20:06:51.664Z,100259.39
2023-04-06T20:09:19.740Z,100262.84
2023-04-06T20:11:49.140Z,100263.68
2023-04-06T20:14:18.186Z,100264.93
2023-04-06T20:16:46.691Z,100269.33
2023-04-06T20:19:16.745Z,100270.90
2023-04-06T20:21:46.750Z,100273.69
2023-04-06T20:24:15.452Z,100278.73
2023-04-06T20:26:43.824Z,100279.33
2023-04-06T20:29:12.759Z,100287.32
2023-04-06T20:31:42.309Z,100290.43
2023-04-06T20:34:10.701Z,100289.70
2023-04-06T20:36:40.141Z,100290.45
2023-04-06T20:39:08.971Z,100291.45
2023-04-06T20:41:37.493Z,100295.20
2023-04-06T20:44:05.560Z,100299.09
2023-04-06T20:46:33.872Z,100298.56
2023-04-06T20:49:03.029Z,100306.26
2023-04-06T20:51:31.542Z,100312.79
2023-04-06T20:54:01.205Z,100316.94
2023-04-06T20:56:33.796Z,100319.78
2023-04-06T20:59:04.962Z,100320.85
2023-04-06T21:01:33.292Z,100324.39
2023-04-06T21:04:04.160Z,100327.02
2023-04-06T21:06:32.792Z,100325.56
2023-04-06T21:09:00.944Z,100330.46
2023-04-06T21:11:31.411Z,100335.13
2023-04-06T21:13:59.464Z,100336.86
2023-04-06T21:16:28.878Z,100336.90
2023-04-06T21:18:57.608Z,100339.42
2023-04-06T21:21:26.113Z,100341.42
2023-04-06T21:23:54.361Z,100342.20
2023-04-06T21:26:22.782Z,100346.58
2023-04-06T21:28:50.756Z,100344.83
2023-04-06T21:31:21.596Z,100348.32
2023-04-06T21:33:55.653Z,100350.35
2023-04-06T21:36:23.942Z,100353.86
2023-04-06T21:38:52.713Z,100359.66
2023-04-06T21:41:21.948Z,100359.16
2023-04-06T21:43:49.919Z,100359.65
2023-04-06T21:46:18.394Z,100363.48
2023-04-06T21:48:47.061Z,100366.85
2023-04-06T21:51:22.104Z,100368.45
2023-04-06T21:53:50.417Z,100371.13
2023-04-06T21:56:22.552Z,100376.00
2023-04-06T21:58:52.172Z,100377.11
2023-04-06T22:01:20.917Z,100377.20
2023-04-06T22:03:49.332Z,100378.63
2023-04-06T22:06:17.995Z,100377.34
2023-04-06T22:08:48.218Z,100382.13
2023-04-06T22:11:21.227Z,100386.75
2023-04-06T22:13:49.823Z,100390.52
2023-04-06T22:16:18.795Z,100387.21
2023-04-06T22:18:55.362Z,100387.29
2023-04-06T22:21:23.554Z,100391.47
2023-04-06T22:23:52.020Z,100390.08
2023-04-06T22:26:20.410Z,100387.52
2023-04-06T22:28:49.661Z,100390.32
2023-04-06T22:32:50.593Z,100391.61
2023-04-06T22:35:18.821Z,100395.34
2023-04-06T22:37:46.992Z,100396.08
2023-04-06T22:40:15.573Z,100398.86
2023-04-06T22:42:43.973Z,100403.35
2023-04-06T22:45:12.589Z,100402.02
2023-04-06T22:47:41.945Z,100399.79
2023-04-06T22:50:12.224Z,100402.22
2023-04-06T22:52:40.922Z,100404.39
2023-04-06T22:55:09.257Z,100407.70
2023-04-06T22:57:37.448Z,100411.38
2023-04-06T23:00:06.606Z,100409.66
2023-04-06T23:02:36.677Z,100414.71
2023-04-06T23:05:05.830Z,100416.22
2023-04-06T23:07:35.588Z,100414.71
2023-04-06T23:10:10.980Z,100414.13
2023-04-06T23:12:40.208Z,100420.36
2023-04-06T23:15:09.000Z,100418.73
2023-04-06T23:17:37.459Z,100419.50
2023-04-06T23:20:06.143Z,100418.83
2023-04-06T23:22:34.226Z,100419.90
2023-04-06T23:25:02.880Z,100418.95
2023-04-06T23:27:31.547Z,100421.60
2023-04-06T23:29:59.804Z,100421.46
2023-04-06T23:32:28.297Z,100428.13
2023-04-06T23:34:56.808Z,100430.04
2023-04-06T23:37:25.021Z,100431.09
2023-04-06T23:39:53.493Z,100434.14
2023-04-06T23:42:22.764Z,100441.64
2023-04-06T23:44:57.999Z,100442.38
2023-04-06T23:47:26.316Z,100445.86
2023-04-06T23:49:54.524Z,100444.98
2023-04-06T23:52:22.721Z,100443.02
2023-04-06T23:54:51.097Z,100444.72
2023-04-06T23:57:19.403Z,100441.94
2023-04-06T23:59:48.510Z,100438.89
