createdAt,value
2022-08-20T00:01:10.143Z,11.75
2022-08-20T00:03:39.496Z,11.95
2022-08-20T00:06:17.153Z,13.15
2022-08-20T00:08:45.033Z,12.95
2022-08-20T00:11:16.371Z,13.88
2022-08-20T00:13:51.355Z,12.50
2022-08-20T00:16:20.673Z,12.90
2022-08-20T00:18:47.567Z,12.95
2022-08-20T00:21:19.129Z,13.40
2022-08-20T00:23:48.915Z,13.57
2022-08-20T00:26:16.591Z,13.52
2022-08-20T00:28:43.450Z,13.25
2022-08-20T00:31:14.143Z,14.05
2022-08-20T00:33:41.052Z,13.30
2022-08-20T00:36:10.781Z,13.07
2022-08-20T00:38:39.565Z,13.80
2022-08-20T00:41:08.872Z,14.10
2022-08-20T00:43:45.835Z,14.63
2022-08-20T00:46:31.270Z,15.00
2022-08-20T00:48:59.943Z,14.60
2022-08-20T00:51:43.565Z,12.98
2022-08-20T00:54:25.252Z,13.80
2022-08-20T00:57:08.532Z,13.43
2022-08-20T00:59:38.381Z,13.33
2022-08-20T01:02:09.614Z,13.77
2022-08-20T01:04:37.671Z,13.17
2022-08-20T01:07:06.943Z,12.77
2022-08-20T01:09:57.931Z,13.23
2022-08-20T01:12:25.347Z,13.17
2022-08-20T01:14:52.969Z,13.07
2022-08-20T01:17:24.295Z,13.17
2022-08-20T01:20:09.021Z,14.03
2022-08-20T01:23:12.219Z,12.37
2022-08-20T01:25:48.102Z,11.55
2022-08-20T01:28:19.674Z,10.60
2022-08-20T01:30:46.504Z,10.00
2022-08-20T01:33:13.385Z,10.77
2022-08-20T01:35:42.461Z,10.63
2022-08-20T01:38:10.320Z,9.83
2022-08-20T01:41:07.225Z,10.67
2022-08-20T01:43:37.009Z,10.23
2022-08-20T01:46:04.772Z,9.20
2022-08-20T01:48:31.982Z,9.83
2022-08-20T01:51:10.776Z,10.03
2022-08-20T01:53:41.731Z,9.57
2022-08-20T01:56:11.068Z,9.33
2022-08-20T01:58:42.409Z,9.67
2022-08-20T02:01:29.934Z,9.70
2022-08-20T02:03:57.171Z,10.00
2022-08-20T02:06:26.518Z,9.37
2022-08-20T02:08:56.608Z,10.80
2022-08-20T02:11:24.108Z,10.43
2022-08-20T02:13:52.917Z,12.37
2022-08-20T02:16:23.043Z,12.90
2022-08-20T02:18:56.126Z,12.47
2022-08-20T02:21:24.084Z,13.40
2022-08-20T02:23:50.906Z,14.95
2022-08-20T02:26:19.204Z,14.87
2022-08-20T02:28:50.828Z,13.67
2022-08-20T02:31:19.441Z,15.27
2022-08-20T02:34:22.367Z,16.93
2022-08-20T02:36:33.424Z,15.93
2022-08-20T02:39:00.218Z,15.07
2022-08-20T02:41:27.015Z,14.30
2022-08-20T02:43:53.884Z,13.47
2022-08-20T02:46:20.996Z,14.37
2022-08-20T02:48:50.436Z,13.17
2022-08-20T02:51:19.605Z,14.60
2022-08-20T02:53:57.429Z,13.83
2022-08-20T02:56:24.361Z,13.90
2022-08-20T02:58:51.163Z,13.93
2022-08-20T03:01:18.413Z,12.23
2022-08-20T03:03:45.762Z,12.47
2022-08-20T03:06:14.515Z,12.47
2022-08-20T03:08:41.976Z,13.07
2022-08-20T03:11:08.792Z,12.43
2022-08-20T03:13:37.520Z,12.60
2022-08-20T03:16:05.455Z,12.57
2022-08-20T03:18:38.580Z,12.23
2022-08-20T03:21:07.461Z,13.60
2022-08-20T03:23:38.124Z,13.20
2022-08-20T03:26:09.515Z,12.50
2022-08-20T03:28:36.869Z,12.53
2022-08-20T03:31:06.361Z,13.20
2022-08-20T03:33:33.296Z,12.77
2022-08-20T03:36:00.076Z,13.33
2022-08-20T03:38:32.841Z,12.67
2022-08-20T03:41:01.508Z,12.87
2022-08-20T03:43:28.557Z,13.03
2022-08-20T03:45:55.383Z,12.35
2022-08-20T03:48:22.653Z,13.27
2022-08-20T03:50:50.889Z,13.47
2022-08-20T03:53:18.758Z,13.20
2022-08-20T03:55:53.893Z,13.20
2022-08-20T03:58:22.374Z,13.60
2022-08-20T04:01:02.316Z,14.13
2022-08-20T04:03:29.190Z,13.53
2022-08-20T04:05:55.990Z,13.20
2022-08-20T04:08:29.651Z,13.17
2022-08-20T04:10:57.744Z,13.40
2022-08-20T04:13:25.828Z,13.70
2022-08-20T04:15:55.921Z,12.53
2022-08-20T04:18:25.706Z,12.87
2022-08-20T04:20:54.230Z,13.23
2022-08-20T04:23:21.553Z,12.60
2022-08-20T04:25:48.648Z,12.97
2022-08-20T04:28:24.866Z,12.33
2022-08-20T04:30:52.470Z,11.83
2022-08-20T04:33:34.218Z,12.43
2022-08-20T04:36:05.701Z,12.50
2022-08-20T04:38:49.948Z,10.57
2022-08-20T04:41:21.028Z,12.30
2022-08-20T04:43:50.906Z,12.20
2022-08-20T04:46:17.796Z,11.43
2022-08-20T04:48:48.807Z,11.80
2022-08-20T04:51:18.475Z,11.50
2022-08-20T04:53:51.962Z,11.30
2022-08-20T04:56:23.931Z,11.23
2022-08-20T04:58:54.493Z,10.03
2022-08-20T05:01:23.847Z,10.70
2022-08-20T05:03:54.767Z,11.93
2022-08-20T05:06:25.014Z,11.93
2022-08-20T05:08:53.701Z,12.03
2022-08-20T05:11:34.494Z,11.50
2022-08-20T05:14:08.517Z,12.23
2022-08-20T05:16:38.576Z,11.63
2022-08-20T05:19:10.801Z,12.17
2022-08-20T05:21:38.843Z,12.50
2022-08-20T05:24:07.816Z,11.67
2022-08-20T05:26:35.056Z,12.10
2022-08-20T05:29:05.162Z,12.67
2022-08-20T05:31:33.772Z,13.27
2022-08-20T05:34:02.860Z,12.97
2022-08-20T05:36:30.862Z,14.07
2022-08-20T05:38:58.576Z,14.43
2022-08-20T05:41:29.833Z,13.07
2022-08-20T05:44:01.648Z,13.70
2022-08-20T05:46:32.163Z,14.23
2022-08-20T05:49:01.629Z,14.40
2022-08-20T05:51:30.003Z,14.43
2022-08-20T05:53:59.964Z,14.50
2022-08-20T05:56:30.455Z,15.70
2022-08-20T05:58:59.440Z,15.73
2022-08-20T06:01:26.383Z,14.90
2022-08-20T06:04:11.597Z,15.33
2022-08-20T06:06:44.905Z,14.73
2022-08-20T06:09:27.907Z,15.63
2022-08-20T06:11:59.736Z,15.63
2022-08-20T06:14:26.769Z,17.30
2022-08-20T06:16:57.349Z,16.27
2022-08-20T06:19:25.039Z,16.07
2022-08-20T06:21:53.342Z,15.33
2022-08-20T06:24:21.440Z,16.13
2022-08-20T06:26:50.980Z,17.60
2022-08-20T06:29:17.770Z,15.63
2022-08-20T06:31:45.339Z,17.30
2022-08-20T06:34:12.483Z,17.20
2022-08-20T06:36:39.262Z,16.40
2022-08-20T06:39:06.365Z,18.63
2022-08-20T06:41:36.839Z,18.17
2022-08-20T06:44:05.495Z,19.47
2022-08-20T06:46:33.102Z,19.30
2022-08-20T06:49:00.176Z,19.80
2022-08-20T06:51:28.730Z,19.13
2022-08-20T06:53:55.967Z,19.73
2022-08-20T06:56:23.189Z,19.77
2022-08-20T06:58:50.039Z,18.37
2022-08-20T07:01:21.313Z,19.10
2022-08-20T07:03:55.125Z,19.17
2022-08-20T07:06:26.146Z,18.73
2022-08-20T07:08:54.049Z,17.70
2022-08-20T07:11:26.592Z,17.55
2022-08-20T07:13:53.971Z,17.52
2022-08-20T07:16:20.764Z,17.23
2022-08-20T07:18:47.537Z,16.33
2022-08-20T07:21:14.323Z,15.75
2022-08-20T07:23:42.184Z,16.45
2022-08-20T07:26:09.158Z,15.88
2022-08-20T07:28:35.999Z,15.35
2022-08-20T07:31:21.230Z,15.73
2022-08-20T07:33:50.380Z,14.73
2022-08-20T07:36:17.916Z,14.75
2022-08-20T07:38:47.316Z,14.05
2022-08-20T07:41:15.437Z,14.25
2022-08-20T07:43:45.547Z,13.55
2022-08-20T07:46:14.828Z,14.65
2022-08-20T07:48:46.783Z,14.40
2022-08-20T07:51:17.103Z,13.27
2022-08-20T07:53:46.752Z,16.25
2022-08-20T07:56:16.229Z,16.00
2022-08-20T07:58:52.764Z,15.57
2022-08-20T08:01:22.942Z,15.10
2022-08-20T08:03:50.747Z,14.05
2022-08-20T08:06:29.518Z,14.50
2022-08-20T08:09:06.352Z,12.77
2022-08-20T08:11:38.082Z,13.98
2022-08-20T08:14:06.914Z,14.63
2022-08-20T08:16:35.198Z,13.10
2022-08-20T08:19:05.328Z,14.00
2022-08-20T08:21:32.454Z,13.77
2022-08-20T08:23:59.360Z,12.48
2022-08-20T08:26:29.000Z,13.20
2022-08-20T08:28:58.140Z,13.70
2022-08-20T08:31:26.038Z,13.45
2022-08-20T08:33:52.922Z,11.60
2022-08-20T08:36:19.882Z,12.30
2022-08-20T08:38:47.077Z,12.00
2022-08-20T08:41:21.614Z,11.35
2022-08-20T08:43:53.262Z,12.75
2022-08-20T08:46:25.510Z,14.27
2022-08-20T08:48:56.246Z,13.90
2022-08-20T08:51:35.276Z,11.57
2022-08-20T08:54:06.619Z,10.45
2022-08-20T08:56:35.075Z,11.48
2022-08-20T08:59:08.535Z,10.82
2022-08-20T09:02:05.807Z,11.57
2022-08-20T09:04:39.924Z,9.50
2022-08-20T09:07:13.387Z,8.35
2022-08-20T09:09:43.452Z,9.07
2022-08-20T09:12:18.900Z,10.00
2022-08-20T09:14:48.431Z,9.20
2022-08-20T09:17:17.177Z,8.38
2022-08-20T09:19:44.519Z,7.97
2022-08-20T09:22:15.883Z,6.35
2022-08-20T09:24:43.787Z,6.05
2022-08-20T09:27:11.103Z,5.45
2022-08-20T09:29:41.028Z,6.03
2022-08-20T09:32:16.620Z,5.38
2022-08-20T09:34:51.890Z,4.82
2022-08-20T09:37:19.650Z,4.70
2022-08-20T09:39:47.961Z,4.70
2022-08-20T09:42:21.279Z,4.70
2022-08-20T09:44:48.189Z,4.45
2022-08-20T09:47:15.704Z,4.07
2022-08-20T09:49:42.714Z,5.20
2022-08-20T09:52:16.768Z,4.80
2022-08-20T09:54:46.528Z,4.93
2022-08-20T09:57:15.506Z,5.68
2022-08-20T09:59:42.799Z,4.50
2022-08-20T10:02:10.005Z,4.05
2022-08-20T10:04:36.796Z,5.07
2022-08-20T10:07:08.609Z,5.10
2022-08-20T10:09:36.665Z,5.20
2022-08-20T10:12:04.372Z,4.70
2022-08-20T10:14:31.360Z,5.47
2022-08-20T10:17:00.286Z,4.80
2022-08-20T10:19:28.757Z,4.85
2022-08-20T10:21:55.563Z,4.85
2022-08-20T10:24:22.817Z,4.60
2022-08-20T10:26:50.365Z,3.88
2022-08-20T10:29:17.242Z,3.47
2022-08-20T10:31:44.007Z,4.05
2022-08-20T10:34:10.825Z,3.50
2022-08-20T10:36:37.835Z,4.13
2022-08-20T10:39:04.783Z,3.13
2022-08-20T10:41:31.584Z,3.30
2022-08-20T10:43:58.347Z,3.70
2022-08-20T10:46:25.287Z,4.55
2022-08-20T10:48:57.847Z,3.72
2022-08-20T10:51:32.648Z,4.35
2022-08-20T10:54:00.178Z,3.50
2022-08-20T10:56:26.985Z,3.97
2022-08-20T10:58:53.779Z,3.60
2022-08-20T11:01:31.342Z,4.10
2022-08-20T11:04:00.035Z,4.15
2022-08-20T11:06:26.832Z,4.20
2022-08-20T11:08:53.600Z,3.60
2022-08-20T11:11:23.924Z,3.97
2022-08-20T11:13:50.790Z,3.28
2022-08-20T11:16:17.842Z,3.33
2022-08-20T11:18:47.675Z,3.30
2022-08-20T11:21:15.050Z,3.13
2022-08-20T11:23:41.846Z,3.40
2022-08-20T11:26:09.786Z,3.05
2022-08-20T11:28:36.606Z,3.85
2022-08-20T11:31:03.441Z,3.70
2022-08-20T11:33:30.618Z,3.97
2022-08-20T11:35:57.469Z,3.38
2022-08-20T11:38:24.541Z,3.45
2022-08-20T11:40:52.507Z,3.08
2022-08-20T11:43:19.353Z,3.20
2022-08-20T11:45:49.661Z,3.50
2022-08-20T11:48:16.950Z,4.35
2022-08-20T11:50:43.812Z,3.85
2022-08-20T11:53:10.896Z,3.95
2022-08-20T11:55:38.671Z,3.38
2022-08-20T11:58:06.615Z,3.05
2022-08-20T12:00:34.555Z,3.40
2022-08-20T12:03:02.140Z,4.03
2022-08-20T12:05:30.189Z,3.00
2022-08-20T12:07:57.948Z,3.50
2022-08-20T12:10:26.805Z,3.60
2022-08-20T12:12:54.393Z,3.50
2022-08-20T12:15:21.690Z,3.40
2022-08-20T12:17:48.580Z,3.55
2022-08-20T12:20:16.514Z,3.08
2022-08-20T12:22:44.747Z,3.67
2022-08-20T12:25:13.282Z,3.10
2022-08-20T12:27:40.989Z,2.88
2022-08-20T12:30:12.100Z,3.22
2022-08-20T12:32:39.214Z,3.38
2022-08-20T12:35:07.618Z,3.05
2022-08-20T12:37:34.610Z,3.97
2022-08-20T12:40:04.535Z,3.10
2022-08-20T12:42:31.444Z,3.50
2022-08-20T12:44:59.395Z,3.30
2022-08-20T12:47:34.406Z,3.10
2022-08-20T12:50:04.684Z,3.47
2022-08-20T12:52:32.784Z,3.30
2022-08-20T12:55:01.142Z,3.60
2022-08-20T12:57:34.963Z,3.58
2022-08-20T13:00:07.021Z,3.15
2022-08-20T13:02:34.030Z,3.40
2022-08-20T13:05:05.046Z,3.45
2022-08-20T13:07:33.136Z,3.20
2022-08-20T13:10:00.866Z,3.10
2022-08-20T13:12:28.022Z,3.53
2022-08-20T13:14:55.022Z,3.00
2022-08-20T13:17:32.759Z,3.38
2022-08-20T13:20:09.539Z,3.15
2022-08-20T13:22:36.693Z,2.72
2022-08-20T13:25:04.866Z,3.20
2022-08-20T13:27:31.714Z,3.08
2022-08-20T13:29:59.238Z,3.00
2022-08-20T13:32:26.671Z,2.85
2022-08-20T13:34:53.497Z,2.63
2022-08-20T13:37:26.057Z,2.90
2022-08-20T13:39:57.747Z,3.22
2022-08-20T13:42:25.380Z,3.22
2022-08-20T13:44:52.382Z,2.78
2022-08-20T13:47:26.294Z,2.63
2022-08-20T13:50:05.486Z,2.65
2022-08-20T13:52:32.917Z,2.92
2022-08-20T13:55:03.050Z,2.60
2022-08-20T13:57:37.791Z,3.13
2022-08-20T14:00:09.108Z,2.97
2022-08-20T14:02:35.980Z,2.53
2022-08-20T14:05:02.947Z,2.63
2022-08-20T14:07:32.689Z,2.78
2022-08-20T14:10:10.475Z,2.80
2022-08-20T14:12:37.913Z,2.90
2022-08-20T14:15:05.481Z,2.30
2022-08-20T14:17:34.944Z,2.80
2022-08-20T14:20:25.176Z,2.88
2022-08-20T14:22:57.032Z,3.72
2022-08-20T14:25:25.603Z,2.78
2022-08-20T14:27:53.490Z,2.75
2022-08-20T14:30:27.459Z,2.60
2022-08-20T14:32:55.585Z,3.67
2022-08-20T14:35:22.896Z,3.78
2022-08-20T14:37:52.378Z,3.00
2022-08-20T14:40:21.359Z,2.97
2022-08-20T14:42:51.691Z,2.95
2022-08-20T14:45:19.714Z,2.88
2022-08-20T14:47:53.963Z,2.22
2022-08-20T14:50:35.631Z,3.13
2022-08-20T14:53:02.632Z,2.50
2022-08-20T14:55:32.483Z,3.25
2022-08-20T14:57:59.530Z,2.85
2022-08-20T15:00:30.008Z,2.65
2022-08-20T15:02:57.355Z,2.55
2022-08-20T15:05:24.700Z,2.20
2022-08-20T15:07:53.900Z,3.08
2022-08-20T15:10:32.449Z,2.40
2022-08-20T15:12:59.992Z,2.80
2022-08-20T15:15:27.379Z,2.72
2022-08-20T15:17:56.976Z,2.75
2022-08-20T15:20:26.225Z,2.92
2022-08-20T15:22:54.072Z,2.63
2022-08-20T15:25:24.424Z,2.88
2022-08-20T15:27:54.629Z,2.80
2022-08-20T15:30:25.768Z,4.88
2022-08-20T15:32:54.973Z,4.38
2022-08-20T15:35:25.444Z,2.60
2022-08-20T15:37:52.662Z,2.83
2022-08-20T15:40:27.855Z,2.72
2022-08-20T15:42:56.449Z,3.17
2022-08-20T15:45:23.324Z,3.30
2022-08-20T15:48:02.245Z,2.97
2022-08-20T15:51:01.185Z,2.67
2022-08-20T15:53:39.077Z,2.22
2022-08-20T15:56:27.213Z,2.50
2022-08-20T15:59:21.270Z,2.67
2022-08-20T16:01:54.460Z,2.88
2022-08-20T16:04:53.460Z,2.60
2022-08-20T16:07:30.192Z,2.28
2022-08-20T16:10:16.621Z,2.50
2022-08-20T16:12:49.326Z,3.00
2022-08-20T16:15:28.575Z,2.78
2022-08-20T16:18:23.067Z,2.70
2022-08-20T16:20:53.549Z,3.00
2022-08-20T16:23:33.380Z,2.92
2022-08-20T16:26:15.212Z,2.90
2022-08-20T16:29:06.468Z,2.80
2022-08-20T16:31:59.260Z,2.22
2022-08-20T16:34:35.354Z,2.75
2022-08-20T16:37:25.335Z,2.53
2022-08-20T16:40:29.370Z,2.40
2022-08-20T16:42:59.684Z,2.30
2022-08-20T16:45:31.279Z,2.95
2022-08-20T16:48:04.522Z,2.60
2022-08-20T16:50:40.670Z,2.60
2022-08-20T16:53:19.939Z,2.60
2022-08-20T16:55:46.963Z,2.40
2022-08-20T16:58:14.253Z,2.90
2022-08-20T17:00:45.129Z,2.42
2022-08-20T17:03:31.676Z,2.63
2022-08-20T17:06:31.275Z,2.45
2022-08-20T17:08:58.555Z,2.53
2022-08-20T17:11:31.995Z,2.63
2022-08-20T17:14:10.447Z,2.85
2022-08-20T17:16:47.809Z,1.95
2022-08-20T17:19:20.351Z,2.67
2022-08-20T17:21:50.255Z,3.47
2022-08-20T17:24:20.894Z,2.58
2022-08-20T17:26:52.513Z,2.40
2022-08-20T17:29:25.897Z,2.85
2022-08-20T17:31:58.815Z,2.70
2022-08-20T17:34:29.416Z,2.35
2022-08-20T17:36:57.783Z,2.70
2022-08-20T17:39:26.745Z,2.30
2022-08-20T17:42:26.950Z,3.20
2022-08-20T17:45:05.798Z,2.40
2022-08-20T17:47:39.420Z,2.60
2022-08-20T17:50:31.548Z,2.30
2022-08-20T17:53:14.278Z,2.20
2022-08-20T17:55:42.423Z,2.78
2022-08-20T17:58:13.729Z,2.60
2022-08-20T18:00:41.920Z,2.40
2022-08-20T18:03:19.886Z,3.05
2022-08-20T18:06:04.788Z,2.72
2022-08-20T18:08:51.212Z,2.67
2022-08-20T18:11:22.228Z,2.90
2022-08-20T18:14:04.116Z,2.80
2022-08-20T18:16:42.723Z,2.58
2022-08-20T18:19:20.547Z,3.10
2022-08-20T18:22:09.044Z,2.67
2022-08-20T18:24:43.213Z,2.75
2022-08-20T18:27:17.324Z,2.75
2022-08-20T18:29:48.145Z,2.85
2022-08-20T18:32:27.647Z,2.42
2022-08-20T18:35:06.162Z,3.05
2022-08-20T18:37:33.337Z,3.38
2022-08-20T18:40:27.177Z,2.55
2022-08-20T18:42:54.126Z,2.55
2022-08-20T18:45:36.240Z,2.50
2022-08-20T18:48:05.592Z,2.47
2022-08-20T18:50:41.257Z,2.90
2022-08-20T18:53:19.774Z,4.25
2022-08-20T18:56:14.590Z,5.00
2022-08-20T18:58:54.839Z,3.67
2022-08-20T19:01:21.813Z,2.95
2022-08-20T19:03:52.412Z,2.90
2022-08-20T19:06:39.216Z,1.95
2022-08-20T19:09:17.409Z,2.72
2022-08-20T19:11:50.473Z,3.17
2022-08-20T19:14:23.158Z,2.63
2022-08-20T19:16:57.890Z,2.58
2022-08-20T19:19:27.578Z,2.97
2022-08-20T19:21:59.623Z,5.47
2022-08-20T19:24:29.928Z,4.03
2022-08-20T19:27:05.774Z,5.35
2022-08-20T19:29:43.371Z,2.95
2022-08-20T19:32:28.094Z,2.40
2022-08-20T19:35:03.250Z,2.63
2022-08-20T19:37:44.510Z,3.03
2022-08-20T19:40:33.049Z,2.35
2022-08-20T19:43:12.071Z,2.70
2022-08-20T19:45:47.274Z,2.17
2022-08-20T19:48:27.118Z,2.42
2022-08-20T19:51:21.115Z,2.40
2022-08-20T19:53:49.680Z,2.63
2022-08-20T19:56:20.923Z,2.28
2022-08-20T19:58:59.742Z,2.55
2022-08-20T20:01:26.754Z,2.90
2022-08-20T20:04:07.097Z,2.75
2022-08-20T20:06:44.390Z,2.58
2022-08-20T20:09:28.118Z,3.78
2022-08-20T20:12:00.558Z,2.78
2022-08-20T20:14:35.842Z,2.60
2022-08-20T20:17:06.386Z,2.92
2022-08-20T20:19:59.240Z,2.60
2022-08-20T20:22:32.181Z,3.17
2022-08-20T20:25:19.599Z,2.60
2022-08-20T20:27:51.958Z,6.20
2022-08-20T20:30:29.290Z,3.70
2022-08-20T20:32:58.480Z,4.00
2022-08-20T20:35:31.894Z,3.88
2022-08-20T20:38:26.480Z,4.13
2022-08-20T20:40:57.113Z,2.77
2022-08-20T20:43:33.597Z,3.00
2022-08-20T20:46:08.308Z,2.70
2022-08-20T20:48:57.717Z,2.70
2022-08-20T20:51:36.232Z,2.80
2022-08-20T20:54:07.673Z,3.00
2022-08-20T20:56:43.791Z,3.17
2022-08-20T20:59:11.137Z,4.13
2022-08-20T21:01:50.079Z,4.17
2022-08-20T21:04:21.808Z,4.20
2022-08-20T21:06:50.350Z,3.33
2022-08-20T21:09:17.553Z,3.17
2022-08-20T21:11:45.218Z,3.47
2022-08-20T21:14:12.324Z,3.10
2022-08-20T21:16:39.358Z,2.73
2022-08-20T21:19:07.030Z,3.10
2022-08-20T21:21:33.881Z,3.23
2022-08-20T21:24:04.410Z,5.17
2022-08-20T21:26:32.110Z,5.63
2022-08-20T21:28:58.960Z,4.20
2022-08-20T21:31:33.495Z,4.00
2022-08-20T21:34:00.611Z,5.07
2022-08-20T21:36:27.431Z,5.20
2022-08-20T21:38:54.163Z,5.37
2022-08-20T21:41:29.542Z,4.17
2022-08-20T21:43:59.121Z,4.07
2022-08-20T21:46:28.794Z,3.23
2022-08-20T21:48:55.860Z,3.58
2022-08-20T21:51:22.636Z,7.77
2022-08-20T21:53:49.427Z,3.47
2022-08-20T21:56:16.614Z,5.97
2022-08-20T21:58:46.120Z,6.93
2022-08-20T22:01:14.539Z,3.70
2022-08-20T22:03:41.730Z,3.40
2022-08-20T22:06:11.661Z,3.10
2022-08-20T22:08:39.461Z,2.97
2022-08-20T22:11:08.938Z,3.00
2022-08-20T22:13:36.353Z,3.23
2022-08-20T22:16:07.083Z,3.07
2022-08-20T22:18:37.236Z,3.30
2022-08-20T22:21:07.758Z,3.80
2022-08-20T22:23:34.629Z,3.07
2022-08-20T22:26:02.507Z,3.17
2022-08-20T22:28:29.412Z,3.00
2022-08-20T22:30:56.198Z,3.07
2022-08-20T22:33:23.467Z,3.20
2022-08-20T22:35:53.140Z,3.53
2022-08-20T22:38:21.676Z,7.60
2022-08-20T22:40:48.919Z,4.70
2022-08-20T22:43:16.289Z,3.70
2022-08-20T22:45:47.193Z,3.47
2022-08-20T22:48:16.781Z,3.60
2022-08-20T22:50:44.936Z,3.90
2022-08-20T22:53:13.390Z,3.93
2022-08-20T22:55:40.199Z,4.50
2022-08-20T22:58:07.185Z,3.53
2022-08-20T23:00:34.859Z,3.70
2022-08-20T23:03:03.176Z,4.13
2022-08-20T23:05:33.004Z,4.30
2022-08-20T23:08:00.564Z,3.53
2022-08-20T23:10:29.219Z,3.53
2022-08-20T23:12:57.354Z,3.40
2022-08-20T23:15:26.011Z,3.27
2022-08-20T23:17:55.810Z,3.20
2022-08-20T23:20:22.698Z,3.60
2022-08-20T23:22:49.451Z,3.87
2022-08-20T23:25:18.136Z,3.40
2022-08-20T23:27:50.674Z,3.53
2022-08-20T23:30:19.393Z,3.60
2022-08-20T23:32:46.293Z,3.67
2022-08-20T23:35:14.089Z,4.10
2022-08-20T23:37:45.194Z,3.30
2022-08-20T23:40:12.719Z,3.67
2022-08-20T23:42:39.738Z,3.83
2022-08-20T23:45:07.715Z,3.23
2022-08-20T23:47:36.759Z,3.80
2022-08-20T23:50:06.724Z,3.47
2022-08-20T23:52:33.656Z,4.03
2022-08-20T23:55:00.604Z,3.90
2022-08-20T23:57:27.464Z,3.53
2022-08-20T23:59:54.636Z,4.23
