createdAt,value
2023-04-17T00:00:53.467Z,100.00
2023-04-17T00:03:22.620Z,100.00
2023-04-17T00:05:54.179Z,100.00
2023-04-17T00:08:23.234Z,100.00
2023-04-17T00:11:00.664Z,100.00
2023-04-17T00:13:38.036Z,100.00
2023-04-17T00:16:10.675Z,100.00
2023-04-17T00:18:39.858Z,100.00
2023-04-17T00:21:08.900Z,100.00
2023-04-17T00:23:38.008Z,100.00
2023-04-17T00:26:07.184Z,100.00
2023-04-17T00:28:37.617Z,100.00
2023-04-17T00:31:06.766Z,100.00
2023-04-17T00:33:36.124Z,100.00
2023-04-17T00:36:07.196Z,100.00
2023-04-17T00:38:36.437Z,100.00
2023-04-17T00:41:05.679Z,100.00
2023-04-17T00:43:34.765Z,100.00
2023-04-17T00:46:09.052Z,100.00
2023-04-17T00:48:40.980Z,100.00
2023-04-17T00:51:10.047Z,100.00
2023-04-17T00:53:39.428Z,100.00
2023-04-17T00:56:09.515Z,100.00
2023-04-17T00:58:39.282Z,100.00
2023-04-17T01:01:10.429Z,100.00
2023-04-17T01:03:39.658Z,100.00
2023-04-17T01:06:08.985Z,100.00
2023-04-17T01:08:42.947Z,100.00
2023-04-17T01:11:13.153Z,100.00
2023-04-17T01:13:47.389Z,100.00
2023-04-17T01:16:18.972Z,100.00
2023-04-17T01:18:49.257Z,100.00
2023-04-17T01:21:18.368Z,100.00
2023-04-17T01:23:52.073Z,100.00
2023-04-17T01:26:25.507Z,100.00
2023-04-17T01:28:57.657Z,100.00
2023-04-17T01:31:28.172Z,100.00
2023-04-17T01:33:57.436Z,100.00
2023-04-17T01:36:27.690Z,100.00
2023-04-17T01:38:56.796Z,100.00
2023-04-17T01:41:27.334Z,100.00
2023-04-17T01:43:56.389Z,100.00
2023-04-17T01:46:25.623Z,100.00
2023-04-17T01:48:55.116Z,100.00
2023-04-17T01:51:24.192Z,100.00
2023-04-17T01:53:53.409Z,100.00
2023-04-17T01:56:22.872Z,100.00
2023-04-17T01:58:53.321Z,100.00
2023-04-17T02:01:22.563Z,100.00
2023-04-17T02:03:51.742Z,100.00
2023-04-17T02:06:20.965Z,100.00
2023-04-17T02:08:49.975Z,100.00
2023-04-17T02:11:18.968Z,100.00
2023-04-17T02:13:48.054Z,100.00
2023-04-17T02:16:21.766Z,100.00
2023-04-17T02:18:51.857Z,100.00
2023-04-17T02:21:21.220Z,100.00
2023-04-17T02:23:50.287Z,100.00
2023-04-17T02:26:19.317Z,100.00
2023-04-17T02:28:48.451Z,100.00
2023-04-17T02:31:18.943Z,100.00
2023-04-17T02:33:48.361Z,100.00
2023-04-17T02:36:18.240Z,100.00
2023-04-17T02:38:48.131Z,100.00
2023-04-17T02:41:17.155Z,100.00
2023-04-17T02:43:47.159Z,100.00
2023-04-17T02:46:21.228Z,100.00
2023-04-17T02:48:50.327Z,100.00
2023-04-17T02:51:19.338Z,100.00
2023-04-17T02:53:49.214Z,100.00
2023-04-17T02:56:18.843Z,100.00
2023-04-17T02:58:47.883Z,100.00
2023-04-17T03:01:16.949Z,100.00
2023-04-17T03:03:49.863Z,100.00
2023-04-17T03:06:19.126Z,100.00
2023-04-17T03:08:48.207Z,100.00
2023-04-17T03:11:18.040Z,100.00
2023-04-17T03:13:47.090Z,100.00
2023-04-17T03:16:16.415Z,100.00
2023-04-17T03:18:49.539Z,100.00
2023-04-17T03:21:18.622Z,100.00
2023-04-17T03:23:47.698Z,100.00
2023-04-17T03:26:17.034Z,100.00
2023-04-17T03:28:46.129Z,100.00
2023-04-17T03:31:16.251Z,100.00
2023-04-17T03:33:45.362Z,100.00
2023-04-17T03:36:16.968Z,100.00
2023-04-17T03:38:46.379Z,100.00
2023-04-17T03:41:18.280Z,100.00
2023-04-17T03:43:47.682Z,100.00
2023-04-17T03:46:17.332Z,100.00
2023-04-17T03:48:46.506Z,100.00
2023-04-17T03:51:17.517Z,100.00
2023-04-17T03:53:46.637Z,100.00
2023-04-17T03:56:16.145Z,100.00
2023-04-17T03:58:47.080Z,100.00
2023-04-17T04:01:19.788Z,100.00
2023-04-17T04:04:04.796Z,100.00
2023-04-17T04:06:35.570Z,100.00
2023-04-17T04:09:05.182Z,100.00
2023-04-17T04:11:34.171Z,100.00
2023-04-17T04:14:03.178Z,100.00
2023-04-17T04:16:33.016Z,100.00
2023-04-17T04:19:14.833Z,100.00
2023-04-17T04:21:47.116Z,100.00
2023-04-17T04:24:17.645Z,100.00
2023-04-17T04:26:49.826Z,100.00
2023-04-17T04:29:19.865Z,100.00
2023-04-17T04:31:55.620Z,100.00
2023-04-17T04:34:29.903Z,100.00
2023-04-17T04:37:01.357Z,100.00
2023-04-17T04:39:41.065Z,100.00
2023-04-17T04:42:12.423Z,100.00
2023-04-17T04:44:57.534Z,100.00
2023-04-17T04:47:30.170Z,100.00
2023-04-17T04:50:00.182Z,100.00
2023-04-17T04:52:30.630Z,100.00
2023-04-17T04:55:03.113Z,100.00
2023-04-17T04:57:34.238Z,100.00
2023-04-17T05:00:08.562Z,100.00
2023-04-17T05:02:44.940Z,100.00
2023-04-17T05:05:14.387Z,100.00
2023-04-17T05:07:45.428Z,100.00
2023-04-17T05:10:17.194Z,100.00
2023-04-17T05:12:52.510Z,100.00
2023-04-17T05:15:21.689Z,100.00
2023-04-17T05:17:50.716Z,100.00
2023-04-17T05:20:20.434Z,100.00
2023-04-17T05:22:57.845Z,100.00
2023-04-17T05:25:26.969Z,100.00
2023-04-17T05:27:58.437Z,100.00
2023-04-17T05:30:27.520Z,100.00
2023-04-17T05:33:08.569Z,100.00
2023-04-17T05:35:49.373Z,100.00
2023-04-17T05:38:19.936Z,100.00
2023-04-17T05:40:49.313Z,100.00
2023-04-17T05:43:18.943Z,100.00
2023-04-17T05:45:48.744Z,100.00
2023-04-17T05:48:17.747Z,100.00
2023-04-17T05:50:50.249Z,100.00
2023-04-17T05:53:22.788Z,100.00
2023-04-17T05:55:56.037Z,100.00
2023-04-17T05:58:25.226Z,100.00
2023-04-17T06:01:00.023Z,100.00
2023-04-17T06:03:31.056Z,100.00
2023-04-17T06:06:07.835Z,100.00
2023-04-17T06:08:38.409Z,100.00
2023-04-17T06:11:10.022Z,100.00
2023-04-17T06:13:39.874Z,100.00
2023-04-17T06:16:13.781Z,100.00
2023-04-17T06:18:43.060Z,100.00
2023-04-17T06:21:12.180Z,100.00
2023-04-17T06:23:42.684Z,100.00
2023-04-17T06:26:12.549Z,100.00
2023-04-17T06:28:41.983Z,100.00
2023-04-17T06:31:11.668Z,100.00
2023-04-17T06:33:41.623Z,100.00
2023-04-17T06:36:11.096Z,100.00
2023-04-17T06:38:49.711Z,100.00
2023-04-17T06:41:23.040Z,100.00
2023-04-17T06:43:52.116Z,100.00
2023-04-17T06:46:23.652Z,100.00
2023-04-17T06:48:52.756Z,100.00
2023-04-17T06:51:22.286Z,100.00
2023-04-17T06:53:55.347Z,100.00
2023-04-17T06:56:29.904Z,100.00
2023-04-17T06:59:00.343Z,100.00
2023-04-17T07:01:32.489Z,100.00
2023-04-17T07:04:02.221Z,100.00
2023-04-17T07:06:34.580Z,100.00
2023-04-17T07:09:06.124Z,100.00
2023-04-17T07:11:35.619Z,100.00
2023-04-17T07:14:04.673Z,100.00
2023-04-17T07:16:33.937Z,100.00
2023-04-17T07:19:05.987Z,99.21
2023-04-17T07:21:35.444Z,93.90
2023-04-17T07:24:06.280Z,96.46
2023-04-17T07:26:44.028Z,98.51
2023-04-17T07:29:13.373Z,98.34
2023-04-17T07:31:45.657Z,98.50
2023-04-17T07:34:14.819Z,95.20
2023-04-17T07:36:45.246Z,96.56
2023-04-17T07:39:15.627Z,96.39
2023-04-17T07:41:48.945Z,92.28
2023-04-17T07:44:20.445Z,85.91
2023-04-17T07:46:49.623Z,83.36
2023-04-17T07:49:18.873Z,85.56
2023-04-17T07:51:51.312Z,80.10
2023-04-17T07:54:21.818Z,81.23
2023-04-17T07:56:58.418Z,78.21
2023-04-17T07:59:27.656Z,75.32
2023-04-17T08:01:57.400Z,74.02
2023-04-17T08:04:27.066Z,70.71
2023-04-17T08:06:56.329Z,69.57
2023-04-17T08:09:26.954Z,69.39
2023-04-17T08:11:58.345Z,68.42
2023-04-17T08:14:27.607Z,63.43
2023-04-17T08:16:59.799Z,68.70
2023-04-17T08:19:30.025Z,64.58
2023-04-17T08:22:05.072Z,67.28
2023-04-17T08:24:35.615Z,64.28
2023-04-17T08:27:07.945Z,68.32
2023-04-17T08:29:37.753Z,63.11
2023-04-17T08:32:14.776Z,65.42
2023-04-17T08:34:48.583Z,61.45
2023-04-17T08:37:17.693Z,60.00
2023-04-17T08:39:52.473Z,65.23
2023-04-17T08:42:21.568Z,69.44
2023-04-17T08:44:50.595Z,64.53
2023-04-17T08:47:20.010Z,59.84
2023-04-17T08:49:50.642Z,60.14
2023-04-17T08:52:19.894Z,61.49
2023-04-17T08:54:51.504Z,57.77
2023-04-17T08:57:20.670Z,60.10
2023-04-17T08:59:49.650Z,63.54
2023-04-17T09:02:18.872Z,61.27
2023-04-17T09:04:48.597Z,60.50
2023-04-17T09:07:18.399Z,60.00
2023-04-17T09:09:57.292Z,59.47
2023-04-17T09:12:27.762Z,58.23
2023-04-17T09:14:56.818Z,60.40
2023-04-17T09:17:37.856Z,60.34
2023-04-17T09:20:12.138Z,59.05
2023-04-17T09:22:42.446Z,61.19
2023-04-17T09:25:20.610Z,59.14
2023-04-17T09:27:49.760Z,58.73
2023-04-17T09:30:18.803Z,60.13
2023-04-17T09:32:47.907Z,60.06
2023-04-17T09:35:26.826Z,58.58
2023-04-17T09:37:59.390Z,57.22
2023-04-17T09:40:39.339Z,56.45
2023-04-17T09:43:10.824Z,55.63
2023-04-17T09:45:42.751Z,57.84
2023-04-17T09:48:13.914Z,56.71
2023-04-17T09:50:42.936Z,58.04
2023-04-17T09:53:11.935Z,57.46
2023-04-17T09:55:43.654Z,55.39
2023-04-17T09:58:12.857Z,54.34
2023-04-17T10:00:42.866Z,55.87
2023-04-17T10:03:17.891Z,53.36
2023-04-17T10:05:47.379Z,55.60
2023-04-17T10:08:16.948Z,53.41
2023-04-17T10:10:48.746Z,53.92
2023-04-17T10:13:18.962Z,53.90
2023-04-17T10:15:49.320Z,53.89
2023-04-17T10:18:24.551Z,55.01
2023-04-17T10:20:55.489Z,53.42
2023-04-17T10:23:33.341Z,50.81
2023-04-17T10:26:40.204Z,50.45
2023-04-17T10:29:09.232Z,50.12
2023-04-17T10:32:25.967Z,49.73
2023-04-17T10:34:57.133Z,50.59
2023-04-17T10:38:13.885Z,49.10
2023-04-17T10:40:45.263Z,50.72
2023-04-17T10:43:18.094Z,49.48
2023-04-17T10:45:56.812Z,48.75
2023-04-17T10:48:31.077Z,50.38
2023-04-17T10:51:01.728Z,49.46
2023-04-17T10:53:49.733Z,50.21
2023-04-17T10:56:19.730Z,50.21
2023-04-17T10:59:02.605Z,50.27
2023-04-17T11:01:40.570Z,48.55
2023-04-17T11:04:11.539Z,49.04
2023-04-17T11:06:44.830Z,50.33
2023-04-17T11:09:14.426Z,49.71
2023-04-17T11:11:45.398Z,49.82
2023-04-17T11:14:18.327Z,47.47
2023-04-17T11:16:50.183Z,47.88
2023-04-17T11:19:21.679Z,45.70
2023-04-17T11:21:52.612Z,45.48
2023-04-17T11:24:26.021Z,47.04
2023-04-17T11:26:56.247Z,45.61
2023-04-17T11:29:27.671Z,44.92
2023-04-17T11:31:58.328Z,44.32
2023-04-17T11:34:27.907Z,43.57
2023-04-17T11:36:59.052Z,43.97
2023-04-17T11:39:31.128Z,43.85
2023-04-17T11:42:00.499Z,42.66
2023-04-17T11:44:31.222Z,41.96
2023-04-17T11:47:00.728Z,41.36
2023-04-17T11:49:32.420Z,40.28
2023-04-17T11:52:04.201Z,41.15
2023-04-17T11:54:37.121Z,41.95
2023-04-17T11:57:08.178Z,40.65
2023-04-17T11:59:42.163Z,41.30
2023-04-17T12:02:12.541Z,40.16
2023-04-17T12:04:42.000Z,37.63
2023-04-17T12:07:24.256Z,41.45
2023-04-17T12:09:57.665Z,41.25
2023-04-17T12:12:26.977Z,43.55
2023-04-17T12:14:59.082Z,43.21
2023-04-17T12:17:28.300Z,43.00
2023-04-17T12:20:02.325Z,44.50
2023-04-17T12:22:31.386Z,43.05
2023-04-17T12:25:00.741Z,39.93
2023-04-17T12:27:29.755Z,38.12
2023-04-17T12:30:00.152Z,37.77
2023-04-17T12:32:29.232Z,37.95
2023-04-17T12:34:58.836Z,41.20
2023-04-17T12:37:27.914Z,41.38
2023-04-17T12:39:56.929Z,41.46
2023-04-17T12:42:26.812Z,44.17
2023-04-17T12:44:57.182Z,43.33
2023-04-17T12:47:27.728Z,43.81
2023-04-17T12:49:56.843Z,43.12
2023-04-17T12:52:25.986Z,44.10
2023-04-17T12:54:59.558Z,43.78
2023-04-17T12:57:29.672Z,44.85
2023-04-17T12:59:58.784Z,43.53
2023-04-17T13:02:29.403Z,42.60
2023-04-17T13:04:58.535Z,43.96
2023-04-17T13:07:27.905Z,42.15
2023-04-17T13:09:56.955Z,36.85
2023-04-17T13:12:26.215Z,31.99
2023-04-17T13:14:57.452Z,28.28
2023-04-17T13:17:28.103Z,30.18
2023-04-17T13:19:57.308Z,30.77
2023-04-17T13:22:26.301Z,32.34
2023-04-17T13:24:55.363Z,32.46
2023-04-17T13:27:25.483Z,30.68
2023-04-17T13:29:55.986Z,31.09
2023-04-17T13:32:25.060Z,33.02
2023-04-17T13:34:57.399Z,35.08
2023-04-17T13:37:27.552Z,36.60
2023-04-17T13:39:56.662Z,35.85
2023-04-17T13:42:26.046Z,37.50
2023-04-17T13:44:55.045Z,36.12
2023-04-17T13:47:24.082Z,35.61
2023-04-17T13:49:53.121Z,33.47
2023-04-17T13:52:23.619Z,34.36
2023-04-17T13:54:52.787Z,34.54
2023-04-17T13:57:21.842Z,35.24
2023-04-17T13:59:50.904Z,37.12
2023-04-17T14:02:20.077Z,34.94
2023-04-17T14:04:49.439Z,37.13
2023-04-17T14:07:18.501Z,38.15
2023-04-17T14:09:48.928Z,39.03
2023-04-17T14:12:20.842Z,38.91
2023-04-17T14:14:50.011Z,38.02
2023-04-17T14:17:19.300Z,33.05
2023-04-17T14:19:48.480Z,31.32
2023-04-17T14:22:17.543Z,33.41
2023-04-17T14:24:47.917Z,34.84
2023-04-17T14:27:17.258Z,35.98
2023-04-17T14:29:46.620Z,37.71
2023-04-17T14:32:15.843Z,39.22
2023-04-17T14:34:45.329Z,38.27
2023-04-17T14:37:14.601Z,39.91
2023-04-17T14:39:43.896Z,40.64
2023-04-17T14:42:14.476Z,39.85
2023-04-17T14:44:45.679Z,40.87
2023-04-17T14:47:14.866Z,42.25
2023-04-17T14:49:46.199Z,41.24
2023-04-17T14:52:15.439Z,41.22
2023-04-17T14:54:44.495Z,43.26
2023-04-17T14:57:15.132Z,43.33
2023-04-17T14:59:44.499Z,42.34
2023-04-17T15:02:16.958Z,38.06
2023-04-17T15:04:47.713Z,32.21
2023-04-17T15:07:16.822Z,30.89
2023-04-17T15:09:47.026Z,30.33
2023-04-17T15:12:17.442Z,28.34
2023-04-17T15:14:46.426Z,27.54
2023-04-17T15:17:16.666Z,26.78
2023-04-17T15:19:45.766Z,25.99
2023-04-17T15:22:14.783Z,26.95
2023-04-17T15:24:44.085Z,26.15
2023-04-17T15:27:13.481Z,25.88
2023-04-17T15:29:45.814Z,25.62
2023-04-17T15:32:15.076Z,26.86
2023-04-17T15:34:44.225Z,27.41
2023-04-17T15:37:13.259Z,28.20
2023-04-17T15:39:42.319Z,27.97
2023-04-17T15:42:12.018Z,26.74
2023-04-17T15:44:41.025Z,28.56
2023-04-17T15:47:11.520Z,31.43
2023-04-17T15:49:43.821Z,34.24
2023-04-17T15:52:13.272Z,37.92
2023-04-17T15:54:42.975Z,39.23
2023-04-17T15:57:12.604Z,39.82
2023-04-17T15:59:43.603Z,37.00
2023-04-17T16:02:14.411Z,35.11
2023-04-17T16:04:44.121Z,35.99
2023-04-17T16:07:14.155Z,39.73
2023-04-17T16:09:44.776Z,41.95
2023-04-17T16:12:13.866Z,45.99
2023-04-17T16:14:42.908Z,46.46
2023-04-17T16:17:13.273Z,46.88
2023-04-17T16:19:42.447Z,47.42
2023-04-17T16:22:13.299Z,47.49
2023-04-17T16:24:42.687Z,47.94
2023-04-17T16:27:11.755Z,47.35
2023-04-17T16:29:41.129Z,46.71
2023-04-17T16:32:12.246Z,46.83
2023-04-17T16:34:42.913Z,44.96
2023-04-17T16:37:12.166Z,44.18
2023-04-17T16:39:41.214Z,43.62
2023-04-17T16:42:10.461Z,43.61
2023-04-17T16:44:39.498Z,44.70
2023-04-17T16:49:40.368Z,44.91
2023-04-17T16:52:10.901Z,44.68
2023-04-17T16:54:39.980Z,45.83
2023-04-17T16:57:11.139Z,46.28
2023-04-17T16:59:40.447Z,47.59
2023-04-17T17:02:09.792Z,46.38
2023-04-17T17:04:38.987Z,48.72
2023-04-17T17:07:08.137Z,50.06
2023-04-17T17:09:38.626Z,51.36
2023-04-17T17:12:08.407Z,51.53
2023-04-17T17:14:37.672Z,51.87
2023-04-17T17:17:06.682Z,52.72
2023-04-17T17:19:35.943Z,54.08
2023-04-17T17:22:05.005Z,54.76
2023-04-17T17:24:34.524Z,55.17
2023-04-17T17:27:05.695Z,56.23
2023-04-17T17:29:35.023Z,56.20
2023-04-17T17:32:04.218Z,55.01
2023-04-17T17:34:33.656Z,55.49
2023-04-17T17:37:02.789Z,56.31
2023-04-17T17:39:31.925Z,57.35
2023-04-17T17:42:03.031Z,58.52
2023-04-17T17:44:33.464Z,58.76
2023-04-17T17:47:04.222Z,59.95
2023-04-17T17:49:34.254Z,61.82
2023-04-17T17:52:03.756Z,63.08
2023-04-17T17:54:37.505Z,64.78
2023-04-17T17:57:07.507Z,66.11
2023-04-17T17:59:38.320Z,66.17
2023-04-17T18:02:08.111Z,67.49
2023-04-17T18:04:38.017Z,65.55
2023-04-17T18:07:09.896Z,65.76
2023-04-17T18:09:39.054Z,66.43
2023-04-17T18:12:09.184Z,65.94
2023-04-17T18:14:39.597Z,66.39
2023-04-17T18:17:08.711Z,67.41
2023-04-17T18:19:40.816Z,69.19
2023-04-17T18:22:10.326Z,70.27
2023-04-17T18:24:39.672Z,70.68
2023-04-17T18:27:08.745Z,71.42
2023-04-17T18:29:39.176Z,71.62
2023-04-17T18:32:08.202Z,70.93
2023-04-17T18:34:37.127Z,71.82
2023-04-17T18:37:06.646Z,72.84
2023-04-17T18:39:35.668Z,73.49
2023-04-17T18:42:05.065Z,74.59
2023-04-17T18:44:34.054Z,75.29
2023-04-17T18:47:06.073Z,75.51
2023-04-17T18:49:35.181Z,77.98
2023-04-17T18:52:05.688Z,82.56
2023-04-17T18:54:35.091Z,83.82
2023-04-17T18:57:04.156Z,86.60
2023-04-17T18:59:33.150Z,93.66
2023-04-17T19:02:02.514Z,93.55
2023-04-17T19:04:33.109Z,95.56
2023-04-17T19:07:03.160Z,97.52
2023-04-17T19:09:32.441Z,100.00
2023-04-17T19:12:02.954Z,100.00
2023-04-17T19:14:32.761Z,100.00
2023-04-17T19:17:01.813Z,100.00
2023-04-17T19:19:32.206Z,99.21
2023-04-17T19:22:01.301Z,99.58
2023-04-17T19:24:30.279Z,97.47
2023-04-17T19:26:59.303Z,94.84
2023-04-17T19:29:30.686Z,94.78
2023-04-17T19:31:59.945Z,92.89
2023-04-17T19:34:29.293Z,92.07
2023-04-17T19:36:59.631Z,90.90
2023-04-17T19:39:29.479Z,94.39
2023-04-17T19:41:58.868Z,93.18
2023-04-17T19:44:28.875Z,96.14
2023-04-17T19:46:59.960Z,100.00
2023-04-17T19:49:29.713Z,100.00
2023-04-17T19:52:01.036Z,100.00
2023-04-17T19:54:30.536Z,100.00
2023-04-17T19:56:59.536Z,100.00
2023-04-17T19:59:28.518Z,100.00
2023-04-17T20:01:57.738Z,100.00
2023-04-17T20:04:26.851Z,100.00
2023-04-17T20:06:55.963Z,100.00
2023-04-17T20:09:26.640Z,100.00
2023-04-17T20:11:55.700Z,100.00
2023-04-17T20:14:25.770Z,100.00
2023-04-17T20:16:54.854Z,100.00
2023-04-17T20:19:24.832Z,100.00
2023-04-17T20:21:53.794Z,100.00
2023-04-17T20:24:23.116Z,100.00
2023-04-17T20:26:53.828Z,100.00
2023-04-17T20:29:23.835Z,100.00
2023-04-17T20:31:52.842Z,100.00
2023-04-17T20:34:22.011Z,100.00
2023-04-17T20:36:51.006Z,100.00
2023-04-17T20:39:20.014Z,100.00
2023-04-17T20:41:49.073Z,100.00
2023-04-17T20:44:19.699Z,100.00
2023-04-17T20:46:48.816Z,100.00
2023-04-17T20:49:17.811Z,100.00
2023-04-17T20:51:46.817Z,100.00
2023-04-17T20:54:15.965Z,100.00
2023-04-17T20:56:45.407Z,100.00
2023-04-17T20:59:14.420Z,100.00
2023-04-17T21:01:44.912Z,100.00
2023-04-17T21:04:14.192Z,100.00
2023-04-17T21:06:43.353Z,100.00
2023-04-17T21:09:14.233Z,100.00
2023-04-17T21:11:43.357Z,100.00
2023-04-17T21:14:13.856Z,100.00
2023-04-17T21:16:45.466Z,100.00
2023-04-17T21:19:15.936Z,100.00
2023-04-17T21:21:44.920Z,100.00
2023-04-17T21:24:14.209Z,100.00
2023-04-17T21:26:43.342Z,100.00
2023-04-17T21:29:12.342Z,100.00
2023-04-17T21:31:41.352Z,100.00
2023-04-17T21:34:12.198Z,100.00
2023-04-17T21:36:41.529Z,100.00
2023-04-17T21:39:10.547Z,100.00
2023-04-17T21:41:39.498Z,100.00
2023-04-17T21:44:10.395Z,100.00
2023-04-17T21:46:39.839Z,100.00
2023-04-17T21:49:08.927Z,100.00
2023-04-17T21:51:39.384Z,100.00
2023-04-17T21:54:09.562Z,100.00
2023-04-17T21:56:38.599Z,100.00
2023-04-17T21:59:07.532Z,100.00
2023-04-17T22:01:36.578Z,100.00
2023-04-17T22:04:06.060Z,100.00
2023-04-17T22:06:38.162Z,100.00
2023-04-17T22:09:08.789Z,100.00
2023-04-17T22:11:39.377Z,100.00
2023-04-17T22:14:08.377Z,100.00
2023-04-17T22:16:37.452Z,100.00
2023-04-17T22:19:06.802Z,100.00
2023-04-17T22:21:35.918Z,100.00
2023-04-17T22:24:07.041Z,100.00
2023-04-17T22:26:36.143Z,100.00
2023-04-17T22:29:05.259Z,100.00
2023-04-17T22:31:34.378Z,100.00
2023-04-17T22:34:03.702Z,100.00
2023-04-17T22:36:32.711Z,100.00
2023-04-17T22:39:01.684Z,100.00
2023-04-17T22:41:32.130Z,100.00
2023-04-17T22:44:01.162Z,100.00
2023-04-17T22:46:30.188Z,100.00
2023-04-17T22:49:00.625Z,100.00
2023-04-17T22:51:29.682Z,100.00
2023-04-17T22:53:59.957Z,100.00
2023-04-17T22:56:32.111Z,100.00
2023-04-17T22:59:01.121Z,100.00
2023-04-17T23:01:30.111Z,100.00
2023-04-17T23:03:59.086Z,100.00
2023-04-17T23:06:28.118Z,100.00
2023-04-17T23:08:58.289Z,100.00
2023-04-17T23:11:27.310Z,100.00
2023-04-17T23:13:59.583Z,100.00
2023-04-17T23:16:30.279Z,100.00
2023-04-17T23:18:59.752Z,100.00
2023-04-17T23:21:28.765Z,100.00
2023-04-17T23:23:57.808Z,100.00
2023-04-17T23:26:27.088Z,100.00
2023-04-17T23:28:57.446Z,100.00
2023-04-17T23:31:26.530Z,100.00
2023-04-17T23:33:55.502Z,100.00
2023-04-17T23:36:24.504Z,100.00
2023-04-17T23:38:53.835Z,100.00
2023-04-17T23:41:22.842Z,100.00
2023-04-17T23:43:52.537Z,100.00
2023-04-17T23:46:23.211Z,100.00
2023-04-17T23:48:52.352Z,100.00
2023-04-17T23:51:21.474Z,100.00
2023-04-17T23:53:50.757Z,100.00
2023-04-17T23:56:22.140Z,100.00
2023-04-17T23:58:51.276Z,100.00
