createdAt,value
2023-04-24T00:02:11.293Z,55.3
2023-04-24T00:08:04.618Z,55.3
2023-04-24T00:13:56.607Z,55.2
2023-04-24T00:19:47.675Z,55.1
2023-04-24T00:25:39.292Z,55.1
2023-04-24T00:31:29.903Z,55.1
2023-04-24T00:37:21.707Z,55
2023-04-24T00:43:12.929Z,54.9
2023-04-24T00:49:03.816Z,54.9
2023-04-24T00:54:54.785Z,54.9
2023-04-24T01:00:30.954Z,54.8
2023-04-24T01:06:24.180Z,54.8
2023-04-24T01:12:15.766Z,54.7
2023-04-24T01:18:07.485Z,54.7
2023-04-24T01:23:59.704Z,54.6
2023-04-24T01:29:50.952Z,54.6
2023-04-24T01:35:42.986Z,54.5
2023-04-24T01:41:19.300Z,54.5
2023-04-24T01:47:10.662Z,54.4
2023-04-24T01:53:02.576Z,54.4
2023-04-24T01:58:53.957Z,54.4
2023-04-24T02:04:47.608Z,54.3
2023-04-24T02:10:39.403Z,54.3
2023-04-24T02:16:31.044Z,54.2
2023-04-24T02:22:21.943Z,54.2
2023-04-24T02:27:57.641Z,54.1
2023-04-24T02:33:49.225Z,54.1
2023-04-24T02:39:40.672Z,54
2023-04-24T02:45:31.927Z,54
2023-04-24T02:51:24.003Z,53.9
2023-04-24T02:57:15.121Z,53.9
2023-04-24T03:03:07.501Z,53.8
2023-04-24T03:09:00.652Z,53.8
2023-04-24T03:14:52.009Z,53.8
2023-04-24T03:20:46.990Z,53.7
2023-04-24T03:26:38.725Z,53.6
2023-04-24T03:32:30.920Z,53.6
2023-04-24T03:38:22.549Z,53.6
2023-04-24T03:44:01.232Z,53.5
2023-04-24T03:49:53.019Z,53.4
2023-04-24T03:55:45.906Z,53.4
2023-04-24T04:01:37.223Z,53.4
2023-04-24T04:07:31.210Z,53.3
2023-04-24T04:13:22.466Z,53.3
2023-04-24T04:19:14.220Z,53.3
2023-04-24T04:25:05.528Z,53.2
2023-04-24T04:30:57.012Z,53.1
2023-04-24T04:36:49.161Z,53.1
2023-04-24T04:42:41.005Z,53.1
2023-04-24T04:48:32.711Z,53
2023-04-24T04:54:24.760Z,52.9
2023-04-24T05:00:17.099Z,52.9
2023-04-24T05:06:12.525Z,52.9
2023-04-24T05:12:10.706Z,52.8
2023-04-24T05:18:15.036Z,52.8
2023-04-24T05:24:05.957Z,52.8
2023-04-24T05:29:41.726Z,52.7
2023-04-24T05:35:18.545Z,52.6
2023-04-24T05:41:09.639Z,52.6
2023-04-24T05:47:01.514Z,52.6
2023-04-24T05:52:37.367Z,52.5
2023-04-24T05:58:29.135Z,52.4
2023-04-24T06:04:22.602Z,52.4
2023-04-24T06:15:37.098Z,52.3
2023-04-24T06:21:29.331Z,52.3
2023-04-24T06:33:02.958Z,51.8
2023-04-24T06:38:57.225Z,51.6
2023-04-24T06:44:33.597Z,51.6
2023-04-24T06:50:10.873Z,51.5
2023-04-24T06:56:02.542Z,51.4
2023-04-24T07:01:55.623Z,51.4
2023-04-24T07:07:49.312Z,51.3
2023-04-24T07:13:41.611Z,51.3
2023-04-24T07:19:18.728Z,51.2
2023-04-24T07:24:56.546Z,51.1
2023-04-24T07:30:33.735Z,51.1
2023-04-24T07:36:25.917Z,51
2023-04-24T07:42:17.430Z,51
2023-04-24T07:48:10.040Z,50.9
2023-04-24T07:54:15.607Z,50.9
2023-04-24T08:00:09.806Z,50.8
2023-04-24T08:06:06.428Z,50.8
2023-04-24T08:11:44.736Z,50.7
2023-04-24T08:17:36.058Z,50.7
2023-04-24T08:23:28.669Z,50.6
2023-04-24T08:29:22.432Z,50.6
2023-04-24T08:34:59.406Z,50.5
2023-04-24T08:40:44.669Z,50.4
2023-04-24T08:46:40.858Z,50.4
2023-04-24T08:52:44.457Z,50.4
2023-04-24T08:58:35.999Z,50.3
2023-04-24T09:04:14.355Z,50.3
2023-04-24T09:10:07.137Z,50.2
2023-04-24T09:15:58.438Z,50.2
2023-04-24T09:21:35.038Z,50.1
2023-04-24T09:27:27.801Z,50.1
2023-04-24T09:33:04.558Z,50
2023-04-24T09:38:40.121Z,49.9
2023-04-24T09:44:31.741Z,49.9
2023-04-24T09:50:36.287Z,49.9
2023-04-24T09:56:29.223Z,49.8
2023-04-24T10:02:21.539Z,49.8
2023-04-24T10:08:14.616Z,49.7
2023-04-24T10:14:06.852Z,49.4
2023-04-24T10:19:59.139Z,49.3
2023-04-24T10:25:51.081Z,49.6
2023-04-24T10:31:42.540Z,49.9
2023-04-24T10:37:34.567Z,50.3
2023-04-24T10:43:26.599Z,50.5
2023-04-24T10:49:18.661Z,50.9
2023-04-24T10:55:10.312Z,51.3
2023-04-24T11:01:02.772Z,51.7
2023-04-24T11:06:41.196Z,51.9
