createdAt,value
2019-05-12T00:00:28.938Z,19.62
2019-05-12T00:02:59.366Z,16.17
2019-05-12T00:05:28.125Z,18.05
2019-05-12T00:07:58.307Z,16.73
2019-05-12T00:10:28.269Z,13.48
2019-05-12T00:12:58.174Z,23.38
2019-05-12T00:15:27.982Z,21.10
2019-05-12T00:17:58.678Z,14.23
2019-05-12T00:20:28.594Z,11.45
2019-05-12T00:22:58.877Z,15.65
2019-05-12T00:25:28.358Z,16.27
2019-05-12T00:27:58.592Z,16.48
2019-05-12T00:30:40.711Z,19.92
2019-05-12T00:33:09.584Z,25.90
2019-05-12T00:35:42.535Z,15.45
2019-05-12T00:38:11.893Z,17.55
2019-05-12T00:40:41.556Z,13.13
2019-05-12T00:43:10.476Z,19.95
2019-05-12T00:45:39.956Z,13.55
2019-05-12T00:48:09.379Z,16.55
2019-05-12T00:50:38.496Z,16.73
2019-05-12T00:53:09.075Z,11.40
2019-05-12T00:55:38.249Z,17.48
2019-05-12T00:58:29.810Z,20.60
2019-05-12T01:00:59.529Z,16.75
2019-05-12T01:03:29.641Z,19.37
2019-05-12T01:05:58.059Z,17.02
2019-05-12T01:08:28.038Z,17.98
2019-05-12T01:10:58.297Z,18.57
2019-05-12T01:13:27.947Z,20.40
2019-05-12T01:15:58.727Z,25.35
2019-05-12T01:18:28.046Z,18.20
2019-05-12T01:20:58.316Z,18.27
2019-05-12T01:23:28.049Z,18.57
2019-05-12T01:25:58.586Z,18.57
2019-05-12T01:28:27.873Z,19.67
2019-05-12T01:30:58.357Z,12.75
2019-05-12T01:33:27.667Z,20.52
2019-05-12T01:35:58.465Z,21.85
2019-05-12T01:38:28.576Z,19.77
2019-05-12T01:40:58.402Z,15.93
2019-05-12T01:43:27.808Z,19.60
2019-05-12T01:45:58.849Z,18.67
2019-05-12T01:48:28.712Z,23.52
2019-05-12T01:50:57.976Z,17.50
2019-05-12T01:53:28.714Z,19.55
2019-05-12T01:55:58.483Z,18.35
2019-05-12T01:58:29.375Z,20.05
2019-05-12T02:00:58.923Z,21.80
2019-05-12T02:03:28.359Z,13.40
2019-05-12T02:05:58.771Z,25.88
2019-05-12T02:08:45.080Z,17.80
2019-05-12T02:11:32.124Z,16.37
2019-05-12T02:14:02.428Z,19.50
2019-05-12T02:16:30.869Z,19.10
2019-05-12T02:19:00.268Z,22.55
2019-05-12T02:21:48.764Z,19.82
2019-05-12T02:24:26.670Z,21.07
2019-05-12T02:26:48.868Z,14.65
2019-05-12T02:29:18.434Z,16.02
2019-05-12T02:31:49.985Z,15.45
2019-05-12T02:34:17.449Z,18.92
2019-05-12T02:36:47.067Z,20.35
2019-05-12T02:39:16.401Z,20.08
2019-05-12T02:41:46.185Z,18.25
2019-05-12T02:44:15.226Z,18.25
2019-05-12T02:46:44.676Z,15.85
2019-05-12T02:49:15.595Z,20.35
2019-05-12T02:51:45.572Z,20.85
2019-05-12T02:54:16.238Z,21.45
2019-05-12T02:56:46.312Z,17.55
2019-05-12T02:59:16.582Z,17.87
2019-05-12T03:01:48.495Z,18.82
2019-05-12T03:04:18.564Z,15.20
2019-05-12T03:07:07.864Z,15.90
2019-05-12T03:09:36.564Z,17.50
2019-05-12T03:12:06.114Z,19.65
2019-05-12T03:14:40.191Z,16.45
2019-05-12T03:17:04.978Z,25.55
2019-05-12T03:19:34.718Z,19.92
2019-05-12T03:22:05.381Z,19.70
2019-05-12T03:24:35.156Z,26.33
2019-05-12T03:27:04.382Z,20.12
2019-05-12T03:29:34.327Z,26.82
2019-05-12T03:32:08.352Z,18.10
2019-05-12T03:34:38.400Z,22.80
2019-05-12T03:37:30.652Z,13.18
2019-05-12T03:39:55.636Z,28.07
2019-05-12T03:42:25.128Z,25.30
2019-05-12T03:44:54.888Z,20.48
2019-05-12T03:47:25.190Z,23.00
2019-05-12T03:49:54.600Z,24.60
2019-05-12T03:52:24.375Z,28.17
2019-05-12T03:54:56.043Z,15.58
2019-05-12T03:57:25.298Z,17.95
2019-05-12T03:59:54.724Z,16.82
2019-05-12T04:02:25.093Z,17.23
2019-05-12T04:04:55.441Z,19.02
2019-05-12T04:07:25.089Z,18.70
2019-05-12T04:09:54.866Z,15.58
2019-05-12T04:12:25.720Z,16.07
2019-05-12T04:14:55.022Z,15.13
2019-05-12T04:17:45.361Z,14.43
2019-05-12T04:20:15.212Z,12.45
2019-05-12T04:22:44.799Z,17.30
2019-05-12T04:25:14.694Z,11.53
2019-05-12T04:27:45.131Z,17.02
2019-05-12T04:30:15.056Z,18.92
2019-05-12T04:32:45.349Z,14.85
2019-05-12T04:35:14.830Z,16.17
2019-05-12T04:37:44.851Z,15.35
2019-05-12T04:40:15.179Z,12.60
2019-05-12T04:42:45.151Z,17.05
2019-05-12T04:45:15.736Z,10.35
2019-05-12T04:47:45.483Z,13.58
2019-05-12T04:50:15.557Z,12.20
2019-05-12T04:52:44.771Z,12.63
2019-05-12T04:55:15.145Z,10.88
2019-05-12T04:57:44.980Z,11.60
2019-05-12T05:00:15.976Z,11.18
2019-05-12T05:02:45.701Z,14.43
2019-05-12T05:05:14.851Z,10.00
2019-05-12T05:07:44.952Z,11.18
2019-05-12T05:10:14.967Z,12.70
2019-05-12T05:12:44.916Z,10.95
2019-05-12T05:15:14.598Z,12.20
2019-05-12T05:17:44.204Z,11.10
2019-05-12T05:20:13.563Z,10.70
2019-05-12T05:22:43.978Z,10.95
2019-05-12T05:25:14.418Z,7.75
2019-05-12T05:27:44.388Z,10.70
2019-05-12T05:30:15.465Z,9.90
2019-05-12T05:32:44.585Z,11.33
2019-05-12T05:35:13.875Z,10.88
2019-05-12T05:37:44.224Z,11.83
2019-05-12T05:40:14.167Z,9.15
2019-05-12T05:42:43.958Z,11.55
2019-05-12T05:45:19.610Z,8.85
2019-05-12T05:47:44.293Z,10.32
2019-05-12T05:50:13.671Z,7.67
2019-05-12T05:52:43.800Z,8.58
2019-05-12T05:55:15.711Z,9.30
2019-05-12T05:57:44.360Z,9.95
2019-05-12T06:00:22.879Z,9.70
2019-05-12T06:02:44.218Z,10.20
2019-05-12T06:05:14.436Z,11.30
2019-05-12T06:07:44.440Z,8.50
2019-05-12T06:10:14.484Z,9.38
2019-05-12T06:12:46.393Z,10.55
2019-05-12T06:15:14.117Z,10.75
2019-05-12T06:17:44.005Z,11.03
2019-05-12T06:20:13.431Z,10.13
2019-05-12T06:22:43.820Z,10.45
2019-05-12T06:25:16.183Z,6.22
2019-05-12T06:27:44.296Z,11.18
2019-05-12T06:30:14.936Z,12.03
2019-05-12T06:32:50.093Z,9.58
2019-05-12T06:35:15.077Z,10.40
2019-05-12T06:37:44.354Z,7.20
2019-05-12T06:40:14.091Z,13.80
2019-05-12T06:42:43.660Z,10.60
2019-05-12T06:45:36.521Z,9.70
2019-05-12T06:48:03.387Z,8.63
2019-05-12T06:50:36.876Z,9.05
2019-05-12T06:53:05.239Z,8.15
2019-05-12T06:55:34.488Z,9.68
2019-05-12T06:58:27.562Z,10.15
2019-05-12T07:00:54.044Z,9.58
2019-05-12T07:03:26.168Z,9.00
2019-05-12T07:05:53.417Z,9.23
2019-05-12T07:08:27.560Z,9.55
2019-05-12T07:11:01.924Z,10.25
2019-05-12T07:13:24.902Z,7.87
2019-05-12T07:15:54.425Z,9.03
2019-05-12T07:18:31.804Z,10.55
2019-05-12T07:20:53.881Z,7.37
2019-05-12T07:23:25.900Z,7.00
2019-05-12T07:25:55.003Z,7.70
2019-05-12T07:28:23.839Z,11.63
2019-05-12T07:30:54.521Z,10.28
2019-05-12T07:33:23.419Z,9.10
2019-05-12T07:35:53.179Z,10.38
2019-05-12T07:38:25.944Z,11.95
2019-05-12T07:40:54.699Z,7.45
2019-05-12T07:43:25.205Z,6.67
2019-05-12T07:46:02.571Z,11.28
2019-05-12T07:48:25.104Z,11.70
2019-05-12T07:50:56.462Z,7.87
2019-05-12T07:53:23.852Z,7.65
2019-05-12T07:56:19.681Z,7.58
2019-05-12T07:58:47.510Z,6.17
2019-05-12T08:01:17.351Z,7.55
2019-05-12T08:03:46.099Z,6.83
2019-05-12T08:06:41.459Z,5.62
2019-05-12T08:09:07.114Z,7.58
2019-05-12T08:11:38.575Z,5.75
2019-05-12T08:14:06.454Z,9.20
2019-05-12T08:16:36.995Z,5.67
2019-05-12T08:19:08.295Z,6.70
2019-05-12T08:21:43.632Z,9.03
2019-05-12T08:24:06.663Z,4.25
2019-05-12T08:26:35.096Z,6.95
2019-05-12T08:29:04.387Z,6.05
2019-05-12T08:31:40.188Z,7.25
2019-05-12T08:34:04.243Z,7.42
2019-05-12T08:36:33.452Z,7.12
2019-05-12T08:39:05.858Z,8.50
2019-05-12T08:41:34.106Z,5.83
2019-05-12T08:44:04.649Z,6.62
2019-05-12T08:46:34.352Z,6.62
2019-05-12T08:49:05.380Z,6.78
2019-05-12T08:51:34.093Z,9.68
2019-05-12T08:54:07.675Z,8.25
2019-05-12T08:56:33.326Z,5.40
2019-05-12T08:59:04.139Z,5.30
2019-05-12T09:01:34.140Z,6.53
2019-05-12T09:04:06.566Z,6.87
2019-05-12T09:06:34.310Z,7.53
2019-05-12T09:09:07.060Z,7.83
2019-05-12T09:11:57.604Z,3.33
2019-05-12T09:14:26.768Z,8.55
2019-05-12T09:17:02.756Z,9.28
2019-05-12T09:19:27.325Z,6.70
2019-05-12T09:21:56.232Z,6.97
2019-05-12T09:24:27.221Z,6.85
2019-05-12T09:26:59.043Z,5.12
2019-05-12T09:29:25.362Z,6.87
2019-05-12T09:32:05.502Z,5.20
2019-05-12T09:34:30.063Z,6.58
2019-05-12T09:36:59.818Z,6.35
2019-05-12T09:39:34.031Z,8.90
2019-05-12T09:41:58.792Z,8.20
2019-05-12T09:44:46.610Z,4.33
2019-05-12T09:47:23.524Z,4.75
2019-05-12T09:49:46.148Z,7.12
2019-05-12T09:52:22.134Z,5.37
2019-05-12T09:54:45.097Z,8.18
2019-05-12T09:57:13.751Z,6.97
2019-05-12T09:59:45.950Z,5.83
2019-05-12T10:02:16.524Z,4.78
2019-05-12T10:04:43.810Z,6.85
2019-05-12T10:07:14.147Z,8.35
2019-05-12T10:09:44.046Z,6.72
2019-05-12T10:12:13.607Z,5.22
2019-05-12T10:14:45.761Z,7.58
2019-05-12T10:17:14.225Z,4.35
2019-05-12T10:19:48.461Z,3.98
2019-05-12T10:22:14.187Z,4.20
2019-05-12T10:24:54.626Z,3.75
2019-05-12T10:27:13.866Z,4.53
2019-05-12T10:29:43.712Z,6.35
2019-05-12T10:32:13.380Z,9.20
2019-05-12T10:34:44.217Z,6.40
2019-05-12T10:37:13.371Z,6.10
2019-05-12T10:39:42.280Z,3.92
2019-05-12T10:42:10.976Z,4.22
2019-05-12T10:44:40.772Z,5.08
2019-05-12T10:47:10.812Z,6.15
2019-05-12T10:49:39.252Z,6.17
2019-05-12T10:52:08.188Z,9.20
2019-05-12T10:54:36.981Z,3.85
2019-05-12T10:57:05.536Z,4.28
2019-05-12T10:59:38.816Z,4.85
2019-05-12T11:02:04.384Z,5.60
2019-05-12T11:04:36.974Z,4.08
2019-05-12T11:07:04.647Z,4.97
2019-05-12T11:09:34.592Z,5.55
2019-05-12T11:12:03.507Z,6.75
2019-05-12T11:14:34.002Z,5.65
2019-05-12T11:17:07.938Z,3.17
2019-05-12T11:19:40.629Z,6.50
2019-05-12T11:22:06.248Z,4.97
2019-05-12T11:24:35.648Z,4.58
2019-05-12T11:27:05.219Z,5.10
2019-05-12T11:29:45.678Z,5.95
2019-05-12T11:32:04.115Z,4.85
2019-05-12T11:34:33.552Z,5.85
2019-05-12T11:37:03.398Z,5.45
2019-05-12T11:39:38.797Z,4.58
2019-05-12T11:42:04.265Z,6.17
2019-05-12T11:44:33.666Z,5.45
2019-05-12T11:47:03.687Z,4.92
2019-05-12T11:49:33.455Z,4.45
2019-05-12T11:52:07.370Z,7.05
2019-05-12T11:54:33.739Z,5.62
2019-05-12T11:57:02.581Z,5.03
2019-05-12T11:59:31.031Z,5.60
2019-05-12T12:02:00.399Z,3.45
2019-05-12T12:04:30.804Z,7.55
2019-05-12T12:06:59.618Z,6.92
2019-05-12T12:12:07.113Z,6.25
2019-05-12T12:14:34.298Z,5.70
2019-05-12T12:17:02.848Z,5.25
2019-05-12T12:19:37.790Z,2.70
2019-05-12T12:22:04.252Z,3.77
2019-05-12T12:24:33.416Z,4.97
2019-05-12T12:27:03.882Z,4.58
2019-05-12T12:29:34.447Z,3.70
2019-05-12T12:32:02.590Z,3.72
2019-05-12T12:34:33.163Z,3.25
2019-05-12T12:37:03.275Z,4.60
2019-05-12T12:39:31.646Z,3.90
2019-05-12T12:42:00.929Z,6.37
2019-05-12T12:44:29.493Z,4.60
2019-05-12T12:47:00.395Z,5.87
2019-05-12T12:49:29.540Z,3.70
2019-05-12T12:51:58.166Z,3.02
2019-05-12T12:54:26.910Z,5.92
2019-05-12T12:57:00.036Z,4.37
2019-05-12T12:59:26.464Z,3.80
2019-05-12T13:01:59.176Z,4.08
2019-05-12T13:04:25.048Z,6.05
2019-05-12T13:06:54.344Z,3.87
2019-05-12T13:09:24.642Z,5.28
2019-05-12T13:11:53.888Z,5.85
2019-05-12T13:14:23.408Z,4.00
2019-05-12T13:16:54.674Z,3.65
2019-05-12T13:19:24.674Z,5.33
2019-05-12T13:21:53.232Z,3.27
2019-05-12T13:24:21.797Z,4.45
2019-05-12T13:26:50.224Z,5.12
2019-05-12T13:29:18.799Z,3.70
2019-05-12T13:32:03.295Z,2.55
2019-05-12T13:34:28.766Z,3.40
2019-05-12T13:36:59.574Z,3.27
2019-05-12T13:39:28.440Z,5.85
2019-05-12T13:42:00.319Z,4.95
2019-05-12T13:44:30.429Z,4.55
2019-05-12T13:47:03.495Z,7.22
2019-05-12T13:49:36.164Z,3.92
2019-05-12T13:52:04.240Z,3.65
2019-05-12T13:54:34.369Z,4.55
2019-05-12T13:57:11.588Z,4.15
2019-05-12T13:59:34.058Z,4.25
2019-05-12T14:02:03.845Z,6.85
2019-05-12T14:04:33.648Z,3.90
2019-05-12T14:07:03.955Z,5.47
2019-05-12T14:09:34.312Z,2.08
2019-05-12T14:12:04.334Z,6.60
2019-05-12T14:14:38.945Z,3.08
2019-05-12T14:17:07.388Z,3.33
2019-05-12T14:19:37.268Z,4.67
2019-05-12T14:22:05.810Z,3.35
2019-05-12T14:24:41.929Z,4.08
2019-05-12T14:27:04.676Z,3.20
2019-05-12T14:29:33.486Z,2.65
2019-05-12T14:32:04.870Z,3.40
2019-05-12T14:34:33.968Z,3.25
2019-05-12T14:37:06.899Z,2.72
2019-05-12T14:39:34.450Z,3.15
2019-05-12T14:42:04.461Z,2.45
2019-05-12T14:44:38.044Z,3.90
2019-05-12T14:47:03.844Z,5.28
2019-05-12T14:49:33.334Z,1.90
2019-05-12T14:52:03.344Z,2.67
2019-05-12T14:54:34.228Z,3.25
2019-05-12T14:57:03.537Z,3.20
2019-05-12T14:59:39.208Z,2.95
2019-05-12T15:02:05.921Z,3.05
2019-05-12T15:04:32.809Z,5.70
2019-05-12T15:07:08.083Z,4.37
2019-05-12T15:09:34.063Z,6.60
2019-05-12T15:12:04.049Z,5.47
2019-05-12T15:14:37.905Z,3.35
2019-05-12T15:17:04.691Z,6.37
2019-05-12T15:19:33.526Z,3.70
2019-05-12T15:22:07.612Z,2.08
2019-05-12T15:24:33.648Z,5.42
2019-05-12T15:27:03.844Z,3.55
2019-05-12T15:29:33.780Z,4.25
2019-05-12T15:32:03.915Z,3.70
2019-05-12T15:34:33.757Z,3.58
2019-05-12T15:37:04.151Z,2.22
2019-05-12T15:39:35.177Z,3.12
2019-05-12T15:42:04.050Z,3.22
2019-05-12T15:44:36.286Z,5.12
2019-05-12T15:47:04.456Z,3.75
2019-05-12T15:49:33.705Z,3.55
2019-05-12T15:52:03.533Z,4.37
2019-05-12T15:54:35.836Z,2.90
2019-05-12T15:57:04.193Z,4.17
2019-05-12T15:59:34.461Z,4.30
2019-05-12T16:02:13.221Z,4.05
2019-05-12T16:04:42.741Z,2.33
2019-05-12T16:07:05.804Z,4.50
2019-05-12T16:09:35.228Z,3.27
2019-05-12T16:12:09.441Z,5.12
2019-05-12T16:14:41.188Z,2.75
2019-05-12T16:17:07.400Z,7.22
2019-05-12T16:19:36.189Z,3.22
2019-05-12T16:22:05.553Z,3.30
2019-05-12T16:24:34.138Z,4.33
2019-05-12T16:27:03.581Z,3.22
2019-05-12T16:29:33.977Z,5.33
2019-05-12T16:32:04.555Z,2.80
2019-05-12T16:34:36.122Z,4.90
2019-05-12T16:37:14.120Z,4.12
2019-05-12T16:39:46.865Z,3.90
2019-05-12T16:42:14.059Z,3.22
2019-05-12T16:44:44.000Z,4.92
2019-05-12T16:47:13.389Z,4.70
2019-05-12T16:49:44.558Z,4.15
2019-05-12T16:52:13.820Z,19.77
2019-05-12T16:54:43.936Z,10.00
2019-05-12T16:57:17.705Z,4.85
2019-05-12T17:00:06.831Z,6.22
2019-05-12T17:02:41.476Z,3.85
2019-05-12T17:05:06.600Z,3.98
2019-05-12T17:07:35.051Z,4.33
2019-05-12T17:10:18.753Z,6.87
2019-05-12T17:12:48.609Z,5.70
2019-05-12T17:15:17.195Z,5.85
2019-05-12T17:17:45.627Z,7.78
2019-05-12T17:20:14.302Z,5.50
2019-05-12T17:25:15.494Z,6.95
2019-05-12T17:27:45.044Z,6.80
2019-05-12T17:30:15.301Z,3.83
2019-05-12T17:32:57.175Z,6.50
2019-05-12T17:35:20.096Z,4.40
2019-05-12T17:37:45.251Z,4.00
2019-05-12T17:40:20.007Z,5.87
2019-05-12T17:42:44.565Z,6.15
2019-05-12T17:45:20.117Z,4.95
2019-05-12T17:47:45.002Z,6.83
2019-05-12T17:50:14.147Z,7.40
2019-05-12T17:52:45.058Z,4.90
2019-05-12T17:55:14.699Z,3.72
2019-05-12T17:57:43.815Z,4.25
2019-05-12T18:00:14.444Z,3.55
2019-05-12T18:02:49.390Z,4.22
2019-05-12T18:05:16.035Z,4.72
2019-05-12T18:07:44.902Z,3.50
2019-05-12T18:10:37.940Z,3.20
2019-05-12T18:13:08.315Z,4.47
2019-05-12T18:15:38.093Z,6.65
2019-05-12T18:18:07.876Z,4.35
2019-05-12T18:20:40.547Z,4.67
2019-05-12T18:23:06.542Z,5.72
2019-05-12T18:25:36.782Z,5.25
2019-05-12T18:28:05.801Z,5.12
2019-05-12T18:30:36.052Z,5.30
2019-05-12T18:33:09.155Z,4.47
2019-05-12T18:35:35.608Z,7.50
2019-05-12T18:38:14.052Z,5.40
2019-05-12T18:40:34.289Z,5.53
2019-05-12T18:43:03.919Z,6.30
2019-05-12T18:45:34.217Z,4.45
2019-05-12T18:48:10.644Z,6.80
2019-05-12T18:50:34.349Z,5.87
2019-05-12T18:53:02.936Z,6.62
2019-05-12T18:55:35.907Z,7.80
2019-05-12T18:58:05.437Z,5.85
2019-05-12T19:00:34.032Z,4.12
2019-05-12T19:03:08.024Z,6.33
2019-05-12T19:05:33.011Z,6.92
2019-05-12T19:08:03.511Z,5.72
2019-05-12T19:10:33.428Z,6.05
2019-05-12T19:13:06.447Z,7.08
2019-05-12T19:15:33.499Z,8.70
2019-05-12T19:18:03.775Z,8.55
2019-05-12T19:20:36.145Z,6.30
2019-05-12T19:23:03.668Z,4.20
2019-05-12T19:25:35.850Z,6.65
2019-05-12T19:28:08.665Z,7.40
2019-05-12T19:30:34.541Z,8.10
2019-05-12T19:33:06.339Z,6.17
2019-05-12T19:35:37.994Z,8.88
2019-05-12T19:38:06.224Z,8.05
2019-05-12T19:40:34.650Z,7.78
2019-05-12T19:43:08.185Z,7.15
2019-05-12T19:45:33.893Z,8.98
2019-05-12T19:48:04.051Z,6.05
2019-05-12T19:50:33.075Z,7.70
2019-05-12T19:53:03.994Z,6.42
2019-05-12T19:55:33.754Z,6.47
2019-05-12T19:58:10.695Z,9.88
2019-05-12T20:00:33.634Z,9.53
2019-05-12T20:03:04.516Z,9.70
2019-05-12T20:05:34.310Z,9.28
2019-05-12T20:08:04.114Z,8.70
2019-05-12T20:10:36.178Z,7.47
2019-05-12T20:13:09.231Z,6.53
2019-05-12T20:15:41.069Z,8.55
2019-05-12T20:18:08.632Z,8.53
2019-05-12T20:20:44.744Z,6.55
2019-05-12T20:23:15.482Z,7.33
2019-05-12T20:25:55.694Z,7.25
2019-05-12T20:28:35.446Z,6.80
2019-05-12T20:31:06.061Z,6.97
2019-05-12T20:33:34.889Z,6.42
2019-05-12T20:36:04.122Z,13.13
2019-05-12T20:38:36.484Z,7.83
2019-05-12T20:41:04.811Z,11.57
2019-05-12T20:43:38.124Z,6.92
2019-05-12T20:46:03.817Z,5.72
2019-05-12T20:48:33.939Z,10.13
2019-05-12T20:51:08.705Z,8.43
2019-05-12T20:53:36.808Z,12.07
2019-05-12T20:56:12.084Z,11.38
2019-05-12T20:58:43.579Z,12.25
2019-05-12T21:01:28.285Z,8.53
2019-05-12T21:03:54.150Z,7.95
2019-05-12T21:06:26.217Z,10.72
2019-05-12T21:08:56.745Z,9.10
2019-05-12T21:11:25.491Z,7.55
2019-05-12T21:13:54.645Z,11.88
2019-05-12T21:16:31.318Z,13.30
2019-05-12T21:19:05.597Z,13.28
2019-05-12T21:21:33.167Z,7.00
2019-05-12T21:23:59.352Z,12.53
2019-05-12T21:26:34.465Z,11.45
2019-05-12T21:29:04.746Z,13.43
2019-05-12T21:31:34.464Z,13.70
2019-05-12T21:34:06.660Z,14.53
2019-05-12T21:36:34.295Z,12.07
2019-05-12T21:39:08.336Z,12.95
2019-05-12T21:41:34.464Z,14.98
2019-05-12T21:44:06.645Z,13.65
2019-05-12T21:46:38.103Z,16.85
2019-05-12T21:49:10.390Z,15.93
2019-05-12T21:51:36.675Z,16.70
2019-05-12T21:54:06.529Z,10.98
2019-05-12T21:56:43.795Z,13.03
2019-05-12T21:59:07.365Z,12.00
2019-05-12T22:01:43.283Z,12.18
2019-05-12T22:04:07.244Z,13.10
2019-05-12T22:06:35.987Z,10.63
2019-05-12T22:09:06.799Z,7.17
2019-05-12T22:11:42.285Z,16.95
2019-05-12T22:14:08.643Z,17.52
2019-05-12T22:16:43.752Z,12.40
2019-05-12T22:19:09.199Z,14.47
2019-05-12T22:21:46.930Z,14.98
2019-05-12T22:24:08.116Z,16.55
2019-05-12T22:26:40.346Z,20.80
2019-05-12T22:29:06.715Z,14.20
2019-05-12T22:31:38.668Z,17.70
2019-05-12T22:34:06.839Z,15.48
2019-05-12T22:36:36.188Z,16.85
2019-05-12T22:39:07.077Z,18.25
2019-05-12T22:41:41.078Z,19.98
2019-05-12T22:44:05.657Z,17.52
2019-05-12T22:46:35.789Z,13.38
2019-05-12T22:49:04.422Z,20.25
2019-05-12T22:51:32.873Z,17.27
2019-05-12T22:54:09.261Z,18.73
2019-05-12T22:56:31.466Z,18.05
2019-05-12T22:59:00.384Z,15.72
2019-05-12T23:01:34.547Z,13.30
2019-05-12T23:04:00.192Z,18.85
2019-05-12T23:06:33.510Z,18.20
2019-05-12T23:08:59.140Z,21.48
2019-05-12T23:11:32.153Z,15.85
2019-05-12T23:13:58.169Z,21.73
2019-05-12T23:16:29.318Z,21.10
2019-05-12T23:19:01.297Z,20.60
2019-05-12T23:21:28.971Z,23.10
2019-05-12T23:24:00.624Z,18.67
2019-05-12T23:26:33.264Z,20.00
2019-05-12T23:29:04.280Z,20.05
2019-05-12T23:31:34.139Z,19.57
2019-05-12T23:34:11.727Z,17.32
2019-05-12T23:36:39.192Z,20.70
2019-05-12T23:39:07.977Z,19.82
2019-05-12T23:41:38.027Z,14.47
2019-05-12T23:44:06.613Z,18.92
2019-05-12T23:46:35.835Z,20.57
2019-05-12T23:49:04.911Z,16.97
2019-05-12T23:51:34.149Z,20.00
2019-05-12T23:54:03.759Z,27.27
2019-05-12T23:56:33.727Z,17.35
2019-05-12T23:59:08.948Z,20.72
