createdAt,value
2023-11-30T00:01:01.451Z,-0.52
2023-11-30T00:03:44.610Z,-0.52
2023-11-30T00:06:18.087Z,-0.52
2023-11-30T00:08:52.030Z,-0.53
2023-11-30T00:11:25.463Z,-0.54
2023-11-30T00:13:58.671Z,-0.55
2023-11-30T00:16:31.866Z,-0.56
2023-11-30T00:19:06.595Z,-0.59
2023-11-30T00:21:39.443Z,-0.62
2023-11-30T00:24:12.682Z,-0.63
2023-11-30T00:26:46.325Z,-0.64
2023-11-30T00:29:19.621Z,-0.66
2023-11-30T00:31:52.836Z,-0.66
2023-11-30T00:34:26.218Z,-0.68
2023-11-30T00:36:59.408Z,-0.70
2023-11-30T00:39:32.641Z,-0.71
2023-11-30T00:42:08.062Z,-0.71
2023-11-30T00:44:41.461Z,-0.75
2023-11-30T00:47:14.536Z,-0.77
2023-11-30T00:49:47.614Z,-0.82
2023-11-30T00:52:20.638Z,-0.83
2023-11-30T00:54:53.697Z,-0.87
2023-11-30T00:57:26.766Z,-0.91
2023-11-30T01:00:02.082Z,-0.93
2023-11-30T01:02:35.395Z,-0.96
2023-11-30T01:05:09.576Z,-0.98
2023-11-30T01:07:42.719Z,-0.99
2023-11-30T01:10:15.957Z,-1.01
2023-11-30T01:12:49.525Z,-1.04
2023-11-30T01:15:22.965Z,-1.08
2023-11-30T01:17:56.048Z,-1.08
2023-11-30T01:20:29.683Z,-1.10
2023-11-30T01:23:03.776Z,-1.12
2023-11-30T01:25:36.962Z,-1.15
2023-11-30T01:28:10.599Z,-1.19
2023-11-30T01:30:43.752Z,-1.21
2023-11-30T01:33:16.868Z,-1.24
2023-11-30T01:35:51.006Z,-1.26
2023-11-30T01:38:24.347Z,-1.30
2023-11-30T01:40:58.352Z,-1.33
2023-11-30T01:43:31.123Z,-1.37
2023-11-30T01:46:04.873Z,-1.41
2023-11-30T01:48:38.182Z,-1.45
2023-11-30T01:51:13.545Z,-1.49
2023-11-30T01:53:46.841Z,-1.52
2023-11-30T01:56:21.085Z,-1.57
2023-11-30T01:58:54.883Z,-1.59
2023-11-30T02:01:29.300Z,-1.62
2023-11-30T02:04:10.603Z,-1.66
2023-11-30T02:06:47.576Z,-1.70
2023-11-30T02:09:20.877Z,-1.71
2023-11-30T02:11:54.877Z,-1.71
2023-11-30T02:14:28.040Z,-1.71
2023-11-30T02:17:01.857Z,-1.71
2023-11-30T02:19:35.505Z,-1.69
2023-11-30T02:22:08.683Z,-1.70
2023-11-30T02:24:41.690Z,-1.67
2023-11-30T02:27:14.727Z,-1.67
2023-11-30T02:29:48.004Z,-1.66
2023-11-30T02:32:21.196Z,-1.64
2023-11-30T02:34:54.552Z,-1.61
2023-11-30T02:37:27.709Z,-1.59
2023-11-30T02:40:01.385Z,-1.56
2023-11-30T02:42:34.264Z,-1.54
2023-11-30T02:45:09.079Z,-1.51
2023-11-30T02:47:41.985Z,-1.50
2023-11-30T02:50:16.149Z,-1.48
2023-11-30T02:52:49.430Z,-1.43
2023-11-30T02:55:23.393Z,-1.43
2023-11-30T02:57:56.195Z,-1.41
2023-11-30T03:00:29.510Z,-1.37
2023-11-30T03:03:03.376Z,-1.37
2023-11-30T03:05:37.081Z,-1.33
2023-11-30T03:08:11.171Z,-1.29
2023-11-30T03:10:44.422Z,-1.26
2023-11-30T03:13:17.753Z,-1.23
2023-11-30T03:15:51.398Z,-1.20
2023-11-30T03:18:24.362Z,-1.20
2023-11-30T03:20:57.820Z,-1.15
2023-11-30T03:23:32.073Z,-1.14
2023-11-30T03:26:05.747Z,-1.08
2023-11-30T03:28:39.344Z,-1.04
2023-11-30T03:31:12.680Z,-1.00
2023-11-30T03:33:45.897Z,-0.95
2023-11-30T03:36:19.425Z,-0.93
2023-11-30T03:38:55.513Z,-0.90
2023-11-30T03:41:28.910Z,-0.85
2023-11-30T03:44:01.960Z,-0.82
2023-11-30T03:46:35.324Z,-0.80
2023-11-30T03:49:08.378Z,-0.78
2023-11-30T03:51:41.988Z,-0.74
2023-11-30T03:54:15.622Z,-0.71
2023-11-30T03:56:49.755Z,-0.67
2023-11-30T03:59:22.748Z,-0.66
2023-11-30T04:01:57.076Z,-0.61
2023-11-30T04:04:30.827Z,-0.58
2023-11-30T04:07:04.604Z,-0.55
2023-11-30T04:09:40.218Z,-0.54
2023-11-30T04:12:13.448Z,-0.53
2023-11-30T04:14:46.899Z,-0.51
2023-11-30T04:17:20.278Z,-0.48
2023-11-30T04:19:53.414Z,-0.45
2023-11-30T04:22:26.637Z,-0.41
2023-11-30T04:24:59.602Z,-0.40
2023-11-30T04:27:32.674Z,-0.40
2023-11-30T04:30:07.019Z,-0.39
2023-11-30T04:32:40.411Z,-0.36
2023-11-30T04:35:14.411Z,-0.35
2023-11-30T04:37:47.385Z,-0.34
2023-11-30T04:40:21.204Z,-0.34
2023-11-30T04:42:53.882Z,-0.33
2023-11-30T04:45:27.078Z,-0.33
2023-11-30T04:48:00.267Z,-0.31
2023-11-30T04:50:33.840Z,-0.31
2023-11-30T04:53:08.029Z,-0.30
2023-11-30T04:55:41.306Z,-0.30
2023-11-30T04:58:15.311Z,-0.30
2023-11-30T05:00:49.396Z,-0.28
2023-11-30T05:03:23.053Z,-0.27
2023-11-30T05:05:56.439Z,-0.25
2023-11-30T05:08:29.705Z,-0.25
2023-11-30T05:11:03.326Z,-0.26
2023-11-30T05:13:36.513Z,-0.26
2023-11-30T05:16:11.643Z,-0.27
2023-11-30T05:18:44.749Z,-0.27
2023-11-30T05:21:18.752Z,-0.26
2023-11-30T05:23:53.515Z,-0.27
2023-11-30T05:26:26.757Z,-0.30
2023-11-30T05:29:00.220Z,-0.29
2023-11-30T05:31:33.593Z,-0.31
2023-11-30T05:34:06.939Z,-0.31
2023-11-30T05:36:40.329Z,-0.31
2023-11-30T05:39:16.790Z,-0.32
2023-11-30T05:41:50.002Z,-0.34
2023-11-30T05:44:23.177Z,-0.37
2023-11-30T05:46:56.575Z,-0.39
2023-11-30T05:49:29.980Z,-0.41
2023-11-30T05:52:03.773Z,-0.43
2023-11-30T05:54:37.240Z,-0.44
2023-11-30T05:57:11.280Z,-0.47
2023-11-30T05:59:44.252Z,-0.48
2023-11-30T06:02:19.062Z,-0.52
2023-11-30T06:04:55.938Z,-0.55
2023-11-30T06:07:30.903Z,-0.58
2023-11-30T06:10:04.912Z,-0.62
2023-11-30T06:12:38.068Z,-0.65
2023-11-30T06:15:13.754Z,-0.66
2023-11-30T06:17:46.727Z,-0.69
2023-11-30T06:20:19.936Z,-0.73
2023-11-30T06:22:53.017Z,-0.77
2023-11-30T06:25:26.083Z,-0.78
2023-11-30T06:27:58.907Z,-0.81
2023-11-30T06:30:32.385Z,-0.86
2023-11-30T06:33:05.764Z,-0.89
2023-11-30T06:35:38.945Z,-0.92
2023-11-30T06:38:13.071Z,-0.93
2023-11-30T06:40:46.074Z,-0.95
2023-11-30T06:43:19.145Z,-0.97
2023-11-30T06:45:52.421Z,-0.98
2023-11-30T06:48:26.860Z,-0.97
2023-11-30T06:50:59.933Z,-0.98
2023-11-30T06:53:32.807Z,-0.99
2023-11-30T06:56:07.492Z,-1.00
2023-11-30T06:58:40.620Z,-0.98
2023-11-30T07:01:14.030Z,-0.98
2023-11-30T07:03:47.887Z,-0.98
2023-11-30T07:06:22.135Z,-0.98
2023-11-30T07:08:55.326Z,-0.97
2023-11-30T07:11:28.216Z,-0.94
2023-11-30T07:14:02.078Z,-0.92
2023-11-30T07:16:35.495Z,-0.89
2023-11-30T07:19:09.001Z,-0.89
2023-11-30T07:21:41.767Z,-0.84
2023-11-30T07:24:15.204Z,-0.80
2023-11-30T07:26:50.089Z,-0.78
2023-11-30T07:29:26.417Z,-0.71
2023-11-30T07:32:00.078Z,-0.66
2023-11-30T07:34:33.672Z,-0.62
2023-11-30T07:37:07.163Z,-0.57
2023-11-30T07:39:40.710Z,-0.53
2023-11-30T07:42:26.138Z,-0.46
2023-11-30T07:45:06.298Z,-0.39
2023-11-30T07:47:39.321Z,-0.33
2023-11-30T07:50:17.528Z,-0.26
2023-11-30T07:52:50.780Z,-0.18
2023-11-30T07:55:23.973Z,-0.11
2023-11-30T07:57:56.950Z,-0.04
2023-11-30T08:00:30.574Z,0.03
2023-11-30T08:03:05.130Z,0.08
2023-11-30T08:05:38.409Z,0.14
2023-11-30T08:08:11.758Z,0.22
2023-11-30T08:10:44.929Z,0.26
2023-11-30T08:13:17.794Z,0.29
2023-11-30T08:15:51.273Z,0.33
2023-11-30T08:18:26.437Z,0.39
2023-11-30T08:21:02.178Z,0.50
2023-11-30T08:23:37.658Z,0.59
2023-11-30T08:26:13.075Z,0.67
2023-11-30T08:28:47.447Z,0.77
2023-11-30T08:31:20.790Z,0.87
2023-11-30T08:33:54.164Z,0.95
2023-11-30T08:36:27.524Z,1.06
2023-11-30T08:39:00.737Z,1.17
2023-11-30T08:41:34.362Z,1.29
2023-11-30T08:44:08.107Z,1.38
2023-11-30T08:46:41.233Z,1.48
2023-11-30T08:49:14.669Z,1.59
2023-11-30T08:51:48.550Z,1.68
2023-11-30T08:54:22.515Z,1.79
2023-11-30T08:56:55.584Z,1.83
2023-11-30T08:59:28.657Z,1.91
2023-11-30T09:02:01.965Z,1.99
2023-11-30T09:04:35.353Z,2.14
2023-11-30T09:07:08.833Z,2.25
2023-11-30T09:09:45.303Z,2.31
2023-11-30T09:12:20.628Z,2.37
2023-11-30T09:14:53.819Z,2.45
2023-11-30T09:17:26.584Z,2.53
2023-11-30T09:19:59.833Z,2.63
2023-11-30T09:22:34.327Z,2.71
2023-11-30T09:25:09.240Z,2.79
2023-11-30T09:27:44.163Z,2.88
2023-11-30T09:30:19.149Z,2.95
2023-11-30T09:32:54.344Z,3.03
2023-11-30T09:35:27.321Z,3.10
2023-11-30T09:38:01.215Z,3.17
2023-11-30T09:40:35.807Z,3.25
2023-11-30T09:43:10.121Z,3.32
2023-11-30T09:45:44.320Z,3.41
2023-11-30T09:48:18.465Z,3.49
2023-11-30T09:50:53.428Z,3.55
2023-11-30T09:53:27.471Z,3.63
2023-11-30T09:56:01.098Z,3.70
2023-11-30T09:58:34.876Z,3.76
2023-11-30T10:01:10.269Z,3.83
2023-11-30T10:03:43.650Z,3.89
2023-11-30T10:06:17.347Z,3.95
2023-11-30T10:08:50.459Z,4.08
2023-11-30T10:11:23.558Z,4.18
2023-11-30T10:13:58.438Z,4.30
2023-11-30T10:16:33.277Z,4.40
2023-11-30T10:19:08.747Z,4.50
2023-11-30T10:21:43.312Z,4.61
2023-11-30T10:24:16.482Z,4.72
2023-11-30T10:26:53.737Z,4.79
2023-11-30T10:29:32.053Z,4.87
2023-11-30T10:32:08.880Z,4.93
2023-11-30T10:34:49.511Z,4.99
2023-11-30T10:37:25.062Z,5.03
2023-11-30T10:40:04.538Z,5.10
2023-11-30T10:42:38.950Z,5.17
2023-11-30T10:45:14.648Z,5.22
2023-11-30T10:47:48.381Z,5.26
2023-11-30T10:50:22.646Z,5.30
2023-11-30T10:52:57.196Z,5.35
2023-11-30T10:55:31.223Z,5.39
2023-11-30T10:58:10.036Z,5.44
2023-11-30T11:00:43.870Z,5.45
2023-11-30T11:03:18.681Z,5.48
2023-11-30T11:05:54.371Z,5.52
2023-11-30T11:08:29.560Z,5.55
2023-11-30T11:11:12.186Z,5.57
2023-11-30T11:13:51.189Z,5.62
2023-11-30T11:16:34.658Z,5.69
2023-11-30T11:19:10.145Z,5.78
2023-11-30T11:21:44.511Z,5.85
2023-11-30T11:24:26.714Z,5.91
2023-11-30T11:27:00.868Z,6.00
2023-11-30T11:29:42.244Z,6.05
2023-11-30T11:32:19.367Z,6.09
2023-11-30T11:34:54.508Z,6.12
2023-11-30T11:37:27.986Z,6.11
2023-11-30T11:40:04.883Z,6.15
2023-11-30T11:42:38.644Z,6.21
2023-11-30T11:45:15.812Z,6.26
2023-11-30T11:47:52.479Z,6.27
2023-11-30T11:50:26.440Z,6.28
2023-11-30T11:53:05.172Z,6.31
2023-11-30T11:55:39.897Z,6.34
2023-11-30T11:58:15.799Z,6.36
2023-11-30T12:00:57.316Z,6.39
2023-11-30T12:03:31.004Z,6.44
2023-11-30T12:06:05.045Z,6.46
2023-11-30T12:08:38.937Z,6.49
2023-11-30T12:11:13.450Z,6.46
2023-11-30T12:13:46.952Z,6.41
2023-11-30T12:16:20.333Z,6.41
2023-11-30T12:18:54.037Z,6.44
2023-11-30T12:21:27.878Z,6.46
2023-11-30T12:24:01.514Z,6.47
2023-11-30T12:26:35.022Z,6.48
2023-11-30T12:29:09.258Z,6.48
2023-11-30T12:31:43.210Z,6.48
2023-11-30T12:34:17.519Z,6.50
2023-11-30T12:36:52.946Z,6.44
2023-11-30T12:39:26.585Z,6.40
2023-11-30T12:42:03.560Z,6.37
2023-11-30T12:44:37.813Z,6.35
2023-11-30T12:47:11.622Z,6.35
2023-11-30T12:49:45.513Z,6.36
2023-11-30T12:52:22.228Z,6.40
2023-11-30T12:54:56.425Z,6.39
2023-11-30T12:57:29.814Z,6.41
2023-11-30T13:00:03.778Z,6.40
2023-11-30T13:02:37.157Z,6.40
2023-11-30T13:05:11.204Z,6.37
2023-11-30T13:07:44.824Z,6.36
2023-11-30T13:10:20.359Z,6.36
2023-11-30T13:12:56.721Z,6.36
2023-11-30T13:15:30.167Z,6.34
2023-11-30T13:18:03.578Z,6.34
2023-11-30T13:20:37.148Z,6.33
2023-11-30T13:23:10.811Z,6.33
2023-11-30T13:25:44.229Z,6.28
2023-11-30T13:28:17.814Z,6.26
2023-11-30T13:30:51.113Z,6.23
2023-11-30T13:33:25.308Z,6.23
2023-11-30T13:35:59.236Z,6.24
2023-11-30T13:38:33.680Z,6.22
2023-11-30T13:41:07.979Z,6.18
2023-11-30T13:43:41.880Z,6.12
2023-11-30T13:46:17.048Z,6.10
2023-11-30T13:48:50.577Z,6.08
2023-11-30T13:51:24.417Z,6.01
2023-11-30T13:53:57.778Z,5.98
2023-11-30T13:56:31.507Z,5.96
2023-11-30T13:59:04.794Z,5.96
2023-11-30T14:01:38.458Z,5.95
2023-11-30T14:04:13.192Z,5.93
2023-11-30T14:06:50.635Z,5.92
2023-11-30T14:09:28.224Z,5.90
2023-11-30T14:12:01.777Z,5.86
2023-11-30T14:14:37.254Z,5.84
2023-11-30T14:17:12.005Z,5.77
2023-11-30T14:19:47.074Z,5.76
2023-11-30T14:22:22.210Z,5.70
2023-11-30T14:24:55.218Z,5.67
2023-11-30T14:27:29.183Z,5.64
2023-11-30T14:30:02.549Z,5.60
2023-11-30T14:32:36.717Z,5.55
2023-11-30T14:35:13.285Z,5.49
2023-11-30T14:37:46.974Z,5.43
2023-11-30T14:40:20.385Z,5.37
2023-11-30T14:42:54.448Z,5.32
2023-11-30T14:45:28.311Z,5.22
2023-11-30T14:48:01.966Z,5.17
2023-11-30T14:50:36.479Z,5.10
2023-11-30T14:53:10.353Z,5.04
2023-11-30T14:55:44.708Z,4.96
2023-11-30T14:58:18.171Z,4.89
2023-11-30T15:00:52.050Z,4.83
2023-11-30T15:03:25.922Z,4.77
2023-11-30T15:05:59.483Z,4.69
2023-11-30T15:08:32.997Z,4.61
2023-11-30T15:11:07.381Z,4.52
2023-11-30T15:13:41.412Z,4.45
2023-11-30T15:16:15.139Z,4.39
2023-11-30T15:18:48.756Z,4.33
2023-11-30T15:21:22.235Z,4.27
2023-11-30T15:23:55.739Z,4.21
2023-11-30T15:26:29.737Z,4.15
2023-11-30T15:29:03.466Z,4.07
2023-11-30T15:31:37.703Z,4.01
2023-11-30T15:34:11.505Z,3.94
2023-11-30T15:36:46.340Z,3.88
2023-11-30T15:39:23.580Z,3.83
2023-11-30T15:41:57.219Z,3.76
2023-11-30T15:44:30.433Z,3.70
2023-11-30T15:47:04.146Z,3.63
2023-11-30T15:49:37.734Z,3.58
2023-11-30T15:52:11.743Z,3.52
2023-11-30T15:54:45.299Z,3.47
2023-11-30T15:57:18.798Z,3.40
2023-11-30T15:59:52.775Z,3.33
2023-11-30T16:02:27.155Z,3.29
2023-11-30T16:05:00.540Z,3.24
2023-11-30T16:07:35.631Z,3.18
2023-11-30T16:10:10.414Z,3.13
2023-11-30T16:12:43.995Z,3.07
2023-11-30T16:15:20.270Z,3.00
2023-11-30T16:17:55.336Z,2.96
2023-11-30T16:20:32.399Z,2.90
2023-11-30T16:23:06.536Z,2.85
2023-11-30T16:25:43.232Z,2.80
2023-11-30T16:28:22.241Z,2.74
2023-11-30T16:30:57.348Z,2.70
2023-11-30T16:33:31.080Z,2.64
2023-11-30T16:36:04.925Z,2.58
2023-11-30T16:38:38.612Z,2.55
2023-11-30T16:41:12.900Z,2.50
2023-11-30T16:43:46.267Z,2.45
2023-11-30T16:46:19.837Z,2.38
2023-11-30T16:49:00.411Z,2.35
2023-11-30T16:51:34.510Z,2.30
2023-11-30T16:54:08.997Z,2.25
2023-11-30T16:56:43.101Z,2.20
2023-11-30T16:59:17.702Z,2.14
2023-11-30T17:01:51.142Z,2.11
2023-11-30T17:04:24.845Z,2.05
2023-11-30T17:06:58.432Z,2.02
2023-11-30T17:09:32.213Z,1.95
2023-11-30T17:12:06.126Z,1.91
2023-11-30T17:14:39.760Z,1.86
2023-11-30T17:17:13.129Z,1.81
2023-11-30T17:19:46.674Z,1.75
2023-11-30T17:22:20.401Z,1.70
2023-11-30T17:24:53.802Z,1.68
2023-11-30T17:27:27.294Z,1.64
2023-11-30T17:30:01.862Z,1.59
2023-11-30T17:32:35.373Z,1.54
2023-11-30T17:35:10.694Z,1.52
2023-11-30T17:37:43.985Z,1.49
2023-11-30T17:40:18.670Z,1.45
2023-11-30T17:42:52.485Z,1.42
2023-11-30T17:45:25.717Z,1.39
2023-11-30T17:47:59.045Z,1.36
2023-11-30T17:50:32.529Z,1.34
2023-11-30T17:53:06.646Z,1.30
2023-11-30T17:55:39.985Z,1.26
2023-11-30T17:58:13.531Z,1.25
2023-11-30T18:00:47.065Z,1.23
2023-11-30T18:03:20.586Z,1.19
2023-11-30T18:05:54.337Z,1.16
2023-11-30T18:08:27.861Z,1.12
2023-11-30T18:11:01.177Z,1.11
2023-11-30T18:13:37.243Z,1.08
2023-11-30T18:16:12.591Z,1.04
2023-11-30T18:18:46.661Z,1.00
2023-11-30T18:21:20.663Z,0.94
2023-11-30T18:23:54.643Z,0.92
2023-11-30T18:26:28.327Z,0.87
2023-11-30T18:29:01.343Z,0.85
2023-11-30T18:31:35.289Z,0.81
2023-11-30T18:34:09.290Z,0.79
2023-11-30T18:36:42.474Z,0.75
2023-11-30T18:39:16.909Z,0.72
2023-11-30T18:41:50.383Z,0.68
2023-11-30T18:44:23.712Z,0.65
2023-11-30T18:46:58.215Z,0.62
2023-11-30T18:49:31.673Z,0.59
2023-11-30T18:52:05.858Z,0.57
2023-11-30T18:54:39.196Z,0.53
2023-11-30T18:57:14.778Z,0.50
2023-11-30T18:59:48.380Z,0.49
2023-11-30T19:02:22.053Z,0.47
2023-11-30T19:04:56.618Z,0.44
2023-11-30T19:07:31.463Z,0.43
2023-11-30T19:10:05.956Z,0.40
2023-11-30T19:12:39.844Z,0.38
2023-11-30T19:15:14.620Z,0.37
2023-11-30T19:17:49.986Z,0.33
2023-11-30T19:20:23.509Z,0.33
2023-11-30T19:22:57.271Z,0.31
2023-11-30T19:25:30.480Z,0.28
2023-11-30T19:28:03.937Z,0.26
2023-11-30T19:30:37.793Z,0.24
2023-11-30T19:33:12.299Z,0.21
2023-11-30T19:35:45.713Z,0.20
2023-11-30T19:38:19.591Z,0.17
2023-11-30T19:40:54.026Z,0.14
2023-11-30T19:43:28.084Z,0.13
2023-11-30T19:46:03.242Z,0.11
2023-11-30T19:48:37.280Z,0.09
2023-11-30T19:51:16.274Z,0.08
2023-11-30T19:53:49.715Z,0.03
2023-11-30T19:56:23.705Z,0.00
2023-11-30T19:58:57.089Z,-0.01
2023-11-30T20:01:30.601Z,-0.06
2023-11-30T20:04:04.651Z,-0.07
2023-11-30T20:06:41.355Z,-0.07
2023-11-30T20:09:14.938Z,-0.08
2023-11-30T20:11:48.378Z,-0.10
2023-11-30T20:14:21.831Z,-0.12
2023-11-30T20:16:55.254Z,-0.12
2023-11-30T20:19:28.632Z,-0.13
2023-11-30T20:22:02.271Z,-0.16
2023-11-30T20:24:36.441Z,-0.20
2023-11-30T20:27:11.410Z,-0.18
2023-11-30T20:29:45.089Z,-0.21
2023-11-30T20:32:18.328Z,-0.22
2023-11-30T20:34:51.630Z,-0.25
2023-11-30T20:37:26.188Z,-0.26
2023-11-30T20:39:59.948Z,-0.28
2023-11-30T20:42:33.698Z,-0.29
2023-11-30T20:45:08.123Z,-0.32
2023-11-30T20:47:41.520Z,-0.34
2023-11-30T20:50:15.459Z,-0.36
2023-11-30T20:52:51.857Z,-0.37
2023-11-30T20:55:26.161Z,-0.38
2023-11-30T20:57:59.948Z,-0.39
2023-11-30T21:00:33.547Z,-0.40
2023-11-30T21:03:08.362Z,-0.42
2023-11-30T21:05:41.777Z,-0.42
2023-11-30T21:08:15.191Z,-0.46
2023-11-30T21:10:48.573Z,-0.47
2023-11-30T21:13:22.888Z,-0.48
2023-11-30T21:15:55.849Z,-0.50
2023-11-30T21:18:29.760Z,-0.52
2023-11-30T21:21:03.594Z,-0.53
2023-11-30T21:23:39.228Z,-0.56
2023-11-30T21:26:13.230Z,-0.57
2023-11-30T21:28:46.646Z,-0.62
2023-11-30T21:31:21.306Z,-0.61
2023-11-30T21:33:54.670Z,-0.63
2023-11-30T21:36:28.219Z,-0.65
2023-11-30T21:39:02.196Z,-0.69
2023-11-30T21:41:35.429Z,-0.70
2023-11-30T21:44:09.605Z,-0.72
2023-11-30T21:46:43.392Z,-0.72
2023-11-30T21:49:19.890Z,-0.74
2023-11-30T21:51:53.524Z,-0.75
2023-11-30T21:54:26.683Z,-0.77
2023-11-30T21:57:00.234Z,-0.77
2023-11-30T21:59:37.655Z,-0.78
2023-11-30T22:02:11.585Z,-0.78
2023-11-30T22:04:45.256Z,-0.79
2023-11-30T22:07:18.782Z,-0.79
2023-11-30T22:09:52.555Z,-0.79
2023-11-30T22:12:26.252Z,-0.80
2023-11-30T22:14:59.801Z,-0.80
2023-11-30T22:17:33.459Z,-0.79
2023-11-30T22:20:10.059Z,-0.81
2023-11-30T22:22:43.812Z,-0.83
2023-11-30T22:25:17.875Z,-0.85
2023-11-30T22:27:51.463Z,-0.85
2023-11-30T22:30:25.609Z,-0.86
2023-11-30T22:32:59.073Z,-0.86
2023-11-30T22:35:32.578Z,-0.88
2023-11-30T22:38:06.081Z,-0.88
2023-11-30T22:40:39.629Z,-0.89
2023-11-30T22:43:13.153Z,-0.91
2023-11-30T22:45:46.856Z,-0.88
2023-11-30T22:48:20.309Z,-0.89
2023-11-30T22:50:53.984Z,-0.91
2023-11-30T22:53:27.435Z,-0.89
2023-11-30T22:56:00.742Z,-0.89
2023-11-30T22:58:34.336Z,-0.89
2023-11-30T23:01:09.170Z,-0.87
2023-11-30T23:03:44.896Z,-0.86
2023-11-30T23:06:19.150Z,-0.87
2023-11-30T23:08:52.542Z,-0.86
2023-11-30T23:11:27.009Z,-0.84
2023-11-30T23:14:00.551Z,-0.85
2023-11-30T23:16:34.148Z,-0.82
2023-11-30T23:19:08.929Z,-0.81
2023-11-30T23:21:43.629Z,-0.79
2023-11-30T23:24:25.677Z,-0.78
2023-11-30T23:27:02.832Z,-0.77
2023-11-30T23:29:40.754Z,-0.79
2023-11-30T23:32:14.430Z,-0.78
2023-11-30T23:34:47.848Z,-0.76
2023-11-30T23:37:21.393Z,-0.76
2023-11-30T23:39:55.637Z,-0.76
2023-11-30T23:42:29.062Z,-0.77
2023-11-30T23:45:03.350Z,-0.76
2023-11-30T23:47:36.879Z,-0.78
2023-11-30T23:50:13.350Z,-0.79
2023-11-30T23:52:47.054Z,-0.78
2023-11-30T23:55:21.364Z,-0.77
2023-11-30T23:57:54.698Z,-0.75
