createdAt,value
2023-02-07T00:00:43.450Z,44.1
2023-02-07T00:02:26.800Z,44.1
2023-02-07T00:04:10.215Z,44.1
2023-02-07T00:05:53.600Z,44.2
2023-02-07T00:11:02.833Z,44.2
2023-02-07T00:12:46.241Z,44.3
2023-02-07T00:14:29.672Z,44.3
2023-02-07T00:16:13.016Z,44.3
2023-02-07T00:17:56.418Z,44.3
2023-02-07T00:19:39.853Z,44.3
2023-02-07T00:21:23.195Z,44.3
2023-02-07T00:23:06.600Z,44.4
2023-02-07T00:28:15.873Z,44.4
2023-02-07T00:29:59.242Z,44.4
2023-02-07T00:31:42.698Z,44.5
2023-02-07T00:33:26.051Z,44.5
2023-02-07T00:35:09.433Z,44.5
2023-02-07T00:36:52.826Z,44.5
2023-02-07T00:38:36.228Z,44.5
2023-02-07T00:40:19.648Z,44.5
2023-02-07T00:45:28.866Z,44.6
2023-02-07T00:47:12.269Z,44.6
2023-02-07T00:48:55.668Z,44.6
2023-02-07T00:50:39.052Z,44.6
2023-02-07T00:52:22.447Z,44.6
2023-02-07T00:54:05.850Z,44.7
2023-02-07T00:55:49.247Z,44.7
2023-02-07T00:57:32.644Z,44.7
2023-02-07T01:02:41.874Z,44.7
2023-02-07T01:04:25.268Z,44.7
2023-02-07T01:06:08.659Z,44.8
2023-02-07T01:07:52.075Z,44.8
2023-02-07T01:09:35.462Z,44.8
2023-02-07T01:11:18.839Z,44.8
2023-02-07T01:13:02.244Z,44.8
2023-02-07T01:14:45.667Z,44.8
2023-02-07T01:19:54.896Z,44.8
2023-02-07T01:21:38.303Z,44.8
2023-02-07T01:23:21.695Z,44.9
2023-02-07T01:25:05.076Z,44.9
2023-02-07T01:26:48.480Z,44.9
2023-02-07T01:28:31.878Z,44.9
2023-02-07T01:30:15.320Z,44.9
2023-02-07T01:31:58.654Z,44.9
2023-02-07T01:35:25.143Z,44.9
2023-02-07T01:37:08.544Z,44.9
2023-02-07T01:38:51.920Z,44.9
2023-02-07T01:40:35.335Z,44.9
2023-02-07T01:42:18.728Z,44.9
2023-02-07T01:44:02.197Z,44.9
2023-02-07T01:45:45.508Z,44.9
2023-02-07T01:47:28.905Z,45
2023-02-07T01:49:12.325Z,44.9
2023-02-07T01:50:56.015Z,45
2023-02-07T01:52:39.420Z,45
2023-02-07T01:54:22.804Z,45
2023-02-07T01:56:06.196Z,45
2023-02-07T01:57:49.597Z,45
2023-02-07T01:59:32.998Z,45
2023-02-07T02:01:16.396Z,45
2023-02-07T02:02:59.807Z,45
2023-02-07T02:08:09.022Z,45
2023-02-07T02:09:52.419Z,45
2023-02-07T02:11:35.822Z,45
2023-02-07T02:13:19.200Z,45
2023-02-07T02:15:02.602Z,45
2023-02-07T02:16:46.059Z,45
2023-02-07T02:18:29.402Z,45
2023-02-07T02:20:12.793Z,45
2023-02-07T02:25:22.074Z,45
2023-02-07T02:27:05.439Z,45
2023-02-07T02:28:48.838Z,45
2023-02-07T02:30:32.208Z,45
2023-02-07T02:32:15.615Z,45
2023-02-07T02:33:59.027Z,45
2023-02-07T02:35:42.433Z,45
2023-02-07T02:37:25.824Z,45
2023-02-07T02:42:35.054Z,45
2023-02-07T02:44:18.440Z,45
2023-02-07T02:46:01.895Z,45
2023-02-07T02:47:45.233Z,45
2023-02-07T02:49:28.633Z,45
2023-02-07T02:51:12.057Z,45
2023-02-07T02:52:55.466Z,45
2023-02-07T02:54:38.832Z,45
2023-02-07T02:59:48.065Z,45
2023-02-07T03:01:31.463Z,45
2023-02-07T03:03:14.858Z,45
2023-02-07T03:04:58.260Z,45
2023-02-07T03:06:41.657Z,45
2023-02-07T03:08:25.058Z,45
2023-02-07T03:10:08.448Z,45
2023-02-07T03:11:51.840Z,45
2023-02-07T03:17:01.077Z,45
2023-02-07T03:18:44.483Z,45
2023-02-07T03:21:02.752Z,45
2023-02-07T03:22:25.710Z,45
2023-02-07T03:23:54.686Z,45
2023-02-07T03:25:38.066Z,45
2023-02-07T03:29:09.140Z,45
2023-02-07T03:32:31.314Z,45
2023-02-07T03:34:14.826Z,45
2023-02-07T03:36:16.982Z,45
2023-02-07T03:37:41.524Z,44.9
2023-02-07T03:46:18.495Z,44.9
2023-02-07T03:48:02.201Z,44.9
2023-02-07T03:49:45.600Z,44.9
2023-02-07T03:51:28.985Z,44.9
2023-02-07T03:53:12.379Z,44.9
2023-02-07T03:54:55.825Z,44.9
2023-02-07T03:56:39.170Z,44.9
2023-02-07T03:58:22.587Z,44.9
2023-02-07T04:00:05.964Z,44.9
2023-02-07T04:01:49.359Z,44.9
2023-02-07T04:05:15.847Z,44.9
2023-02-07T04:06:59.249Z,44.9
2023-02-07T04:08:42.640Z,44.9
2023-02-07T04:10:26.056Z,44.9
2023-02-07T04:12:09.420Z,44.9
2023-02-07T04:13:52.818Z,44.9
2023-02-07T04:15:36.257Z,44.9
2023-02-07T04:17:19.599Z,44.9
2023-02-07T04:19:03.020Z,44.9
2023-02-07T04:24:12.261Z,44.9
2023-02-07T04:25:55.640Z,44.9
2023-02-07T04:27:39.039Z,44.9
2023-02-07T04:29:22.444Z,44.9
2023-02-07T04:31:05.826Z,44.9
2023-02-07T04:32:49.228Z,44.9
2023-02-07T04:34:32.631Z,44.9
2023-02-07T04:36:16.013Z,44.9
2023-02-07T04:37:59.422Z,44.9
2023-02-07T04:41:25.890Z,44.9
2023-02-07T04:43:09.279Z,44.9
2023-02-07T04:44:52.681Z,44.9
2023-02-07T04:46:36.080Z,44.9
2023-02-07T04:48:19.468Z,44.9
2023-02-07T04:50:02.856Z,44.9
2023-02-07T04:51:46.256Z,44.9
2023-02-07T04:53:29.656Z,44.9
2023-02-07T04:55:13.050Z,44.9
2023-02-07T04:58:39.524Z,44.9
2023-02-07T05:00:22.919Z,44.9
2023-02-07T05:02:06.323Z,44.9
2023-02-07T05:03:49.722Z,44.8
2023-02-07T05:05:33.104Z,44.8
2023-02-07T05:07:16.505Z,44.8
2023-02-07T05:08:59.899Z,44.8
2023-02-07T05:10:43.298Z,44.8
2023-02-07T05:12:26.695Z,44.8
2023-02-07T05:15:53.172Z,44.8
2023-02-07T05:17:36.573Z,44.8
2023-02-07T05:19:19.981Z,44.8
2023-02-07T05:21:03.359Z,44.8
2023-02-07T05:22:46.778Z,44.8
2023-02-07T05:24:30.130Z,44.8
2023-02-07T05:26:13.590Z,44.8
2023-02-07T05:27:56.955Z,44.7
2023-02-07T05:33:06.195Z,44.7
2023-02-07T05:34:49.606Z,44.7
2023-02-07T05:36:32.967Z,44.7
2023-02-07T05:38:16.381Z,44.7
2023-02-07T05:39:59.761Z,44.7
2023-02-07T05:41:43.194Z,44.7
2023-02-07T05:43:26.565Z,44.7
2023-02-07T05:45:10.057Z,44.7
2023-02-07T05:48:36.438Z,44.7
2023-02-07T05:50:19.865Z,44.7
2023-02-07T05:52:03.220Z,44.7
2023-02-07T05:53:46.618Z,44.7
2023-02-07T05:55:29.994Z,44.6
2023-02-07T05:57:13.404Z,44.6
2023-02-07T05:58:56.796Z,44.6
2023-02-07T06:00:40.234Z,44.6
2023-02-07T06:05:49.456Z,44.6
2023-02-07T06:07:32.837Z,44.6
2023-02-07T06:09:16.231Z,44.6
2023-02-07T06:10:59.620Z,44.6
2023-02-07T06:12:43.006Z,44.6
2023-02-07T06:14:26.421Z,44.6
2023-02-07T06:16:09.812Z,44.6
2023-02-07T06:17:53.194Z,44.6
2023-02-07T06:21:19.701Z,44.6
2023-02-07T06:23:03.077Z,44.6
2023-02-07T06:24:46.475Z,44.6
2023-02-07T06:26:29.853Z,44.6
2023-02-07T06:28:13.270Z,44.6
2023-02-07T06:29:56.649Z,44.6
2023-02-07T06:31:40.054Z,44.6
2023-02-07T06:33:23.515Z,44.5
2023-02-07T06:38:32.694Z,44.5
2023-02-07T06:40:16.195Z,44.5
2023-02-07T06:41:59.486Z,44.5
2023-02-07T06:43:42.898Z,44.5
2023-02-07T06:45:26.270Z,44.5
2023-02-07T06:47:09.664Z,44.5
2023-02-07T06:48:53.071Z,44.5
2023-02-07T06:50:36.468Z,44.5
2023-02-07T06:52:19.862Z,44.5
2023-02-07T06:55:46.332Z,44.4
2023-02-07T06:57:29.720Z,44.4
2023-02-07T06:59:13.125Z,44.4
2023-02-07T07:00:56.552Z,44.4
2023-02-07T07:02:39.923Z,44.4
2023-02-07T07:04:23.348Z,44.4
2023-02-07T07:06:06.712Z,44.3
2023-02-07T07:07:50.115Z,44.3
2023-02-07T07:09:33.507Z,44.3
2023-02-07T07:14:42.746Z,44.3
2023-02-07T07:16:26.160Z,44.2
2023-02-07T07:18:09.536Z,44.3
2023-02-07T07:19:52.946Z,44.3
2023-02-07T07:21:36.346Z,44.2
2023-02-07T07:23:19.732Z,44.2
2023-02-07T07:25:03.112Z,44.2
2023-02-07T07:26:46.522Z,44.1
2023-02-07T07:31:55.910Z,44.1
2023-02-07T07:33:39.376Z,44.1
2023-02-07T07:35:22.712Z,44.1
2023-02-07T07:37:06.121Z,44
2023-02-07T07:38:49.478Z,44
2023-02-07T07:40:32.721Z,44
2023-02-07T07:42:16.267Z,44
2023-02-07T07:43:59.663Z,44
2023-02-07T07:45:43.076Z,44
2023-02-07T07:50:52.361Z,43.9
2023-02-07T07:52:35.772Z,43.9
2023-02-07T07:54:19.111Z,43.9
2023-02-07T07:56:02.507Z,43.8
2023-02-07T07:57:45.751Z,43.8
2023-02-07T07:59:29.162Z,43.7
2023-02-07T08:01:12.756Z,43.7
2023-02-07T08:02:56.120Z,43.7
2023-02-07T08:08:05.179Z,43.6
2023-02-07T08:09:48.576Z,43.7
2023-02-07T08:11:31.995Z,43.6
2023-02-07T08:13:15.385Z,43.6
2023-02-07T08:14:58.762Z,43.5
2023-02-07T08:16:42.151Z,43.5
2023-02-07T08:18:25.598Z,43.5
2023-02-07T08:20:09.161Z,43.4
2023-02-07T08:21:52.370Z,43.5
2023-02-07T08:23:36.138Z,43.6
2023-02-07T08:25:19.494Z,43.6
2023-02-07T08:27:02.854Z,43.6
2023-02-07T08:28:46.287Z,43.6
2023-02-07T08:30:29.629Z,43.6
2023-02-07T08:32:13.062Z,43.7
2023-02-07T08:33:56.424Z,43.5
2023-02-07T08:35:39.834Z,43.5
2023-02-07T08:40:49.170Z,39
2023-02-07T08:42:32.461Z,39.3
2023-02-07T08:45:59.393Z,39.8
2023-02-07T08:47:42.837Z,39.9
2023-02-07T08:49:26.205Z,40
2023-02-07T08:51:09.445Z,40.1
2023-02-07T08:52:52.997Z,40.1
2023-02-07T08:54:36.410Z,40.1
2023-02-07T08:56:20.078Z,40.1
2023-02-07T08:58:03.378Z,40.1
2023-02-07T08:59:46.836Z,39.9
2023-02-07T09:01:30.253Z,38.9
2023-02-07T09:03:13.636Z,33.6
2023-02-07T09:04:57.054Z,31.2
2023-02-07T09:06:40.442Z,31.3
2023-02-07T09:08:23.884Z,33
2023-02-07T09:13:33.109Z,33.8
2023-02-07T09:15:16.526Z,33.9
2023-02-07T09:16:59.852Z,34
2023-02-07T09:18:43.344Z,34.3
2023-02-07T09:20:26.625Z,34.4
2023-02-07T09:22:10.153Z,34.9
2023-02-07T09:23:53.325Z,35
2023-02-07T09:25:36.849Z,35.1
2023-02-07T09:30:46.109Z,35.5
2023-02-07T09:32:29.522Z,35.7
2023-02-07T09:34:12.912Z,35.8
2023-02-07T09:35:56.336Z,36.1
2023-02-07T09:37:39.680Z,36.4
2023-02-07T09:39:23.124Z,36.4
2023-02-07T09:41:06.492Z,36.5
2023-02-07T09:42:49.768Z,36.6
2023-02-07T09:46:16.247Z,36.9
2023-02-07T09:47:59.652Z,37
2023-02-07T09:49:43.180Z,37.1
2023-02-07T09:51:26.570Z,37.2
2023-02-07T09:53:09.795Z,37.3
2023-02-07T09:54:53.224Z,37.4
2023-02-07T09:56:36.648Z,37.5
2023-02-07T09:58:20.209Z,37.6
2023-02-07T10:00:03.570Z,37.7
2023-02-07T10:01:47.248Z,37.7
2023-02-07T10:03:30.630Z,37.8
2023-02-07T10:05:14.080Z,37.8
2023-02-07T10:06:57.381Z,37.9
2023-02-07T10:08:40.691Z,38
2023-02-07T10:10:24.214Z,38
2023-02-07T10:12:07.600Z,38.1
2023-02-07T10:13:51.026Z,38.3
2023-02-07T10:19:00.196Z,38.4
2023-02-07T10:20:43.593Z,38.4
2023-02-07T10:22:27.023Z,38.4
2023-02-07T10:24:10.481Z,38.4
2023-02-07T10:25:53.817Z,38.5
2023-02-07T10:27:37.271Z,38.5
2023-02-07T10:29:20.635Z,38.6
2023-02-07T10:31:03.904Z,38.6
2023-02-07T10:32:47.435Z,38.6
2023-02-07T10:34:31.015Z,38.6
2023-02-07T10:36:14.599Z,38.7
2023-02-07T10:37:57.938Z,38.7
2023-02-07T10:39:41.358Z,38.7
2023-02-07T10:41:24.742Z,38.7
2023-02-07T10:43:08.091Z,38.8
2023-02-07T10:44:51.350Z,38.8
2023-02-07T10:46:34.923Z,38.9
2023-02-07T10:48:18.337Z,38.9
2023-02-07T10:50:01.838Z,39
2023-02-07T10:51:45.416Z,39
2023-02-07T10:53:28.833Z,39
2023-02-07T10:55:12.174Z,39.1
2023-02-07T10:56:55.604Z,39.1
2023-02-07T10:58:38.993Z,39.2
2023-02-07T11:00:22.384Z,39.2
2023-02-07T11:02:05.784Z,39.1
2023-02-07T11:07:14.851Z,39.4
2023-02-07T11:08:58.396Z,39.4
2023-02-07T11:10:41.782Z,39.2
2023-02-07T11:12:25.190Z,39.5
2023-02-07T11:14:08.440Z,39.6
2023-02-07T11:15:51.933Z,39.7
2023-02-07T11:17:35.475Z,39.7
2023-02-07T11:19:18.807Z,39.8
2023-02-07T11:22:45.094Z,39.9
2023-02-07T11:24:28.665Z,40
2023-02-07T11:26:12.052Z,40.1
2023-02-07T11:27:55.522Z,40.2
2023-02-07T11:29:38.863Z,40.4
2023-02-07T11:31:22.214Z,40.6
2023-02-07T11:33:05.650Z,40.7
2023-02-07T11:34:49.106Z,40.9
2023-02-07T11:39:58.123Z,40.8
2023-02-07T11:41:41.680Z,40.9
2023-02-07T11:43:25.149Z,41
2023-02-07T11:45:08.410Z,40.7
2023-02-07T11:46:51.696Z,40.6
2023-02-07T11:48:35.342Z,40.7
2023-02-07T11:50:18.584Z,40.8
2023-02-07T11:52:02.057Z,40.8
2023-02-07T11:55:28.509Z,40.8
2023-02-07T11:57:11.954Z,40.8
2023-02-07T11:58:55.257Z,40.7
2023-02-07T12:00:38.701Z,40.6
2023-02-07T12:02:22.117Z,40.6
2023-02-07T12:04:05.525Z,40.6
2023-02-07T12:05:48.797Z,40.5
2023-02-07T12:07:32.152Z,40.5
2023-02-07T12:12:41.561Z,40.5
2023-02-07T12:14:24.959Z,40.5
2023-02-07T12:16:08.285Z,40.6
2023-02-07T12:17:51.751Z,40.5
2023-02-07T12:19:35.128Z,40.5
2023-02-07T12:21:18.524Z,40.6
2023-02-07T12:23:01.994Z,40.6
2023-02-07T12:24:45.157Z,40.6
2023-02-07T12:29:54.600Z,40.6
2023-02-07T12:31:37.962Z,40.6
2023-02-07T12:33:21.342Z,40.6
2023-02-07T12:35:04.748Z,40.6
2023-02-07T12:36:48.159Z,40.6
2023-02-07T12:38:31.495Z,40.6
2023-02-07T12:40:14.792Z,40.6
2023-02-07T12:41:58.368Z,40.6
2023-02-07T12:47:07.563Z,40.6
2023-02-07T12:48:51.005Z,40.6
2023-02-07T12:50:34.256Z,40.7
2023-02-07T12:52:17.773Z,40.7
2023-02-07T12:54:01.008Z,40.7
2023-02-07T12:55:44.546Z,40.8
2023-02-07T12:57:27.907Z,40.9
2023-02-07T12:59:11.399Z,41
2023-02-07T13:00:54.721Z,40.9
2023-02-07T13:04:21.269Z,41
2023-02-07T13:06:04.628Z,41.1
2023-02-07T13:07:48.008Z,41.1
2023-02-07T13:09:31.244Z,41.2
2023-02-07T13:11:14.801Z,41.3
2023-02-07T13:12:58.048Z,41.4
2023-02-07T13:14:41.595Z,41.3
2023-02-07T13:16:24.831Z,41.2
2023-02-07T13:18:08.376Z,41.3
2023-02-07T13:21:34.877Z,41.5
2023-02-07T13:23:18.200Z,41.8
2023-02-07T13:25:01.668Z,41.6
2023-02-07T13:26:44.903Z,41.5
2023-02-07T13:28:28.444Z,41.7
2023-02-07T13:30:11.815Z,41.6
2023-02-07T13:31:55.238Z,41.5
2023-02-07T13:33:38.581Z,41.5
2023-02-07T13:35:22.048Z,41.5
2023-02-07T13:38:48.530Z,41.5
2023-02-07T13:40:31.861Z,41.5
2023-02-07T13:42:15.336Z,41.5
2023-02-07T13:43:58.553Z,41.5
2023-02-07T13:45:42.098Z,41.4
2023-02-07T13:47:25.473Z,41.4
2023-02-07T13:49:08.879Z,41.4
2023-02-07T13:50:52.326Z,41.4
2023-02-07T13:52:35.679Z,41.3
2023-02-07T13:56:02.168Z,41.3
2023-02-07T13:57:45.392Z,41.3
2023-02-07T13:59:28.810Z,41.3
2023-02-07T14:01:12.444Z,41.3
2023-02-07T14:02:55.833Z,41.3
2023-02-07T14:04:38.985Z,41.3
2023-02-07T14:06:22.628Z,41.5
2023-02-07T14:08:05.863Z,41.6
2023-02-07T14:13:15.201Z,41.5
2023-02-07T14:14:58.419Z,41.5
2023-02-07T14:16:41.983Z,41.5
2023-02-07T14:18:25.367Z,41.5
2023-02-07T14:20:08.720Z,41.6
2023-02-07T14:21:52.112Z,41.6
2023-02-07T14:23:35.495Z,41.6
2023-02-07T14:25:18.959Z,41.6
2023-02-07T14:28:45.441Z,41.6
2023-02-07T14:30:28.780Z,41.7
2023-02-07T14:32:12.221Z,41.8
2023-02-07T14:33:55.618Z,41.8
2023-02-07T14:35:39.046Z,41.7
2023-02-07T14:37:22.415Z,41.8
2023-02-07T14:39:05.786Z,41.9
2023-02-07T14:40:49.258Z,41.9
2023-02-07T14:45:58.370Z,42
2023-02-07T14:47:41.669Z,42
2023-02-07T14:49:25.054Z,42
2023-02-07T14:51:08.562Z,42
2023-02-07T14:52:51.979Z,42
2023-02-07T14:54:35.286Z,42.1
2023-02-07T14:56:18.716Z,42
2023-02-07T14:58:02.177Z,42
2023-02-07T15:03:11.303Z,42.1
2023-02-07T15:04:54.707Z,42.2
2023-02-07T15:06:38.277Z,42.1
2023-02-07T15:08:21.576Z,42.4
2023-02-07T15:10:04.873Z,43
2023-02-07T15:11:48.445Z,43.2
2023-02-07T15:13:31.882Z,42.6
2023-02-07T15:15:15.228Z,42.7
2023-02-07T15:17:01.548Z,42.6
2023-02-07T15:18:44.940Z,42.6
2023-02-07T15:20:28.364Z,44.7
2023-02-07T15:22:11.753Z,44.1
2023-02-07T15:23:55.093Z,43.6
2023-02-07T15:25:38.565Z,43.9
2023-02-07T15:27:21.799Z,43.5
2023-02-07T15:32:31.187Z,45.3
2023-02-07T15:34:14.621Z,45
2023-02-07T15:35:57.981Z,45.3
2023-02-07T15:37:41.253Z,45.5
2023-02-07T15:39:24.768Z,45.5
2023-02-07T15:41:08.001Z,45.6
2023-02-07T15:42:51.556Z,45.5
2023-02-07T15:44:34.912Z,45.6
2023-02-07T15:48:01.291Z,45.5
2023-02-07T15:49:44.870Z,45.6
2023-02-07T15:51:28.200Z,45.6
2023-02-07T15:53:11.643Z,44.9
2023-02-07T15:54:55.055Z,44.6
2023-02-07T15:56:38.266Z,44.3
2023-02-07T15:58:21.781Z,44.2
2023-02-07T16:00:05.154Z,44.4
2023-02-07T16:01:48.615Z,44.2
2023-02-07T16:05:15.091Z,44.6
2023-02-07T16:06:58.510Z,44.5
2023-02-07T16:08:41.901Z,44.3
2023-02-07T16:10:25.309Z,44.3
2023-02-07T16:12:08.677Z,45.2
2023-02-07T16:13:52.048Z,45.2
2023-02-07T16:15:35.460Z,45
2023-02-07T16:17:18.872Z,44.8
2023-02-07T16:22:27.936Z,44.3
2023-02-07T16:24:11.524Z,44.3
2023-02-07T16:25:54.903Z,44.2
2023-02-07T16:27:38.289Z,44.3
2023-02-07T16:29:21.706Z,44.2
2023-02-07T16:31:05.140Z,44.2
2023-02-07T16:32:48.501Z,44.1
2023-02-07T16:34:31.932Z,44.1
2023-02-07T16:36:15.243Z,44
2023-02-07T16:39:41.669Z,43.9
2023-02-07T16:41:25.124Z,43.9
2023-02-07T16:43:08.555Z,44
2023-02-07T16:44:51.925Z,43.9
2023-02-07T16:46:35.310Z,43.8
2023-02-07T16:48:18.635Z,43.9
2023-02-07T16:50:02.084Z,43.8
2023-02-07T16:51:45.517Z,43.9
2023-02-07T16:53:28.770Z,43.9
2023-02-07T16:56:55.445Z,43.9
2023-02-07T16:58:38.794Z,44
2023-02-07T17:00:22.159Z,44
2023-02-07T17:02:05.591Z,44
2023-02-07T17:03:48.802Z,44
2023-02-07T17:05:32.407Z,44
2023-02-07T17:07:15.800Z,44.1
2023-02-07T17:08:58.995Z,44
2023-02-07T17:10:42.471Z,44.1
2023-02-07T17:14:08.870Z,44.2
2023-02-07T17:15:52.387Z,44.3
2023-02-07T17:17:35.775Z,44.2
2023-02-07T17:19:19.249Z,44.1
2023-02-07T17:21:02.681Z,44.3
2023-02-07T17:22:45.968Z,44.3
2023-02-07T17:24:29.441Z,44.4
2023-02-07T17:26:12.735Z,44.4
2023-02-07T17:27:56.216Z,44.3
2023-02-07T17:31:22.503Z,44.3
2023-02-07T17:33:05.974Z,44.3
2023-02-07T17:34:49.496Z,44.3
2023-02-07T17:36:32.689Z,44.2
2023-02-07T17:38:16.297Z,44.3
2023-02-07T17:39:59.644Z,44.3
2023-02-07T17:41:43.040Z,44.3
2023-02-07T17:43:26.503Z,44.4
2023-02-07T17:45:09.833Z,44.3
2023-02-07T17:48:36.142Z,44.2
2023-02-07T17:50:19.730Z,44.2
2023-02-07T17:52:02.979Z,44.1
2023-02-07T17:53:46.502Z,44
2023-02-07T17:55:29.808Z,44
2023-02-07T17:57:13.276Z,43.9
2023-02-07T17:58:56.695Z,44
2023-02-07T18:00:39.931Z,43.9
2023-02-07T18:05:49.380Z,44
2023-02-07T18:07:32.795Z,44.1
2023-02-07T18:09:16.034Z,44
2023-02-07T18:10:59.518Z,43.9
2023-02-07T18:12:42.934Z,43.9
2023-02-07T18:14:26.311Z,43.8
2023-02-07T18:16:09.736Z,43.8
2023-02-07T18:17:52.930Z,43.9
2023-02-07T18:21:19.526Z,44
2023-02-07T18:23:02.999Z,44.1
2023-02-07T18:24:46.340Z,44.2
2023-02-07T18:26:29.581Z,44.3
2023-02-07T18:28:13.033Z,44
2023-02-07T18:29:56.614Z,44.1
2023-02-07T18:31:39.772Z,44.3
2023-02-07T18:33:23.363Z,44.3
2023-02-07T18:35:06.770Z,44.1
2023-02-07T18:36:50.271Z,44
2023-02-07T18:38:33.847Z,44
2023-02-07T18:40:17.258Z,43.8
2023-02-07T18:42:00.480Z,43.7
2023-02-07T18:43:44.082Z,43.6
2023-02-07T18:45:27.450Z,43.6
2023-02-07T18:47:10.845Z,43.6
2023-02-07T18:48:54.181Z,43.6
2023-02-07T18:54:03.289Z,43.5
2023-02-07T18:55:46.850Z,43.5
2023-02-07T18:57:30.267Z,43.5
2023-02-07T18:59:13.622Z,43.4
2023-02-07T19:00:56.880Z,43.3
2023-02-07T19:02:40.410Z,43.4
2023-02-07T19:04:23.851Z,43.4
2023-02-07T19:06:07.265Z,43.4
2023-02-07T19:11:16.441Z,43.4
2023-02-07T19:12:59.888Z,43.5
2023-02-07T19:14:43.258Z,43.5
2023-02-07T19:16:26.742Z,43.4
2023-02-07T19:18:10.068Z,43.3
2023-02-07T19:19:53.425Z,43.3
2023-02-07T19:21:36.870Z,43.3
2023-02-07T19:23:20.080Z,43.2
2023-02-07T19:28:29.437Z,43.2
2023-02-07T19:30:12.886Z,43.4
2023-02-07T19:31:56.120Z,43.5
2023-02-07T19:33:39.564Z,43.4
2023-02-07T19:35:22.987Z,43.4
2023-02-07T19:37:06.419Z,43.4
2023-02-07T19:38:49.851Z,43.3
2023-02-07T19:40:33.227Z,43.2
2023-02-07T19:42:16.641Z,43.2
2023-02-07T19:44:00.318Z,43.2
2023-02-07T19:45:43.778Z,43.2
2023-02-07T19:47:27.192Z,43.2
2023-02-07T19:49:10.533Z,43.3
2023-02-07T19:50:53.777Z,43.3
2023-02-07T19:52:37.330Z,43.3
2023-02-07T19:54:20.708Z,43.4
2023-02-07T19:56:03.984Z,43.4
2023-02-07T19:57:47.518Z,43.2
2023-02-07T20:01:13.942Z,43.2
2023-02-07T20:02:57.359Z,43.2
2023-02-07T20:04:40.642Z,43.2
2023-02-07T20:06:24.076Z,43.2
2023-02-07T20:08:07.591Z,43.3
2023-02-07T20:09:50.893Z,43.3
2023-02-07T20:11:34.463Z,43.3
2023-02-07T20:13:17.719Z,43.4
2023-02-07T20:15:01.065Z,43.4
2023-02-07T20:16:44.934Z,43.4
2023-02-07T20:18:28.234Z,43.5
2023-02-07T20:20:11.635Z,43.5
2023-02-07T20:21:54.921Z,43.6
2023-02-07T20:23:38.457Z,43.6
2023-02-07T20:25:21.821Z,43.5
2023-02-07T20:27:05.085Z,43.5
2023-02-07T20:28:48.484Z,43.4
2023-02-07T20:30:32.092Z,43.3
2023-02-07T20:33:58.532Z,43.2
2023-02-07T20:35:41.926Z,43.2
2023-02-07T20:37:25.153Z,43.1
2023-02-07T20:39:08.704Z,43.2
2023-02-07T20:40:52.089Z,43.2
2023-02-07T20:42:35.516Z,43.1
2023-02-07T20:44:18.749Z,43.1
2023-02-07T20:46:02.158Z,43.1
2023-02-07T20:47:45.692Z,43.2
2023-02-07T20:51:12.134Z,43.1
2023-02-07T20:52:55.443Z,43.1
2023-02-07T20:54:38.800Z,43.2
2023-02-07T20:56:22.186Z,43.2
2023-02-07T20:58:05.780Z,43.1
2023-02-07T20:59:48.997Z,43.2
2023-02-07T21:01:32.546Z,43.2
2023-02-07T21:03:15.946Z,43.1
2023-02-07T21:04:59.216Z,43.1
2023-02-07T21:06:42.878Z,43.1
2023-02-07T21:08:26.341Z,43.1
2023-02-07T21:10:09.680Z,43.1
2023-02-07T21:11:53.097Z,43.2
2023-02-07T21:13:36.529Z,43.3
2023-02-07T21:15:19.978Z,43.3
2023-02-07T21:17:03.439Z,43.4
2023-02-07T21:18:46.770Z,43.4
2023-02-07T21:20:30.047Z,43.3
2023-02-07T21:23:56.687Z,43.2
2023-02-07T21:25:40.016Z,42.9
2023-02-07T21:27:23.369Z,42.8
2023-02-07T21:29:06.777Z,42.9
2023-02-07T21:30:50.208Z,43
2023-02-07T21:32:33.719Z,43
2023-02-07T21:34:16.992Z,43.2
2023-02-07T21:36:00.444Z,43.2
2023-02-07T21:37:43.684Z,43.2
2023-02-07T21:39:27.574Z,43.1
2023-02-07T21:41:10.793Z,43
2023-02-07T21:42:54.319Z,43.1
2023-02-07T21:44:37.570Z,43
2023-02-07T21:46:20.990Z,42.9
2023-02-07T21:48:04.391Z,43
2023-02-07T21:49:47.940Z,43
2023-02-07T21:51:31.174Z,43
2023-02-07T21:53:14.739Z,43
2023-02-07T21:58:23.960Z,42.9
2023-02-07T22:00:07.211Z,43
2023-02-07T22:01:50.764Z,43
2023-02-07T22:03:33.997Z,43
2023-02-07T22:05:17.402Z,43
2023-02-07T22:07:00.783Z,42.9
2023-02-07T22:08:44.326Z,43
2023-02-07T22:10:27.709Z,43
2023-02-07T22:15:36.985Z,42.9
2023-02-07T22:17:20.410Z,43
2023-02-07T22:19:03.757Z,43
2023-02-07T22:22:30.546Z,43
2023-02-07T22:24:14.010Z,42.9
2023-02-07T22:25:57.305Z,42.9
2023-02-07T22:27:40.643Z,42.9
2023-02-07T22:31:07.168Z,43
2023-02-07T22:32:50.657Z,43
2023-02-07T22:34:33.863Z,43
2023-02-07T22:36:17.386Z,43.1
2023-02-07T22:38:00.800Z,43
2023-02-07T22:39:44.116Z,43
2023-02-07T22:41:27.434Z,43
2023-02-07T22:43:10.983Z,43
2023-02-07T22:44:54.222Z,43
2023-02-07T22:46:37.940Z,43
2023-02-07T22:48:21.405Z,43
2023-02-07T22:50:04.736Z,43
2023-02-07T22:51:48.287Z,43
2023-02-07T22:53:31.690Z,42.9
2023-02-07T22:55:15.099Z,43
2023-02-07T22:56:58.442Z,43.1
2023-02-07T22:58:41.782Z,43.1
2023-02-07T23:00:25.242Z,43.1
2023-02-07T23:03:51.727Z,43
2023-02-07T23:05:34.976Z,43
2023-02-07T23:07:18.529Z,42.9
2023-02-07T23:09:01.771Z,43
2023-02-07T23:10:45.333Z,42.9
2023-02-07T23:12:28.572Z,42.9
2023-02-07T23:14:12.080Z,42.9
2023-02-07T23:16:00.240Z,42.9
2023-02-07T23:17:43.722Z,42.9
2023-02-07T23:19:27.117Z,42.9
2023-02-07T23:21:10.517Z,42.9
2023-02-07T23:22:53.902Z,42.9
2023-02-07T23:24:37.259Z,42.9
2023-02-07T23:26:20.524Z,42.8
2023-02-07T23:29:46.977Z,42.8
2023-02-07T23:31:30.457Z,42.8
2023-02-07T23:33:13.977Z,42.8
2023-02-07T23:34:57.323Z,42.8
2023-02-07T23:36:40.717Z,42.8
2023-02-07T23:38:24.162Z,42.7
2023-02-07T23:40:07.366Z,42.8
2023-02-07T23:41:50.747Z,42.8
2023-02-07T23:47:00.156Z,42.8
2023-02-07T23:48:43.566Z,42.8
2023-02-07T23:50:26.899Z,42.8
2023-02-07T23:52:10.292Z,42.7
2023-02-07T23:53:53.759Z,42.7
2023-02-07T23:55:37.142Z,42.5
2023-02-07T23:57:20.371Z,42
2023-02-07T23:59:03.783Z,41.4
