createdAt,value
2019-03-18T00:00:35.633Z,70.72
2019-03-18T00:03:05.530Z,70.16
2019-03-18T00:05:35.276Z,70.32
2019-03-18T00:08:05.071Z,70.22
2019-03-18T00:10:34.907Z,69.86
2019-03-18T00:13:04.674Z,69.76
2019-03-18T00:15:34.537Z,69.59
2019-03-18T00:18:04.493Z,69.19
2019-03-18T00:20:34.356Z,69.16
2019-03-18T00:23:04.150Z,68.89
2019-03-18T00:25:33.897Z,68.80
2019-03-18T00:28:03.753Z,68.88
2019-03-18T00:30:33.523Z,68.73
2019-03-18T00:33:03.453Z,69.16
2019-03-18T00:35:33.251Z,69.13
2019-03-18T00:38:02.991Z,69.13
2019-03-18T00:40:32.900Z,69.07
2019-03-18T00:43:02.628Z,69.06
2019-03-18T00:45:32.393Z,69.31
2019-03-18T00:48:02.163Z,69.12
2019-03-18T00:50:31.942Z,69.22
2019-03-18T00:53:01.706Z,69.35
2019-03-18T00:55:31.466Z,69.47
2019-03-18T00:58:01.238Z,69.68
2019-03-18T01:00:30.975Z,69.78
2019-03-18T01:03:00.753Z,69.99
2019-03-18T01:05:30.480Z,70.15
2019-03-18T01:08:00.249Z,70.25
2019-03-18T01:10:30.018Z,70.31
2019-03-18T01:12:59.749Z,70.51
2019-03-18T01:15:29.538Z,70.81
2019-03-18T01:17:59.261Z,70.85
2019-03-18T01:20:29.103Z,70.96
2019-03-18T01:22:58.971Z,71.00
2019-03-18T01:25:28.701Z,71.02
2019-03-18T01:27:58.500Z,71.26
2019-03-18T01:30:28.238Z,71.29
2019-03-18T01:32:57.997Z,71.40
2019-03-18T01:35:27.755Z,71.40
2019-03-18T01:37:57.548Z,71.29
2019-03-18T01:40:27.316Z,71.62
2019-03-18T01:42:57.161Z,71.50
2019-03-18T01:45:39.783Z,71.46
2019-03-18T01:47:58.353Z,71.37
2019-03-18T01:50:28.142Z,71.42
2019-03-18T01:52:57.876Z,71.31
2019-03-18T01:55:27.673Z,71.00
2019-03-18T01:57:57.399Z,70.76
2019-03-18T02:00:27.155Z,70.43
2019-03-18T02:02:56.926Z,70.01
2019-03-18T02:05:26.647Z,69.94
2019-03-18T02:07:56.447Z,70.07
2019-03-18T02:10:26.174Z,70.10
2019-03-18T02:12:55.947Z,69.63
2019-03-18T02:15:25.687Z,69.81
2019-03-18T02:17:55.450Z,69.51
2019-03-18T02:20:25.219Z,69.42
2019-03-18T02:22:55.101Z,69.49
2019-03-18T02:25:24.874Z,69.69
2019-03-18T02:27:54.640Z,69.76
2019-03-18T02:30:24.410Z,69.79
2019-03-18T02:32:54.142Z,69.82
2019-03-18T02:35:24.011Z,69.76
2019-03-18T02:37:53.744Z,69.70
2019-03-18T02:40:23.545Z,69.49
2019-03-18T02:42:53.295Z,69.15
2019-03-18T02:45:24.802Z,69.34
2019-03-18T02:47:54.939Z,69.21
2019-03-18T02:50:24.802Z,69.03
2019-03-18T02:52:54.571Z,68.83
2019-03-18T02:55:24.323Z,68.70
2019-03-18T02:57:54.129Z,68.33
2019-03-18T03:00:23.976Z,68.54
2019-03-18T03:02:53.763Z,68.36
2019-03-18T03:05:23.510Z,68.25
2019-03-18T03:07:53.277Z,68.35
2019-03-18T03:10:23.015Z,68.34
2019-03-18T03:12:52.788Z,68.01
2019-03-18T03:15:22.545Z,68.04
2019-03-18T03:17:52.272Z,68.20
2019-03-18T03:20:23.066Z,68.10
2019-03-18T03:22:52.810Z,68.30
2019-03-18T03:25:24.929Z,68.03
2019-03-18T03:27:54.040Z,68.25
2019-03-18T03:30:23.810Z,68.48
2019-03-18T03:32:53.564Z,68.72
2019-03-18T03:35:23.358Z,68.75
2019-03-18T03:37:53.102Z,68.50
2019-03-18T03:40:22.877Z,68.54
2019-03-18T03:42:52.634Z,68.54
2019-03-18T03:45:22.362Z,68.69
2019-03-18T03:47:52.233Z,68.66
2019-03-18T03:50:21.999Z,68.21
2019-03-18T03:52:51.755Z,68.64
2019-03-18T03:55:21.521Z,68.42
2019-03-18T03:57:51.249Z,68.46
2019-03-18T04:00:21.042Z,68.41
2019-03-18T04:02:50.783Z,68.10
2019-03-18T04:05:20.530Z,68.16
2019-03-18T04:07:50.305Z,68.32
2019-03-18T04:10:20.061Z,68.08
2019-03-18T04:12:49.836Z,68.34
2019-03-18T04:15:19.558Z,68.39
2019-03-18T04:17:49.507Z,68.28
2019-03-18T04:20:19.293Z,68.26
2019-03-18T04:22:49.110Z,68.31
2019-03-18T04:25:18.925Z,68.20
2019-03-18T04:27:48.810Z,68.37
2019-03-18T04:30:18.569Z,68.58
2019-03-18T04:32:48.340Z,68.95
2019-03-18T04:35:18.093Z,69.01
2019-03-18T04:37:47.828Z,68.68
2019-03-18T04:40:17.679Z,68.94
2019-03-18T04:42:47.417Z,68.65
2019-03-18T04:45:17.282Z,68.97
2019-03-18T04:47:47.042Z,68.87
2019-03-18T04:50:16.842Z,68.74
2019-03-18T04:52:46.613Z,69.06
2019-03-18T04:55:16.375Z,69.31
2019-03-18T04:57:46.137Z,69.29
2019-03-18T05:00:15.874Z,68.97
2019-03-18T05:02:45.631Z,69.25
2019-03-18T05:05:15.366Z,69.10
2019-03-18T05:07:45.127Z,69.21
2019-03-18T05:10:14.890Z,69.25
2019-03-18T05:12:44.668Z,69.41
2019-03-18T05:15:14.449Z,69.46
2019-03-18T05:17:44.228Z,69.72
2019-03-18T05:20:14.025Z,69.54
2019-03-18T05:22:43.768Z,69.67
2019-03-18T05:25:13.566Z,69.65
2019-03-18T05:27:43.296Z,69.70
2019-03-18T05:30:14.206Z,69.48
2019-03-18T05:32:43.943Z,69.47
2019-03-18T05:35:13.821Z,69.50
2019-03-18T05:37:43.564Z,69.67
2019-03-18T05:40:13.408Z,69.71
2019-03-18T05:42:43.179Z,69.41
2019-03-18T05:45:13.527Z,69.13
2019-03-18T05:47:43.303Z,68.15
2019-03-18T05:50:13.074Z,67.92
2019-03-18T05:52:42.917Z,67.08
2019-03-18T05:55:12.802Z,66.89
2019-03-18T05:57:42.575Z,66.22
2019-03-18T06:00:13.770Z,66.13
2019-03-18T06:02:46.643Z,66.28
2019-03-18T06:05:15.137Z,65.75
2019-03-18T06:07:44.917Z,65.11
2019-03-18T06:10:14.815Z,64.76
2019-03-18T06:12:44.601Z,64.72
2019-03-18T06:15:14.322Z,64.71
2019-03-18T06:17:52.103Z,64.03
2019-03-18T06:20:15.666Z,63.68
2019-03-18T06:22:45.448Z,63.67
2019-03-18T06:25:15.190Z,63.37
2019-03-18T06:27:44.991Z,63.31
2019-03-18T06:30:15.828Z,63.16
2019-03-18T06:32:45.685Z,63.09
2019-03-18T06:35:15.432Z,62.93
2019-03-18T06:37:45.237Z,63.06
2019-03-18T06:40:15.276Z,63.42
2019-03-18T06:42:45.220Z,63.71
2019-03-18T06:45:14.965Z,63.29
2019-03-18T06:47:44.722Z,63.29
2019-03-18T06:50:14.504Z,63.19
2019-03-18T06:52:44.414Z,62.39
2019-03-18T06:55:14.187Z,61.88
2019-03-18T06:57:43.964Z,60.93
2019-03-18T07:00:16.965Z,60.65
2019-03-18T07:02:46.766Z,60.13
2019-03-18T07:05:18.496Z,60.22
2019-03-18T07:07:48.128Z,59.84
2019-03-18T07:10:17.888Z,59.46
2019-03-18T07:12:47.786Z,59.15
2019-03-18T07:15:17.556Z,59.07
2019-03-18T07:17:47.305Z,59.13
2019-03-18T07:20:17.061Z,59.09
2019-03-18T07:22:46.801Z,58.83
2019-03-18T07:25:16.600Z,58.42
2019-03-18T07:27:46.419Z,58.44
2019-03-18T07:30:16.177Z,58.47
2019-03-18T07:32:46.109Z,58.70
2019-03-18T07:35:15.988Z,59.02
2019-03-18T07:37:45.852Z,58.54
2019-03-18T07:40:16.794Z,58.96
2019-03-18T07:42:46.799Z,58.54
2019-03-18T07:45:16.693Z,58.24
2019-03-18T07:47:46.480Z,58.63
2019-03-18T07:50:16.365Z,58.04
2019-03-18T07:52:47.647Z,57.99
2019-03-18T07:55:17.450Z,58.51
2019-03-18T07:57:47.268Z,58.15
2019-03-18T08:00:17.408Z,58.23
2019-03-18T08:02:47.629Z,58.76
2019-03-18T08:05:17.357Z,58.25
2019-03-18T08:07:47.239Z,57.61
2019-03-18T08:10:17.081Z,57.40
2019-03-18T08:12:46.978Z,57.15
2019-03-18T08:15:16.710Z,56.82
2019-03-18T08:17:46.492Z,57.33
2019-03-18T08:20:16.272Z,57.81
2019-03-18T08:22:46.048Z,57.12
2019-03-18T08:25:15.807Z,56.25
2019-03-18T08:27:45.594Z,56.27
2019-03-18T08:30:20.972Z,55.96
2019-03-18T08:32:50.746Z,55.37
2019-03-18T08:35:20.519Z,54.74
2019-03-18T08:37:50.409Z,54.92
2019-03-18T08:40:20.246Z,55.36
2019-03-18T08:42:49.963Z,56.03
2019-03-18T08:45:20.315Z,55.59
2019-03-18T08:47:50.040Z,55.06
2019-03-18T08:50:19.853Z,55.15
2019-03-18T08:52:49.580Z,55.25
2019-03-18T08:55:19.362Z,55.13
2019-03-18T08:57:49.125Z,54.29
2019-03-18T09:00:18.916Z,53.17
2019-03-18T09:02:48.677Z,53.22
2019-03-18T09:05:18.471Z,53.59
2019-03-18T09:07:48.225Z,53.23
2019-03-18T09:10:18.525Z,53.03
2019-03-18T09:12:48.281Z,52.97
2019-03-18T09:15:18.049Z,52.75
2019-03-18T09:17:49.257Z,51.92
2019-03-18T09:20:19.760Z,53.32
2019-03-18T09:22:49.527Z,53.58
2019-03-18T09:25:19.304Z,53.61
2019-03-18T09:27:49.061Z,54.50
2019-03-18T09:30:21.939Z,54.10
2019-03-18T09:32:51.748Z,52.75
2019-03-18T09:35:21.513Z,52.51
2019-03-18T09:37:53.718Z,52.98
2019-03-18T09:40:23.494Z,53.00
2019-03-18T09:42:53.272Z,52.68
2019-03-18T09:45:23.048Z,51.56
2019-03-18T09:47:52.810Z,51.32
2019-03-18T09:50:22.564Z,50.45
2019-03-18T09:52:52.354Z,51.19
2019-03-18T09:55:22.095Z,50.59
2019-03-18T09:57:51.867Z,50.86
2019-03-18T10:00:21.655Z,49.88
2019-03-18T10:02:51.416Z,50.30
2019-03-18T10:05:21.184Z,50.10
2019-03-18T10:07:50.975Z,50.09
2019-03-18T10:10:20.749Z,49.31
2019-03-18T10:12:50.520Z,49.89
2019-03-18T10:15:21.449Z,49.78
2019-03-18T10:17:51.226Z,49.53
2019-03-18T10:20:20.976Z,48.51
2019-03-18T10:22:50.748Z,48.27
2019-03-18T10:25:20.516Z,48.32
2019-03-18T10:27:50.255Z,48.17
2019-03-18T10:30:20.053Z,48.45
2019-03-18T10:32:49.800Z,48.86
2019-03-18T10:35:19.564Z,49.09
2019-03-18T10:37:49.326Z,49.15
2019-03-18T10:40:19.121Z,49.06
2019-03-18T10:42:48.882Z,49.07
2019-03-18T10:45:18.654Z,49.05
2019-03-18T10:47:48.399Z,49.55
2019-03-18T10:50:18.621Z,50.03
2019-03-18T10:52:48.437Z,49.70
2019-03-18T10:55:18.173Z,49.89
2019-03-18T10:57:47.964Z,49.59
2019-03-18T11:00:18.818Z,49.70
2019-03-18T11:02:48.604Z,49.81
2019-03-18T11:05:18.370Z,49.20
2019-03-18T11:07:48.333Z,48.63
2019-03-18T11:10:18.110Z,48.71
2019-03-18T11:12:47.834Z,48.69
2019-03-18T11:15:21.428Z,48.56
2019-03-18T11:17:51.158Z,48.61
2019-03-18T11:20:20.925Z,48.01
2019-03-18T11:22:50.648Z,47.33
2019-03-18T11:25:20.421Z,47.67
2019-03-18T11:27:50.141Z,48.24
2019-03-18T11:30:20.308Z,48.19
2019-03-18T11:32:50.047Z,48.11
2019-03-18T11:35:19.814Z,47.93
2019-03-18T11:37:49.539Z,48.17
2019-03-18T11:40:20.911Z,47.83
2019-03-18T11:42:50.673Z,47.42
2019-03-18T11:45:20.426Z,46.03
2019-03-18T11:47:50.187Z,44.61
2019-03-18T11:50:20.353Z,44.13
2019-03-18T11:52:50.117Z,45.62
2019-03-18T11:55:27.348Z,44.79
2019-03-18T11:57:57.301Z,44.82
2019-03-18T12:00:27.388Z,44.90
2019-03-18T12:02:57.180Z,44.94
2019-03-18T12:05:27.651Z,45.22
2019-03-18T12:07:57.462Z,44.37
2019-03-18T12:10:27.221Z,44.36
2019-03-18T12:12:56.976Z,44.61
2019-03-18T12:15:29.455Z,44.65
2019-03-18T12:17:59.243Z,44.85
2019-03-18T12:20:32.982Z,43.39
2019-03-18T12:23:01.898Z,43.18
2019-03-18T12:25:33.724Z,44.07
2019-03-18T12:28:05.135Z,44.21
2019-03-18T12:30:34.604Z,44.04
2019-03-18T12:33:04.376Z,43.93
2019-03-18T12:35:34.135Z,44.20
2019-03-18T12:38:03.913Z,45.08
2019-03-18T12:40:33.672Z,44.47
2019-03-18T12:43:03.437Z,44.53
2019-03-18T12:45:33.202Z,44.98
2019-03-18T12:48:02.954Z,44.46
2019-03-18T12:50:49.127Z,44.20
2019-03-18T12:53:04.177Z,45.37
2019-03-18T12:55:33.960Z,44.29
2019-03-18T12:58:03.725Z,45.10
2019-03-18T13:00:34.399Z,45.09
2019-03-18T13:03:04.174Z,44.42
2019-03-18T13:05:33.943Z,44.03
2019-03-18T13:08:03.705Z,44.28
2019-03-18T13:10:33.488Z,44.57
2019-03-18T13:13:03.257Z,44.40
2019-03-18T13:15:33.015Z,43.32
2019-03-18T13:18:02.775Z,42.92
2019-03-18T13:20:32.546Z,43.93
2019-03-18T13:23:02.389Z,43.52
2019-03-18T13:25:32.275Z,43.75
2019-03-18T13:28:03.467Z,44.05
2019-03-18T13:30:33.283Z,43.94
2019-03-18T13:33:03.088Z,44.19
2019-03-18T13:35:32.824Z,44.91
2019-03-18T13:38:02.593Z,44.98
2019-03-18T13:40:32.339Z,45.40
2019-03-18T13:43:02.120Z,45.15
2019-03-18T13:45:31.909Z,45.47
2019-03-18T13:48:01.674Z,45.45
2019-03-18T13:50:31.561Z,45.90
2019-03-18T13:53:01.337Z,45.93
2019-03-18T13:55:31.439Z,45.54
2019-03-18T13:58:01.198Z,45.14
2019-03-18T14:00:31.455Z,45.40
2019-03-18T14:03:01.517Z,45.19
2019-03-18T14:05:31.254Z,45.37
2019-03-18T14:08:01.502Z,45.19
2019-03-18T14:10:31.290Z,45.48
2019-03-18T14:13:01.059Z,45.92
2019-03-18T14:15:30.790Z,45.42
2019-03-18T14:18:00.553Z,45.44
2019-03-18T14:20:30.394Z,45.41
2019-03-18T14:23:00.155Z,45.75
2019-03-18T14:25:29.944Z,46.24
2019-03-18T14:27:59.714Z,45.92
2019-03-18T14:30:29.461Z,46.24
2019-03-18T14:32:59.241Z,45.69
2019-03-18T14:35:29.010Z,46.17
2019-03-18T14:37:58.768Z,45.94
2019-03-18T14:40:29.982Z,45.91
2019-03-18T14:42:59.758Z,46.18
2019-03-18T14:45:29.526Z,46.03
2019-03-18T14:47:59.302Z,46.09
2019-03-18T14:50:29.062Z,46.19
2019-03-18T14:52:58.821Z,46.37
2019-03-18T14:55:28.581Z,46.36
2019-03-18T14:57:58.346Z,45.79
2019-03-18T15:00:29.005Z,45.46
2019-03-18T15:02:58.772Z,45.08
2019-03-18T15:05:28.564Z,45.00
2019-03-18T15:07:58.323Z,44.66
2019-03-18T15:10:30.251Z,45.17
2019-03-18T15:13:00.031Z,44.83
2019-03-18T15:15:29.787Z,44.50
2019-03-18T15:17:59.565Z,45.10
2019-03-18T15:20:29.746Z,45.04
2019-03-18T15:22:59.514Z,44.27
2019-03-18T15:25:31.333Z,44.25
2019-03-18T15:28:01.186Z,43.60
2019-03-18T15:30:30.958Z,43.02
2019-03-18T15:33:00.761Z,43.09
2019-03-18T15:35:30.521Z,42.40
2019-03-18T15:38:00.300Z,41.92
2019-03-18T15:40:30.447Z,42.23
2019-03-18T15:43:00.185Z,42.14
2019-03-18T15:45:30.047Z,42.39
2019-03-18T15:48:00.287Z,42.70
2019-03-18T15:50:30.081Z,42.95
2019-03-18T15:53:01.540Z,42.23
2019-03-18T15:55:31.288Z,43.00
2019-03-18T15:58:01.034Z,43.32
2019-03-18T16:00:33.096Z,43.75
2019-03-18T16:03:04.333Z,44.15
2019-03-18T16:05:34.107Z,44.79
2019-03-18T16:08:03.849Z,44.83
2019-03-18T16:10:33.617Z,45.16
2019-03-18T16:13:03.366Z,45.51
2019-03-18T16:15:33.147Z,45.25
2019-03-18T16:18:02.904Z,45.55
2019-03-18T16:20:32.665Z,45.78
2019-03-18T16:23:02.396Z,46.13
2019-03-18T16:25:32.203Z,46.00
2019-03-18T16:28:01.943Z,46.49
2019-03-18T16:30:36.149Z,46.32
2019-03-18T16:33:05.884Z,46.25
2019-03-18T16:35:35.660Z,46.86
2019-03-18T16:38:05.428Z,47.20
2019-03-18T16:40:35.231Z,47.72
2019-03-18T16:43:05.000Z,47.32
2019-03-18T16:45:34.774Z,46.89
2019-03-18T16:48:04.558Z,47.35
2019-03-18T16:50:34.309Z,47.19
2019-03-18T16:53:04.085Z,47.16
2019-03-18T16:55:33.817Z,47.75
2019-03-18T16:58:03.602Z,47.77
2019-03-18T17:00:33.378Z,47.84
2019-03-18T17:03:03.147Z,47.98
2019-03-18T17:05:32.965Z,48.11
2019-03-18T17:08:02.744Z,48.31
2019-03-18T17:10:32.515Z,48.83
2019-03-18T17:13:02.301Z,49.44
2019-03-18T17:15:32.117Z,49.51
2019-03-18T17:18:01.894Z,50.02
2019-03-18T17:20:31.678Z,50.04
2019-03-18T17:23:01.469Z,49.82
2019-03-18T17:25:32.341Z,50.00
2019-03-18T17:28:02.314Z,49.10
2019-03-18T17:30:32.080Z,48.85
2019-03-18T17:33:01.854Z,49.11
2019-03-18T17:35:31.632Z,49.31
2019-03-18T17:38:01.406Z,49.63
2019-03-18T17:40:31.171Z,49.26
2019-03-18T17:43:00.956Z,49.56
2019-03-18T17:45:30.721Z,49.86
2019-03-18T17:48:03.914Z,50.07
2019-03-18T17:50:33.688Z,50.50
2019-03-18T17:53:04.256Z,50.56
2019-03-18T17:55:34.208Z,50.65
2019-03-18T17:58:04.034Z,50.66
2019-03-18T18:00:44.438Z,50.76
2019-03-18T18:03:14.250Z,51.07
2019-03-18T18:05:43.990Z,51.06
2019-03-18T18:08:13.778Z,51.09
2019-03-18T18:10:44.889Z,51.54
2019-03-18T18:13:14.723Z,51.95
2019-03-18T18:15:44.513Z,52.17
2019-03-18T18:18:14.320Z,52.28
2019-03-18T18:20:44.092Z,52.62
2019-03-18T18:23:15.037Z,52.55
2019-03-18T18:25:45.121Z,52.90
2019-03-18T18:28:14.886Z,52.90
2019-03-18T18:30:44.660Z,53.11
2019-03-18T18:33:14.443Z,53.32
2019-03-18T18:35:44.231Z,53.83
2019-03-18T18:38:13.999Z,53.92
2019-03-18T18:40:43.776Z,54.34
2019-03-18T18:43:13.548Z,54.38
2019-03-18T18:45:43.308Z,54.54
2019-03-18T18:48:13.349Z,54.77
2019-03-18T18:50:54.240Z,54.85
2019-03-18T18:53:26.283Z,55.01
2019-03-18T18:55:49.927Z,55.36
2019-03-18T18:58:19.897Z,55.38
2019-03-18T19:00:51.002Z,55.26
2019-03-18T19:03:23.128Z,55.45
2019-03-18T19:05:56.325Z,55.55
2019-03-18T19:08:36.520Z,55.24
2019-03-18T19:11:04.806Z,55.47
2019-03-18T19:13:44.515Z,55.65
2019-03-18T19:16:17.274Z,55.74
2019-03-18T19:18:51.442Z,55.77
2019-03-18T19:21:25.406Z,55.80
2019-03-18T19:23:59.708Z,56.07
2019-03-18T19:26:32.186Z,56.07
2019-03-18T19:29:05.976Z,55.86
2019-03-18T19:31:37.343Z,56.27
2019-03-18T19:34:10.299Z,56.44
2019-03-18T19:36:42.677Z,56.47
2019-03-18T19:39:13.155Z,56.22
2019-03-18T19:41:44.531Z,56.36
2019-03-18T19:44:16.318Z,56.13
2019-03-18T19:46:51.128Z,56.13
2019-03-18T19:49:25.326Z,56.04
2019-03-18T19:52:00.038Z,55.93
2019-03-18T19:54:32.150Z,56.17
2019-03-18T19:57:05.448Z,56.06
2019-03-18T19:59:43.726Z,56.24
2019-03-18T20:02:22.336Z,56.19
2019-03-18T20:04:53.871Z,56.62
2019-03-18T20:07:26.201Z,56.47
2019-03-18T20:10:00.620Z,56.70
2019-03-18T20:12:31.469Z,56.99
2019-03-18T20:15:02.526Z,57.27
2019-03-18T20:17:51.884Z,57.22
2019-03-18T20:20:23.753Z,57.58
2019-03-18T20:22:57.739Z,57.95
2019-03-18T20:25:36.037Z,58.06
2019-03-18T20:34:39.745Z,58.75
2019-03-18T20:37:12.488Z,58.92
2019-03-18T20:39:45.500Z,58.91
2019-03-18T20:42:28.306Z,59.27
2019-03-18T20:45:03.877Z,59.22
2019-03-18T20:47:33.840Z,59.32
2019-03-18T20:50:12.647Z,59.25
2019-03-18T20:52:40.389Z,59.44
2019-03-18T20:58:18.457Z,59.39
2019-03-18T21:00:49.897Z,59.47
2019-03-18T21:03:23.291Z,59.59
2019-03-18T21:05:56.222Z,59.59
2019-03-18T21:08:41.112Z,59.62
2019-03-18T21:14:52.061Z,59.19
2019-03-18T21:17:22.845Z,59.87
2019-03-18T21:19:53.332Z,60.07
2019-03-18T21:22:26.706Z,60.17
2019-03-18T21:25:02.912Z,60.38
2019-03-18T21:27:32.688Z,60.49
2019-03-18T21:30:04.163Z,60.76
2019-03-18T21:32:36.933Z,60.80
2019-03-18T21:35:10.808Z,61.03
2019-03-18T21:38:13.489Z,61.22
2019-03-18T21:43:26.882Z,61.44
2019-03-18T21:46:02.682Z,61.59
2019-03-18T21:48:32.514Z,61.73
2019-03-18T21:51:03.703Z,61.99
2019-03-18T21:53:35.210Z,62.03
2019-03-18T21:56:04.937Z,62.17
2019-03-18T21:58:34.699Z,62.35
2019-03-18T22:01:04.426Z,62.41
2019-03-18T22:03:34.411Z,62.38
2019-03-18T22:06:04.125Z,62.40
2019-03-18T22:08:33.902Z,62.36
2019-03-18T22:11:03.642Z,62.27
2019-03-18T22:13:33.406Z,62.40
2019-03-18T22:16:03.129Z,62.07
2019-03-18T22:18:32.897Z,62.14
2019-03-18T22:21:02.677Z,62.27
2019-03-18T22:23:32.457Z,62.29
2019-03-18T22:26:02.228Z,62.48
2019-03-18T22:28:31.993Z,62.60
2019-03-18T22:31:01.765Z,62.45
2019-03-18T22:33:31.567Z,62.65
2019-03-18T22:36:01.328Z,62.70
2019-03-18T22:38:31.108Z,62.81
2019-03-18T22:41:00.869Z,62.69
2019-03-18T22:43:30.708Z,62.72
2019-03-18T22:46:00.467Z,62.49
2019-03-18T22:48:30.199Z,62.48
2019-03-18T22:50:59.967Z,62.13
2019-03-18T22:53:29.706Z,62.03
2019-03-18T22:55:59.466Z,61.79
2019-03-18T22:58:29.214Z,61.62
2019-03-18T23:01:12.554Z,61.69
2019-03-18T23:03:42.296Z,61.71
2019-03-18T23:06:12.174Z,61.48
2019-03-18T23:08:41.944Z,61.76
2019-03-18T23:11:11.704Z,61.93
2019-03-18T23:13:41.479Z,62.15
2019-03-18T23:16:11.245Z,62.53
2019-03-18T23:18:41.142Z,62.73
2019-03-18T23:21:10.902Z,62.61
2019-03-18T23:23:40.745Z,62.63
2019-03-18T23:26:10.524Z,62.82
2019-03-18T23:28:40.294Z,62.99
2019-03-18T23:31:10.054Z,63.02
2019-03-18T23:33:39.813Z,63.04
2019-03-18T23:36:09.586Z,63.29
2019-03-18T23:38:39.349Z,63.39
2019-03-18T23:41:09.109Z,63.80
2019-03-18T23:43:38.878Z,63.91
2019-03-18T23:46:08.650Z,63.95
2019-03-18T23:48:38.425Z,64.05
2019-03-18T23:51:08.190Z,64.11
2019-03-18T23:53:37.960Z,64.24
2019-03-18T23:56:07.717Z,64.48
2019-03-18T23:58:37.480Z,64.46
