createdAt,value
2022-08-12T00:00:10.622Z,65.59
2022-08-12T00:03:20.882Z,67.06
2022-08-12T00:06:07.990Z,67.34
2022-08-12T00:08:57.015Z,67.33
2022-08-12T00:11:44.842Z,67.29
2022-08-12T00:14:32.171Z,66.98
2022-08-12T00:17:19.234Z,67.13
2022-08-12T00:20:05.655Z,67.53
2022-08-12T00:22:58.830Z,64.48
2022-08-12T00:26:23.695Z,63.07
2022-08-12T00:29:05.842Z,64.74
2022-08-12T00:31:52.441Z,65.28
2022-08-12T00:34:38.807Z,65.80
2022-08-12T00:37:26.057Z,65.92
2022-08-12T00:40:15.354Z,66.63
2022-08-12T00:42:43.285Z,66.41
2022-08-12T00:45:11.459Z,66.94
2022-08-12T00:47:39.952Z,67.60
2022-08-12T00:50:11.238Z,68.09
2022-08-12T00:52:39.408Z,67.76
2022-08-12T00:55:07.557Z,67.32
2022-08-12T00:57:37.177Z,66.93
2022-08-12T01:00:10.530Z,66.90
2022-08-12T01:02:40.781Z,67.60
2022-08-12T01:05:29.299Z,67.70
2022-08-12T01:08:16.254Z,68.04
2022-08-12T01:11:03.457Z,68.52
2022-08-12T01:13:33.133Z,68.29
2022-08-12T01:16:02.203Z,67.59
2022-08-12T01:18:31.499Z,68.38
2022-08-12T01:21:17.956Z,65.75
2022-08-12T01:23:48.730Z,67.76
2022-08-12T01:26:21.354Z,67.64
2022-08-12T01:28:50.874Z,68.32
2022-08-12T01:31:19.453Z,68.01
2022-08-12T01:34:01.030Z,67.21
2022-08-12T01:36:30.302Z,65.19
2022-08-12T01:38:59.929Z,62.38
2022-08-12T01:41:31.559Z,65.77
2022-08-12T01:44:01.177Z,66.80
2022-08-12T01:46:36.904Z,67.79
2022-08-12T01:49:21.712Z,66.89
2022-08-12T01:52:15.799Z,68.39
2022-08-12T01:54:44.964Z,68.26
2022-08-12T01:57:59.104Z,69.37
2022-08-12T02:00:13.766Z,69.54
2022-08-12T02:02:48.738Z,69.09
2022-08-12T02:06:00.892Z,68.42
2022-08-12T02:08:52.281Z,68.68
2022-08-12T02:11:25.430Z,70.88
2022-08-12T02:14:00.473Z,69.65
2022-08-12T02:16:31.265Z,70.21
2022-08-12T02:19:23.000Z,70.83
2022-08-12T02:22:09.664Z,70.89
2022-08-12T02:24:38.279Z,71.25
2022-08-12T02:27:10.631Z,72.27
2022-08-12T02:29:39.875Z,72.27
2022-08-12T02:32:08.786Z,71.80
2022-08-12T02:34:37.847Z,71.91
2022-08-12T02:37:09.330Z,70.51
2022-08-12T02:39:38.189Z,70.21
2022-08-12T02:42:10.637Z,70.51
2022-08-12T02:44:43.664Z,70.69
2022-08-12T02:47:58.307Z,70.74
2022-08-12T02:50:03.743Z,70.37
2022-08-12T02:52:33.046Z,68.51
2022-08-12T02:55:07.588Z,68.60
2022-08-12T02:57:35.749Z,69.50
2022-08-12T03:00:04.555Z,69.60
2022-08-12T03:02:33.033Z,69.13
2022-08-12T03:05:02.815Z,69.79
2022-08-12T03:07:54.329Z,70.63
2022-08-12T03:10:36.597Z,70.32
2022-08-12T03:13:07.497Z,71.29
2022-08-12T03:15:36.733Z,71.92
2022-08-12T03:18:24.815Z,72.34
2022-08-12T03:21:00.294Z,71.22
2022-08-12T03:23:31.102Z,70.42
2022-08-12T03:26:02.063Z,72.30
2022-08-12T03:28:51.798Z,71.41
2022-08-12T03:31:22.559Z,69.97
2022-08-12T03:34:01.894Z,69.34
2022-08-12T03:36:35.450Z,69.92
2022-08-12T03:39:17.937Z,67.67
2022-08-12T03:41:58.373Z,65.56
2022-08-12T03:44:57.891Z,64.68
2022-08-12T03:47:51.462Z,62.59
2022-08-12T03:50:38.536Z,60.46
2022-08-12T03:53:26.372Z,59.07
2022-08-12T03:56:12.978Z,57.40
2022-08-12T03:58:59.870Z,55.48
2022-08-12T04:01:27.930Z,54.05
2022-08-12T04:03:56.081Z,52.23
2022-08-12T04:06:34.791Z,50.67
2022-08-12T04:09:16.514Z,49.75
2022-08-12T04:12:04.536Z,48.55
2022-08-12T04:14:33.377Z,46.50
2022-08-12T04:17:02.174Z,44.72
2022-08-12T04:19:30.633Z,45.51
2022-08-12T04:22:01.749Z,45.29
2022-08-12T04:24:36.206Z,44.23
2022-08-12T04:27:08.782Z,43.59
2022-08-12T04:30:21.253Z,43.56
2022-08-12T04:32:26.679Z,41.21
2022-08-12T04:34:55.313Z,40.85
2022-08-12T04:37:23.409Z,40.30
2022-08-12T04:39:52.046Z,38.85
2022-08-12T04:42:20.387Z,38.29
2022-08-12T04:44:48.623Z,37.52
2022-08-12T04:47:17.183Z,37.55
2022-08-12T04:49:46.210Z,36.74
2022-08-12T04:52:14.700Z,35.88
2022-08-12T04:54:44.058Z,35.64
2022-08-12T04:57:11.961Z,35.95
2022-08-12T04:59:47.109Z,36.20
2022-08-12T05:02:21.399Z,35.51
2022-08-12T05:04:51.778Z,34.62
2022-08-12T05:07:20.514Z,34.35
2022-08-12T05:09:59.266Z,33.45
2022-08-12T05:12:33.383Z,33.23
2022-08-12T05:15:01.371Z,33.02
2022-08-12T05:17:29.574Z,34.03
2022-08-12T05:19:58.361Z,33.27
2022-08-12T05:22:26.891Z,32.17
2022-08-12T05:24:54.892Z,31.86
2022-08-12T05:27:23.078Z,31.40
2022-08-12T05:30:07.513Z,32.33
2022-08-12T05:32:37.320Z,30.53
2022-08-12T05:35:07.154Z,31.02
2022-08-12T05:37:35.141Z,31.12
2022-08-12T05:40:10.126Z,31.43
2022-08-12T05:42:39.316Z,31.80
2022-08-12T05:45:07.799Z,32.49
2022-08-12T05:47:48.528Z,32.71
2022-08-12T05:50:21.723Z,33.60
2022-08-12T05:52:49.457Z,33.07
2022-08-12T05:55:20.914Z,33.25
2022-08-12T05:57:58.265Z,32.81
2022-08-12T06:00:27.060Z,32.46
2022-08-12T06:03:01.300Z,31.26
2022-08-12T06:05:30.216Z,31.04
2022-08-12T06:08:01.310Z,31.11
2022-08-12T06:10:33.426Z,30.85
2022-08-12T06:13:02.713Z,30.40
2022-08-12T06:15:31.384Z,30.84
2022-08-12T06:18:11.427Z,30.36
2022-08-12T06:20:42.577Z,30.09
2022-08-12T06:23:11.846Z,30.26
2022-08-12T06:25:40.918Z,30.11
2022-08-12T06:28:17.727Z,30.10
2022-08-12T06:31:08.183Z,28.07
2022-08-12T06:33:55.319Z,27.89
2022-08-12T06:36:29.463Z,27.67
2022-08-12T06:38:58.365Z,28.23
2022-08-12T06:42:30.957Z,27.87
2022-08-12T06:44:32.791Z,27.52
2022-08-12T06:47:00.777Z,27.62
2022-08-12T06:49:33.729Z,27.56
2022-08-12T06:52:01.797Z,27.05
2022-08-12T06:54:32.396Z,27.13
2022-08-12T06:58:05.311Z,26.78
2022-08-12T06:59:51.207Z,26.18
2022-08-12T07:02:21.072Z,26.08
2022-08-12T07:04:49.485Z,25.44
2022-08-12T07:07:18.484Z,25.61
2022-08-12T07:10:03.719Z,25.32
2022-08-12T07:12:35.342Z,25.80
2022-08-12T07:15:04.606Z,26.25
2022-08-12T07:17:38.168Z,25.63
2022-08-12T07:20:29.661Z,25.48
2022-08-12T07:22:58.008Z,25.92
2022-08-12T07:25:40.855Z,26.19
2022-08-12T07:28:16.711Z,25.76
2022-08-12T07:30:46.970Z,25.71
2022-08-12T07:33:17.059Z,26.12
2022-08-12T07:35:48.660Z,25.80
2022-08-12T07:38:28.963Z,25.08
2022-08-12T07:41:15.533Z,24.47
2022-08-12T07:43:46.401Z,23.69
2022-08-12T07:46:15.973Z,23.01
2022-08-12T07:48:46.118Z,23.00
2022-08-12T07:51:24.972Z,22.99
2022-08-12T07:54:01.080Z,24.05
2022-08-12T07:56:31.746Z,24.64
2022-08-12T07:59:01.165Z,24.09
2022-08-12T08:01:30.463Z,22.96
2022-08-12T08:04:19.350Z,22.27
2022-08-12T08:06:48.941Z,21.42
2022-08-12T08:09:18.163Z,21.02
2022-08-12T08:12:04.353Z,20.30
2022-08-12T08:14:32.715Z,20.75
2022-08-12T08:17:03.606Z,20.20
2022-08-12T08:19:33.378Z,20.05
2022-08-12T08:22:02.612Z,20.05
2022-08-12T08:24:31.411Z,20.31
2022-08-12T08:27:01.204Z,21.11
2022-08-12T08:29:29.599Z,20.70
2022-08-12T08:32:01.397Z,20.75
2022-08-12T08:34:53.616Z,20.42
2022-08-12T08:37:22.681Z,20.82
2022-08-12T08:39:51.538Z,21.55
2022-08-12T08:42:40.567Z,22.14
2022-08-12T08:45:13.140Z,23.19
2022-08-12T08:47:45.427Z,23.58
2022-08-12T08:50:16.473Z,23.25
2022-08-12T08:52:44.979Z,23.09
2022-08-12T08:55:25.573Z,23.81
2022-08-12T08:57:58.912Z,24.06
2022-08-12T09:00:26.990Z,23.26
2022-08-12T09:02:58.613Z,23.13
2022-08-12T09:05:27.983Z,22.86
2022-08-12T09:08:15.513Z,23.49
2022-08-12T09:10:57.680Z,25.55
2022-08-12T09:14:11.479Z,26.17
2022-08-12T09:16:23.096Z,25.57
2022-08-12T09:18:52.453Z,25.17
2022-08-12T09:21:23.254Z,26.38
2022-08-12T09:24:05.866Z,26.57
2022-08-12T09:26:45.876Z,26.21
2022-08-12T09:30:08.986Z,26.08
2022-08-12T09:32:31.438Z,26.08
2022-08-12T09:34:57.741Z,25.88
2022-08-12T09:37:26.802Z,25.27
2022-08-12T09:40:01.798Z,24.57
2022-08-12T09:43:17.796Z,24.43
2022-08-12T09:46:11.950Z,24.14
2022-08-12T09:48:39.248Z,24.32
2022-08-12T09:51:17.190Z,24.53
2022-08-12T09:54:08.479Z,24.79
2022-08-12T09:56:57.994Z,24.58
2022-08-12T10:00:15.620Z,24.30
2022-08-12T10:02:42.864Z,24.15
2022-08-12T10:05:14.012Z,24.26
2022-08-12T10:07:45.801Z,25.97
2022-08-12T10:10:22.701Z,28.18
2022-08-12T10:13:40.045Z,27.65
2022-08-12T10:16:05.559Z,26.32
2022-08-12T10:18:51.883Z,25.66
2022-08-12T10:21:23.881Z,25.32
2022-08-12T10:24:05.410Z,24.50
2022-08-12T10:26:53.442Z,24.33
2022-08-12T10:30:37.082Z,24.31
2022-08-12T10:32:44.132Z,24.26
2022-08-12T10:35:16.939Z,23.96
2022-08-12T10:38:34.680Z,23.80
2022-08-12T10:40:55.022Z,23.61
2022-08-12T10:43:55.899Z,23.15
2022-08-12T10:46:30.586Z,23.10
2022-08-12T10:49:05.956Z,22.78
2022-08-12T10:52:32.495Z,23.00
2022-08-12T10:54:41.749Z,23.09
2022-08-12T10:57:18.221Z,23.13
2022-08-12T11:00:31.020Z,23.60
2022-08-12T11:04:26.474Z,23.98
2022-08-12T11:07:02.442Z,24.15
2022-08-12T11:08:37.894Z,24.28
2022-08-12T11:11:13.611Z,24.32
2022-08-12T11:13:49.262Z,23.51
2022-08-12T11:16:22.149Z,22.99
2022-08-12T11:18:55.299Z,22.80
2022-08-12T11:21:51.288Z,22.80
2022-08-12T11:24:30.843Z,23.49
2022-08-12T11:27:07.622Z,22.61
2022-08-12T11:30:06.081Z,22.89
2022-08-12T11:32:24.659Z,23.03
2022-08-12T11:34:55.205Z,23.39
2022-08-12T11:37:24.837Z,23.81
2022-08-12T11:42:45.893Z,23.14
2022-08-12T11:45:16.354Z,23.73
2022-08-12T11:47:45.059Z,24.06
2022-08-12T11:50:19.078Z,24.45
2022-08-12T11:52:56.747Z,24.30
2022-08-12T11:55:27.478Z,24.56
2022-08-12T11:58:13.683Z,24.61
2022-08-12T12:03:43.966Z,24.41
2022-08-12T12:06:17.088Z,24.97
2022-08-12T12:08:50.838Z,25.05
2022-08-12T12:11:19.311Z,24.93
2022-08-12T12:14:08.532Z,24.21
2022-08-12T12:16:39.577Z,23.43
2022-08-12T12:19:10.192Z,23.25
2022-08-12T12:21:47.172Z,22.75
2022-08-12T12:24:21.957Z,22.53
2022-08-12T12:26:59.836Z,22.75
2022-08-12T12:30:14.084Z,22.14
2022-08-12T12:32:18.687Z,22.45
2022-08-12T12:35:14.099Z,22.42
2022-08-12T12:38:03.784Z,22.45
2022-08-12T12:40:29.794Z,22.62
2022-08-12T12:43:03.069Z,22.27
2022-08-12T12:45:35.669Z,22.33
2022-08-12T12:48:03.771Z,22.38
2022-08-12T12:50:42.766Z,22.42
2022-08-12T12:54:07.523Z,22.74
2022-08-12T12:56:12.329Z,23.46
2022-08-12T12:58:43.811Z,23.69
2022-08-12T13:01:25.444Z,23.71
2022-08-12T13:04:01.719Z,23.27
2022-08-12T13:06:31.732Z,22.76
2022-08-12T13:09:03.162Z,22.92
2022-08-12T13:11:40.695Z,23.13
2022-08-12T13:14:28.694Z,23.60
2022-08-12T13:17:02.747Z,23.59
2022-08-12T13:19:37.911Z,23.14
2022-08-12T13:22:19.997Z,23.85
2022-08-12T13:24:54.496Z,24.58
2022-08-12T13:27:35.225Z,24.48
2022-08-12T13:30:06.796Z,24.35
2022-08-12T13:32:42.783Z,24.28
2022-08-12T13:35:19.626Z,24.75
2022-08-12T13:37:54.586Z,24.64
2022-08-12T13:40:24.820Z,24.21
2022-08-12T13:42:58.234Z,23.28
2022-08-12T13:45:27.135Z,23.22
2022-08-12T13:48:00.318Z,23.05
2022-08-12T13:50:33.059Z,23.11
2022-08-12T13:53:16.663Z,23.06
2022-08-12T13:55:59.773Z,22.67
2022-08-12T13:58:30.925Z,22.96
2022-08-12T14:01:05.990Z,23.16
2022-08-12T14:03:50.196Z,22.55
2022-08-12T14:06:20.831Z,21.89
2022-08-12T14:08:51.413Z,21.65
2022-08-12T14:11:25.476Z,21.86
2022-08-12T14:14:03.190Z,22.09
2022-08-12T14:16:48.369Z,21.93
2022-08-12T14:19:25.601Z,22.22
2022-08-12T14:22:05.023Z,22.01
2022-08-12T14:24:41.175Z,21.22
2022-08-12T14:27:11.074Z,21.60
2022-08-12T14:30:04.105Z,22.09
2022-08-12T14:32:35.685Z,21.54
2022-08-12T14:35:09.161Z,21.58
2022-08-12T14:37:56.713Z,21.29
2022-08-12T14:40:29.058Z,21.12
2022-08-12T14:42:58.466Z,21.21
2022-08-12T14:45:44.874Z,20.98
2022-08-12T14:48:18.754Z,21.24
2022-08-12T14:51:09.797Z,20.29
2022-08-12T14:55:24.714Z,19.35
2022-08-12T14:59:56.924Z,19.33
2022-08-12T15:02:21.290Z,19.47
2022-08-12T15:04:55.945Z,20.32
2022-08-12T15:07:33.688Z,19.98
2022-08-12T15:10:13.676Z,20.34
2022-08-12T15:12:41.608Z,20.57
2022-08-12T15:15:10.331Z,21.30
2022-08-12T15:17:38.848Z,21.24
2022-08-12T15:20:31.107Z,21.24
2022-08-12T15:22:58.081Z,21.65
2022-08-12T15:25:27.244Z,21.93
2022-08-12T15:28:20.611Z,21.77
2022-08-12T15:30:45.508Z,21.98
2022-08-12T15:33:18.700Z,22.24
2022-08-12T15:35:52.223Z,22.40
2022-08-12T15:38:25.042Z,22.43
2022-08-12T15:40:54.866Z,22.90
2022-08-12T15:44:16.376Z,23.44
2022-08-12T15:46:15.219Z,23.07
2022-08-12T15:48:46.747Z,22.81
2022-08-12T15:51:57.588Z,22.90
2022-08-12T15:54:34.428Z,23.33
2022-08-12T15:57:08.207Z,24.10
2022-08-12T16:00:03.707Z,24.16
2022-08-12T16:02:29.864Z,24.34
2022-08-12T16:04:58.785Z,24.08
2022-08-12T16:07:32.628Z,24.22
2022-08-12T16:10:09.090Z,24.00
2022-08-12T16:12:39.831Z,24.14
2022-08-12T16:15:09.069Z,24.41
2022-08-12T16:18:14.504Z,25.48
2022-08-12T16:20:33.457Z,25.57
2022-08-12T16:23:35.759Z,26.10
2022-08-12T16:26:06.088Z,26.41
2022-08-12T16:28:47.394Z,26.12
2022-08-12T16:31:22.798Z,27.06
2022-08-12T16:33:59.069Z,27.38
2022-08-12T16:36:29.750Z,26.68
2022-08-12T16:39:01.823Z,27.20
2022-08-12T16:41:37.940Z,27.38
2022-08-12T16:44:09.265Z,27.54
2022-08-12T16:46:38.022Z,27.50
2022-08-12T16:49:12.898Z,27.62
2022-08-12T16:51:46.142Z,28.08
2022-08-12T16:54:16.430Z,28.02
2022-08-12T16:56:57.672Z,28.05
2022-08-12T16:59:30.898Z,28.30
2022-08-12T17:02:31.901Z,28.38
2022-08-12T17:05:04.786Z,28.09
2022-08-12T17:07:38.250Z,28.04
2022-08-12T17:10:18.571Z,29.10
2022-08-12T17:13:09.787Z,29.20
2022-08-12T17:15:56.742Z,29.24
2022-08-12T17:18:43.429Z,28.87
2022-08-12T17:21:19.959Z,29.04
2022-08-12T17:23:53.306Z,29.60
2022-08-12T17:26:28.453Z,30.33
2022-08-12T17:29:00.119Z,31.25
2022-08-12T17:32:00.506Z,31.50
2022-08-12T17:34:38.647Z,32.56
2022-08-12T17:37:07.361Z,33.60
2022-08-12T17:40:07.489Z,34.82
2022-08-12T17:42:35.009Z,36.07
2022-08-12T17:45:15.600Z,37.04
2022-08-12T17:48:01.715Z,37.39
2022-08-12T17:50:38.719Z,37.25
2022-08-12T17:53:10.057Z,36.66
2022-08-12T17:55:48.080Z,37.83
2022-08-12T17:58:35.641Z,38.57
2022-08-12T18:01:11.564Z,38.56
2022-08-12T18:04:05.769Z,39.38
2022-08-12T18:06:30.934Z,38.70
2022-08-12T18:09:08.559Z,39.05
2022-08-12T18:12:03.980Z,40.30
2022-08-12T18:14:37.293Z,40.32
2022-08-12T18:17:08.855Z,40.75
2022-08-12T18:20:06.961Z,40.70
2022-08-12T18:22:30.344Z,41.00
2022-08-12T18:25:02.401Z,40.04
2022-08-12T18:27:43.541Z,40.23
2022-08-12T18:30:16.442Z,41.32
2022-08-12T18:32:53.913Z,41.21
2022-08-12T18:35:47.491Z,40.18
2022-08-12T18:38:19.965Z,42.05
2022-08-12T18:41:10.189Z,43.10
2022-08-12T18:43:57.632Z,43.72
2022-08-12T18:46:35.960Z,42.89
2022-08-12T18:49:17.262Z,41.89
2022-08-12T18:51:55.034Z,42.51
2022-08-12T18:54:25.889Z,44.19
2022-08-12T18:57:00.779Z,45.05
2022-08-12T18:59:59.960Z,45.47
2022-08-12T19:02:21.019Z,45.90
2022-08-12T19:04:53.039Z,45.73
2022-08-12T19:07:23.802Z,45.30
2022-08-12T19:09:58.945Z,46.09
2022-08-12T19:12:57.126Z,45.20
2022-08-12T19:15:26.468Z,45.45
2022-08-12T19:18:00.331Z,45.05
2022-08-12T19:20:31.731Z,44.95
2022-08-12T19:23:08.376Z,45.02
2022-08-12T19:26:00.714Z,45.09
2022-08-12T19:28:34.353Z,45.42
2022-08-12T19:31:45.350Z,45.57
2022-08-12T19:34:47.210Z,45.57
2022-08-12T19:37:16.728Z,45.70
2022-08-12T19:40:10.160Z,46.54
2022-08-12T19:42:33.643Z,48.15
2022-08-12T19:45:05.194Z,49.08
2022-08-12T19:47:38.494Z,49.82
2022-08-12T19:50:11.069Z,49.08
2022-08-12T19:52:40.758Z,49.10
2022-08-12T19:55:11.604Z,50.11
2022-08-12T19:58:02.908Z,50.77
2022-08-12T20:00:32.301Z,51.20
2022-08-12T20:03:04.620Z,52.25
2022-08-12T20:06:06.099Z,51.55
2022-08-12T20:08:33.060Z,51.72
2022-08-12T20:12:12.718Z,50.04
2022-08-12T20:14:01.285Z,49.25
2022-08-12T20:16:57.906Z,51.59
2022-08-12T20:19:52.927Z,51.96
2022-08-12T20:22:14.652Z,52.44
2022-08-12T20:24:43.135Z,53.24
2022-08-12T20:27:53.675Z,53.43
2022-08-12T20:30:01.974Z,52.64
2022-08-12T20:32:37.602Z,53.39
2022-08-12T20:35:18.395Z,53.44
2022-08-12T20:38:04.827Z,53.61
2022-08-12T20:40:42.145Z,54.05
2022-08-12T20:43:15.955Z,53.59
2022-08-12T20:45:57.154Z,53.99
2022-08-12T20:48:29.742Z,54.78
2022-08-12T20:51:03.929Z,54.69
2022-08-12T20:53:57.928Z,55.69
2022-08-12T20:56:30.282Z,56.19
2022-08-12T20:59:01.189Z,56.38
2022-08-12T21:01:46.781Z,55.90
2022-08-12T21:04:36.323Z,56.17
2022-08-12T21:07:09.619Z,55.60
2022-08-12T21:09:44.611Z,55.63
2022-08-12T21:12:27.795Z,56.30
2022-08-12T21:15:16.643Z,56.66
2022-08-12T21:18:09.297Z,56.84
2022-08-12T21:20:36.203Z,56.56
2022-08-12T21:23:06.401Z,56.96
2022-08-12T21:25:44.397Z,56.95
2022-08-12T21:28:14.850Z,56.28
2022-08-12T21:31:11.088Z,56.01
2022-08-12T21:33:32.138Z,56.37
2022-08-12T21:36:22.740Z,56.47
2022-08-12T21:39:18.521Z,57.05
2022-08-12T21:41:51.481Z,57.36
2022-08-12T21:44:32.666Z,57.20
2022-08-12T21:47:20.078Z,57.66
2022-08-12T21:50:06.470Z,57.42
2022-08-12T21:52:36.871Z,57.57
2022-08-12T21:55:08.221Z,58.04
2022-08-12T21:57:50.975Z,58.14
2022-08-12T22:00:32.881Z,57.91
2022-08-12T22:04:01.676Z,57.43
2022-08-12T22:06:26.569Z,57.88
2022-08-12T22:09:03.871Z,58.54
2022-08-12T22:11:42.393Z,59.46
2022-08-12T22:14:21.289Z,59.58
2022-08-12T22:16:51.439Z,59.32
2022-08-12T22:19:20.199Z,59.26
2022-08-12T22:21:52.360Z,58.58
2022-08-12T22:24:26.401Z,58.79
2022-08-12T22:26:57.638Z,58.79
2022-08-12T22:30:01.232Z,58.52
2022-08-12T22:32:30.077Z,58.39
2022-08-12T22:35:22.389Z,58.61
2022-08-12T22:37:53.669Z,58.81
2022-08-12T22:40:24.050Z,59.02
2022-08-12T22:43:15.386Z,59.18
2022-08-12T22:46:02.153Z,59.68
2022-08-12T22:48:30.693Z,60.08
2022-08-12T22:50:59.641Z,59.45
2022-08-12T22:53:36.284Z,58.62
2022-08-12T22:56:08.213Z,59.28
2022-08-12T22:58:40.700Z,59.96
2022-08-12T23:01:11.179Z,60.17
2022-08-12T23:03:48.714Z,60.65
2022-08-12T23:06:23.988Z,60.24
2022-08-12T23:08:52.852Z,60.07
2022-08-12T23:11:23.490Z,60.93
2022-08-12T23:13:55.208Z,60.70
2022-08-12T23:16:31.650Z,60.38
2022-08-12T23:19:10.381Z,60.70
2022-08-12T23:22:05.437Z,61.33
2022-08-12T23:24:41.228Z,61.37
2022-08-12T23:27:52.107Z,61.24
2022-08-12T23:30:31.801Z,61.83
2022-08-12T23:33:19.937Z,62.35
2022-08-12T23:36:02.310Z,62.90
2022-08-12T23:38:32.735Z,63.72
2022-08-12T23:41:02.239Z,64.53
2022-08-12T23:43:38.742Z,64.26
2022-08-12T23:46:10.013Z,64.43
2022-08-12T23:48:38.355Z,63.89
2022-08-12T23:51:21.975Z,64.63
2022-08-12T23:53:55.022Z,63.68
2022-08-12T23:56:26.195Z,63.14
2022-08-12T23:58:58.616Z,63.03
