createdAt,value
2018-11-26T00:04:38.212Z,40.83
2018-11-26T00:14:53.917Z,40.13
2018-11-26T00:25:09.205Z,44.27
2018-11-26T00:35:24.697Z,42.83
2018-11-26T00:45:40.129Z,44.70
2018-11-26T00:55:55.957Z,45.00
2018-11-26T01:06:11.319Z,44.60
2018-11-26T01:16:26.167Z,45.53
2018-11-26T01:26:41.441Z,43.20
2018-11-26T01:36:56.520Z,45.63
2018-11-26T01:47:11.842Z,44.27
2018-11-26T01:57:27.692Z,44.20
2018-11-26T02:07:42.926Z,45.67
2018-11-26T02:17:58.507Z,46.20
2018-11-26T02:28:14.341Z,44.67
2018-11-26T02:38:29.950Z,43.43
2018-11-26T02:48:46.395Z,45.83
2018-11-26T02:59:01.883Z,44.37
2018-11-26T03:09:17.110Z,42.33
2018-11-26T03:19:32.923Z,43.93
2018-11-26T03:29:52.250Z,43.67
2018-11-26T03:40:09.561Z,44.57
2018-11-26T03:50:25.329Z,46.10
2018-11-26T04:00:40.310Z,42.63
2018-11-26T04:10:55.093Z,45.20
2018-11-26T04:21:10.804Z,42.37
2018-11-26T04:31:26.460Z,41.85
2018-11-26T04:41:41.866Z,40.20
2018-11-26T04:51:57.014Z,40.77
2018-11-26T05:02:12.113Z,39.43
2018-11-26T05:12:27.424Z,39.10
2018-11-26T05:22:43.174Z,39.57
2018-11-26T05:32:58.790Z,38.90
2018-11-26T05:43:13.738Z,38.43
2018-11-26T05:53:28.928Z,36.27
2018-11-26T06:03:44.241Z,37.50
2018-11-26T06:14:00.675Z,37.70
2018-11-26T06:24:16.053Z,38.30
2018-11-26T06:34:31.201Z,38.20
2018-11-26T06:44:46.673Z,36.13
2018-11-26T06:55:01.965Z,36.10
2018-11-26T07:05:21.550Z,37.23
2018-11-26T07:15:41.169Z,36.00
2018-11-26T07:26:05.627Z,35.53
2018-11-26T07:36:21.643Z,33.20
2018-11-26T07:46:41.342Z,34.10
2018-11-26T07:56:58.254Z,32.50
2018-11-26T08:07:15.854Z,31.52
2018-11-26T08:17:36.853Z,32.42
2018-11-26T08:27:55.634Z,32.73
2018-11-26T08:38:19.910Z,31.27
2018-11-26T08:48:44.361Z,30.10
2018-11-26T08:59:02.832Z,29.77
2018-11-26T09:09:19.353Z,31.20
2018-11-26T09:19:39.719Z,32.07
2018-11-26T09:40:29.787Z,33.73
2018-11-26T09:51:21.685Z,33.97
2018-11-26T10:01:42.230Z,32.20
2018-11-26T10:12:03.431Z,32.70
2018-11-26T10:22:21.034Z,33.65
2018-11-26T10:32:42.136Z,34.47
2018-11-26T10:42:59.005Z,32.60
2018-11-26T10:53:14.551Z,34.43
2018-11-26T11:03:29.827Z,35.37
2018-11-26T11:13:46.340Z,35.93
2018-11-26T11:24:03.435Z,35.90
2018-11-26T11:34:18.918Z,34.23
2018-11-26T11:44:37.016Z,37.27
2018-11-26T11:54:55.900Z,34.90
2018-11-26T12:05:14.047Z,37.73
2018-11-26T12:15:31.187Z,38.70
2018-11-26T12:25:47.693Z,36.93
2018-11-26T12:48:34.399Z,37.13
2018-11-26T12:58:50.101Z,37.57
2018-11-26T13:09:07.732Z,36.93
2018-11-26T13:19:25.713Z,34.50
2018-11-26T13:29:43.150Z,37.17
2018-11-26T13:40:01.723Z,36.87
2018-11-26T13:50:38.758Z,36.17
2018-11-26T14:00:59.133Z,35.10
2018-11-26T14:11:16.331Z,37.13
2018-11-26T14:21:33.676Z,37.60
2018-11-26T14:31:58.906Z,37.28
2018-11-26T14:42:15.792Z,36.63
2018-11-26T14:52:31.890Z,36.60
2018-11-26T15:02:50.231Z,36.30
2018-11-26T15:13:11.145Z,34.63
2018-11-26T15:23:28.767Z,35.33
2018-11-26T15:33:46.023Z,35.57
2018-11-26T15:44:01.101Z,35.97
2018-11-26T15:54:15.814Z,36.70
2018-11-26T16:04:30.709Z,33.87
2018-11-26T16:14:46.107Z,37.87
2018-11-26T16:25:00.936Z,36.33
2018-11-26T16:35:17.359Z,35.73
2018-11-26T16:45:32.305Z,36.20
2018-11-26T16:55:47.705Z,35.43
2018-11-26T17:06:04.686Z,35.00
2018-11-26T17:16:19.652Z,35.10
2018-11-26T17:26:35.154Z,36.90
2018-11-26T17:36:50.364Z,36.47
2018-11-26T17:47:06.414Z,37.00
2018-11-26T17:57:21.446Z,40.67
2018-11-26T18:07:37.699Z,36.83
2018-11-26T18:17:54.209Z,37.70
2018-11-26T18:28:10.320Z,36.93
2018-11-26T18:38:25.488Z,36.33
2018-11-26T18:48:40.857Z,39.70
2018-11-26T18:58:55.882Z,39.20
2018-11-26T19:09:11.742Z,36.27
2018-11-26T19:30:01.195Z,39.00
2018-11-26T19:40:17.605Z,36.68
2018-11-26T19:50:32.535Z,37.63
2018-11-26T20:00:48.271Z,36.87
2018-11-26T20:11:03.747Z,34.83
2018-11-26T20:21:18.384Z,35.77
2018-11-26T20:31:34.425Z,36.57
2018-11-26T20:41:49.558Z,37.28
2018-11-26T20:52:04.951Z,33.50
2018-11-26T21:02:20.100Z,37.13
2018-11-26T21:12:35.326Z,36.15
2018-11-26T21:22:50.852Z,37.27
2018-11-26T21:33:06.124Z,34.17
2018-11-26T21:43:21.495Z,34.73
2018-11-26T21:53:36.313Z,33.97
2018-11-26T22:03:52.940Z,33.40
2018-11-26T22:14:07.363Z,32.27
2018-11-26T22:24:22.272Z,33.23
2018-11-26T22:34:38.805Z,31.73
2018-11-26T22:44:53.417Z,31.27
2018-11-26T22:55:10.799Z,32.33
2018-11-26T23:05:25.928Z,31.93
2018-11-26T23:15:41.264Z,31.30
2018-11-26T23:25:56.378Z,31.67
2018-11-26T23:36:17.601Z,32.47
2018-11-26T23:46:32.628Z,30.60
2018-11-26T23:56:48.077Z,31.87
