createdAt,value
2023-02-14T00:00:47.100Z,52.21
2023-02-14T00:03:13.489Z,51.41
2023-02-14T00:05:39.923Z,53.19
2023-02-14T00:08:06.301Z,53.63
2023-02-14T00:10:32.720Z,53.08
2023-02-14T00:12:59.119Z,52.76
2023-02-14T00:15:25.555Z,52.15
2023-02-14T00:17:51.987Z,52.52
2023-02-14T00:20:18.389Z,52.62
2023-02-14T00:22:44.802Z,52.10
2023-02-14T00:25:11.196Z,51.76
2023-02-14T00:27:37.598Z,52.53
2023-02-14T00:30:04.022Z,51.80
2023-02-14T00:32:30.480Z,51.33
2023-02-14T00:34:56.869Z,51.12
2023-02-14T00:37:23.237Z,51.87
2023-02-14T00:39:49.625Z,51.88
2023-02-14T00:42:16.010Z,51.73
2023-02-14T00:44:42.389Z,52.16
2023-02-14T00:47:08.780Z,50.70
2023-02-14T00:49:37.895Z,52.01
2023-02-14T00:52:05.382Z,51.20
2023-02-14T00:54:31.755Z,52.63
2023-02-14T00:56:58.184Z,54.19
2023-02-14T00:59:24.622Z,52.21
2023-02-14T01:01:51.000Z,54.46
2023-02-14T01:04:17.391Z,55.02
2023-02-14T01:06:43.778Z,52.39
2023-02-14T01:09:10.170Z,53.57
2023-02-14T01:11:36.552Z,54.00
2023-02-14T01:14:04.065Z,54.74
2023-02-14T01:16:30.486Z,56.58
2023-02-14T01:18:56.945Z,55.84
2023-02-14T01:21:23.351Z,56.92
2023-02-14T01:23:49.731Z,55.71
2023-02-14T01:26:16.169Z,55.18
2023-02-14T01:28:42.588Z,56.02
2023-02-14T01:31:08.993Z,54.93
2023-02-14T01:33:35.389Z,55.75
2023-02-14T01:36:01.752Z,55.57
2023-02-14T01:38:28.133Z,55.53
2023-02-14T01:40:54.599Z,56.17
2023-02-14T01:43:21.015Z,59.94
2023-02-14T01:45:47.405Z,59.10
2023-02-14T01:48:13.792Z,56.07
2023-02-14T01:50:40.189Z,56.02
2023-02-14T01:53:06.622Z,53.22
2023-02-14T01:55:33.022Z,52.93
2023-02-14T01:57:59.409Z,54.99
2023-02-14T02:00:25.831Z,55.65
2023-02-14T02:02:52.217Z,54.29
2023-02-14T02:05:18.595Z,54.48
2023-02-14T02:07:44.990Z,54.34
2023-02-14T02:10:11.368Z,53.29
2023-02-14T02:12:37.754Z,53.82
2023-02-14T02:15:04.125Z,54.69
2023-02-14T02:17:30.554Z,54.24
2023-02-14T02:19:56.923Z,53.98
2023-02-14T02:22:23.318Z,54.81
2023-02-14T02:24:49.790Z,54.53
2023-02-14T02:27:16.206Z,56.11
2023-02-14T02:29:42.616Z,55.71
2023-02-14T02:32:09.115Z,54.86
2023-02-14T02:34:35.567Z,54.78
2023-02-14T02:37:01.936Z,52.06
2023-02-14T02:39:28.316Z,49.88
2023-02-14T02:41:54.678Z,48.60
2023-02-14T02:44:21.031Z,46.01
2023-02-14T02:46:47.424Z,45.77
2023-02-14T02:49:16.989Z,47.06
2023-02-14T02:51:43.405Z,47.45
2023-02-14T02:54:09.809Z,50.44
2023-02-14T02:56:36.214Z,49.41
2023-02-14T02:59:02.633Z,52.09
2023-02-14T03:01:29.064Z,53.67
2023-02-14T03:03:55.508Z,54.33
2023-02-14T03:06:21.878Z,56.67
2023-02-14T03:08:48.293Z,55.34
2023-02-14T03:11:14.704Z,55.24
2023-02-14T03:13:41.090Z,54.95
2023-02-14T03:16:07.523Z,52.52
2023-02-14T03:18:33.934Z,52.91
2023-02-14T03:21:00.601Z,53.84
2023-02-14T03:23:27.211Z,55.52
2023-02-14T03:25:53.582Z,57.03
2023-02-14T03:28:20.037Z,57.46
2023-02-14T03:30:46.512Z,56.47
2023-02-14T03:33:12.965Z,56.29
2023-02-14T03:35:39.352Z,54.54
2023-02-14T03:38:05.735Z,54.45
2023-02-14T03:40:32.182Z,54.89
2023-02-14T03:42:58.573Z,57.51
2023-02-14T03:45:25.049Z,61.66
2023-02-14T03:47:51.442Z,56.69
2023-02-14T03:50:17.911Z,54.31
2023-02-14T03:52:44.325Z,54.23
2023-02-14T03:55:10.815Z,54.46
2023-02-14T03:57:37.310Z,56.94
2023-02-14T04:00:03.685Z,56.25
2023-02-14T04:02:30.090Z,59.91
2023-02-14T04:04:56.458Z,57.50
2023-02-14T04:07:22.848Z,55.25
2023-02-14T04:09:49.235Z,54.29
2023-02-14T04:12:16.932Z,56.77
2023-02-14T04:14:44.641Z,57.97
2023-02-14T04:17:11.036Z,56.08
2023-02-14T04:19:37.471Z,54.96
2023-02-14T04:22:03.886Z,54.84
2023-02-14T04:24:32.669Z,55.18
2023-02-14T04:26:59.096Z,56.56
2023-02-14T04:29:25.494Z,56.74
2023-02-14T04:31:51.979Z,56.18
2023-02-14T04:34:19.853Z,54.20
2023-02-14T04:36:46.248Z,54.07
2023-02-14T04:39:12.629Z,51.64
2023-02-14T04:41:39.042Z,49.97
2023-02-14T04:44:05.440Z,47.43
2023-02-14T04:46:31.884Z,45.72
2023-02-14T04:48:58.332Z,45.79
2023-02-14T04:51:27.306Z,46.23
2023-02-14T04:53:53.934Z,45.22
2023-02-14T04:56:20.326Z,47.89
2023-02-14T04:58:49.052Z,51.96
2023-02-14T05:01:15.485Z,60.48
2023-02-14T05:03:41.974Z,61.12
2023-02-14T05:06:08.341Z,61.30
2023-02-14T05:08:34.760Z,60.90
2023-02-14T05:11:01.373Z,57.43
2023-02-14T05:13:27.871Z,55.84
2023-02-14T05:15:54.421Z,56.14
2023-02-14T05:18:20.824Z,57.44
2023-02-14T05:20:47.179Z,57.91
2023-02-14T05:23:13.734Z,56.46
2023-02-14T05:25:40.211Z,57.49
2023-02-14T05:28:06.676Z,59.05
2023-02-14T05:30:33.182Z,58.09
2023-02-14T05:32:59.624Z,58.64
2023-02-14T05:35:26.040Z,58.61
2023-02-14T05:37:52.437Z,57.62
2023-02-14T05:40:18.827Z,57.59
2023-02-14T05:42:45.211Z,55.51
2023-02-14T05:45:12.994Z,55.18
2023-02-14T05:47:39.384Z,53.46
2023-02-14T05:50:05.766Z,52.18
2023-02-14T05:52:32.166Z,46.77
2023-02-14T05:54:58.572Z,43.32
2023-02-14T05:57:24.981Z,40.70
2023-02-14T05:59:51.394Z,41.24
2023-02-14T06:02:17.864Z,41.42
2023-02-14T06:04:44.324Z,40.58
2023-02-14T06:07:10.726Z,51.66
2023-02-14T06:09:37.135Z,51.40
2023-02-14T06:12:03.627Z,52.36
2023-02-14T06:14:30.050Z,54.97
2023-02-14T06:16:56.534Z,53.77
2023-02-14T06:19:22.986Z,51.96
2023-02-14T06:21:49.359Z,50.21
2023-02-14T06:24:15.738Z,51.30
2023-02-14T06:26:42.142Z,50.26
2023-02-14T06:29:08.531Z,50.41
2023-02-14T06:31:34.993Z,51.16
2023-02-14T06:34:01.447Z,50.08
2023-02-14T06:36:27.841Z,49.77
2023-02-14T06:38:54.202Z,48.73
2023-02-14T06:41:20.570Z,47.14
2023-02-14T06:43:46.967Z,46.82
2023-02-14T06:46:13.337Z,46.41
2023-02-14T06:48:39.728Z,45.77
2023-02-14T06:51:06.103Z,43.00
2023-02-14T06:53:32.483Z,40.48
2023-02-14T06:55:58.889Z,41.55
2023-02-14T06:58:25.286Z,42.40
2023-02-14T07:00:51.671Z,46.05
2023-02-14T07:03:18.024Z,46.50
2023-02-14T07:05:44.421Z,42.57
2023-02-14T07:08:10.800Z,41.87
2023-02-14T07:10:37.208Z,42.46
2023-02-14T07:13:03.591Z,41.98
2023-02-14T07:15:30.068Z,39.79
2023-02-14T07:17:56.473Z,41.10
2023-02-14T07:20:22.859Z,39.00
2023-02-14T07:22:49.289Z,38.65
2023-02-14T07:25:15.715Z,39.36
2023-02-14T07:27:42.175Z,40.54
2023-02-14T07:30:08.645Z,41.00
2023-02-14T07:32:35.095Z,40.79
2023-02-14T07:35:01.472Z,40.17
2023-02-14T07:37:27.854Z,39.76
2023-02-14T07:39:54.338Z,40.15
2023-02-14T07:42:20.706Z,38.02
2023-02-14T07:44:47.088Z,35.85
2023-02-14T07:47:13.450Z,33.21
2023-02-14T07:49:39.867Z,32.86
2023-02-14T07:52:06.243Z,33.07
2023-02-14T07:54:32.605Z,37.29
2023-02-14T07:56:58.994Z,41.92
2023-02-14T07:59:26.131Z,43.12
2023-02-14T08:01:52.680Z,37.87
2023-02-14T08:04:19.127Z,41.85
2023-02-14T08:06:45.518Z,38.44
2023-02-14T08:09:11.933Z,39.73
2023-02-14T08:11:38.357Z,39.85
2023-02-14T08:14:04.783Z,39.43
2023-02-14T08:16:31.254Z,41.26
2023-02-14T08:18:57.672Z,43.04
2023-02-14T08:21:24.060Z,43.38
2023-02-14T08:23:50.442Z,42.17
2023-02-14T08:26:16.854Z,43.40
2023-02-14T08:28:43.220Z,45.05
2023-02-14T08:31:09.629Z,47.92
2023-02-14T08:33:36.023Z,49.51
2023-02-14T08:36:02.431Z,50.24
2023-02-14T08:38:28.806Z,49.15
2023-02-14T08:40:55.176Z,49.77
2023-02-14T08:43:21.546Z,52.01
2023-02-14T08:45:47.937Z,52.84
2023-02-14T08:48:14.339Z,55.24
2023-02-14T08:50:40.740Z,55.25
2023-02-14T08:53:07.142Z,56.03
2023-02-14T08:55:33.531Z,57.32
2023-02-14T08:57:59.954Z,59.56
2023-02-14T09:00:26.423Z,60.15
2023-02-14T09:02:52.840Z,60.00
2023-02-14T09:05:19.203Z,61.12
2023-02-14T09:07:45.594Z,64.26
2023-02-14T09:10:12.087Z,62.84
2023-02-14T09:12:38.478Z,61.29
2023-02-14T09:15:04.880Z,61.31
2023-02-14T09:17:31.305Z,61.83
2023-02-14T09:19:57.719Z,61.90
2023-02-14T09:22:24.113Z,62.64
2023-02-14T09:24:50.516Z,62.78
2023-02-14T09:27:16.894Z,62.45
2023-02-14T09:29:43.321Z,62.31
2023-02-14T09:32:09.771Z,63.71
2023-02-14T09:34:36.195Z,62.19
2023-02-14T09:37:03.216Z,60.39
2023-02-14T09:39:30.698Z,60.25
2023-02-14T09:41:57.083Z,60.19
2023-02-14T09:44:23.493Z,61.38
2023-02-14T09:46:49.893Z,61.91
2023-02-14T09:49:16.443Z,60.44
2023-02-14T09:51:42.877Z,60.83
2023-02-14T09:54:09.284Z,60.66
2023-02-14T09:56:50.385Z,59.06
2023-02-14T09:59:17.561Z,61.01
2023-02-14T10:01:43.941Z,61.48
2023-02-14T10:04:10.303Z,62.17
2023-02-14T10:06:36.729Z,62.68
2023-02-14T10:09:03.141Z,62.71
2023-02-14T10:11:29.499Z,62.73
2023-02-14T10:13:55.877Z,63.59
2023-02-14T10:16:22.372Z,62.37
2023-02-14T10:18:48.816Z,63.31
2023-02-14T10:21:15.246Z,62.15
2023-02-14T10:23:41.663Z,62.07
2023-02-14T10:26:08.079Z,61.94
2023-02-14T10:28:34.496Z,62.35
2023-02-14T10:31:01.288Z,62.03
2023-02-14T10:33:27.883Z,61.80
2023-02-14T10:35:54.250Z,62.87
2023-02-14T10:38:20.645Z,62.79
2023-02-14T10:40:47.027Z,63.55
2023-02-14T10:43:13.435Z,63.31
2023-02-14T10:45:39.855Z,63.72
2023-02-14T10:48:06.287Z,63.85
2023-02-14T10:50:32.703Z,63.98
2023-02-14T10:52:59.099Z,63.24
2023-02-14T10:55:33.031Z,64.57
2023-02-14T10:57:59.483Z,62.74
2023-02-14T11:00:25.865Z,62.96
2023-02-14T11:02:52.249Z,63.26
2023-02-14T11:05:18.674Z,63.37
2023-02-14T11:07:45.091Z,61.79
2023-02-14T11:10:11.483Z,59.53
2023-02-14T11:12:37.915Z,61.65
2023-02-14T11:15:04.386Z,60.22
2023-02-14T11:17:30.770Z,60.49
2023-02-14T11:19:57.194Z,59.95
2023-02-14T11:22:23.585Z,61.19
2023-02-14T11:24:49.967Z,60.19
2023-02-14T11:27:16.377Z,60.33
2023-02-14T11:29:42.736Z,60.63
2023-02-14T11:32:09.170Z,60.25
2023-02-14T11:34:35.568Z,60.22
2023-02-14T11:37:01.954Z,59.97
2023-02-14T11:39:28.352Z,58.48
2023-02-14T11:41:54.746Z,57.64
2023-02-14T11:44:21.150Z,56.57
2023-02-14T11:46:53.073Z,56.17
2023-02-14T11:49:20.112Z,55.53
2023-02-14T11:51:46.491Z,55.84
2023-02-14T11:54:12.910Z,54.58
2023-02-14T11:56:39.299Z,54.24
2023-02-14T11:59:05.849Z,54.45
2023-02-14T12:01:35.103Z,54.18
2023-02-14T12:04:01.554Z,55.17
2023-02-14T12:06:27.931Z,54.74
2023-02-14T12:08:54.302Z,55.16
2023-02-14T12:11:20.728Z,55.76
2023-02-14T12:13:47.109Z,55.14
2023-02-14T12:16:13.473Z,55.47
2023-02-14T12:18:39.867Z,56.08
2023-02-14T12:21:06.353Z,55.57
2023-02-14T12:23:32.775Z,55.19
2023-02-14T12:25:59.184Z,55.21
2023-02-14T12:28:25.569Z,54.64
2023-02-14T12:30:52.019Z,55.29
2023-02-14T12:33:18.472Z,56.28
2023-02-14T12:35:44.844Z,55.80
2023-02-14T12:38:11.230Z,55.56
2023-02-14T12:40:37.599Z,56.30
2023-02-14T12:43:04.049Z,56.58
2023-02-14T12:45:30.441Z,57.39
2023-02-14T12:47:56.844Z,58.62
2023-02-14T12:50:23.206Z,57.52
2023-02-14T12:52:49.570Z,59.49
2023-02-14T12:55:15.992Z,59.57
2023-02-14T12:57:42.375Z,58.90
2023-02-14T13:00:08.766Z,58.82
2023-02-14T13:02:35.207Z,59.38
2023-02-14T13:05:01.654Z,58.45
2023-02-14T13:07:28.061Z,58.87
2023-02-14T13:09:54.638Z,55.79
2023-02-14T13:12:21.010Z,54.83
2023-02-14T13:14:47.378Z,55.57
2023-02-14T13:17:13.734Z,55.19
2023-02-14T13:19:40.103Z,55.24
2023-02-14T13:22:06.473Z,55.97
2023-02-14T13:24:32.874Z,53.14
2023-02-14T13:26:59.271Z,52.42
2023-02-14T13:29:25.647Z,50.56
2023-02-14T13:31:52.157Z,51.20
2023-02-14T13:34:18.554Z,51.59
2023-02-14T13:36:44.946Z,50.52
2023-02-14T13:39:11.365Z,50.37
2023-02-14T13:41:37.749Z,49.37
2023-02-14T13:44:04.156Z,49.00
2023-02-14T13:46:30.624Z,47.59
2023-02-14T13:48:57.129Z,48.11
2023-02-14T13:51:23.506Z,47.95
2023-02-14T13:53:49.878Z,47.70
2023-02-14T13:56:16.320Z,46.12
2023-02-14T13:58:42.752Z,47.07
2023-02-14T14:01:09.196Z,46.07
2023-02-14T14:03:35.748Z,45.79
2023-02-14T14:06:02.616Z,44.34
2023-02-14T14:08:30.582Z,45.34
2023-02-14T14:10:57.104Z,43.08
2023-02-14T14:13:23.525Z,43.75
2023-02-14T14:15:49.944Z,43.10
2023-02-14T14:18:16.339Z,42.85
2023-02-14T14:20:42.709Z,42.86
2023-02-14T14:23:09.093Z,42.95
2023-02-14T14:25:35.469Z,43.53
2023-02-14T14:28:02.105Z,43.22
2023-02-14T14:30:28.557Z,44.56
2023-02-14T14:32:55.067Z,47.17
2023-02-14T14:35:21.509Z,48.16
2023-02-14T14:37:47.922Z,49.56
2023-02-14T14:40:14.309Z,49.94
2023-02-14T14:42:40.739Z,50.83
2023-02-14T14:45:07.123Z,51.67
2023-02-14T14:47:33.494Z,50.64
2023-02-14T14:49:59.903Z,51.32
2023-02-14T14:52:26.298Z,52.06
2023-02-14T14:54:52.722Z,52.19
2023-02-14T14:57:19.135Z,52.07
2023-02-14T14:59:45.526Z,52.20
2023-02-14T15:02:11.894Z,50.48
2023-02-14T15:04:38.311Z,50.79
2023-02-14T15:07:04.755Z,50.80
2023-02-14T15:09:31.161Z,50.13
2023-02-14T15:11:57.521Z,49.32
2023-02-14T15:14:23.919Z,49.56
2023-02-14T15:16:50.314Z,48.59
2023-02-14T15:19:16.731Z,47.13
2023-02-14T15:21:44.698Z,46.32
2023-02-14T15:24:11.212Z,45.74
2023-02-14T15:26:37.603Z,46.40
2023-02-14T15:29:04.033Z,46.03
2023-02-14T15:31:30.555Z,45.80
2023-02-14T15:33:57.029Z,43.90
2023-02-14T15:36:25.597Z,45.06
2023-02-14T15:38:52.007Z,45.04
2023-02-14T15:41:18.425Z,44.92
2023-02-14T15:43:44.801Z,45.27
2023-02-14T15:46:11.205Z,45.20
2023-02-14T15:48:37.636Z,44.62
2023-02-14T15:51:04.050Z,44.63
2023-02-14T15:53:30.420Z,45.08
2023-02-14T15:55:56.802Z,45.41
2023-02-14T15:58:23.204Z,46.19
2023-02-14T16:00:49.594Z,45.64
2023-02-14T16:03:15.995Z,45.57
2023-02-14T16:05:42.399Z,44.60
2023-02-14T16:08:08.836Z,43.52
2023-02-14T16:10:35.237Z,40.42
2023-02-14T16:13:01.616Z,41.05
2023-02-14T16:15:28.035Z,39.41
2023-02-14T16:17:54.427Z,39.03
2023-02-14T16:20:20.813Z,38.71
2023-02-14T16:22:47.210Z,37.98
2023-02-14T16:25:13.602Z,37.89
2023-02-14T16:27:39.989Z,38.19
2023-02-14T16:30:06.473Z,38.17
2023-02-14T16:32:33.043Z,38.96
2023-02-14T16:34:59.550Z,39.19
2023-02-14T16:37:25.926Z,40.70
2023-02-14T16:39:52.308Z,41.96
2023-02-14T16:42:18.681Z,42.32
2023-02-14T16:44:45.054Z,42.94
2023-02-14T16:47:11.448Z,43.54
2023-02-14T16:49:37.826Z,43.68
2023-02-14T16:52:04.215Z,43.53
2023-02-14T16:54:30.633Z,42.92
2023-02-14T16:56:57.062Z,43.16
2023-02-14T16:59:23.458Z,43.88
2023-02-14T17:01:50.141Z,43.37
2023-02-14T17:04:16.577Z,43.57
2023-02-14T17:06:42.960Z,43.15
2023-02-14T17:09:09.398Z,44.05
2023-02-14T17:11:35.803Z,42.69
2023-02-14T17:14:02.221Z,42.20
2023-02-14T17:16:28.608Z,41.61
2023-02-14T17:18:54.986Z,42.33
2023-02-14T17:21:21.384Z,41.12
2023-02-14T17:23:47.840Z,40.26
2023-02-14T17:26:14.283Z,39.64
2023-02-14T17:28:40.806Z,39.57
2023-02-14T17:31:07.604Z,41.42
2023-02-14T17:33:34.321Z,43.46
2023-02-14T17:36:00.753Z,43.96
2023-02-14T17:38:27.174Z,48.48
2023-02-14T17:40:53.563Z,53.04
2023-02-14T17:43:19.988Z,53.48
2023-02-14T17:45:46.398Z,52.05
2023-02-14T17:48:12.776Z,54.07
2023-02-14T17:50:39.174Z,53.77
2023-02-14T17:53:05.581Z,51.18
2023-02-14T17:55:31.989Z,52.53
2023-02-14T17:57:58.368Z,53.00
2023-02-14T18:00:24.797Z,50.03
2023-02-14T18:02:51.214Z,49.27
2023-02-14T18:05:17.635Z,49.52
2023-02-14T18:07:44.054Z,49.25
2023-02-14T18:10:10.471Z,50.54
2023-02-14T18:12:36.942Z,50.44
2023-02-14T18:15:03.333Z,51.15
2023-02-14T18:17:29.690Z,50.33
2023-02-14T18:19:56.131Z,52.13
2023-02-14T18:22:22.498Z,51.31
2023-02-14T18:24:48.889Z,50.78
2023-02-14T18:27:15.276Z,52.14
2023-02-14T18:29:41.660Z,53.41
2023-02-14T18:32:08.096Z,52.28
2023-02-14T18:34:34.527Z,50.89
2023-02-14T18:37:00.906Z,50.94
2023-02-14T18:39:27.294Z,48.70
2023-02-14T18:41:53.781Z,46.65
2023-02-14T18:44:20.208Z,48.26
2023-02-14T18:46:46.568Z,48.17
2023-02-14T18:49:12.972Z,47.24
2023-02-14T18:51:39.400Z,47.65
2023-02-14T18:54:05.871Z,45.61
2023-02-14T18:56:32.245Z,45.50
2023-02-14T18:58:58.654Z,44.60
2023-02-14T19:01:25.129Z,44.95
2023-02-14T19:03:51.549Z,44.06
2023-02-14T19:06:17.961Z,43.55
2023-02-14T19:08:44.352Z,45.19
2023-02-14T19:11:10.795Z,43.91
2023-02-14T19:13:37.185Z,44.21
2023-02-14T19:16:03.589Z,43.33
2023-02-14T19:18:30.039Z,41.72
2023-02-14T19:20:56.421Z,41.65
2023-02-14T19:23:22.848Z,42.31
2023-02-14T19:25:49.379Z,42.38
2023-02-14T19:28:16.236Z,39.87
2023-02-14T19:30:42.649Z,41.09
2023-02-14T19:33:09.049Z,39.77
2023-02-14T19:35:35.434Z,40.08
2023-02-14T19:38:01.819Z,39.75
2023-02-14T19:40:29.063Z,39.80
2023-02-14T19:42:55.460Z,39.17
2023-02-14T19:45:21.859Z,39.19
2023-02-14T19:47:48.406Z,37.74
2023-02-14T19:50:14.840Z,39.67
2023-02-14T19:52:41.332Z,40.59
2023-02-14T19:55:07.733Z,39.29
2023-02-14T19:57:34.121Z,40.20
2023-02-14T20:00:00.580Z,38.05
2023-02-14T20:02:27.011Z,38.61
2023-02-14T20:04:53.487Z,38.20
2023-02-14T20:07:19.880Z,36.49
2023-02-14T20:09:46.252Z,35.95
2023-02-14T20:12:12.656Z,34.84
2023-02-14T20:14:50.824Z,33.82
2023-02-14T20:17:17.501Z,33.41
2023-02-14T20:19:43.879Z,33.73
2023-02-14T20:22:10.280Z,33.41
2023-02-14T20:24:36.660Z,34.09
2023-02-14T20:27:03.073Z,32.40
2023-02-14T20:29:29.485Z,31.74
2023-02-14T20:31:55.934Z,32.61
2023-02-14T20:34:22.381Z,32.57
2023-02-14T20:36:48.819Z,32.33
2023-02-14T20:39:15.213Z,31.79
2023-02-14T20:41:41.605Z,31.46
2023-02-14T20:44:08.039Z,30.50
2023-02-14T20:46:34.475Z,26.53
2023-02-14T20:49:00.870Z,24.44
2023-02-14T20:51:27.284Z,27.89
2023-02-14T20:53:53.680Z,28.50
2023-02-14T20:56:20.109Z,28.28
2023-02-14T20:58:46.504Z,29.21
2023-02-14T21:01:12.941Z,29.15
2023-02-14T21:03:39.399Z,28.09
2023-02-14T21:06:05.795Z,27.69
2023-02-14T21:08:32.197Z,28.03
2023-02-14T21:10:58.820Z,27.16
2023-02-14T21:13:25.324Z,27.39
2023-02-14T21:15:51.734Z,27.22
2023-02-14T21:18:18.122Z,26.95
2023-02-14T21:20:44.549Z,26.03
2023-02-14T21:23:10.923Z,25.32
2023-02-14T21:25:37.389Z,24.59
2023-02-14T21:28:03.775Z,24.63
2023-02-14T21:30:30.299Z,24.46
2023-02-14T21:32:56.699Z,23.54
2023-02-14T21:35:23.073Z,24.51
2023-02-14T21:37:49.478Z,26.75
2023-02-14T21:40:15.850Z,26.72
2023-02-14T21:42:42.261Z,26.15
2023-02-14T21:45:08.626Z,25.28
2023-02-14T21:47:35.052Z,25.61
2023-02-14T21:50:01.426Z,29.40
2023-02-14T21:52:27.804Z,28.55
2023-02-14T21:54:54.175Z,27.75
2023-02-14T21:57:20.529Z,27.35
2023-02-14T21:59:46.925Z,28.37
2023-02-14T22:02:13.317Z,27.48
2023-02-14T22:04:39.733Z,26.94
2023-02-14T22:07:06.113Z,29.22
2023-02-14T22:09:32.558Z,29.84
2023-02-14T22:11:58.932Z,29.91
2023-02-14T22:14:25.333Z,29.10
2023-02-14T22:16:51.746Z,27.96
2023-02-14T22:19:18.148Z,27.48
2023-02-14T22:21:44.563Z,27.78
2023-02-14T22:24:10.923Z,27.57
2023-02-14T22:26:37.317Z,27.53
2023-02-14T22:29:03.737Z,28.01
2023-02-14T22:31:30.220Z,28.66
2023-02-14T22:33:56.656Z,28.28
2023-02-14T22:36:23.064Z,28.85
2023-02-14T22:38:49.505Z,28.10
2023-02-14T22:41:15.878Z,29.56
2023-02-14T22:43:42.261Z,29.15
2023-02-14T22:46:08.660Z,28.19
2023-02-14T22:48:35.045Z,29.54
2023-02-14T22:51:01.428Z,30.60
2023-02-14T22:53:27.859Z,31.06
2023-02-14T22:55:54.250Z,31.72
2023-02-14T22:58:20.670Z,31.93
2023-02-14T23:00:47.100Z,31.46
2023-02-14T23:03:13.498Z,30.76
2023-02-14T23:05:39.891Z,30.57
2023-02-14T23:08:06.244Z,29.99
2023-02-14T23:10:32.806Z,29.52
2023-02-14T23:12:59.181Z,30.09
2023-02-14T23:15:25.549Z,31.57
2023-02-14T23:17:51.943Z,30.63
2023-02-14T23:20:18.300Z,29.59
2023-02-14T23:22:44.709Z,29.71
2023-02-14T23:25:11.139Z,28.59
2023-02-14T23:27:37.553Z,28.46
2023-02-14T23:30:04.013Z,27.58
2023-02-14T23:32:30.427Z,27.01
2023-02-14T23:34:56.928Z,26.67
2023-02-14T23:37:23.305Z,26.21
2023-02-14T23:39:49.744Z,25.45
2023-02-14T23:42:16.156Z,25.55
2023-02-14T23:44:42.566Z,25.97
2023-02-14T23:47:08.953Z,25.95
2023-02-14T23:49:35.329Z,25.57
2023-02-14T23:52:01.751Z,25.63
2023-02-14T23:54:28.126Z,26.29
2023-02-14T23:56:54.523Z,25.85
2023-02-14T23:59:20.907Z,26.73
