createdAt,value
2022-11-16T00:02:25.442Z,10.42
2022-11-16T00:04:55.107Z,10.41
2022-11-16T00:07:24.761Z,10.40
2022-11-16T00:09:54.368Z,10.41
2022-11-16T00:12:23.970Z,10.40
2022-11-16T00:14:56.149Z,10.39
2022-11-16T00:17:25.757Z,10.38
2022-11-16T00:19:55.291Z,10.39
2022-11-16T00:22:24.850Z,10.38
2022-11-16T00:24:54.431Z,10.39
2022-11-16T00:27:23.992Z,10.39
2022-11-16T00:29:56.130Z,10.39
2022-11-16T00:32:26.084Z,10.38
2022-11-16T00:34:55.858Z,10.37
2022-11-16T00:37:25.396Z,10.37
2022-11-16T00:39:54.949Z,10.37
2022-11-16T00:42:24.599Z,10.37
2022-11-16T00:44:56.989Z,10.39
2022-11-16T00:47:27.356Z,10.37
2022-11-16T00:49:56.901Z,10.38
2022-11-16T00:52:26.475Z,10.39
2022-11-16T00:54:57.138Z,10.37
2022-11-16T00:57:27.002Z,10.37
2022-11-16T00:59:59.201Z,10.37
2022-11-16T01:02:29.244Z,10.37
2022-11-16T01:04:58.979Z,10.36
2022-11-16T01:07:28.655Z,10.37
2022-11-16T01:09:58.199Z,10.38
2022-11-16T01:12:25.183Z,10.39
2022-11-16T01:14:55.157Z,10.40
2022-11-16T01:17:28.125Z,10.40
2022-11-16T01:19:57.855Z,10.41
2022-11-16T01:22:27.428Z,10.42
2022-11-16T01:24:57.060Z,10.42
2022-11-16T01:27:27.647Z,10.42
2022-11-16T01:29:58.423Z,10.42
2022-11-16T01:32:30.689Z,10.42
2022-11-16T01:35:00.364Z,10.41
2022-11-16T01:37:33.655Z,10.42
2022-11-16T01:40:03.943Z,10.41
2022-11-16T01:42:34.563Z,10.40
2022-11-16T01:45:10.876Z,10.41
2022-11-16T01:47:43.236Z,10.41
2022-11-16T01:50:15.725Z,10.42
2022-11-16T01:52:50.621Z,10.40
2022-11-16T01:55:26.640Z,10.40
2022-11-16T01:58:07.708Z,10.39
2022-11-16T02:00:39.285Z,10.40
2022-11-16T02:03:29.407Z,10.41
2022-11-16T02:06:30.520Z,10.41
2022-11-16T02:09:46.712Z,10.41
2022-11-16T02:12:29.932Z,10.42
2022-11-16T02:15:09.364Z,10.43
2022-11-16T02:17:47.248Z,10.41
2022-11-16T02:20:46.937Z,10.42
2022-11-16T02:23:42.724Z,10.42
2022-11-16T02:26:24.797Z,10.42
2022-11-16T02:29:06.996Z,10.40
2022-11-16T02:31:40.803Z,10.39
2022-11-16T02:34:13.211Z,10.38
2022-11-16T02:36:43.549Z,10.38
2022-11-16T02:39:16.420Z,10.36
2022-11-16T02:41:47.127Z,10.36
2022-11-16T02:44:22.440Z,10.35
2022-11-16T02:46:56.858Z,10.35
2022-11-16T02:49:28.268Z,10.33
2022-11-16T02:51:58.556Z,10.34
2022-11-16T02:54:29.272Z,10.35
2022-11-16T02:57:15.140Z,10.34
2022-11-16T02:59:49.156Z,10.32
2022-11-16T03:02:25.491Z,10.32
2022-11-16T03:04:57.815Z,10.31
2022-11-16T03:07:32.151Z,10.31
2022-11-16T03:10:03.356Z,10.30
2022-11-16T03:12:32.159Z,10.30
2022-11-16T03:15:07.271Z,10.28
2022-11-16T03:17:40.908Z,10.28
2022-11-16T03:20:14.623Z,10.27
2022-11-16T03:22:47.508Z,10.25
2022-11-16T03:25:20.101Z,10.24
2022-11-16T03:27:57.433Z,10.24
2022-11-16T03:30:33.248Z,10.23
2022-11-16T03:33:07.072Z,10.23
2022-11-16T03:35:40.195Z,10.22
2022-11-16T03:38:11.180Z,10.22
2022-11-16T03:40:47.012Z,10.22
2022-11-16T03:43:18.040Z,10.22
2022-11-16T03:45:50.393Z,10.23
2022-11-16T03:48:21.524Z,10.23
2022-11-16T03:50:51.396Z,10.23
2022-11-16T03:53:21.896Z,10.24
2022-11-16T03:55:51.570Z,10.24
2022-11-16T03:58:21.296Z,10.25
2022-11-16T04:00:53.667Z,10.28
2022-11-16T04:03:23.593Z,10.28
2022-11-16T04:06:06.367Z,10.32
2022-11-16T04:08:48.522Z,10.35
2022-11-16T04:11:32.328Z,10.37
2022-11-16T04:14:14.390Z,10.37
2022-11-16T04:17:00.490Z,10.39
2022-11-16T04:19:42.554Z,10.39
2022-11-16T04:22:27.762Z,10.38
2022-11-16T04:25:00.320Z,10.38
2022-11-16T04:27:43.997Z,10.39
2022-11-16T04:30:14.967Z,10.41
2022-11-16T04:33:00.077Z,10.42
2022-11-16T04:35:42.468Z,10.44
2022-11-16T04:38:13.006Z,10.47
2022-11-16T04:40:42.895Z,10.48
2022-11-16T04:43:14.805Z,10.50
2022-11-16T04:45:58.819Z,10.51
2022-11-16T04:48:38.501Z,10.50
2022-11-16T04:51:08.388Z,10.49
2022-11-16T04:53:38.544Z,10.47
2022-11-16T04:56:16.939Z,10.42
2022-11-16T04:58:47.047Z,10.41
2022-11-16T05:01:17.236Z,10.41
2022-11-16T05:03:49.640Z,10.40
2022-11-16T05:06:19.234Z,10.41
2022-11-16T05:08:48.771Z,10.42
2022-11-16T05:11:18.495Z,10.43
2022-11-16T05:13:48.085Z,10.43
2022-11-16T05:16:18.054Z,10.45
2022-11-16T05:19:11.028Z,10.46
2022-11-16T05:21:38.581Z,10.48
2022-11-16T05:24:21.692Z,10.49
2022-11-16T05:26:51.230Z,10.46
2022-11-16T05:29:21.156Z,10.46
2022-11-16T05:31:50.978Z,10.48
2022-11-16T05:34:23.843Z,10.48
2022-11-16T05:36:53.425Z,10.47
2022-11-16T05:39:23.048Z,10.48
2022-11-16T05:41:54.788Z,10.47
2022-11-16T05:44:25.745Z,10.45
2022-11-16T05:46:56.198Z,10.43
2022-11-16T05:49:29.059Z,10.41
2022-11-16T05:51:58.726Z,10.39
2022-11-16T05:54:28.676Z,10.34
2022-11-16T05:56:58.403Z,10.31
2022-11-16T05:59:29.973Z,10.27
2022-11-16T06:02:03.974Z,10.24
2022-11-16T06:04:38.190Z,10.24
2022-11-16T06:07:08.001Z,10.21
2022-11-16T06:09:38.771Z,10.17
2022-11-16T06:12:16.559Z,10.08
2022-11-16T06:14:46.788Z,9.97
2022-11-16T06:17:16.990Z,9.87
2022-11-16T06:19:50.445Z,9.78
2022-11-16T06:22:20.047Z,9.71
2022-11-16T06:24:50.120Z,9.64
2022-11-16T06:27:23.024Z,9.57
2022-11-16T06:29:52.966Z,9.50
2022-11-16T06:32:22.549Z,9.44
2022-11-16T06:34:55.425Z,9.38
2022-11-16T06:37:25.077Z,9.32
2022-11-16T06:39:55.305Z,9.29
2022-11-16T06:42:25.729Z,9.23
2022-11-16T06:44:56.688Z,9.19
2022-11-16T06:47:30.710Z,9.13
2022-11-16T06:50:03.839Z,9.09
2022-11-16T06:52:33.515Z,9.03
2022-11-16T06:55:03.250Z,9.00
2022-11-16T06:57:36.794Z,8.98
2022-11-16T07:00:09.204Z,8.95
2022-11-16T07:02:40.347Z,8.89
2022-11-16T07:05:16.224Z,8.86
2022-11-16T07:07:45.747Z,8.85
2022-11-16T07:10:15.702Z,8.84
2022-11-16T07:12:46.002Z,8.83
2022-11-16T07:15:17.120Z,8.81
2022-11-16T07:17:49.624Z,8.82
2022-11-16T07:20:22.875Z,8.83
2022-11-16T07:22:53.721Z,8.83
2022-11-16T07:25:23.280Z,8.84
2022-11-16T07:27:52.898Z,8.83
2022-11-16T07:30:23.305Z,8.81
2022-11-16T07:33:01.870Z,8.79
2022-11-16T07:36:03.708Z,8.80
2022-11-16T07:38:34.630Z,8.79
2022-11-16T07:41:06.243Z,8.80
2022-11-16T07:43:39.910Z,8.81
2022-11-16T07:46:45.143Z,8.84
2022-11-16T07:49:14.347Z,8.92
2022-11-16T07:52:11.103Z,9.03
2022-11-16T07:54:54.489Z,9.09
2022-11-16T07:57:27.197Z,9.11
2022-11-16T07:59:58.672Z,9.17
2022-11-16T08:02:28.465Z,9.22
2022-11-16T08:04:58.503Z,9.36
2022-11-16T08:07:33.096Z,9.57
2022-11-16T08:10:03.169Z,9.91
2022-11-16T08:12:33.227Z,10.27
2022-11-16T08:15:03.049Z,10.54
2022-11-16T08:17:33.252Z,10.58
2022-11-16T08:20:02.870Z,10.52
2022-11-16T08:22:35.207Z,10.47
2022-11-16T08:25:05.263Z,10.34
2022-11-16T08:27:35.291Z,10.20
2022-11-16T08:30:09.754Z,10.19
2022-11-16T08:32:42.188Z,10.40
2022-11-16T08:35:12.361Z,10.65
2022-11-16T08:37:44.538Z,10.94
2022-11-16T08:40:15.163Z,11.17
2022-11-16T08:42:45.686Z,11.33
2022-11-16T08:45:16.073Z,11.55
2022-11-16T08:47:45.681Z,11.65
2022-11-16T08:50:15.334Z,11.73
2022-11-16T08:52:49.082Z,11.85
2022-11-16T08:55:19.286Z,11.78
2022-11-16T08:57:48.871Z,11.57
2022-11-16T09:00:21.805Z,11.37
2022-11-16T09:02:51.792Z,11.20
2022-11-16T09:05:21.480Z,11.21
2022-11-16T09:07:54.164Z,11.37
2022-11-16T09:10:26.074Z,11.41
2022-11-16T09:12:55.824Z,11.38
2022-11-16T09:15:25.365Z,11.39
2022-11-16T09:17:55.240Z,11.49
2022-11-16T09:20:26.454Z,11.76
2022-11-16T09:22:58.569Z,12.41
2022-11-16T09:25:28.171Z,13.39
2022-11-16T09:27:58.055Z,14.25
2022-11-16T09:30:27.577Z,14.90
2022-11-16T09:32:57.132Z,15.29
2022-11-16T09:35:26.666Z,15.62
2022-11-16T09:37:58.874Z,15.93
2022-11-16T09:40:31.848Z,16.30
2022-11-16T09:43:08.280Z,16.74
2022-11-16T09:45:43.707Z,16.72
2022-11-16T09:48:14.811Z,16.11
2022-11-16T09:50:50.655Z,15.28
2022-11-16T09:53:30.337Z,14.61
2022-11-16T09:56:02.706Z,14.04
2022-11-16T09:58:34.988Z,13.62
2022-11-16T10:01:08.553Z,13.29
2022-11-16T10:03:43.341Z,13.06
2022-11-16T10:06:20.182Z,12.97
2022-11-16T10:08:56.618Z,13.01
2022-11-16T10:11:38.305Z,13.09
2022-11-16T10:14:29.976Z,13.20
2022-11-16T10:17:04.791Z,13.45
2022-11-16T10:19:39.954Z,13.68
2022-11-16T10:22:20.554Z,13.88
2022-11-16T10:24:59.707Z,13.97
2022-11-16T10:27:52.756Z,13.87
2022-11-16T10:30:23.605Z,13.66
2022-11-16T10:32:56.205Z,13.43
2022-11-16T10:35:28.800Z,13.16
2022-11-16T10:37:59.512Z,12.97
2022-11-16T10:40:35.157Z,12.77
2022-11-16T10:43:08.685Z,12.60
2022-11-16T10:45:42.235Z,12.49
2022-11-16T10:48:20.134Z,12.41
2022-11-16T10:50:50.875Z,12.31
2022-11-16T10:53:30.144Z,12.25
2022-11-16T10:56:15.959Z,12.18
2022-11-16T10:58:57.567Z,12.16
2022-11-16T11:01:36.383Z,12.12
2022-11-16T11:04:17.247Z,12.10
2022-11-16T11:06:46.948Z,12.09
2022-11-16T11:09:28.763Z,12.07
2022-11-16T11:12:17.269Z,12.05
2022-11-16T11:15:01.454Z,12.06
2022-11-16T11:17:31.956Z,12.04
2022-11-16T11:20:04.072Z,12.04
2022-11-16T11:22:34.664Z,12.04
2022-11-16T11:25:05.180Z,12.07
2022-11-16T11:27:38.180Z,12.11
2022-11-16T11:30:09.305Z,12.12
2022-11-16T11:32:42.348Z,12.13
2022-11-16T11:35:25.636Z,12.14
2022-11-16T11:37:57.336Z,12.16
2022-11-16T11:40:28.243Z,12.20
2022-11-16T11:43:03.286Z,12.23
2022-11-16T11:45:43.539Z,12.23
2022-11-16T11:48:24.611Z,12.21
2022-11-16T11:50:57.031Z,12.22
2022-11-16T11:53:42.242Z,12.21
2022-11-16T11:56:14.608Z,12.21
2022-11-16T11:58:47.203Z,12.20
2022-11-16T12:01:32.531Z,12.20
2022-11-16T12:04:44.224Z,12.21
2022-11-16T12:07:22.193Z,12.23
2022-11-16T12:09:54.891Z,12.25
2022-11-16T12:12:35.387Z,12.27
2022-11-16T12:15:30.116Z,12.30
2022-11-16T12:18:00.909Z,12.28
2022-11-16T12:20:39.531Z,12.29
2022-11-16T12:23:23.093Z,12.30
2022-11-16T12:25:58.893Z,12.29
2022-11-16T12:28:45.004Z,12.31
2022-11-16T12:31:46.088Z,12.32
2022-11-16T12:34:20.881Z,12.33
2022-11-16T12:36:58.519Z,12.34
2022-11-16T12:39:35.080Z,12.35
2022-11-16T12:42:33.588Z,12.39
2022-11-16T12:45:27.583Z,12.40
2022-11-16T12:48:26.406Z,12.39
2022-11-16T12:51:00.539Z,12.41
2022-11-16T12:53:50.918Z,12.42
2022-11-16T12:56:28.222Z,12.41
2022-11-16T12:59:11.750Z,12.44
2022-11-16T13:01:44.627Z,12.47
2022-11-16T13:04:18.968Z,12.50
2022-11-16T13:06:53.882Z,12.52
2022-11-16T13:09:26.674Z,12.55
2022-11-16T13:11:59.692Z,12.55
2022-11-16T13:14:32.838Z,12.54
2022-11-16T13:17:04.270Z,12.55
2022-11-16T13:19:36.648Z,12.53
2022-11-16T13:22:11.709Z,12.51
2022-11-16T13:24:53.726Z,12.45
2022-11-16T13:27:31.821Z,12.38
2022-11-16T13:30:07.033Z,12.30
2022-11-16T13:32:49.468Z,12.25
2022-11-16T13:35:23.117Z,12.24
2022-11-16T13:37:53.477Z,12.27
2022-11-16T13:40:32.242Z,12.31
2022-11-16T13:43:09.767Z,12.30
2022-11-16T13:45:42.926Z,12.24
2022-11-16T13:48:20.705Z,12.17
2022-11-16T13:50:55.188Z,12.08
2022-11-16T13:56:25.610Z,11.91
2022-11-16T13:59:00.445Z,11.84
2022-11-16T14:01:59.825Z,11.79
2022-11-16T14:04:57.908Z,11.71
2022-11-16T14:07:36.346Z,11.62
2022-11-16T14:10:08.386Z,11.55
2022-11-16T14:12:59.210Z,11.50
2022-11-16T14:15:33.775Z,11.46
2022-11-16T14:18:06.299Z,11.44
2022-11-16T14:20:57.780Z,11.45
2022-11-16T14:23:48.131Z,11.43
2022-11-16T14:26:23.366Z,11.43
2022-11-16T14:29:21.708Z,11.43
2022-11-16T14:31:53.592Z,11.42
2022-11-16T14:34:25.600Z,11.44
2022-11-16T14:36:55.719Z,11.44
2022-11-16T14:39:37.858Z,11.42
2022-11-16T14:42:09.951Z,11.40
2022-11-16T14:44:41.609Z,11.38
2022-11-16T14:47:23.497Z,11.40
2022-11-16T14:49:53.515Z,11.45
2022-11-16T14:52:30.779Z,11.52
2022-11-16T14:55:05.620Z,11.62
2022-11-16T14:57:35.307Z,11.72
2022-11-16T15:00:13.966Z,11.80
2022-11-16T15:02:48.105Z,11.89
2022-11-16T15:05:21.875Z,11.96
2022-11-16T15:07:53.753Z,12.02
2022-11-16T15:10:28.027Z,12.03
2022-11-16T15:12:58.936Z,12.00
2022-11-16T15:15:30.343Z,11.94
2022-11-16T15:18:14.991Z,11.85
2022-11-16T15:20:51.158Z,11.75
2022-11-16T15:23:26.245Z,11.62
2022-11-16T15:26:03.581Z,11.49
2022-11-16T15:28:34.406Z,11.39
2022-11-16T15:31:06.607Z,11.35
2022-11-16T15:33:39.197Z,11.34
2022-11-16T15:36:27.298Z,11.31
2022-11-16T15:38:58.315Z,11.27
2022-11-16T15:41:30.774Z,11.20
2022-11-16T15:44:13.874Z,11.10
2022-11-16T15:46:45.729Z,10.95
2022-11-16T15:49:27.757Z,10.87
2022-11-16T15:51:57.408Z,10.81
2022-11-16T15:54:29.167Z,10.77
2022-11-16T15:57:08.637Z,10.71
2022-11-16T15:59:39.878Z,10.63
2022-11-16T16:02:19.463Z,10.52
2022-11-16T16:04:49.068Z,10.42
2022-11-16T16:07:39.194Z,10.32
2022-11-16T16:10:17.333Z,10.25
2022-11-16T16:12:53.281Z,10.16
2022-11-16T16:15:25.424Z,10.12
2022-11-16T16:17:55.810Z,10.09
2022-11-16T16:20:27.288Z,10.07
2022-11-16T16:22:57.008Z,10.02
2022-11-16T16:25:31.672Z,9.97
2022-11-16T16:28:03.987Z,9.94
2022-11-16T16:30:34.796Z,9.90
2022-11-16T16:33:04.569Z,9.88
2022-11-16T16:35:34.083Z,9.83
2022-11-16T16:38:04.119Z,9.80
2022-11-16T16:40:33.627Z,9.76
2022-11-16T16:43:05.754Z,9.72
2022-11-16T16:45:38.896Z,9.67
2022-11-16T16:48:09.432Z,9.60
2022-11-16T16:50:39.004Z,9.58
2022-11-16T16:53:08.714Z,9.55
2022-11-16T16:55:38.336Z,9.53
2022-11-16T16:58:13.275Z,9.49
2022-11-16T17:00:43.095Z,9.45
2022-11-16T17:03:12.920Z,9.39
2022-11-16T17:05:42.546Z,9.34
2022-11-16T17:08:12.148Z,9.30
2022-11-16T17:10:41.864Z,9.27
2022-11-16T17:13:14.613Z,9.25
2022-11-16T17:15:44.148Z,9.22
2022-11-16T17:18:13.751Z,9.20
2022-11-16T17:20:45.518Z,9.16
2022-11-16T17:23:15.323Z,9.13
2022-11-16T17:25:44.997Z,9.10
2022-11-16T17:28:17.151Z,9.09
2022-11-16T17:30:46.732Z,9.08
2022-11-16T17:33:16.290Z,9.05
2022-11-16T17:35:45.843Z,9.02
2022-11-16T17:38:15.378Z,9.00
2022-11-16T17:40:44.898Z,8.97
2022-11-16T17:43:17.051Z,8.96
2022-11-16T17:45:46.572Z,8.93
2022-11-16T17:48:16.168Z,8.92
2022-11-16T17:50:50.002Z,8.92
2022-11-16T17:53:19.638Z,8.90
2022-11-16T17:55:49.177Z,8.90
2022-11-16T17:58:21.450Z,8.92
2022-11-16T18:00:52.219Z,8.93
2022-11-16T18:03:24.064Z,8.97
2022-11-16T18:05:53.857Z,8.98
2022-11-16T18:08:23.439Z,8.96
2022-11-16T18:10:53.015Z,8.94
2022-11-16T18:13:25.196Z,8.90
2022-11-16T18:15:54.749Z,8.86
2022-11-16T18:18:24.273Z,8.81
2022-11-16T18:20:53.846Z,8.78
2022-11-16T18:23:23.429Z,8.74
2022-11-16T18:25:52.979Z,8.72
2022-11-16T18:28:25.184Z,8.72
2022-11-16T18:30:54.968Z,8.71
2022-11-16T18:33:30.276Z,8.72
2022-11-16T18:36:00.191Z,8.71
2022-11-16T18:38:29.733Z,8.71
2022-11-16T18:41:06.859Z,8.72
2022-11-16T18:43:39.009Z,8.77
2022-11-16T18:46:08.570Z,8.78
2022-11-16T18:48:38.163Z,8.80
2022-11-16T18:51:07.984Z,8.86
2022-11-16T18:53:37.966Z,8.92
2022-11-16T18:56:08.571Z,8.96
2022-11-16T18:58:50.948Z,9.00
2022-11-16T19:01:23.571Z,9.01
2022-11-16T19:03:53.946Z,9.00
2022-11-16T19:06:24.595Z,8.99
2022-11-16T19:08:59.865Z,8.95
2022-11-16T19:11:31.094Z,8.92
2022-11-16T19:14:04.282Z,8.91
2022-11-16T19:16:34.201Z,8.88
2022-11-16T19:19:04.060Z,8.85
2022-11-16T19:21:33.665Z,8.83
2022-11-16T19:24:03.188Z,8.79
2022-11-16T19:26:32.707Z,8.77
2022-11-16T19:29:05.320Z,8.77
2022-11-16T19:31:35.800Z,8.78
2022-11-16T19:34:06.676Z,8.82
2022-11-16T19:36:38.184Z,8.88
2022-11-16T19:39:08.517Z,8.99
2022-11-16T19:41:38.075Z,9.08
2022-11-16T19:44:10.235Z,9.17
2022-11-16T19:46:39.877Z,9.26
2022-11-16T19:49:19.494Z,9.32
2022-11-16T19:51:49.779Z,9.41
2022-11-16T19:54:19.316Z,9.46
2022-11-16T19:56:54.658Z,9.52
2022-11-16T19:59:27.240Z,9.56
2022-11-16T20:01:56.775Z,9.60
2022-11-16T20:04:32.050Z,9.63
2022-11-16T20:07:01.732Z,9.65
2022-11-16T20:09:31.476Z,9.70
2022-11-16T20:12:01.021Z,9.74
2022-11-16T20:14:33.196Z,9.76
2022-11-16T20:17:02.797Z,9.77
2022-11-16T20:19:32.315Z,9.78
2022-11-16T20:22:02.195Z,9.77
2022-11-16T20:24:31.711Z,9.76
2022-11-16T20:27:01.289Z,9.76
2022-11-16T20:29:33.450Z,9.78
2022-11-16T20:32:03.034Z,9.80
2022-11-16T20:34:32.583Z,9.79
2022-11-16T20:37:02.135Z,9.78
2022-11-16T20:39:31.697Z,9.77
2022-11-16T20:42:01.722Z,9.78
2022-11-16T20:44:34.054Z,9.79
2022-11-16T20:47:03.582Z,9.78
2022-11-16T20:49:33.212Z,9.78
2022-11-16T20:52:02.750Z,9.79
2022-11-16T20:54:32.799Z,9.79
2022-11-16T20:57:02.340Z,9.79
2022-11-16T20:59:34.565Z,9.79
2022-11-16T21:02:04.132Z,9.77
2022-11-16T21:04:33.650Z,9.77
2022-11-16T21:07:03.230Z,9.77
2022-11-16T21:09:52.774Z,9.80
2022-11-16T21:12:40.066Z,9.81
2022-11-16T21:15:14.955Z,9.81
2022-11-16T21:17:44.482Z,9.81
2022-11-16T21:20:27.333Z,9.83
2022-11-16T21:22:57.838Z,9.84
2022-11-16T21:25:27.563Z,9.83
2022-11-16T21:27:57.431Z,9.85
2022-11-16T21:30:29.576Z,9.86
2022-11-16T21:32:59.188Z,9.86
2022-11-16T21:35:28.800Z,9.87
2022-11-16T21:37:58.588Z,9.87
2022-11-16T21:40:30.996Z,9.88
2022-11-16T21:43:00.545Z,9.86
2022-11-16T21:45:32.700Z,9.84
2022-11-16T21:48:02.234Z,9.83
2022-11-16T21:50:32.518Z,9.86
2022-11-16T21:53:02.362Z,9.89
2022-11-16T21:55:31.899Z,9.95
2022-11-16T21:58:03.479Z,9.98
2022-11-16T22:00:35.676Z,10.02
2022-11-16T22:03:08.040Z,10.05
2022-11-16T22:05:50.059Z,10.06
2022-11-16T22:08:19.767Z,10.07
2022-11-16T22:10:52.535Z,10.10
2022-11-16T22:13:22.707Z,10.10
2022-11-16T22:15:54.881Z,10.10
2022-11-16T22:18:24.426Z,10.10
2022-11-16T22:20:53.995Z,10.10
2022-11-16T22:23:23.988Z,10.11
2022-11-16T22:25:54.185Z,10.12
2022-11-16T22:28:24.111Z,10.14
2022-11-16T22:31:01.858Z,10.16
2022-11-16T22:33:32.571Z,10.21
2022-11-16T22:36:02.793Z,10.22
2022-11-16T22:38:33.641Z,10.18
2022-11-16T22:41:03.207Z,10.08
2022-11-16T22:43:33.998Z,9.94
2022-11-16T22:46:07.601Z,9.80
2022-11-16T22:48:38.612Z,9.68
2022-11-16T22:51:09.589Z,9.57
2022-11-16T22:53:39.303Z,9.49
2022-11-16T22:56:10.550Z,9.43
2022-11-16T22:58:40.736Z,9.40
2022-11-16T23:01:12.998Z,9.35
2022-11-16T23:03:42.907Z,9.26
2022-11-16T23:06:12.519Z,9.18
2022-11-16T23:08:42.626Z,9.15
2022-11-16T23:11:27.474Z,9.11
2022-11-16T23:14:10.125Z,9.07
2022-11-16T23:16:43.184Z,9.07
2022-11-16T23:19:26.787Z,9.04
2022-11-16T23:22:09.390Z,9.01
2022-11-16T23:24:51.653Z,9.00
2022-11-16T23:27:33.204Z,8.97
2022-11-16T23:30:07.963Z,8.97
2022-11-16T23:32:44.506Z,8.97
2022-11-16T23:35:14.396Z,8.96
2022-11-16T23:37:54.826Z,8.96
2022-11-16T23:40:26.179Z,8.96
2022-11-16T23:43:08.647Z,8.97
2022-11-16T23:45:38.227Z,8.96
2022-11-16T23:48:11.510Z,8.94
2022-11-16T23:50:41.486Z,8.95
2022-11-16T23:53:11.733Z,8.96
2022-11-16T23:55:42.079Z,8.95
2022-11-16T23:58:15.781Z,8.94
