createdAt,value
2023-02-08T00:00:38.192Z,90.55
2023-02-08T00:01:37.873Z,90.41
2023-02-08T00:02:37.908Z,90.03
2023-02-08T00:03:37.942Z,90.61
2023-02-08T00:04:37.846Z,90.55
2023-02-08T00:05:37.837Z,90.66
2023-02-08T00:06:37.833Z,90.66
2023-02-08T00:07:37.817Z,90.55
2023-02-08T00:08:37.819Z,89.50
2023-02-08T00:09:37.803Z,89.72
2023-02-08T00:10:37.867Z,90.23
2023-02-08T00:11:37.771Z,89.86
2023-02-08T00:12:37.756Z,90.17
2023-02-08T00:13:39.759Z,90.28
2023-02-08T00:14:37.747Z,90.28
2023-02-08T00:15:37.746Z,90.17
2023-02-08T00:16:37.716Z,89.86
2023-02-08T00:17:37.712Z,89.54
2023-02-08T00:18:44.815Z,90.28
2023-02-08T00:19:37.678Z,90.45
2023-02-08T00:20:37.931Z,90.45
2023-02-08T00:21:37.657Z,90.34
2023-02-08T00:22:37.655Z,89.82
2023-02-08T00:23:37.641Z,90.34
2023-02-08T00:24:37.640Z,89.50
2023-02-08T00:25:37.627Z,89.86
2023-02-08T00:26:37.609Z,90.28
2023-02-08T00:27:37.594Z,90.07
2023-02-08T00:28:37.588Z,89.86
2023-02-08T00:29:37.605Z,89.97
2023-02-08T00:30:37.640Z,89.97
2023-02-08T00:31:37.700Z,89.34
2023-02-08T00:32:37.535Z,89.23
2023-02-08T00:33:37.540Z,88.92
2023-02-08T00:34:37.650Z,89.44
2023-02-08T00:35:37.501Z,89.34
2023-02-08T00:36:37.498Z,89.75
2023-02-08T00:37:37.477Z,89.65
2023-02-08T00:38:37.491Z,89.86
2023-02-08T00:39:37.461Z,90.17
2023-02-08T00:40:37.500Z,90.17
2023-02-08T00:41:37.437Z,89.65
2023-02-08T00:42:37.427Z,89.75
2023-02-08T00:43:37.412Z,89.12
2023-02-08T00:44:37.404Z,89.27
2023-02-08T00:45:37.416Z,89.59
2023-02-08T00:46:37.451Z,89.44
2023-02-08T00:47:37.364Z,89.37
2023-02-08T00:48:37.363Z,89.17
2023-02-08T00:49:37.350Z,89.27
2023-02-08T00:50:37.476Z,89.06
2023-02-08T00:51:37.329Z,89.69
2023-02-08T00:52:37.314Z,89.69
2023-02-08T00:53:37.310Z,89.79
2023-02-08T00:54:37.302Z,90.22
2023-02-08T00:55:37.285Z,90.22
2023-02-08T00:56:37.283Z,90.22
2023-02-08T00:57:37.257Z,90.32
2023-02-08T00:58:37.248Z,89.69
2023-02-08T00:59:37.244Z,89.69
2023-02-08T01:00:37.636Z,90.59
2023-02-08T01:01:37.301Z,90.53
2023-02-08T01:02:37.210Z,91.27
2023-02-08T01:03:37.208Z,90.84
2023-02-08T01:04:37.179Z,90.95
2023-02-08T01:05:37.184Z,90.64
2023-02-08T01:06:37.179Z,90.49
2023-02-08T01:07:37.147Z,91.16
2023-02-08T01:08:37.143Z,90.53
2023-02-08T01:09:37.141Z,90.80
2023-02-08T01:10:37.134Z,90.70
2023-02-08T01:11:37.103Z,90.74
2023-02-08T01:12:37.104Z,90.80
2023-02-08T01:13:37.098Z,90.95
2023-02-08T01:14:37.075Z,91.16
2023-02-08T01:15:37.106Z,90.74
2023-02-08T01:16:37.133Z,90.22
2023-02-08T01:17:37.062Z,90.22
2023-02-08T01:18:37.055Z,90.64
2023-02-08T01:19:37.025Z,90.53
2023-02-08T01:20:37.127Z,90.64
2023-02-08T01:21:36.995Z,90.42
2023-02-08T01:22:37.001Z,90.42
2023-02-08T01:23:36.984Z,89.59
2023-02-08T01:24:36.974Z,90.15
2023-02-08T01:25:36.963Z,90.36
2023-02-08T01:26:36.958Z,90.15
2023-02-08T01:27:36.928Z,89.94
2023-02-08T01:28:36.920Z,89.94
2023-02-08T01:29:36.920Z,90.25
2023-02-08T01:30:36.935Z,90.25
2023-02-08T01:31:36.983Z,89.73
2023-02-08T01:32:36.890Z,89.73
2023-02-08T01:33:36.892Z,89.62
2023-02-08T01:34:36.855Z,90.25
2023-02-08T01:35:36.853Z,89.84
2023-02-08T01:36:36.852Z,90.25
2023-02-08T01:37:36.825Z,90.47
2023-02-08T01:38:36.810Z,90.67
2023-02-08T01:39:36.806Z,90.64
2023-02-08T01:40:36.785Z,90.36
2023-02-08T01:41:36.779Z,89.94
2023-02-08T01:42:36.794Z,90.25
2023-02-08T01:43:36.758Z,90.25
2023-02-08T01:44:36.755Z,90.15
2023-02-08T01:45:36.761Z,90.05
2023-02-08T01:46:36.723Z,90.05
2023-02-08T01:47:36.725Z,90.05
2023-02-08T01:48:36.717Z,90.25
2023-02-08T01:49:36.714Z,90.05
2023-02-08T01:50:36.676Z,90.19
2023-02-08T01:51:36.671Z,89.84
2023-02-08T01:52:36.659Z,89.84
2023-02-08T01:53:36.674Z,89.31
2023-02-08T01:54:36.637Z,89.73
2023-02-08T01:55:36.630Z,89.62
2023-02-08T01:56:36.613Z,89.84
2023-02-08T01:57:36.603Z,89.62
2023-02-08T01:58:36.592Z,89.84
2023-02-08T01:59:36.600Z,89.84
2023-02-08T02:00:36.570Z,90.25
2023-02-08T02:01:36.598Z,90.36
2023-02-08T02:02:36.543Z,89.73
2023-02-08T02:03:36.553Z,90.89
2023-02-08T02:04:36.585Z,90.89
2023-02-08T02:05:36.559Z,90.89
2023-02-08T02:06:36.505Z,90.89
2023-02-08T02:07:36.504Z,91.30
2023-02-08T02:08:36.487Z,91.45
2023-02-08T02:09:36.486Z,91.20
2023-02-08T02:10:36.459Z,91.20
2023-02-08T02:11:36.449Z,91.24
2023-02-08T02:12:36.443Z,90.92
2023-02-08T02:13:36.438Z,90.25
2023-02-08T02:14:36.421Z,90.67
2023-02-08T02:15:36.410Z,90.82
2023-02-08T02:16:36.434Z,90.61
2023-02-08T02:17:36.409Z,90.51
2023-02-08T02:18:36.398Z,89.67
2023-02-08T02:19:36.407Z,89.77
2023-02-08T02:20:37.994Z,89.98
2023-02-08T02:21:36.376Z,90.40
2023-02-08T02:22:36.345Z,90.40
2023-02-08T02:23:36.321Z,90.30
2023-02-08T02:24:36.319Z,90.30
2023-02-08T02:25:36.311Z,89.77
2023-02-08T02:26:36.292Z,89.56
2023-02-08T02:27:36.329Z,89.50
2023-02-08T02:28:36.264Z,89.46
2023-02-08T02:29:37.202Z,89.39
2023-02-08T02:30:36.337Z,89.50
2023-02-08T02:31:36.254Z,89.50
2023-02-08T02:32:36.220Z,89.60
2023-02-08T02:33:36.211Z,89.39
2023-02-08T02:34:36.201Z,89.81
2023-02-08T02:35:36.254Z,89.71
2023-02-08T02:36:36.174Z,89.81
2023-02-08T02:37:36.187Z,89.81
2023-02-08T02:38:36.152Z,90.34
2023-02-08T02:39:36.159Z,90.23
2023-02-08T02:40:36.139Z,90.44
2023-02-08T02:41:36.139Z,90.02
2023-02-08T02:42:36.112Z,90.66
2023-02-08T02:43:36.132Z,91.24
2023-02-08T02:44:36.100Z,90.76
2023-02-08T02:45:36.127Z,90.76
2023-02-08T02:46:36.069Z,90.97
2023-02-08T02:47:36.085Z,90.97
2023-02-08T02:48:36.044Z,90.55
2023-02-08T02:49:36.041Z,90.76
2023-02-08T02:50:36.038Z,90.44
2023-02-08T02:51:36.016Z,91.28
2023-02-08T02:52:36.020Z,90.97
2023-02-08T02:53:36.019Z,90.86
2023-02-08T02:54:35.985Z,91.07
2023-02-08T02:55:35.975Z,90.97
2023-02-08T02:56:35.969Z,91.18
2023-02-08T02:57:35.960Z,91.18
2023-02-08T02:58:35.949Z,91.71
2023-02-08T02:59:35.939Z,91.71
2023-02-08T03:00:35.921Z,91.81
2023-02-08T03:01:35.921Z,91.49
2023-02-08T03:02:35.911Z,91.49
2023-02-08T03:03:35.893Z,91.60
2023-02-08T03:04:35.914Z,91.60
2023-02-08T03:05:35.876Z,91.81
2023-02-08T03:06:35.856Z,91.49
2023-02-08T03:07:35.852Z,91.18
2023-02-08T03:08:35.840Z,91.28
2023-02-08T03:09:35.877Z,91.28
2023-02-08T03:10:35.811Z,91.28
2023-02-08T03:11:35.804Z,91.71
2023-02-08T03:12:35.791Z,91.60
2023-02-08T03:13:35.793Z,91.49
2023-02-08T03:14:35.763Z,91.39
2023-02-08T03:15:35.771Z,91.39
2023-02-08T03:16:35.782Z,91.07
2023-02-08T03:17:35.749Z,91.18
2023-02-08T03:18:35.746Z,90.97
2023-02-08T03:19:35.715Z,90.97
2023-02-08T03:20:35.713Z,91.18
2023-02-08T03:21:35.699Z,91.18
2023-02-08T03:22:35.688Z,90.97
2023-02-08T03:23:35.686Z,91.28
2023-02-08T03:24:35.657Z,91.07
2023-02-08T03:25:35.673Z,91.07
2023-02-08T03:26:35.642Z,90.97
2023-02-08T03:27:35.629Z,90.76
2023-02-08T03:28:35.623Z,91.07
2023-02-08T03:29:35.606Z,91.11
2023-02-08T03:30:35.710Z,91.33
2023-02-08T03:31:35.691Z,90.27
2023-02-08T03:32:35.582Z,90.91
2023-02-08T03:33:35.575Z,91.01
2023-02-08T03:34:35.553Z,90.91
2023-02-08T03:35:35.540Z,90.38
2023-02-08T03:36:35.532Z,90.48
2023-02-08T03:37:35.528Z,90.80
2023-02-08T03:38:35.523Z,90.91
2023-02-08T03:39:35.496Z,90.27
2023-02-08T03:40:35.494Z,90.91
2023-02-08T03:41:35.500Z,90.69
2023-02-08T03:42:35.462Z,90.91
2023-02-08T03:43:35.465Z,90.80
2023-02-08T03:44:35.445Z,90.91
2023-02-08T03:45:35.451Z,90.91
2023-02-08T03:46:35.421Z,91.33
2023-02-08T03:47:35.433Z,91.33
2023-02-08T03:48:35.425Z,91.33
2023-02-08T03:49:35.394Z,91.53
2023-02-08T03:50:35.411Z,91.33
2023-02-08T03:51:35.378Z,90.91
2023-02-08T03:52:35.352Z,90.91
2023-02-08T03:53:35.357Z,91.01
2023-02-08T03:54:35.331Z,90.91
2023-02-08T03:55:35.334Z,90.80
2023-02-08T03:56:35.317Z,91.22
2023-02-08T03:57:35.320Z,91.33
2023-02-08T03:58:35.303Z,90.91
2023-02-08T03:59:35.276Z,90.80
2023-02-08T04:00:35.264Z,91.11
2023-02-08T04:01:35.318Z,90.91
2023-02-08T04:02:35.290Z,90.91
2023-02-08T04:03:35.243Z,91.01
2023-02-08T04:04:35.221Z,90.91
2023-02-08T04:05:35.216Z,90.91
2023-02-08T04:06:35.199Z,91.11
2023-02-08T04:07:35.190Z,90.80
2023-02-08T04:08:35.182Z,91.01
2023-02-08T04:09:37.233Z,90.91
2023-02-08T04:10:35.169Z,91.43
2023-02-08T04:11:35.142Z,91.33
2023-02-08T04:12:35.130Z,91.01
2023-02-08T04:13:35.171Z,91.43
2023-02-08T04:14:35.112Z,90.38
2023-02-08T04:15:35.162Z,90.91
2023-02-08T04:16:35.117Z,90.80
2023-02-08T04:17:35.083Z,90.63
2023-02-08T04:18:35.068Z,89.89
2023-02-08T04:19:35.065Z,90.31
2023-02-08T04:20:35.049Z,90.53
2023-02-08T04:21:35.043Z,90.53
2023-02-08T04:22:35.027Z,90.53
2023-02-08T04:23:35.029Z,90.53
2023-02-08T04:24:35.000Z,90.42
2023-02-08T04:25:34.993Z,90.31
2023-02-08T04:26:35.012Z,90.21
2023-02-08T04:27:34.985Z,90.21
2023-02-08T04:28:34.968Z,90.21
2023-02-08T04:29:34.970Z,90.11
2023-02-08T04:30:34.972Z,90.42
2023-02-08T04:31:35.039Z,89.79
2023-02-08T04:32:34.922Z,90.94
2023-02-08T04:33:34.909Z,90.63
2023-02-08T04:34:34.892Z,91.16
2023-02-08T04:35:34.904Z,90.84
2023-02-08T04:36:34.874Z,91.36
2023-02-08T04:37:34.877Z,91.78
2023-02-08T04:38:34.856Z,91.78
2023-02-08T04:39:34.852Z,91.16
2023-02-08T04:40:34.827Z,91.26
2023-02-08T04:41:34.820Z,91.89
2023-02-08T04:42:34.823Z,91.58
2023-02-08T04:43:34.810Z,91.68
2023-02-08T04:44:34.797Z,91.78
2023-02-08T04:45:34.810Z,91.78
2023-02-08T04:46:34.790Z,92.00
2023-02-08T04:47:34.761Z,92.00
2023-02-08T04:48:34.742Z,92.10
2023-02-08T04:49:34.742Z,92.00
2023-02-08T04:50:34.725Z,92.00
2023-02-08T04:51:34.723Z,91.47
2023-02-08T04:52:34.704Z,91.78
2023-02-08T04:53:34.693Z,91.58
2023-02-08T04:54:34.683Z,92.10
2023-02-08T04:55:34.679Z,91.68
2023-02-08T04:56:34.664Z,91.47
2023-02-08T04:57:34.662Z,91.58
2023-02-08T04:58:34.634Z,91.58
2023-02-08T04:59:34.625Z,91.68
2023-02-08T05:00:34.623Z,91.58
2023-02-08T05:01:34.708Z,92.10
2023-02-08T05:02:34.590Z,92.00
2023-02-08T05:03:34.587Z,91.83
2023-02-08T05:04:34.568Z,91.51
2023-02-08T05:05:34.583Z,91.51
2023-02-08T05:06:34.568Z,91.41
2023-02-08T05:07:34.539Z,92.04
2023-02-08T05:08:34.523Z,92.04
2023-02-08T05:09:34.514Z,92.04
2023-02-08T05:10:34.499Z,92.14
2023-02-08T05:11:34.510Z,91.62
2023-02-08T05:12:34.481Z,91.68
2023-02-08T05:13:34.479Z,92.00
2023-02-08T05:14:34.458Z,92.00
2023-02-08T05:15:34.475Z,91.58
2023-02-08T05:16:34.439Z,92.10
2023-02-08T05:17:34.449Z,92.21
2023-02-08T05:18:34.414Z,92.21
2023-02-08T05:19:34.402Z,91.89
2023-02-08T05:20:34.409Z,91.78
2023-02-08T05:21:34.408Z,92.31
2023-02-08T05:22:34.370Z,91.47
2023-02-08T05:23:34.359Z,92.21
2023-02-08T05:24:34.353Z,91.30
2023-02-08T05:25:34.350Z,91.62
2023-02-08T05:26:34.340Z,91.30
2023-02-08T05:27:34.319Z,91.62
2023-02-08T05:28:34.315Z,91.62
2023-02-08T05:29:34.311Z,91.72
2023-02-08T05:30:34.288Z,91.62
2023-02-08T05:31:34.442Z,91.62
2023-02-08T05:32:34.262Z,91.62
2023-02-08T05:33:34.271Z,91.20
2023-02-08T05:34:34.239Z,91.41
2023-02-08T05:35:34.231Z,91.20
2023-02-08T05:36:34.253Z,91.83
2023-02-08T05:37:34.205Z,91.83
2023-02-08T05:38:34.191Z,91.83
2023-02-08T05:39:34.185Z,92.35
2023-02-08T05:40:34.167Z,92.14
2023-02-08T05:41:34.185Z,92.04
2023-02-08T05:42:34.166Z,91.93
2023-02-08T05:43:34.137Z,91.41
2023-02-08T05:44:34.129Z,91.20
2023-02-08T05:45:34.116Z,91.83
2023-02-08T05:46:35.944Z,91.72
2023-02-08T05:47:34.100Z,91.51
2023-02-08T05:48:34.085Z,91.20
2023-02-08T05:49:34.100Z,90.99
2023-02-08T05:50:34.058Z,91.24
2023-02-08T05:51:34.044Z,91.41
2023-02-08T05:52:34.050Z,90.88
2023-02-08T05:53:34.028Z,91.24
2023-02-08T05:54:34.019Z,90.88
2023-02-08T05:55:34.001Z,91.09
2023-02-08T05:56:33.999Z,91.41
2023-02-08T05:57:35.742Z,91.20
2023-02-08T05:58:34.001Z,91.51
2023-02-08T05:59:33.965Z,91.62
2023-02-08T06:00:33.952Z,91.72
2023-02-08T06:01:33.935Z,91.72
2023-02-08T06:02:33.929Z,91.62
2023-02-08T06:03:33.920Z,92.00
2023-02-08T06:04:33.914Z,91.93
2023-02-08T06:05:33.909Z,91.78
2023-02-08T06:06:33.897Z,92.42
2023-02-08T06:07:33.874Z,92.63
2023-02-08T06:08:33.872Z,93.22
2023-02-08T06:09:33.852Z,93.15
2023-02-08T06:10:33.842Z,92.84
2023-02-08T06:11:33.841Z,92.90
2023-02-08T06:12:33.839Z,93.05
2023-02-08T06:13:33.811Z,92.58
2023-02-08T06:14:33.798Z,92.69
2023-02-08T06:15:33.783Z,93.32
2023-02-08T06:16:33.877Z,93.57
2023-02-08T06:17:33.778Z,93.22
2023-02-08T06:18:33.754Z,93.43
2023-02-08T06:19:40.882Z,93.11
2023-02-08T06:20:33.728Z,92.94
2023-02-08T06:21:33.734Z,93.22
2023-02-08T06:22:33.715Z,93.32
2023-02-08T06:23:33.724Z,93.01
2023-02-08T06:24:33.697Z,93.01
2023-02-08T06:25:33.677Z,92.80
2023-02-08T06:26:33.668Z,93.22
2023-02-08T06:27:33.671Z,93.53
2023-02-08T06:28:33.648Z,93.11
2023-02-08T06:29:33.630Z,93.11
2023-02-08T06:30:33.623Z,92.80
2023-02-08T06:31:33.697Z,92.80
2023-02-08T06:32:33.634Z,93.01
2023-02-08T06:33:33.592Z,92.69
2023-02-08T06:34:33.579Z,93.11
2023-02-08T06:35:33.566Z,93.01
2023-02-08T06:36:33.558Z,92.69
2023-02-08T06:37:33.564Z,93.01
2023-02-08T06:38:33.565Z,93.01
2023-02-08T06:39:33.521Z,93.11
2023-02-08T06:40:33.510Z,92.58
2023-02-08T06:41:33.499Z,93.22
2023-02-08T06:42:33.492Z,92.69
2023-02-08T06:43:33.501Z,92.80
2023-02-08T06:44:33.470Z,92.90
2023-02-08T06:45:33.475Z,92.06
2023-02-08T06:46:33.457Z,92.16
2023-02-08T06:47:33.433Z,92.16
2023-02-08T06:48:33.426Z,91.85
2023-02-08T06:49:33.417Z,91.53
2023-02-08T06:50:33.417Z,91.74
2023-02-08T06:51:33.396Z,91.85
2023-02-08T06:52:33.398Z,91.74
2023-02-08T06:53:33.387Z,91.26
2023-02-08T06:54:33.357Z,91.78
2023-02-08T06:55:33.348Z,91.68
2023-02-08T06:56:33.335Z,91.58
2023-02-08T06:57:33.341Z,91.78
2023-02-08T06:58:33.317Z,91.78
2023-02-08T06:59:33.319Z,91.16
2023-02-08T07:00:33.304Z,91.26
2023-02-08T07:01:33.364Z,91.26
2023-02-08T07:02:33.334Z,91.05
2023-02-08T07:03:33.285Z,91.26
2023-02-08T07:04:33.259Z,91.05
2023-02-08T07:05:33.236Z,91.05
2023-02-08T07:06:33.241Z,91.05
2023-02-08T07:07:33.243Z,91.09
2023-02-08T07:08:33.208Z,90.99
2023-02-08T07:09:33.211Z,90.99
2023-02-08T07:10:33.184Z,90.88
2023-02-08T07:11:33.168Z,90.99
2023-02-08T07:12:33.160Z,90.99
2023-02-08T07:13:33.212Z,91.26
2023-02-08T07:14:33.164Z,91.78
2023-02-08T07:15:33.141Z,91.89
2023-02-08T07:16:33.143Z,91.47
2023-02-08T07:17:33.103Z,91.53
2023-02-08T07:18:33.105Z,91.22
2023-02-08T07:19:33.088Z,91.68
2023-02-08T07:20:33.129Z,91.68
2023-02-08T07:21:33.067Z,91.36
2023-02-08T07:22:33.051Z,91.26
2023-02-08T07:23:33.051Z,91.78
2023-02-08T07:24:33.032Z,91.89
2023-02-08T07:25:33.061Z,91.58
2023-02-08T07:26:33.019Z,91.58
2023-02-08T07:27:33.001Z,91.78
2023-02-08T07:28:33.005Z,91.78
2023-02-08T07:29:32.974Z,91.78
2023-02-08T07:30:33.003Z,91.68
2023-02-08T07:31:33.002Z,91.78
2023-02-08T07:32:34.768Z,91.68
2023-02-08T07:33:32.963Z,91.68
2023-02-08T07:34:32.923Z,91.68
2023-02-08T07:35:32.909Z,91.68
2023-02-08T07:36:32.904Z,91.85
2023-02-08T07:37:32.887Z,91.22
2023-02-08T07:38:32.878Z,91.53
2023-02-08T07:39:32.881Z,91.64
2023-02-08T07:40:32.876Z,91.22
2023-02-08T07:41:32.868Z,92.16
2023-02-08T07:42:32.837Z,92.27
2023-02-08T07:43:32.823Z,91.96
2023-02-08T07:44:32.833Z,91.43
2023-02-08T07:45:32.798Z,91.53
2023-02-08T07:46:32.807Z,91.68
2023-02-08T07:47:32.807Z,91.64
2023-02-08T07:48:32.783Z,91.36
2023-02-08T07:49:32.774Z,91.43
2023-02-08T07:50:32.755Z,91.22
2023-02-08T07:51:32.736Z,91.22
2023-02-08T07:52:32.750Z,91.26
2023-02-08T07:53:32.721Z,91.36
2023-02-08T07:54:32.708Z,91.22
2023-02-08T07:55:32.728Z,91.43
2023-02-08T07:56:32.690Z,91.85
2023-02-08T07:57:32.717Z,91.71
2023-02-08T07:58:32.695Z,91.91
2023-02-08T07:59:32.656Z,92.23
2023-02-08T08:00:32.647Z,92.02
2023-02-08T08:01:32.692Z,91.71
2023-02-08T08:02:32.629Z,92.08
2023-02-08T08:03:32.622Z,91.87
2023-02-08T08:04:32.601Z,91.87
2023-02-08T08:05:32.595Z,91.87
2023-02-08T08:06:32.586Z,91.87
2023-02-08T08:07:32.567Z,91.77
2023-02-08T08:08:32.558Z,91.72
2023-02-08T08:09:32.878Z,91.77
2023-02-08T08:10:32.551Z,91.30
2023-02-08T08:11:32.537Z,91.62
2023-02-08T08:12:32.520Z,91.41
2023-02-08T08:13:32.519Z,91.58
2023-02-08T08:14:32.495Z,91.37
2023-02-08T08:15:32.530Z,91.47
2023-02-08T08:16:32.507Z,91.58
2023-02-08T08:17:32.478Z,91.37
2023-02-08T08:18:32.470Z,91.27
2023-02-08T08:19:32.443Z,91.68
2023-02-08T08:20:32.429Z,91.47
2023-02-08T08:21:32.420Z,91.68
2023-02-08T08:22:32.413Z,91.68
2023-02-08T08:23:32.416Z,91.68
2023-02-08T08:24:32.384Z,91.12
2023-02-08T08:25:32.371Z,91.53
2023-02-08T08:26:32.360Z,91.33
2023-02-08T08:27:32.376Z,91.18
2023-02-08T08:28:32.486Z,91.22
2023-02-08T08:29:32.350Z,91.50
2023-02-08T08:30:32.349Z,91.81
2023-02-08T08:31:32.317Z,91.71
2023-02-08T08:32:32.312Z,91.66
2023-02-08T08:33:32.281Z,91.66
2023-02-08T08:34:32.278Z,91.83
2023-02-08T08:35:32.279Z,91.58
2023-02-08T08:36:32.250Z,91.33
2023-02-08T08:37:32.240Z,91.10
2023-02-08T08:38:32.254Z,90.83
2023-02-08T08:39:32.237Z,89.35
2023-02-08T08:40:32.223Z,86.21
2023-02-08T08:41:32.221Z,83.98
2023-02-08T08:42:32.213Z,81.16
2023-02-08T08:43:32.206Z,78.88
2023-02-08T08:44:32.169Z,74.88
2023-02-08T08:45:32.194Z,71.88
2023-02-08T08:46:32.194Z,70.29
2023-02-08T08:47:32.134Z,69.12
2023-02-08T08:48:32.122Z,66.88
2023-02-08T08:49:32.136Z,67.82
2023-02-08T08:50:32.116Z,68.09
2023-02-08T08:51:32.080Z,67.88
2023-02-08T08:52:32.078Z,66.44
2023-02-08T08:53:32.070Z,66.57
2023-02-08T08:54:32.084Z,66.19
2023-02-08T08:55:32.039Z,66.74
2023-02-08T08:56:32.028Z,66.66
2023-02-08T08:57:32.034Z,66.69
2023-02-08T08:58:32.012Z,67.45
2023-02-08T08:59:32.004Z,67.69
2023-02-08T09:00:31.995Z,68.24
2023-02-08T09:01:33.752Z,68.38
2023-02-08T09:02:31.985Z,69.62
2023-02-08T09:03:31.976Z,70.45
2023-02-08T09:04:31.935Z,70.14
2023-02-08T09:05:31.922Z,70.07
2023-02-08T09:06:31.928Z,69.34
2023-02-08T09:07:31.899Z,70.51
2023-02-08T09:08:31.907Z,70.83
2023-02-08T09:09:31.876Z,70.48
2023-02-08T09:10:31.876Z,70.59
2023-02-08T09:11:31.881Z,70.79
2023-02-08T09:12:31.975Z,70.48
2023-02-08T09:13:31.828Z,69.45
2023-02-08T09:14:31.827Z,68.65
2023-02-08T09:15:31.817Z,69.45
2023-02-08T09:16:31.936Z,69.48
2023-02-08T09:17:31.836Z,69.65
2023-02-08T09:18:31.778Z,69.86
2023-02-08T09:19:31.758Z,70.14
2023-02-08T09:20:31.773Z,69.96
2023-02-08T09:21:31.740Z,68.90
2023-02-08T09:22:31.727Z,68.69
2023-02-08T09:23:31.728Z,68.69
2023-02-08T09:24:31.709Z,68.03
2023-02-08T09:25:31.692Z,68.44
2023-02-08T09:26:31.682Z,68.76
2023-02-08T09:27:31.678Z,67.20
2023-02-08T09:28:31.694Z,66.58
2023-02-08T09:29:31.650Z,66.09
2023-02-08T09:30:31.647Z,66.72
2023-02-08T09:31:31.762Z,66.61
2023-02-08T09:32:31.618Z,66.54
2023-02-08T09:33:31.627Z,66.33
2023-02-08T09:34:31.605Z,66.47
2023-02-08T09:35:31.582Z,66.58
2023-02-08T09:36:31.603Z,66.68
2023-02-08T09:37:31.560Z,66.27
2023-02-08T09:38:33.249Z,66.75
2023-02-08T09:39:31.557Z,66.96
2023-02-08T09:40:31.542Z,66.35
2023-02-08T09:41:31.515Z,65.93
2023-02-08T09:42:31.511Z,66.24
2023-02-08T09:43:31.517Z,65.72
2023-02-08T09:44:31.505Z,65.31
2023-02-08T09:45:31.474Z,65.52
2023-02-08T09:46:31.501Z,65.62
2023-02-08T09:47:31.454Z,65.10
2023-02-08T09:48:31.452Z,64.55
2023-02-08T09:49:31.461Z,65.69
2023-02-08T09:50:31.433Z,64.31
2023-02-08T09:51:31.413Z,64.31
2023-02-08T09:52:31.424Z,65.66
2023-02-08T09:53:31.393Z,66.08
2023-02-08T09:54:31.376Z,66.87
2023-02-08T09:55:31.378Z,67.08
2023-02-08T09:56:31.360Z,65.81
2023-02-08T09:57:31.360Z,66.53
2023-02-08T09:58:31.341Z,64.67
2023-02-08T09:59:31.317Z,64.56
2023-02-08T10:00:31.388Z,64.25
2023-02-08T10:01:31.304Z,63.04
2023-02-08T10:02:31.294Z,62.91
2023-02-08T10:03:31.332Z,62.18
2023-02-08T10:04:31.267Z,61.15
2023-02-08T10:05:31.280Z,61.46
2023-02-08T10:06:31.256Z,61.36
2023-02-08T10:07:31.252Z,60.97
2023-02-08T10:08:35.248Z,61.90
2023-02-08T10:09:31.220Z,63.56
2023-02-08T10:10:31.217Z,62.49
2023-02-08T10:11:31.193Z,62.18
2023-02-08T10:12:31.192Z,61.57
2023-02-08T10:13:41.183Z,61.46
2023-02-08T10:14:32.154Z,60.53
2023-02-08T10:15:31.164Z,60.35
2023-02-08T10:16:31.154Z,61.49
2023-02-08T10:17:31.128Z,61.49
2023-02-08T10:18:31.203Z,62.49
2023-02-08T10:19:31.120Z,62.18
2023-02-08T10:20:31.116Z,62.26
2023-02-08T10:21:31.101Z,61.64
2023-02-08T10:22:31.065Z,62.05
2023-02-08T10:23:31.066Z,62.95
2023-02-08T10:24:31.063Z,62.44
2023-02-08T10:25:31.040Z,62.10
2023-02-08T10:26:31.061Z,60.58
2023-02-08T10:27:31.014Z,59.95
2023-02-08T10:28:31.041Z,59.36
2023-02-08T10:29:30.997Z,58.84
2023-02-08T10:30:31.059Z,58.56
2023-02-08T10:31:31.005Z,59.78
2023-02-08T10:32:30.961Z,59.70
2023-02-08T10:33:30.950Z,59.91
2023-02-08T10:34:30.929Z,59.50
2023-02-08T10:35:30.925Z,59.91
2023-02-08T10:36:30.939Z,60.35
2023-02-08T10:37:30.930Z,60.32
2023-02-08T10:38:45.393Z,60.11
2023-02-08T10:39:31.879Z,60.42
2023-02-08T10:40:30.868Z,60.81
2023-02-08T10:41:30.866Z,60.50
2023-02-08T10:42:30.925Z,60.47
2023-02-08T10:43:30.839Z,59.64
2023-02-08T10:44:30.824Z,60.47
2023-02-08T10:45:30.908Z,59.75
2023-02-08T10:46:30.796Z,58.89
2023-02-08T10:47:30.785Z,58.28
2023-02-08T10:48:30.797Z,58.17
2023-02-08T10:49:30.786Z,58.66
2023-02-08T10:50:30.771Z,58.56
2023-02-08T10:51:30.747Z,57.73
2023-02-08T10:52:30.735Z,57.70
2023-02-08T10:53:30.738Z,58.01
2023-02-08T10:54:30.719Z,57.81
2023-02-08T10:55:30.691Z,56.26
2023-02-08T10:56:30.684Z,56.57
2023-02-08T10:57:30.711Z,58.20
2023-02-08T10:58:30.660Z,59.33
2023-02-08T10:59:30.658Z,56.65
2023-02-08T11:00:30.656Z,56.31
2023-02-08T11:01:30.669Z,56.41
2023-02-08T11:02:30.613Z,55.18
2023-02-08T11:03:30.603Z,54.94
2023-02-08T11:04:30.746Z,55.18
2023-02-08T11:05:30.646Z,55.28
2023-02-08T11:06:30.577Z,54.64
2023-02-08T11:07:30.557Z,55.57
2023-02-08T11:08:30.554Z,56.77
2023-02-08T11:09:30.585Z,55.36
2023-02-08T11:10:30.528Z,55.36
2023-02-08T11:11:30.548Z,54.84
2023-02-08T11:12:30.498Z,56.80
2023-02-08T11:13:30.493Z,58.42
2023-02-08T11:14:45.454Z,58.32
2023-02-08T11:15:31.485Z,58.53
2023-02-08T11:16:30.483Z,54.92
2023-02-08T11:17:30.495Z,56.05
2023-02-08T11:18:30.430Z,54.71
2023-02-08T11:19:30.430Z,55.85
2023-02-08T11:20:30.406Z,56.67
2023-02-08T11:21:30.401Z,54.74
2023-02-08T11:22:30.394Z,54.61
2023-02-08T11:23:30.387Z,55.64
2023-02-08T11:24:30.363Z,57.50
2023-02-08T11:25:30.378Z,53.14
2023-02-08T11:26:30.355Z,50.67
2023-02-08T11:27:30.344Z,49.15
2023-02-08T11:28:30.328Z,49.54
2023-02-08T11:29:30.309Z,51.29
2023-02-08T11:30:30.353Z,51.68
2023-02-08T11:31:30.322Z,51.57
2023-02-08T11:32:30.288Z,52.40
2023-02-08T11:33:30.271Z,49.00
2023-02-08T11:34:30.269Z,49.49
2023-02-08T11:35:30.244Z,52.17
2023-02-08T11:36:32.374Z,52.89
2023-02-08T11:37:30.223Z,51.22
2023-02-08T11:38:30.250Z,49.68
2023-02-08T11:39:30.200Z,48.85
2023-02-08T11:40:30.185Z,49.16
2023-02-08T11:41:30.196Z,48.65
2023-02-08T11:42:30.181Z,49.06
2023-02-08T11:43:30.155Z,48.24
2023-02-08T11:44:30.137Z,48.03
2023-02-08T11:45:30.143Z,48.65
2023-02-08T11:46:30.140Z,49.14
2023-02-08T11:47:30.120Z,48.93
2023-02-08T11:48:30.094Z,48.11
2023-02-08T11:49:30.126Z,45.95
2023-02-08T11:50:30.071Z,44.33
2023-02-08T11:51:30.070Z,42.47
2023-02-08T11:52:32.239Z,42.17
2023-02-08T11:53:30.093Z,43.19
2023-02-08T11:54:30.081Z,42.07
2023-02-08T11:55:30.117Z,41.86
2023-02-08T11:56:30.017Z,42.58
2023-02-08T11:57:30.079Z,40.62
2023-02-08T11:58:29.995Z,40.44
2023-02-08T11:59:29.975Z,41.57
2023-02-08T12:00:29.958Z,41.86
2023-02-08T12:01:29.972Z,41.86
2023-02-08T12:02:30.002Z,42.79
2023-02-08T12:03:29.932Z,42.58
2023-02-08T12:04:29.910Z,42.37
2023-02-08T12:05:29.900Z,41.96
2023-02-08T12:06:29.902Z,42.99
2023-02-08T12:07:29.882Z,43.79
2023-02-08T12:08:29.865Z,43.90
2023-02-08T12:09:29.853Z,42.64
2023-02-08T12:10:29.869Z,41.72
2023-02-08T12:11:29.867Z,41.31
2023-02-08T12:12:29.835Z,41.33
2023-02-08T12:13:29.833Z,40.79
2023-02-08T12:14:29.808Z,42.02
2023-02-08T12:15:29.843Z,43.67
2023-02-08T12:16:32.173Z,43.75
2023-02-08T12:17:29.788Z,42.11
2023-02-08T12:18:29.753Z,41.19
2023-02-08T12:19:29.750Z,41.41
2023-02-08T12:20:37.324Z,41.31
2023-02-08T12:21:29.755Z,41.61
2023-02-08T12:22:29.726Z,41.61
2023-02-08T12:23:29.701Z,42.21
2023-02-08T12:24:29.692Z,40.69
2023-02-08T12:25:29.677Z,41.72
2023-02-08T12:26:29.702Z,42.54
2023-02-08T12:27:29.664Z,41.41
2023-02-08T12:28:29.637Z,41.41
2023-02-08T12:29:45.679Z,41.70
2023-02-08T12:30:30.667Z,41.08
2023-02-08T12:31:29.680Z,40.28
2023-02-08T12:32:29.636Z,39.56
2023-02-08T12:33:29.615Z,39.13
2023-02-08T12:34:29.584Z,39.95
2023-02-08T12:35:40.193Z,39.94
2023-02-08T12:36:30.597Z,39.13
2023-02-08T12:37:29.536Z,39.13
2023-02-08T12:38:29.521Z,39.76
2023-02-08T12:39:29.534Z,40.28
2023-02-08T12:40:29.502Z,40.28
2023-02-08T12:41:29.496Z,39.56
2023-02-08T12:42:29.488Z,40.28
2023-02-08T12:43:29.461Z,39.48
2023-02-08T12:44:29.452Z,40.69
2023-02-08T12:45:29.464Z,40.79
2023-02-08T12:46:29.482Z,41.51
2023-02-08T12:47:29.434Z,41.08
2023-02-08T12:48:29.417Z,40.98
2023-02-08T12:49:29.397Z,41.19
2023-02-08T12:50:29.392Z,41.19
2023-02-08T12:51:29.374Z,41.06
2023-02-08T12:52:29.381Z,40.75