createdAt,value
2019-04-27T00:01:55.533Z,20.35
2019-04-27T00:04:48.682Z,19.57
2019-04-27T00:07:21.210Z,23.02
2019-04-27T00:10:13.559Z,22.65
2019-04-27T00:12:44.038Z,22.22
2019-04-27T00:15:37.915Z,25.30
2019-04-27T00:18:13.952Z,24.45
2019-04-27T00:20:54.846Z,24.95
2019-04-27T00:23:31.084Z,25.97
2019-04-27T00:25:59.763Z,24.00
2019-04-27T00:28:33.219Z,25.30
2019-04-27T00:31:05.027Z,23.65
2019-04-27T00:33:36.820Z,24.50
2019-04-27T00:36:07.009Z,25.25
2019-04-27T00:38:37.309Z,25.37
2019-04-27T00:41:15.541Z,26.85
2019-04-27T00:43:45.783Z,25.30
2019-04-27T00:46:14.263Z,25.50
2019-04-27T00:48:53.416Z,25.00
2019-04-27T00:51:23.191Z,24.85
2019-04-27T00:53:55.059Z,25.80
2019-04-27T00:56:46.734Z,27.70
2019-04-27T00:59:24.067Z,26.62
2019-04-27T01:04:35.879Z,25.60
2019-04-27T01:07:25.349Z,26.62
2019-04-27T01:09:54.035Z,26.23
2019-04-27T01:12:28.668Z,27.27
2019-04-27T01:15:06.010Z,25.15
2019-04-27T01:20:05.807Z,24.07
2019-04-27T01:22:39.521Z,24.27
2019-04-27T01:25:08.853Z,27.13
2019-04-27T01:27:49.427Z,28.47
2019-04-27T01:30:21.296Z,27.10
2019-04-27T01:32:59.574Z,29.77
2019-04-27T01:38:00.507Z,31.40
2019-04-27T01:40:30.651Z,29.95
2019-04-27T01:42:59.336Z,30.80
2019-04-27T01:45:36.268Z,29.18
2019-04-27T01:48:06.467Z,29.82
2019-04-27T01:50:39.285Z,29.98
2019-04-27T01:53:31.512Z,28.65
2019-04-27T01:56:09.225Z,27.82
2019-04-27T01:58:39.571Z,26.50
2019-04-27T02:01:30.691Z,28.77
2019-04-27T02:04:12.483Z,28.07
2019-04-27T02:06:49.074Z,29.05
2019-04-27T02:09:23.604Z,29.70
2019-04-27T02:11:52.343Z,28.80
2019-04-27T02:14:21.027Z,27.02
2019-04-27T02:16:52.270Z,27.85
2019-04-27T02:19:29.212Z,26.90
2019-04-27T02:22:02.849Z,28.10
2019-04-27T02:24:41.983Z,30.88
2019-04-27T02:27:16.464Z,28.62
2019-04-27T02:29:46.839Z,29.55
2019-04-27T02:33:00.148Z,28.75
2019-04-27T02:35:30.896Z,27.02
2019-04-27T02:38:03.878Z,27.67
2019-04-27T02:40:52.415Z,27.02
2019-04-27T02:43:29.733Z,26.97
2019-04-27T02:48:34.457Z,27.00
2019-04-27T02:53:56.723Z,30.15
2019-04-27T02:56:32.930Z,28.75
2019-04-27T02:59:06.141Z,29.87
2019-04-27T03:02:11.203Z,28.07
2019-04-27T03:04:42.749Z,27.58
2019-04-27T03:07:14.518Z,27.67
2019-04-27T03:09:50.600Z,26.85
2019-04-27T03:12:21.944Z,27.13
2019-04-27T03:14:59.437Z,27.58
2019-04-27T03:17:39.360Z,26.73
2019-04-27T03:20:13.562Z,25.68
2019-04-27T03:22:43.893Z,24.05
2019-04-27T03:28:16.493Z,24.05
2019-04-27T03:30:45.480Z,22.55
2019-04-27T03:33:17.144Z,24.67
2019-04-27T03:35:52.566Z,26.77
2019-04-27T03:38:29.902Z,24.47
2019-04-27T03:41:04.443Z,25.77
2019-04-27T03:43:33.073Z,26.00
2019-04-27T03:46:10.133Z,26.33
2019-04-27T03:48:40.441Z,27.50
2019-04-27T03:51:24.709Z,25.85
2019-04-27T03:56:40.221Z,28.25
2019-04-27T04:01:58.928Z,26.62
2019-04-27T04:04:32.687Z,24.15
2019-04-27T04:07:13.056Z,26.50
2019-04-27T04:09:44.246Z,26.70
2019-04-27T04:12:32.855Z,27.37
2019-04-27T04:15:00.841Z,27.00
2019-04-27T04:17:31.268Z,28.25
2019-04-27T04:20:01.934Z,31.10
2019-04-27T04:22:32.318Z,29.27
2019-04-27T04:25:00.919Z,29.18
2019-04-27T04:27:33.975Z,30.12
2019-04-27T04:30:05.830Z,32.98
2019-04-27T04:32:39.587Z,30.32
2019-04-27T04:35:24.191Z,33.53
2019-04-27T04:38:01.794Z,31.25
2019-04-27T04:40:43.426Z,31.85
2019-04-27T04:43:20.986Z,31.62
2019-04-27T04:45:56.696Z,28.30
2019-04-27T04:48:30.434Z,26.90
2019-04-27T04:51:10.446Z,27.85
2019-04-27T04:53:41.104Z,27.55
2019-04-27T04:56:13.354Z,27.02
2019-04-27T04:58:51.191Z,28.98
2019-04-27T05:01:22.519Z,26.73
2019-04-27T05:03:52.646Z,28.60
2019-04-27T05:06:25.493Z,29.32
2019-04-27T05:08:55.712Z,30.48
2019-04-27T05:11:49.307Z,30.62
2019-04-27T05:14:19.788Z,30.30
2019-04-27T05:16:48.904Z,32.15
2019-04-27T05:19:21.992Z,33.48
2019-04-27T05:21:52.365Z,32.60
2019-04-27T05:24:23.021Z,32.93
2019-04-27T05:26:54.786Z,31.35
2019-04-27T05:29:32.534Z,31.80
2019-04-27T05:32:09.153Z,31.73
2019-04-27T05:34:44.566Z,31.50
2019-04-27T05:37:15.276Z,29.95
2019-04-27T05:39:45.703Z,32.15
2019-04-27T05:42:17.564Z,30.57
2019-04-27T05:45:22.809Z,31.87
2019-04-27T05:48:00.717Z,33.20
2019-04-27T05:50:37.643Z,31.48
2019-04-27T05:53:10.264Z,31.10
2019-04-27T05:55:44.885Z,31.70
2019-04-27T05:58:23.363Z,30.97
2019-04-27T06:00:53.467Z,31.75
2019-04-27T06:03:26.914Z,30.02
2019-04-27T06:05:53.803Z,27.02
2019-04-27T06:08:30.738Z,24.52
2019-04-27T06:11:04.260Z,25.10
2019-04-27T06:13:36.694Z,23.57
2019-04-27T06:16:09.342Z,24.23
2019-04-27T06:18:39.619Z,24.63
2019-04-27T06:21:12.514Z,25.52
2019-04-27T06:23:41.058Z,25.62
2019-04-27T06:26:13.996Z,24.82
2019-04-27T06:28:53.443Z,24.72
2019-04-27T06:31:23.522Z,24.20
2019-04-27T06:33:53.788Z,24.40
2019-04-27T06:36:22.648Z,25.02
2019-04-27T06:38:53.734Z,23.30
2019-04-27T06:41:23.890Z,23.92
2019-04-27T06:44:13.134Z,23.10
2019-04-27T06:46:48.983Z,24.63
2019-04-27T06:49:47.207Z,21.80
2019-04-27T06:52:23.500Z,21.10
2019-04-27T06:54:56.124Z,20.62
2019-04-27T06:57:39.402Z,22.70
2019-04-27T07:00:13.775Z,21.50
2019-04-27T07:02:46.582Z,21.60
2019-04-27T07:05:16.715Z,22.15
2019-04-27T07:07:45.258Z,20.75
2019-04-27T07:10:15.824Z,18.60
2019-04-27T07:12:49.824Z,18.62
2019-04-27T07:15:20.059Z,19.98
2019-04-27T07:17:48.780Z,18.17
2019-04-27T07:20:21.515Z,18.17
2019-04-27T07:22:49.987Z,19.73
2019-04-27T07:25:23.762Z,16.50
2019-04-27T07:27:54.187Z,15.30
2019-04-27T07:30:28.720Z,15.70
2019-04-27T07:33:00.979Z,15.38
2019-04-27T07:35:33.316Z,14.03
2019-04-27T07:38:07.802Z,15.00
2019-04-27T07:40:41.782Z,14.98
2019-04-27T07:43:11.285Z,14.07
2019-04-27T07:45:41.850Z,14.83
2019-04-27T07:48:14.698Z,14.33
2019-04-27T07:50:45.126Z,14.03
2019-04-27T07:53:16.607Z,14.83
2019-04-27T07:55:50.998Z,14.70
2019-04-27T07:58:31.364Z,13.58
2019-04-27T08:01:00.086Z,12.30
2019-04-27T08:03:36.146Z,11.60
2019-04-27T08:06:04.743Z,10.95
2019-04-27T08:08:33.287Z,9.83
2019-04-27T08:11:06.394Z,9.20
2019-04-27T08:13:33.309Z,9.63
2019-04-27T08:16:10.171Z,8.85
2019-04-27T08:18:44.322Z,8.00
2019-04-27T08:21:14.316Z,8.83
2019-04-27T08:23:48.963Z,7.53
2019-04-27T08:26:20.118Z,7.40
2019-04-27T08:28:58.638Z,6.70
2019-04-27T08:31:31.335Z,6.72
2019-04-27T08:34:04.770Z,7.87
2019-04-27T08:36:36.053Z,6.80
2019-04-27T08:39:13.394Z,7.50
2019-04-27T08:41:46.355Z,7.20
2019-04-27T08:44:14.875Z,7.28
2019-04-27T08:46:46.744Z,6.83
2019-04-27T08:49:21.021Z,6.67
2019-04-27T08:52:01.662Z,5.85
2019-04-27T08:54:29.691Z,6.20
2019-04-27T09:00:01.108Z,5.20
2019-04-27T09:02:44.666Z,4.83
2019-04-27T09:05:06.324Z,4.65
2019-04-27T09:07:36.522Z,4.53
2019-04-27T09:10:13.512Z,4.40
2019-04-27T09:12:49.436Z,3.60
2019-04-27T09:15:35.068Z,3.72
2019-04-27T09:18:08.811Z,3.50
2019-04-27T09:20:49.217Z,3.33
2019-04-27T09:23:22.482Z,3.17
2019-04-27T09:25:51.483Z,2.83
2019-04-27T09:28:23.132Z,2.77
2019-04-27T09:31:29.519Z,2.30
2019-04-27T09:33:51.502Z,2.10
2019-04-27T09:36:22.251Z,1.80
2019-04-27T09:39:08.480Z,1.77
2019-04-27T09:41:36.858Z,1.80
2019-04-27T09:44:16.135Z,2.00
2019-04-27T09:46:52.443Z,2.10
2019-04-27T09:49:18.336Z,2.00
2019-04-27T09:51:48.080Z,2.00
2019-04-27T09:54:19.748Z,1.82
2019-04-27T09:56:50.915Z,1.60
2019-04-27T10:02:17.679Z,2.10
2019-04-27T10:04:58.224Z,1.70
2019-04-27T10:07:26.908Z,1.72
2019-04-27T10:10:06.447Z,2.02
2019-04-27T10:12:38.355Z,1.70
2019-04-27T10:15:07.810Z,1.90
2019-04-27T10:17:41.306Z,1.82
2019-04-27T10:20:16.832Z,2.00
2019-04-27T10:22:56.413Z,1.75
2019-04-27T10:25:29.798Z,2.00
2019-04-27T10:28:06.709Z,1.98
2019-04-27T10:30:45.875Z,2.30
2019-04-27T10:33:28.309Z,2.35
2019-04-27T10:35:56.545Z,2.58
2019-04-27T10:38:36.534Z,2.30
2019-04-27T10:41:17.307Z,1.80
2019-04-27T10:43:52.038Z,2.20
2019-04-27T10:46:25.818Z,2.30
2019-04-27T10:48:56.186Z,2.55
2019-04-27T10:51:33.929Z,2.70
2019-04-27T10:54:08.127Z,2.62
2019-04-27T10:56:42.187Z,2.52
2019-04-27T10:59:29.490Z,2.90
2019-04-27T11:02:01.612Z,3.35
2019-04-27T11:07:52.659Z,3.98
2019-04-27T11:10:26.045Z,4.35
2019-04-27T11:12:56.069Z,4.35
2019-04-27T11:15:26.892Z,5.10
2019-04-27T11:17:59.182Z,5.12
2019-04-27T11:20:36.264Z,5.60
2019-04-27T11:23:12.377Z,5.25
2019-04-27T11:25:46.846Z,4.47
2019-04-27T11:28:16.748Z,5.85
2019-04-27T11:30:45.972Z,4.83
2019-04-27T11:33:16.615Z,4.45
2019-04-27T11:35:51.943Z,3.85
2019-04-27T11:38:22.342Z,3.00
2019-04-27T11:40:59.396Z,3.27
2019-04-27T11:43:31.166Z,3.20
2019-04-27T11:45:59.780Z,2.33
2019-04-27T11:48:33.467Z,2.52
2019-04-27T11:51:06.970Z,2.20
2019-04-27T11:54:01.184Z,2.80
2019-04-27T11:56:13.477Z,4.40
2019-04-27T12:01:38.527Z,4.60
2019-04-27T12:04:12.744Z,5.60
2019-04-27T12:06:46.243Z,6.08
2019-04-27T12:09:22.924Z,6.70
2019-04-27T12:11:50.421Z,6.08
2019-04-27T12:14:20.622Z,6.40
2019-04-27T12:17:13.747Z,5.87
2019-04-27T12:19:42.679Z,5.15
2019-04-27T12:22:16.384Z,5.92
2019-04-27T12:25:02.228Z,5.83
2019-04-27T12:27:39.693Z,5.40
2019-04-27T12:36:27.515Z,5.70
2019-04-27T12:39:12.484Z,5.67
2019-04-27T12:41:43.100Z,6.08
2019-04-27T12:47:18.499Z,5.40
2019-04-27T12:49:57.975Z,5.47
2019-04-27T12:52:36.094Z,5.10
2019-04-27T12:55:39.655Z,5.28
2019-04-27T12:58:14.080Z,5.25
2019-04-27T13:07:31.921Z,4.75
2019-04-27T13:10:10.679Z,5.12
2019-04-27T13:12:48.560Z,4.95
2019-04-27T13:18:13.697Z,4.67
2019-04-27T13:20:45.691Z,5.30
2019-04-27T13:23:17.106Z,4.90
2019-04-27T13:25:57.148Z,4.62
2019-04-27T13:28:43.833Z,4.35
2019-04-27T13:34:02.781Z,4.33
2019-04-27T13:42:33.673Z,3.65
2019-04-27T13:45:10.450Z,3.67
2019-04-27T13:48:21.603Z,3.67
2019-04-27T13:51:35.918Z,3.75
2019-04-27T13:54:23.695Z,3.50
2019-04-27T13:56:51.573Z,3.65
2019-04-27T13:59:38.238Z,3.50
2019-04-27T14:02:13.242Z,3.52
2019-04-27T14:04:46.212Z,4.10
2019-04-27T14:07:18.707Z,3.40
2019-04-27T14:09:48.609Z,4.10
2019-04-27T14:12:21.322Z,4.58
2019-04-27T14:14:59.101Z,4.33
2019-04-27T14:17:29.589Z,4.15
2019-04-27T14:20:10.323Z,3.70
2019-04-27T14:22:42.168Z,4.17
2019-04-27T14:25:13.589Z,3.62
2019-04-27T14:27:54.795Z,3.70
2019-04-27T14:30:23.871Z,3.37
2019-04-27T14:32:55.487Z,3.20
2019-04-27T14:35:40.366Z,3.52
2019-04-27T14:38:11.631Z,2.90
2019-04-27T14:40:50.326Z,3.00
2019-04-27T14:43:26.224Z,2.70
2019-04-27T14:45:54.732Z,3.15
2019-04-27T14:48:23.591Z,3.70
2019-04-27T14:50:55.133Z,3.40
2019-04-27T14:53:34.339Z,2.95
2019-04-27T14:56:14.171Z,0.90
2019-04-27T14:59:03.501Z,0.95
2019-04-27T15:01:42.381Z,0.70
2019-04-27T15:04:19.456Z,0.90
2019-04-27T15:09:21.479Z,1.05
2019-04-27T15:11:53.467Z,1.00
2019-04-27T15:14:23.965Z,0.95
2019-04-27T15:16:57.085Z,0.88
2019-04-27T15:19:33.721Z,0.80
2019-04-27T15:22:04.515Z,0.80
2019-04-27T15:24:36.138Z,0.85
2019-04-27T15:27:08.173Z,0.88
2019-04-27T15:29:44.179Z,1.00
2019-04-27T15:32:23.569Z,0.80
2019-04-27T15:35:05.091Z,1.00
2019-04-27T15:38:04.778Z,0.93
2019-04-27T15:43:27.334Z,1.15
2019-04-27T15:46:10.155Z,1.20
2019-04-27T15:48:41.286Z,1.20
2019-04-27T15:51:24.060Z,1.40
2019-04-27T15:53:53.904Z,2.30
2019-04-27T15:56:22.783Z,1.82
2019-04-27T15:58:55.737Z,2.33
2019-04-27T16:01:24.812Z,2.50
2019-04-27T16:03:58.251Z,3.67
2019-04-27T16:06:38.376Z,3.65
2019-04-27T16:09:16.109Z,2.98
2019-04-27T16:11:57.778Z,3.15
2019-04-27T16:14:28.798Z,2.17
2019-04-27T16:17:03.077Z,1.15
2019-04-27T16:19:40.211Z,1.57
2019-04-27T16:22:04.586Z,1.50
2019-04-27T16:24:39.135Z,1.90
2019-04-27T16:27:09.796Z,1.50
2019-04-27T16:29:38.990Z,1.90
2019-04-27T16:32:11.328Z,1.98
2019-04-27T16:34:43.360Z,1.95
2019-04-27T16:37:22.596Z,2.30
2019-04-27T16:39:53.973Z,1.67
2019-04-27T16:42:31.312Z,1.92
2019-04-27T16:44:59.815Z,2.10
2019-04-27T16:47:34.607Z,1.80
2019-04-27T16:50:04.723Z,2.15
2019-04-27T16:52:34.901Z,2.25
2019-04-27T16:55:12.359Z,2.40
2019-04-27T17:00:30.232Z,2.30
2019-04-27T17:03:06.739Z,2.58
2019-04-27T17:05:38.302Z,2.10
2019-04-27T17:08:22.437Z,2.10
2019-04-27T17:13:30.639Z,2.17
2019-04-27T17:16:19.136Z,2.30
2019-04-27T17:18:57.766Z,1.67
2019-04-27T17:21:33.393Z,2.20
2019-04-27T17:24:04.715Z,2.40
2019-04-27T17:26:43.702Z,2.33
2019-04-27T17:29:20.528Z,2.00
2019-04-27T17:31:56.639Z,1.55
2019-04-27T17:34:25.306Z,2.08
2019-04-27T17:36:54.809Z,3.10
2019-04-27T17:39:29.851Z,2.70
2019-04-27T17:42:00.736Z,2.05
2019-04-27T17:44:31.920Z,2.22
2019-04-27T17:47:00.458Z,3.20
2019-04-27T17:49:33.103Z,2.27
2019-04-27T17:52:23.059Z,2.33
2019-04-27T17:54:58.991Z,2.20
2019-04-27T17:57:30.181Z,2.27
2019-04-27T18:00:09.379Z,2.20
2019-04-27T18:02:42.434Z,2.40
2019-04-27T18:05:09.482Z,2.72
2019-04-27T18:07:46.425Z,2.35
2019-04-27T18:10:21.837Z,2.60
2019-04-27T18:12:48.533Z,2.08
2019-04-27T18:15:20.552Z,2.15
2019-04-27T18:17:52.139Z,2.40
2019-04-27T18:20:24.251Z,2.27
2019-04-27T18:22:54.474Z,1.85
2019-04-27T18:25:30.447Z,1.98
2019-04-27T18:28:14.869Z,2.30
2019-04-27T18:30:57.089Z,2.75
2019-04-27T18:33:32.545Z,2.92
2019-04-27T18:36:13.785Z,3.55
2019-04-27T18:38:39.075Z,3.95
2019-04-27T18:41:11.796Z,3.90
2019-04-27T18:43:50.773Z,4.47
2019-04-27T18:46:24.433Z,4.65
2019-04-27T18:48:53.853Z,4.22
2019-04-27T18:51:34.520Z,4.60
2019-04-27T18:54:05.226Z,4.67
2019-04-27T18:56:38.444Z,4.55
2019-04-27T18:59:08.502Z,4.80
2019-04-27T19:01:40.188Z,4.78
2019-04-27T19:04:10.360Z,4.83
2019-04-27T19:06:42.456Z,4.78
2019-04-27T19:11:57.031Z,3.50
2019-04-27T19:14:28.288Z,2.72
2019-04-27T19:17:03.076Z,2.70
2019-04-27T19:19:39.863Z,2.72
2019-04-27T19:22:11.554Z,3.00
2019-04-27T19:24:44.273Z,2.52
2019-04-27T19:27:20.524Z,2.87
2019-04-27T19:30:11.819Z,2.90
2019-04-27T19:32:43.597Z,3.27
2019-04-27T19:38:19.667Z,3.58
2019-04-27T19:40:53.765Z,3.05
2019-04-27T19:43:30.155Z,3.10
2019-04-27T19:46:02.065Z,2.52
2019-04-27T19:48:41.206Z,1.07
2019-04-27T19:51:18.727Z,1.00
2019-04-27T19:53:48.660Z,1.02
2019-04-27T19:56:28.323Z,0.80
2019-04-27T19:59:08.946Z,1.00
2019-04-27T20:01:49.901Z,0.90
2019-04-27T20:04:21.639Z,1.15
2019-04-27T20:06:52.956Z,1.02
2019-04-27T20:09:28.960Z,1.30
2019-04-27T20:11:57.702Z,1.52
2019-04-27T20:14:27.816Z,1.20
2019-04-27T20:16:59.552Z,1.42
2019-04-27T20:19:31.475Z,1.20
2019-04-27T20:22:03.498Z,1.25
2019-04-27T20:24:35.218Z,1.20
2019-04-27T20:27:05.856Z,1.35
2019-04-27T20:29:34.422Z,1.10
2019-04-27T20:32:09.110Z,1.37
2019-04-27T20:34:41.136Z,1.67
2019-04-27T20:37:12.719Z,1.77
2019-04-27T20:39:42.832Z,2.40
2019-04-27T20:42:12.532Z,2.45
2019-04-27T20:44:43.048Z,2.67
2019-04-27T20:47:13.187Z,2.45
2019-04-27T20:49:48.052Z,2.20
2019-04-27T20:52:40.600Z,2.55
2019-04-27T20:55:11.248Z,2.00
2019-04-27T20:57:45.012Z,1.95
2019-04-27T21:00:15.473Z,2.02
2019-04-27T21:02:47.179Z,2.17
2019-04-27T21:05:27.629Z,1.62
2019-04-27T21:08:11.618Z,2.12
2019-04-27T21:10:41.275Z,2.10
2019-04-27T21:13:16.144Z,2.00
2019-04-27T21:15:47.111Z,2.00
2019-04-27T21:18:19.038Z,2.10
2019-04-27T21:20:56.875Z,2.10
2019-04-27T21:23:26.986Z,2.15
2019-04-27T21:26:02.013Z,2.40
2019-04-27T21:28:36.362Z,2.25
2019-04-27T21:31:08.180Z,2.17
2019-04-27T21:33:36.714Z,2.17
2019-04-27T21:36:34.418Z,2.10
2019-04-27T21:39:09.271Z,2.40
2019-04-27T21:41:52.815Z,2.95
2019-04-27T21:44:23.583Z,2.80
2019-04-27T21:47:17.497Z,2.37
2019-04-27T21:49:56.027Z,2.55
2019-04-27T21:52:36.822Z,2.67
2019-04-27T21:55:14.095Z,2.50
2019-04-27T21:57:45.612Z,3.37
2019-04-27T22:00:54.875Z,2.70
2019-04-27T22:06:09.194Z,2.90
2019-04-27T22:08:51.179Z,2.80
2019-04-27T22:11:21.749Z,3.60
2019-04-27T22:14:01.323Z,4.10
2019-04-27T22:16:36.873Z,3.60
2019-04-27T22:19:09.072Z,4.53
2019-04-27T22:21:43.179Z,3.65
2019-04-27T22:24:16.204Z,3.42
2019-04-27T22:26:44.891Z,3.22
2019-04-27T22:29:22.869Z,3.40
2019-04-27T22:31:51.739Z,2.83
2019-04-27T22:34:23.650Z,3.27
2019-04-27T22:36:52.714Z,2.90
2019-04-27T22:42:51.974Z,2.67
2019-04-27T22:48:26.618Z,3.02
2019-04-27T22:51:01.611Z,2.92
2019-04-27T22:53:47.303Z,3.10
2019-04-27T22:56:29.302Z,2.98
2019-04-27T22:59:08.526Z,3.30
2019-04-27T23:01:42.642Z,2.75
2019-04-27T23:07:21.267Z,2.62
2019-04-27T23:09:51.669Z,3.40
2019-04-27T23:12:45.516Z,3.47
2019-04-27T23:15:19.175Z,3.55
2019-04-27T23:18:17.257Z,3.15
2019-04-27T23:20:49.315Z,3.40
2019-04-27T23:23:22.239Z,3.52
2019-04-27T23:25:51.326Z,3.20
2019-04-27T23:28:31.184Z,3.30
2019-04-27T23:33:52.802Z,3.55
2019-04-27T23:36:16.663Z,3.50
2019-04-27T23:38:52.835Z,3.90
2019-04-27T23:41:32.940Z,3.83
2019-04-27T23:44:21.340Z,3.92
2019-04-27T23:46:41.624Z,3.52
2019-04-27T23:49:20.348Z,3.70
2019-04-27T23:52:11.783Z,4.20
2019-04-27T23:54:53.250Z,4.03
2019-04-27T23:57:41.124Z,3.55
