createdAt,value
2016-09-29T00:00:08.897Z,19.9
2016-09-29T00:00:18.893Z,19.9
2016-09-29T00:00:28.889Z,19.9
2016-09-29T00:00:38.883Z,20
2016-09-29T00:00:48.879Z,19.9
2016-09-29T00:00:58.874Z,20
2016-09-29T00:01:08.868Z,20
2016-09-29T00:01:18.863Z,20
2016-09-29T00:01:28.859Z,20
2016-09-29T00:01:38.853Z,19.9
2016-09-29T00:01:48.848Z,20
2016-09-29T00:01:58.844Z,19.9
2016-09-29T00:02:08.839Z,20
2016-09-29T00:02:18.835Z,19.9
2016-09-29T00:02:28.830Z,19.9
2016-09-29T00:02:38.824Z,20
2016-09-29T00:02:48.820Z,19.9
2016-09-29T00:02:58.817Z,19.9
2016-09-29T00:03:08.811Z,19.9
2016-09-29T00:03:18.807Z,19.9
2016-09-29T00:03:28.800Z,19.9
2016-09-29T00:03:38.798Z,20
2016-09-29T00:03:48.792Z,20
2016-09-29T00:03:58.788Z,19.9
2016-09-29T00:04:08.783Z,19.9
2016-09-29T00:04:18.778Z,20
2016-09-29T00:04:28.773Z,19.9
2016-09-29T00:04:38.768Z,19.9
2016-09-29T00:04:48.762Z,19.9
2016-09-29T00:04:58.758Z,19.9
2016-09-29T00:05:08.752Z,19.9
2016-09-29T00:05:18.749Z,19.9
2016-09-29T00:05:28.744Z,20
2016-09-29T00:05:38.738Z,19.9
2016-09-29T00:05:48.734Z,19.9
2016-09-29T00:05:58.730Z,19.9
2016-09-29T00:06:08.725Z,19.9
2016-09-29T00:06:18.720Z,19.9
2016-09-29T00:06:28.715Z,19.9
2016-09-29T00:06:38.711Z,20
2016-09-29T00:06:48.705Z,19.9
2016-09-29T00:06:58.701Z,20
2016-09-29T00:07:08.696Z,19.9
2016-09-29T00:07:18.693Z,19.9
2016-09-29T00:07:28.686Z,19.9
2016-09-29T00:07:38.683Z,19.9
2016-09-29T00:07:48.676Z,20
2016-09-29T00:07:58.672Z,19.9
2016-09-29T00:08:08.668Z,20
2016-09-29T00:08:18.661Z,20
2016-09-29T00:08:28.657Z,19.9
2016-09-29T00:08:38.654Z,19.9
2016-09-29T00:08:48.647Z,20
2016-09-29T00:08:58.643Z,19.9
2016-09-29T00:09:08.638Z,19.9
2016-09-29T00:09:18.632Z,20
2016-09-29T00:09:28.629Z,19.9
2016-09-29T00:09:38.623Z,20
2016-09-29T00:09:48.618Z,19.9
2016-09-29T00:09:58.614Z,19.9
2016-09-29T00:10:08.614Z,19.9
2016-09-29T00:10:18.605Z,19.9
2016-09-29T00:10:28.599Z,19.9
2016-09-29T00:10:38.595Z,19.9
2016-09-29T00:10:48.590Z,20
2016-09-29T00:10:58.587Z,19.9
2016-09-29T00:11:08.582Z,19.9
2016-09-29T00:11:18.577Z,19.9
2016-09-29T00:11:28.571Z,19.9
2016-09-29T00:11:38.566Z,19.9
2016-09-29T00:11:48.564Z,19.9
2016-09-29T00:11:58.557Z,19.9
2016-09-29T00:12:08.552Z,19.9
2016-09-29T00:12:18.547Z,20
2016-09-29T00:12:28.543Z,19.9
2016-09-29T00:12:38.538Z,19.9
2016-09-29T00:12:48.536Z,19.9
2016-09-29T00:12:58.529Z,19.9
2016-09-29T00:13:08.522Z,19.9
2016-09-29T00:13:18.517Z,19.9
2016-09-29T00:13:28.514Z,19.9
2016-09-29T00:13:38.509Z,20
2016-09-29T00:13:48.504Z,19.9
2016-09-29T00:13:58.502Z,19.9
2016-09-29T00:14:08.495Z,20
2016-09-29T00:14:18.491Z,19.9
2016-09-29T00:14:28.484Z,19.9
2016-09-29T00:14:38.481Z,19.9
2016-09-29T00:14:48.477Z,20
2016-09-29T00:14:58.470Z,19.9
2016-09-29T00:15:08.465Z,19.9
2016-09-29T00:15:18.461Z,19.9
2016-09-29T00:15:28.456Z,19.9
2016-09-29T00:15:38.452Z,19.9
2016-09-29T00:15:48.446Z,19.9
2016-09-29T00:15:58.442Z,19.9
2016-09-29T00:16:08.436Z,19.9
2016-09-29T00:16:18.432Z,19.9
2016-09-29T00:16:28.427Z,19.9
2016-09-29T00:16:38.423Z,19.9
2016-09-29T00:16:48.418Z,19.9
2016-09-29T00:16:58.414Z,19.9
2016-09-29T00:17:08.410Z,19.9
2016-09-29T00:17:18.404Z,19.9
2016-09-29T00:17:28.400Z,19.9
2016-09-29T00:17:38.394Z,19.9
2016-09-29T00:17:48.390Z,19.9
2016-09-29T00:17:58.386Z,19.9
2016-09-29T00:18:08.380Z,19.9
2016-09-29T00:18:18.376Z,19.9
2016-09-29T00:18:28.370Z,19.9
2016-09-29T00:18:38.365Z,19.9
2016-09-29T00:18:48.361Z,19.9
2016-09-29T00:18:58.355Z,19.8
2016-09-29T00:19:08.353Z,19.8
2016-09-29T00:19:18.346Z,20
2016-09-29T00:19:28.341Z,20
2016-09-29T00:19:38.336Z,19.9
2016-09-29T00:19:48.331Z,19.9
2016-09-29T00:19:58.326Z,19.9
2016-09-29T00:20:08.323Z,19.9
2016-09-29T00:20:18.317Z,19.9
2016-09-29T00:20:28.313Z,19.8
2016-09-29T00:20:38.308Z,19.9
2016-09-29T00:20:48.304Z,19.9
2016-09-29T00:20:58.300Z,19.9
2016-09-29T00:21:08.293Z,19.9
2016-09-29T00:21:18.288Z,20
2016-09-29T00:21:28.283Z,19.8
2016-09-29T00:21:38.279Z,19.9
2016-09-29T00:21:48.276Z,20
2016-09-29T00:21:58.270Z,20
2016-09-29T00:22:08.264Z,20
2016-09-29T00:22:18.260Z,20
2016-09-29T00:22:28.253Z,19.9
2016-09-29T00:22:38.254Z,19.9
2016-09-29T00:22:48.246Z,19.9
2016-09-29T00:22:58.240Z,19.9
2016-09-29T00:23:08.235Z,20
2016-09-29T00:23:18.232Z,19.9
2016-09-29T00:23:28.230Z,19.9
2016-09-29T00:23:38.222Z,19.9
2016-09-29T00:23:48.217Z,19.9
2016-09-29T00:23:58.212Z,19.9
2016-09-29T00:24:08.208Z,19.9
2016-09-29T00:24:18.202Z,19.9
2016-09-29T00:24:28.199Z,19.9
2016-09-29T00:24:38.193Z,19.9
2016-09-29T00:24:48.187Z,19.9
2016-09-29T00:24:58.184Z,19.9
2016-09-29T00:25:08.179Z,19.9
2016-09-29T00:25:18.173Z,19.9
2016-09-29T00:25:28.170Z,19.9
2016-09-29T00:25:38.163Z,19.9
2016-09-29T00:25:48.160Z,19.9
2016-09-29T00:25:58.155Z,19.9
2016-09-29T00:26:08.149Z,19.8
2016-09-29T00:26:18.144Z,19.9
2016-09-29T00:26:28.140Z,19.9
2016-09-29T00:26:38.135Z,19.9
2016-09-29T00:26:48.131Z,19.9
2016-09-29T00:26:58.125Z,19.9
2016-09-29T00:27:08.122Z,19.9
2016-09-29T00:27:18.117Z,19.9
2016-09-29T00:27:28.111Z,19.9
2016-09-29T00:27:38.113Z,19.8
2016-09-29T00:27:48.101Z,19.9
2016-09-29T00:27:58.096Z,19.9
2016-09-29T00:28:08.094Z,19.8
2016-09-29T00:28:18.090Z,19.9
2016-09-29T00:28:28.084Z,19.9
2016-09-29T00:28:38.078Z,19.9
2016-09-29T00:28:48.073Z,19.9
2016-09-29T00:28:58.068Z,19.9
2016-09-29T00:29:08.064Z,19.9
2016-09-29T00:29:18.059Z,19.9
2016-09-29T00:29:28.053Z,19.9
2016-09-29T00:29:38.048Z,19.8
2016-09-29T00:29:48.044Z,20
2016-09-29T00:29:58.039Z,19.9
2016-09-29T00:30:08.035Z,20
2016-09-29T00:30:18.030Z,19.9
2016-09-29T00:30:28.024Z,19.9
2016-09-29T00:30:38.020Z,19.9
2016-09-29T00:30:48.016Z,19.9
2016-09-29T00:30:58.010Z,19.9
2016-09-29T00:31:08.006Z,19.9
2016-09-29T00:31:18.001Z,19.9
2016-09-29T00:31:28.001Z,19.9
2016-09-29T00:31:37.992Z,19.9
2016-09-29T00:31:47.986Z,19.9
2016-09-29T00:31:57.982Z,19.9
2016-09-29T00:32:07.977Z,19.9
2016-09-29T00:32:17.971Z,19.9
2016-09-29T00:32:27.967Z,19.9
2016-09-29T00:32:37.963Z,19.9
2016-09-29T00:32:47.957Z,19.9
2016-09-29T00:32:57.953Z,19.9
2016-09-29T00:33:07.948Z,19.9
2016-09-29T00:33:17.943Z,19.9
2016-09-29T00:33:27.938Z,20
2016-09-29T00:33:37.933Z,19.9
2016-09-29T00:33:47.930Z,19.9
2016-09-29T00:33:57.925Z,19.9
2016-09-29T00:34:07.920Z,20
2016-09-29T00:34:17.916Z,19.9
2016-09-29T00:34:27.908Z,19.9
2016-09-29T00:34:37.907Z,19.9
2016-09-29T00:34:47.901Z,19.9
2016-09-29T00:34:57.897Z,19.9
2016-09-29T00:35:07.891Z,19.9
2016-09-29T00:35:17.886Z,19.9
2016-09-29T00:35:27.885Z,19.9
2016-09-29T00:35:37.881Z,19.9
2016-09-29T00:35:47.872Z,19.8
2016-09-29T00:35:57.867Z,19.9
2016-09-29T00:36:07.861Z,19.8
2016-09-29T00:36:17.857Z,19.9
2016-09-29T00:36:27.852Z,19.8
2016-09-29T00:36:37.848Z,19.9
2016-09-29T00:36:47.842Z,20
2016-09-29T00:36:57.838Z,19.9
2016-09-29T00:37:07.839Z,19.9
2016-09-29T00:37:17.828Z,19.9
2016-09-29T00:37:27.823Z,19.8
2016-09-29T00:37:37.818Z,19.8
2016-09-29T00:37:47.814Z,19.8
2016-09-29T00:37:57.810Z,19.9
2016-09-29T00:38:07.804Z,19.9
2016-09-29T00:38:17.801Z,19.8
2016-09-29T00:38:27.794Z,19.9
2016-09-29T00:38:37.791Z,19.8
2016-09-29T00:38:47.786Z,19.9
2016-09-29T00:38:57.780Z,19.8
2016-09-29T00:39:07.775Z,19.8
2016-09-29T00:39:17.771Z,19.8
2016-09-29T00:39:27.764Z,19.8
2016-09-29T00:39:37.761Z,19.9
2016-09-29T00:39:47.756Z,19.8
2016-09-29T00:39:57.752Z,19.8
2016-09-29T00:40:07.746Z,19.8
2016-09-29T00:40:17.742Z,19.8
2016-09-29T00:40:27.737Z,19.8
2016-09-29T00:40:37.732Z,19.9
2016-09-29T00:40:47.727Z,19.8
2016-09-29T00:40:57.728Z,19.8
2016-09-29T00:41:07.718Z,19.9
2016-09-29T00:41:17.713Z,19.8
2016-09-29T00:41:27.709Z,19.8
2016-09-29T00:41:37.703Z,19.8
2016-09-29T00:41:47.699Z,19.8
2016-09-29T00:41:57.695Z,19.8
2016-09-29T00:42:07.690Z,19.9
2016-09-29T00:42:17.690Z,19.9
2016-09-29T00:42:27.679Z,19.8
2016-09-29T00:42:37.674Z,19.8
2016-09-29T00:42:47.670Z,19.8
2016-09-29T00:42:57.665Z,19.9
2016-09-29T00:43:07.661Z,19.8
2016-09-29T00:43:17.656Z,19.9
2016-09-29T00:43:27.648Z,19.8
2016-09-29T00:43:37.646Z,19.8
2016-09-29T00:43:47.641Z,19.8
2016-09-29T00:43:57.636Z,19.8
2016-09-29T00:44:07.631Z,19.9
2016-09-29T00:44:17.626Z,19.8
2016-09-29T00:44:27.623Z,19.8
2016-09-29T00:44:37.618Z,19.8
2016-09-29T00:44:47.614Z,19.8
2016-09-29T00:44:57.608Z,19.9
2016-09-29T00:45:07.604Z,19.8
2016-09-29T00:45:17.598Z,19.8
2016-09-29T00:45:27.594Z,19.8
2016-09-29T00:45:37.588Z,19.8
2016-09-29T00:45:47.584Z,19.8
2016-09-29T00:45:57.581Z,19.8
2016-09-29T00:46:07.574Z,19.8
2016-09-29T00:46:17.569Z,19.8
2016-09-29T00:46:27.564Z,19.8
2016-09-29T00:46:37.560Z,19.8
2016-09-29T00:46:47.555Z,19.8
2016-09-29T00:46:57.550Z,19.8
2016-09-29T00:47:07.544Z,19.7
2016-09-29T00:47:17.541Z,19.8
2016-09-29T00:47:27.535Z,19.9
2016-09-29T00:47:37.531Z,19.8
2016-09-29T00:47:47.526Z,19.8
2016-09-29T00:47:57.522Z,19.8
2016-09-29T00:48:07.517Z,19.8
2016-09-29T00:48:17.512Z,19.7
2016-09-29T00:48:27.508Z,19.8
2016-09-29T00:48:37.502Z,19.8
2016-09-29T00:48:47.498Z,19.8
2016-09-29T00:48:57.493Z,19.8
2016-09-29T00:49:07.488Z,19.7
2016-09-29T00:49:17.483Z,19.8
2016-09-29T00:49:27.480Z,19.7
2016-09-29T00:49:37.473Z,19.8
2016-09-29T00:49:47.469Z,19.8
2016-09-29T00:49:57.464Z,19.8
2016-09-29T00:50:07.459Z,19.8
2016-09-29T00:50:17.455Z,19.7
2016-09-29T00:50:27.449Z,19.8
2016-09-29T00:50:37.445Z,19.8
2016-09-29T00:50:47.440Z,19.7
2016-09-29T00:50:57.435Z,19.8
2016-09-29T00:51:07.430Z,19.8
2016-09-29T00:51:17.426Z,19.8
2016-09-29T00:51:27.420Z,19.7
2016-09-29T00:51:37.416Z,19.8
2016-09-29T00:51:47.410Z,19.7
2016-09-29T00:51:57.406Z,19.7
2016-09-29T00:52:07.402Z,19.8
2016-09-29T00:52:17.397Z,19.8
2016-09-29T00:52:27.394Z,19.8
2016-09-29T00:52:37.389Z,19.7
2016-09-29T00:52:47.382Z,19.7
2016-09-29T00:52:57.378Z,19.8
2016-09-29T00:53:07.372Z,19.7
2016-09-29T00:53:17.367Z,19.8
2016-09-29T00:53:27.363Z,19.8
2016-09-29T00:53:37.358Z,19.7
2016-09-29T00:53:47.354Z,19.7
2016-09-29T00:53:57.351Z,19.7
2016-09-29T00:54:07.344Z,19.8
2016-09-29T00:54:17.340Z,19.7
2016-09-29T00:54:27.334Z,19.7
2016-09-29T00:54:37.330Z,19.7
2016-09-29T00:54:47.325Z,19.7
2016-09-29T00:54:57.319Z,19.7
2016-09-29T00:55:07.315Z,19.8
2016-09-29T00:55:17.311Z,19.7
2016-09-29T00:55:27.305Z,19.7
2016-09-29T00:55:37.302Z,19.7
2016-09-29T00:55:47.298Z,19.7
2016-09-29T00:55:57.291Z,19.7
2016-09-29T00:56:07.287Z,19.6
2016-09-29T00:56:17.281Z,19.7
2016-09-29T00:56:27.277Z,19.7
2016-09-29T00:56:37.271Z,19.8
2016-09-29T00:56:47.266Z,19.8
2016-09-29T00:56:57.262Z,19.8
2016-09-29T00:57:07.257Z,19.7
2016-09-29T00:57:17.253Z,19.6
2016-09-29T00:57:27.248Z,19.7
2016-09-29T00:57:37.243Z,19.7
2016-09-29T00:57:47.239Z,19.7
2016-09-29T00:57:57.235Z,19.8
2016-09-29T00:58:07.229Z,19.8
2016-09-29T00:58:17.224Z,19.6
2016-09-29T00:58:27.219Z,19.8
2016-09-29T00:58:37.216Z,19.8
2016-09-29T00:58:47.210Z,19.7
2016-09-29T00:58:57.204Z,19.6
2016-09-29T00:59:07.200Z,19.7
2016-09-29T00:59:17.196Z,19.6
2016-09-29T00:59:27.190Z,19.6
2016-09-29T00:59:37.186Z,19.8
2016-09-29T00:59:47.180Z,19.7
2016-09-29T00:59:57.176Z,19.7
2016-09-29T01:00:07.171Z,19.7
2016-09-29T01:00:17.165Z,19.7
2016-09-29T01:00:27.163Z,19.8
2016-09-29T01:00:37.157Z,19.6
2016-09-29T01:00:47.152Z,19.7
2016-09-29T01:00:57.147Z,19.7
2016-09-29T01:01:07.144Z,19.8
2016-09-29T01:01:17.138Z,19.7
2016-09-29T01:01:27.132Z,19.7
2016-09-29T01:01:37.128Z,19.7
2016-09-29T01:01:47.124Z,19.7
2016-09-29T01:01:57.125Z,19.7
2016-09-29T01:02:07.113Z,19.7
2016-09-29T01:02:17.109Z,19.8
2016-09-29T01:02:27.108Z,19.8
2016-09-29T01:02:37.099Z,19.6
2016-09-29T01:02:47.096Z,19.6
2016-09-29T01:02:57.090Z,19.7
2016-09-29T01:03:07.085Z,19.7
2016-09-29T01:03:17.080Z,19.7
2016-09-29T01:03:27.074Z,19.7
2016-09-29T01:03:37.071Z,19.7
2016-09-29T01:03:47.065Z,19.7
2016-09-29T01:03:57.061Z,19.7
2016-09-29T01:04:07.055Z,19.7
2016-09-29T01:04:17.051Z,19.6
2016-09-29T01:04:27.045Z,19.6
2016-09-29T01:04:37.041Z,19.7
2016-09-29T01:04:47.036Z,19.7
2016-09-29T01:04:57.032Z,19.7
2016-09-29T01:05:07.027Z,19.6
2016-09-29T01:05:17.022Z,19.7
2016-09-29T01:05:27.019Z,19.7
2016-09-29T01:05:37.012Z,19.7
2016-09-29T01:05:47.009Z,19.6
2016-09-29T01:05:57.004Z,19.7
2016-09-29T01:06:06.999Z,19.7
2016-09-29T01:06:16.994Z,19.7
2016-09-29T01:06:26.988Z,19.7
2016-09-29T01:06:36.984Z,19.7
2016-09-29T01:06:46.980Z,19.6
2016-09-29T01:06:56.974Z,19.6
2016-09-29T01:07:06.974Z,19.6
2016-09-29T01:07:16.965Z,19.7
2016-09-29T01:07:26.960Z,19.6
2016-09-29T01:07:36.956Z,19.6
2016-09-29T01:07:46.950Z,19.6
2016-09-29T01:07:56.945Z,19.7
2016-09-29T01:08:06.941Z,19.6
2016-09-29T01:08:16.954Z,19.5
2016-09-29T01:08:26.931Z,19.6
2016-09-29T01:08:36.927Z,19.6
2016-09-29T01:08:46.921Z,19.6
2016-09-29T01:08:56.917Z,19.6
2016-09-29T01:09:06.911Z,19.6
2016-09-29T01:09:16.906Z,19.6
2016-09-29T01:09:26.903Z,19.6
2016-09-29T01:09:36.897Z,19.6
2016-09-29T01:09:46.892Z,19.6
2016-09-29T01:09:56.888Z,19.6
2016-09-29T01:10:06.883Z,19.6
2016-09-29T01:10:16.877Z,19.6
2016-09-29T01:10:26.872Z,19.6
2016-09-29T01:10:36.869Z,19.6
2016-09-29T01:10:46.864Z,19.5
2016-09-29T01:10:56.858Z,19.6
2016-09-29T01:11:06.854Z,19.5
2016-09-29T01:11:16.850Z,19.6
2016-09-29T01:11:26.843Z,19.6
2016-09-29T01:11:36.840Z,19.6
2016-09-29T01:11:46.835Z,19.5
2016-09-29T01:11:56.829Z,19.6
2016-09-29T01:12:06.826Z,19.6
2016-09-29T01:12:16.819Z,19.6
2016-09-29T01:12:26.816Z,19.6
2016-09-29T01:12:36.813Z,19.6
2016-09-29T01:12:46.806Z,19.6
2016-09-29T01:12:56.803Z,19.5
2016-09-29T01:13:06.797Z,19.6
2016-09-29T01:13:16.791Z,19.6
2016-09-29T01:13:26.787Z,19.6
2016-09-29T01:13:36.781Z,19.5
2016-09-29T01:13:46.777Z,19.5
2016-09-29T01:13:56.773Z,19.5
2016-09-29T01:14:06.769Z,19.6
2016-09-29T01:14:16.762Z,19.6
2016-09-29T01:14:26.757Z,19.5
2016-09-29T01:14:36.753Z,19.5
2016-09-29T01:14:46.748Z,19.5
2016-09-29T01:14:56.743Z,19.5
2016-09-29T01:15:06.739Z,19.5
2016-09-29T01:15:16.738Z,19.6
2016-09-29T01:15:26.729Z,19.5
2016-09-29T01:15:36.725Z,19.6
2016-09-29T01:15:46.724Z,19.6
2016-09-29T01:15:56.716Z,19.6
2016-09-29T01:16:06.714Z,19.6
2016-09-29T01:16:16.706Z,19.5
2016-09-29T01:16:26.700Z,19.5
2016-09-29T01:16:36.696Z,19.5
2016-09-29T01:16:46.694Z,19.6
2016-09-29T01:16:56.687Z,19.5
2016-09-29T01:17:06.681Z,19.6
2016-09-29T01:17:16.676Z,19.6
2016-09-29T01:17:26.672Z,19.6
2016-09-29T01:17:36.671Z,19.5
2016-09-29T01:17:46.662Z,19.5
2016-09-29T01:17:56.658Z,19.5
2016-09-29T01:18:06.652Z,19.5
2016-09-29T01:18:16.647Z,19.5
2016-09-29T01:18:26.642Z,19.5
2016-09-29T01:18:36.638Z,19.5
2016-09-29T01:18:46.635Z,19.6
2016-09-29T01:18:56.627Z,19.6
2016-09-29T01:19:06.623Z,19.6
2016-09-29T01:19:16.619Z,19.6
2016-09-29T01:19:26.614Z,19.6
2016-09-29T01:19:36.623Z,19.6
2016-09-29T01:19:46.604Z,19.6
2016-09-29T01:19:56.599Z,19.5
2016-09-29T01:20:06.595Z,19.6
2016-09-29T01:20:16.588Z,19.5
2016-09-29T01:20:26.585Z,19.5
2016-09-29T01:20:36.586Z,19.6
2016-09-29T01:20:46.575Z,19.5
2016-09-29T01:20:56.570Z,19.5
2016-09-29T01:21:06.565Z,19.5
2016-09-29T01:21:16.559Z,19.6
2016-09-29T01:21:26.556Z,19.5
2016-09-29T01:21:36.551Z,19.6
2016-09-29T01:21:46.547Z,19.6
2016-09-29T01:21:56.542Z,19.5
2016-09-29T01:22:06.536Z,19.5
2016-09-29T01:22:16.531Z,19.5
2016-09-29T01:22:26.526Z,19.5
2016-09-29T01:22:36.523Z,19.5
2016-09-29T01:22:46.519Z,19.5
2016-09-29T01:22:56.513Z,19.5
2016-09-29T01:23:06.509Z,19.6
2016-09-29T01:23:16.503Z,19.5
2016-09-29T01:23:26.499Z,19.5
2016-09-29T01:23:36.494Z,19.5
2016-09-29T01:23:46.488Z,19.5
2016-09-29T01:23:56.484Z,19.5
2016-09-29T01:24:06.479Z,19.5
2016-09-29T01:24:16.474Z,19.5
2016-09-29T01:24:26.469Z,19.5
2016-09-29T01:24:36.464Z,19.5
2016-09-29T01:24:46.458Z,19.5
2016-09-29T01:24:56.455Z,19.5
2016-09-29T01:25:06.450Z,19.5
2016-09-29T01:25:16.444Z,19.5
2016-09-29T01:25:26.441Z,19.5
2016-09-29T01:25:36.435Z,19.5
2016-09-29T01:25:46.431Z,19.5
2016-09-29T01:25:56.426Z,19.5
2016-09-29T01:26:06.420Z,19.5
2016-09-29T01:26:16.416Z,19.5
2016-09-29T01:26:26.411Z,19.5
2016-09-29T01:26:36.407Z,19.5
2016-09-29T01:26:46.404Z,19.4
2016-09-29T01:26:56.397Z,19.4
2016-09-29T01:27:06.393Z,19.5
2016-09-29T01:27:16.387Z,19.5
2016-09-29T01:27:26.382Z,19.5
2016-09-29T01:27:36.378Z,19.6
2016-09-29T01:27:46.372Z,19.6
2016-09-29T01:27:56.367Z,19.5
2016-09-29T01:28:06.364Z,19.5
2016-09-29T01:28:16.357Z,19.5
2016-09-29T01:28:26.354Z,19.4
2016-09-29T01:28:36.350Z,19.5
2016-09-29T01:28:46.345Z,19.5
2016-09-29T01:28:56.340Z,19.4
2016-09-29T01:29:06.334Z,19.5
2016-09-29T01:29:16.330Z,19.4
2016-09-29T01:29:26.326Z,19.5
2016-09-29T01:29:36.320Z,19.5
2016-09-29T01:29:46.320Z,19.5
2016-09-29T01:29:56.311Z,19.5
2016-09-29T01:30:06.305Z,19.5
2016-09-29T01:30:16.301Z,19.4
2016-09-29T01:30:26.295Z,19.5
2016-09-29T01:30:36.291Z,19.4
2016-09-29T01:30:46.291Z,19.5
2016-09-29T01:30:56.281Z,19.4
2016-09-29T01:31:06.277Z,19.4
2016-09-29T01:31:16.273Z,19.4
2016-09-29T01:31:26.267Z,19.4
2016-09-29T01:31:36.263Z,19.4
2016-09-29T01:31:46.259Z,19.5
2016-09-29T01:31:56.253Z,19.5
2016-09-29T01:32:06.253Z,19.4
2016-09-29T01:32:16.242Z,19.4
2016-09-29T01:32:26.238Z,19.4
2016-09-29T01:32:36.234Z,19.4
2016-09-29T01:32:46.229Z,19.4
2016-09-29T01:32:56.225Z,19.4
2016-09-29T01:33:06.219Z,19.5
2016-09-29T01:33:16.215Z,19.4
2016-09-29T01:33:26.210Z,19.4
2016-09-29T01:33:36.204Z,19.4
2016-09-29T01:33:46.199Z,19.5
2016-09-29T01:33:56.195Z,19.4
2016-09-29T01:34:06.189Z,19.4
2016-09-29T01:34:16.188Z,19.3
2016-09-29T01:34:26.180Z,19.4
2016-09-29T01:34:36.176Z,19.4
2016-09-29T01:34:46.170Z,19.4
2016-09-29T01:34:56.166Z,19.4
2016-09-29T01:35:06.161Z,19.4
2016-09-29T01:35:16.158Z,19.4
2016-09-29T01:35:26.151Z,19.3
2016-09-29T01:35:36.147Z,19.4
2016-09-29T01:35:46.140Z,19.4
2016-09-29T01:35:56.137Z,19.4
2016-09-29T01:36:06.134Z,19.4
2016-09-29T01:36:16.129Z,19.3
2016-09-29T01:36:26.123Z,19.4
2016-09-29T01:36:36.119Z,19.4
2016-09-29T01:36:46.114Z,19.4
2016-09-29T01:36:56.110Z,19.3
2016-09-29T01:37:06.103Z,19.4
2016-09-29T01:37:16.098Z,19.3
2016-09-29T01:37:26.093Z,19.3
2016-09-29T01:37:36.088Z,19.4
2016-09-29T01:37:46.084Z,19.4
2016-09-29T01:37:56.080Z,19.4
2016-09-29T01:38:06.074Z,19.4
2016-09-29T01:38:16.070Z,19.4
2016-09-29T01:38:26.065Z,19.4
2016-09-29T01:38:36.060Z,19.4
2016-09-29T01:38:46.055Z,19.4
2016-09-29T01:38:56.049Z,19.4
2016-09-29T01:39:06.045Z,19.3
2016-09-29T01:39:16.041Z,19.3
2016-09-29T01:39:26.036Z,19.4
2016-09-29T01:39:36.031Z,19.3
2016-09-29T01:39:46.026Z,19.3
2016-09-29T01:39:56.022Z,19.3
2016-09-29T01:40:06.017Z,19.4
2016-09-29T01:40:16.012Z,19.4
2016-09-29T01:40:26.006Z,19.4
2016-09-29T01:40:36.002Z,19.4
2016-09-29T01:40:45.997Z,19.3
2016-09-29T01:40:55.993Z,19.3
2016-09-29T01:41:05.987Z,19.4
2016-09-29T01:41:15.983Z,19.4
2016-09-29T01:41:25.979Z,19.4
2016-09-29T01:41:35.973Z,19.4
2016-09-29T01:41:45.969Z,19.4
2016-09-29T01:41:55.963Z,19.4
2016-09-29T01:42:05.958Z,19.4
2016-09-29T01:42:15.955Z,19.3
2016-09-29T01:42:25.949Z,19.4
2016-09-29T01:42:35.945Z,19.3
2016-09-29T01:42:45.940Z,19.4
2016-09-29T01:42:55.935Z,19.3
2016-09-29T01:43:05.930Z,19.3
2016-09-29T01:43:15.927Z,19.4
2016-09-29T01:43:25.920Z,19.4
2016-09-29T01:43:35.915Z,19.3
2016-09-29T01:43:45.910Z,19.3
2016-09-29T01:43:55.905Z,19.4
2016-09-29T01:44:05.901Z,19.4
2016-09-29T01:44:15.895Z,19.3
2016-09-29T01:44:25.892Z,19.4
2016-09-29T01:44:35.887Z,19.4
2016-09-29T01:44:45.882Z,19.3
2016-09-29T01:44:55.877Z,19.3
2016-09-29T01:45:05.871Z,19.3
2016-09-29T01:45:15.866Z,19.3
2016-09-29T01:45:25.863Z,19.3
2016-09-29T01:45:35.858Z,19.4
2016-09-29T01:45:45.853Z,19.2
2016-09-29T01:45:55.849Z,19.4
2016-09-29T01:46:05.843Z,19.3
2016-09-29T01:46:15.839Z,19.3
2016-09-29T01:46:25.835Z,19.2
2016-09-29T01:46:35.828Z,19.3
2016-09-29T01:46:45.824Z,19.3
2016-09-29T01:46:55.819Z,19.2
2016-09-29T01:47:05.814Z,19.3
2016-09-29T01:47:15.810Z,19.3
2016-09-29T01:47:25.805Z,19.3
2016-09-29T01:47:35.800Z,19.3
2016-09-29T01:47:45.795Z,19.3
2016-09-29T01:47:55.789Z,19.3
2016-09-29T01:48:05.785Z,19.2
2016-09-29T01:48:15.780Z,19.3
2016-09-29T01:48:25.775Z,19.4
2016-09-29T01:48:35.771Z,19.4
2016-09-29T01:48:45.765Z,19.3
2016-09-29T01:48:55.762Z,19.3
2016-09-29T01:49:05.756Z,19.3
2016-09-29T01:49:15.752Z,19.3
2016-09-29T01:49:25.747Z,19.3
2016-09-29T01:49:35.741Z,19.2
2016-09-29T01:49:45.738Z,19.3
2016-09-29T01:49:55.732Z,19.3
2016-09-29T01:50:05.727Z,19.3
2016-09-29T01:50:15.723Z,19.2
2016-09-29T01:50:25.719Z,19.2
2016-09-29T01:50:35.712Z,19.3
2016-09-29T01:50:45.708Z,19.3
2016-09-29T01:50:55.703Z,19.2
2016-09-29T01:51:05.699Z,19.3
2016-09-29T01:51:15.694Z,19.3
2016-09-29T01:51:25.688Z,19.3
2016-09-29T01:51:35.683Z,19.3
2016-09-29T01:51:45.679Z,19.2
2016-09-29T01:51:55.674Z,19.3
2016-09-29T01:52:05.670Z,19.3
2016-09-29T01:52:15.719Z,19.3
2016-09-29T01:52:25.660Z,19.3
2016-09-29T01:52:35.657Z,19.2
2016-09-29T01:52:45.650Z,19.2
2016-09-29T01:52:55.647Z,19.3
2016-09-29T01:53:05.640Z,19.3
2016-09-29T01:53:15.637Z,19.3
2016-09-29T01:53:25.632Z,19.3
2016-09-29T01:53:35.628Z,19.3
2016-09-29T01:53:45.621Z,19.3
2016-09-29T01:53:55.619Z,19.3
2016-09-29T01:54:05.610Z,19.2
2016-09-29T01:54:15.607Z,19.3
2016-09-29T01:54:25.602Z,19.3
2016-09-29T01:54:35.596Z,19.3
2016-09-29T01:54:45.592Z,19.3
2016-09-29T01:54:55.587Z,19.3
2016-09-29T01:55:05.583Z,19.3
2016-09-29T01:55:15.579Z,19.3
2016-09-29T01:55:25.575Z,19.2
2016-09-29T01:55:35.568Z,19.2
2016-09-29T01:55:45.563Z,19.3
2016-09-29T01:55:55.559Z,19.2
2016-09-29T01:56:05.554Z,19.2
2016-09-29T01:56:15.548Z,19.3
2016-09-29T01:56:25.545Z,19.3
2016-09-29T01:56:35.541Z,19.3
2016-09-29T01:56:45.534Z,19.2
2016-09-29T01:56:55.530Z,19.3
2016-09-29T01:57:05.525Z,19.3
2016-09-29T01:57:15.520Z,19.2
2016-09-29T01:57:25.515Z,19.2
2016-09-29T01:57:35.509Z,19.2
2016-09-29T01:57:45.505Z,19.3
2016-09-29T01:57:55.501Z,19.3
2016-09-29T01:58:05.495Z,19.3
2016-09-29T01:58:15.491Z,19.2
2016-09-29T01:58:25.486Z,19.2
2016-09-29T01:58:35.481Z,19.3
2016-09-29T01:58:45.477Z,19.3
2016-09-29T01:58:55.472Z,19.3
2016-09-29T01:59:05.469Z,19.2
2016-09-29T01:59:15.463Z,19.3
2016-09-29T01:59:25.459Z,19.2
2016-09-29T01:59:35.452Z,19.3
2016-09-29T01:59:45.448Z,19.2
2016-09-29T01:59:55.443Z,19.2
2016-09-29T02:00:05.439Z,19.2
2016-09-29T02:00:15.433Z,19.2
2016-09-29T02:00:25.429Z,19.2
2016-09-29T02:00:35.426Z,19.2
2016-09-29T02:00:45.418Z,19.2
2016-09-29T02:00:55.414Z,19.2
2016-09-29T02:01:05.408Z,19.2
2016-09-29T02:01:15.403Z,19.2
2016-09-29T02:01:25.400Z,19.2
2016-09-29T02:01:35.394Z,19.3
2016-09-29T02:01:45.390Z,19.2
2016-09-29T02:01:55.386Z,19.2
2016-09-29T02:02:05.383Z,19.2
2016-09-29T02:02:15.375Z,19.2
2016-09-29T02:02:25.370Z,19.2
2016-09-29T02:02:35.365Z,19.2
2016-09-29T02:02:45.362Z,19.2
2016-09-29T02:02:55.356Z,19.2
2016-09-29T02:03:05.352Z,19.2
2016-09-29T02:03:15.346Z,19.2
2016-09-29T02:03:25.342Z,19.2
2016-09-29T02:03:35.337Z,19.2
2016-09-29T02:03:45.332Z,19.2
2016-09-29T02:03:55.328Z,19.2
2016-09-29T02:04:05.322Z,19.2
2016-09-29T02:04:15.317Z,19.2
2016-09-29T02:04:25.312Z,19.2
2016-09-29T02:04:35.308Z,19.2
2016-09-29T02:04:45.302Z,19.2
2016-09-29T02:04:55.299Z,19.2
2016-09-29T02:05:05.293Z,19.2
2016-09-29T02:05:15.288Z,19.2
2016-09-29T02:05:25.284Z,19.2
2016-09-29T02:05:35.278Z,19.2
2016-09-29T02:05:45.274Z,19.2
2016-09-29T02:05:55.270Z,19.2
2016-09-29T02:06:05.264Z,19.2
2016-09-29T02:06:15.260Z,19.2
2016-09-29T02:06:25.254Z,19.2
2016-09-29T02:06:35.250Z,19.2
2016-09-29T02:06:45.245Z,19.2
2016-09-29T02:06:55.241Z,19.2
2016-09-29T02:07:05.236Z,19.2
2016-09-29T02:07:15.231Z,19.2
2016-09-29T02:07:25.226Z,19.2
2016-09-29T02:07:35.220Z,19.1
2016-09-29T02:07:45.215Z,19.1
2016-09-29T02:07:55.212Z,19.2
2016-09-29T02:08:05.206Z,19.2
2016-09-29T02:08:15.200Z,19.1
2016-09-29T02:08:25.197Z,19.2
2016-09-29T02:08:35.192Z,19.1
2016-09-29T02:08:45.187Z,19.2
2016-09-29T02:08:55.183Z,19.1
2016-09-29T02:09:05.178Z,19.2
2016-09-29T02:09:15.171Z,19.2
2016-09-29T02:09:25.168Z,19.2
2016-09-29T02:09:35.162Z,19.1
2016-09-29T02:09:45.158Z,19.2
2016-09-29T02:09:55.154Z,19.2
2016-09-29T02:10:05.174Z,19.2
2016-09-29T02:10:15.145Z,19.1
2016-09-29T02:10:25.138Z,19.2
2016-09-29T02:10:35.134Z,19.2
2016-09-29T02:10:45.132Z,19.2
2016-09-29T02:10:55.123Z,19.1
2016-09-29T02:11:05.119Z,19.2
2016-09-29T02:11:15.113Z,19.2
2016-09-29T02:11:25.110Z,19.1
2016-09-29T02:11:35.105Z,19.1
2016-09-29T02:11:45.100Z,19.1
2016-09-29T02:11:55.095Z,19.1
2016-09-29T02:12:05.091Z,19.1
2016-09-29T02:12:15.086Z,19.1
2016-09-29T02:12:25.081Z,19.2
2016-09-29T02:12:35.076Z,19.2
2016-09-29T02:12:45.071Z,19.2
2016-09-29T02:12:55.066Z,19.2
2016-09-29T02:13:05.061Z,19.2
2016-09-29T02:13:15.057Z,19.1
2016-09-29T02:13:25.054Z,19.2
2016-09-29T02:13:35.047Z,19.1