createdAt,value
2023-05-19T00:00:19.672Z,99.90
2023-05-19T00:02:47.225Z,99.90
2023-05-19T00:05:14.892Z,99.90
2023-05-19T00:07:43.836Z,99.90
2023-05-19T00:10:12.165Z,99.90
2023-05-19T00:12:39.485Z,99.90
2023-05-19T00:15:09.824Z,99.90
2023-05-19T00:17:36.889Z,99.90
2023-05-19T00:20:04.469Z,99.90
2023-05-19T00:22:31.446Z,99.90
2023-05-19T00:24:58.435Z,99.90
2023-05-19T00:27:25.430Z,99.90
2023-05-19T00:29:52.448Z,99.90
2023-05-19T00:32:20.826Z,99.90
2023-05-19T00:34:47.792Z,99.90
2023-05-19T00:37:14.783Z,99.90
2023-05-19T00:39:41.726Z,99.90
2023-05-19T00:42:09.558Z,99.90
2023-05-19T00:44:39.986Z,99.90
2023-05-19T00:47:07.248Z,99.90
2023-05-19T00:49:35.983Z,99.90
2023-05-19T00:52:03.296Z,99.90
2023-05-19T00:54:30.500Z,99.90
2023-05-19T00:56:58.950Z,99.90
2023-05-19T00:59:26.227Z,99.90
2023-05-19T01:01:53.595Z,99.90
2023-05-19T01:04:21.227Z,99.90
2023-05-19T01:06:49.807Z,99.90
2023-05-19T01:09:17.362Z,99.90
2023-05-19T01:11:44.298Z,99.90
2023-05-19T01:14:11.406Z,99.90
2023-05-19T01:16:43.263Z,99.90
2023-05-19T01:19:37.346Z,99.90
2023-05-19T01:22:22.894Z,99.90
2023-05-19T01:25:15.894Z,99.90
2023-05-19T01:28:02.885Z,99.90
2023-05-19T01:30:37.055Z,99.90
2023-05-19T01:33:07.915Z,99.90
2023-05-19T01:35:36.797Z,99.90
2023-05-19T01:38:07.597Z,99.90
2023-05-19T01:40:37.373Z,99.90
2023-05-19T01:43:04.843Z,99.90
2023-05-19T01:45:34.300Z,99.90
2023-05-19T01:48:04.333Z,99.90
2023-05-19T01:50:32.725Z,99.90
2023-05-19T01:53:00.630Z,99.90
2023-05-19T01:55:28.063Z,99.90
2023-05-19T01:58:06.806Z,99.90
2023-05-19T02:00:47.689Z,99.90
2023-05-19T02:03:30.018Z,99.90
2023-05-19T02:06:11.843Z,99.90
2023-05-19T02:08:42.845Z,99.90
2023-05-19T02:11:14.494Z,99.90
2023-05-19T02:13:44.465Z,99.90
2023-05-19T02:16:14.293Z,99.90
2023-05-19T02:18:41.383Z,99.90
2023-05-19T02:21:08.494Z,99.90
2023-05-19T02:23:35.494Z,99.90
2023-05-19T02:26:02.488Z,99.90
2023-05-19T02:28:29.442Z,99.90
2023-05-19T02:30:56.429Z,99.90
2023-05-19T02:33:24.817Z,99.90
2023-05-19T02:35:51.867Z,99.90
2023-05-19T02:38:18.841Z,99.90
2023-05-19T02:40:46.064Z,99.90
2023-05-19T02:43:13.094Z,99.90
2023-05-19T02:45:40.080Z,99.90
2023-05-19T02:48:07.089Z,99.90
2023-05-19T02:50:35.819Z,99.90
2023-05-19T02:53:03.952Z,99.90
2023-05-19T02:55:30.913Z,99.90
2023-05-19T02:57:57.883Z,99.90
2023-05-19T03:00:24.882Z,99.90
2023-05-19T03:02:51.880Z,99.90
2023-05-19T03:05:19.184Z,99.90
2023-05-19T03:07:47.510Z,99.90
2023-05-19T03:10:14.497Z,99.90
2023-05-19T03:12:41.476Z,99.90
2023-05-19T03:15:09.217Z,99.90
2023-05-19T03:17:36.223Z,99.90
2023-05-19T03:20:03.558Z,99.90
2023-05-19T03:22:30.523Z,99.90
2023-05-19T03:24:58.937Z,99.90
2023-05-19T03:27:25.952Z,99.90
2023-05-19T03:29:52.956Z,99.90
2023-05-19T03:32:19.931Z,99.90
2023-05-19T03:34:46.949Z,99.90
2023-05-19T03:37:13.950Z,99.90
2023-05-19T03:39:40.909Z,99.90
2023-05-19T03:42:09.341Z,99.90
2023-05-19T03:44:36.341Z,99.90
2023-05-19T03:47:03.276Z,99.90
2023-05-19T03:49:30.242Z,99.90
2023-05-19T03:51:57.321Z,99.90
2023-05-19T03:54:24.311Z,99.90
2023-05-19T03:56:51.512Z,99.90
2023-05-19T03:59:19.849Z,99.90
2023-05-19T04:01:46.893Z,99.90
2023-05-19T04:04:13.907Z,99.90
2023-05-19T04:06:40.890Z,99.90
2023-05-19T04:09:12.239Z,99.90
2023-05-19T04:11:39.328Z,99.90
2023-05-19T04:14:06.303Z,99.90
2023-05-19T04:16:34.988Z,99.90
2023-05-19T04:19:02.121Z,99.90
2023-05-19T04:21:29.106Z,99.90
2023-05-19T04:23:56.037Z,99.90
2023-05-19T04:26:23.068Z,99.90
2023-05-19T04:28:50.037Z,99.90
2023-05-19T04:31:17.034Z,99.90
2023-05-19T04:33:45.441Z,99.90
2023-05-19T04:36:12.390Z,99.90
2023-05-19T04:38:39.904Z,99.90
2023-05-19T04:41:06.936Z,99.90
2023-05-19T04:43:33.901Z,99.90
2023-05-19T04:46:01.038Z,99.90
2023-05-19T04:48:28.061Z,99.90
2023-05-19T04:50:56.387Z,99.90
2023-05-19T04:53:23.331Z,99.90
2023-05-19T04:55:50.369Z,99.90
2023-05-19T04:58:17.456Z,99.90
2023-05-19T05:00:44.474Z,99.90
2023-05-19T05:03:11.480Z,99.90
2023-05-19T05:05:38.517Z,99.90
2023-05-19T05:08:10.805Z,99.90
2023-05-19T05:10:37.793Z,99.90
2023-05-19T05:13:05.355Z,99.90
2023-05-19T05:15:32.690Z,99.90
2023-05-19T05:18:00.234Z,99.90
2023-05-19T05:20:28.067Z,99.90
2023-05-19T05:22:55.555Z,99.90
2023-05-19T05:25:24.809Z,99.90
2023-05-19T05:27:51.861Z,99.90
2023-05-19T05:30:18.971Z,99.90
2023-05-19T05:32:46.043Z,99.90
2023-05-19T05:35:13.145Z,99.90
2023-05-19T05:37:40.103Z,99.90
2023-05-19T05:40:08.936Z,99.90
2023-05-19T05:42:37.302Z,99.90
2023-05-19T05:45:05.081Z,99.90
2023-05-19T05:47:32.823Z,99.90
2023-05-19T05:50:00.370Z,99.90
2023-05-19T05:52:30.622Z,99.90
2023-05-19T05:54:58.280Z,99.90
2023-05-19T05:57:25.196Z,99.90
2023-05-19T05:59:53.551Z,99.90
2023-05-19T06:02:20.605Z,99.90
2023-05-19T06:04:47.833Z,99.90
2023-05-19T06:07:14.792Z,99.90
2023-05-19T06:09:41.805Z,99.90
2023-05-19T06:12:09.082Z,99.90
2023-05-19T06:14:36.060Z,99.90
2023-05-19T06:17:04.645Z,99.90
2023-05-19T06:19:32.892Z,99.90
2023-05-19T06:22:00.062Z,99.90
2023-05-19T06:24:27.119Z,98.40
2023-05-19T06:26:54.088Z,97.30
2023-05-19T06:29:21.028Z,95.80
2023-05-19T06:31:48.110Z,94.80
2023-05-19T06:34:16.471Z,93.70
2023-05-19T06:36:43.458Z,91.90
2023-05-19T06:39:10.435Z,91.30
2023-05-19T06:41:37.388Z,90.60
2023-05-19T06:44:04.550Z,90.70
2023-05-19T06:46:31.651Z,89.20
2023-05-19T06:48:58.796Z,89.00
2023-05-19T06:51:27.224Z,88.70
2023-05-19T06:53:54.298Z,87.60
2023-05-19T06:56:21.292Z,86.00
2023-05-19T06:58:48.312Z,84.70
2023-05-19T07:01:15.340Z,82.80
2023-05-19T07:03:42.443Z,82.00
2023-05-19T07:06:09.577Z,81.70
2023-05-19T07:08:38.001Z,82.90
2023-05-19T07:11:05.594Z,82.40
2023-05-19T07:13:32.566Z,82.10
2023-05-19T07:15:59.618Z,81.70
2023-05-19T07:18:26.694Z,80.10
2023-05-19T07:20:53.658Z,80.00
2023-05-19T07:23:20.681Z,79.60
2023-05-19T07:25:49.188Z,79.30
2023-05-19T07:28:16.119Z,79.00
2023-05-19T07:30:43.360Z,79.20
2023-05-19T07:33:10.540Z,79.40
2023-05-19T07:35:37.629Z,79.70
2023-05-19T07:38:04.680Z,79.20
2023-05-19T07:40:31.949Z,78.80
2023-05-19T07:43:00.487Z,80.00
2023-05-19T07:45:27.471Z,80.00
2023-05-19T07:47:54.725Z,80.30
2023-05-19T07:50:21.753Z,79.00
2023-05-19T07:52:48.794Z,78.20
2023-05-19T07:55:16.309Z,79.10
2023-05-19T07:57:43.339Z,79.10
2023-05-19T08:00:13.035Z,78.00
2023-05-19T08:02:40.084Z,79.00
2023-05-19T08:05:08.160Z,77.60
2023-05-19T08:07:35.233Z,76.90
2023-05-19T08:10:02.566Z,77.40
2023-05-19T08:12:29.725Z,76.30
2023-05-19T08:14:58.186Z,75.10
2023-05-19T08:17:28.106Z,75.50
2023-05-19T08:19:55.090Z,74.60
2023-05-19T08:22:22.102Z,76.20
2023-05-19T08:24:49.196Z,74.10
2023-05-19T08:27:16.138Z,75.20
2023-05-19T08:29:43.249Z,74.50
2023-05-19T08:32:12.952Z,73.60
2023-05-19T08:34:41.708Z,72.10
2023-05-19T08:37:08.895Z,72.30
2023-05-19T08:39:35.872Z,71.90
2023-05-19T08:42:02.989Z,71.50
2023-05-19T08:44:30.189Z,69.70
2023-05-19T08:47:01.149Z,69.00
2023-05-19T08:49:30.672Z,70.70
2023-05-19T08:52:08.033Z,70.20
2023-05-19T08:54:41.618Z,71.00
2023-05-19T08:57:08.895Z,70.90
2023-05-19T08:59:36.395Z,70.10
2023-05-19T09:02:04.459Z,71.90
2023-05-19T09:04:32.113Z,70.10
2023-05-19T09:07:00.469Z,69.40
2023-05-19T09:09:27.801Z,67.90
2023-05-19T09:11:55.029Z,67.50
2023-05-19T09:14:22.871Z,67.20
2023-05-19T09:16:50.081Z,67.00
2023-05-19T09:19:17.206Z,65.00
2023-05-19T09:21:44.674Z,65.90
2023-05-19T09:24:13.323Z,63.30
2023-05-19T09:26:41.855Z,65.20
2023-05-19T09:29:12.405Z,64.80
2023-05-19T09:31:39.517Z,64.60
2023-05-19T09:34:13.145Z,64.10
2023-05-19T09:36:40.658Z,65.60
2023-05-19T09:39:15.065Z,63.90
2023-05-19T09:41:42.192Z,64.90
2023-05-19T09:44:13.263Z,63.20
2023-05-19T09:46:48.010Z,63.90
2023-05-19T09:49:19.507Z,66.60
2023-05-19T09:51:46.514Z,65.00
2023-05-19T09:54:16.859Z,64.20
2023-05-19T09:56:43.913Z,63.50
2023-05-19T09:59:11.816Z,64.70
2023-05-19T10:01:39.160Z,64.80
2023-05-19T10:04:06.327Z,63.80
2023-05-19T10:06:34.454Z,63.30
2023-05-19T10:09:01.709Z,63.00
2023-05-19T10:11:30.603Z,63.00
2023-05-19T10:13:58.372Z,63.90
2023-05-19T10:16:26.574Z,65.10
2023-05-19T10:18:55.325Z,63.20
2023-05-19T10:21:22.300Z,64.10
2023-05-19T10:23:49.315Z,65.10
2023-05-19T10:26:16.622Z,62.80
2023-05-19T10:28:45.782Z,63.50
2023-05-19T10:31:18.570Z,63.90
2023-05-19T10:34:05.505Z,62.40
2023-05-19T10:36:44.608Z,61.30
2023-05-19T10:39:17.415Z,61.00
2023-05-19T10:41:51.221Z,60.30
2023-05-19T10:44:28.240Z,60.60
2023-05-19T10:46:56.755Z,61.70
2023-05-19T10:49:24.365Z,62.50
2023-05-19T10:51:55.251Z,62.80
2023-05-19T10:54:40.114Z,60.50
2023-05-19T10:57:07.955Z,61.00
2023-05-19T10:59:37.203Z,60.80
2023-05-19T11:02:05.416Z,60.20
2023-05-19T11:04:49.567Z,60.90
2023-05-19T11:07:19.136Z,60.00
2023-05-19T11:09:50.325Z,61.70
2023-05-19T11:12:20.626Z,60.60
2023-05-19T11:14:52.118Z,63.00
2023-05-19T11:17:19.861Z,60.50
2023-05-19T11:19:53.972Z,60.80
2023-05-19T11:22:24.273Z,58.90
2023-05-19T11:24:51.475Z,59.30
2023-05-19T11:27:25.124Z,58.50
2023-05-19T11:29:54.534Z,60.60
2023-05-19T11:32:22.756Z,58.20
2023-05-19T11:34:49.995Z,59.30
2023-05-19T11:37:17.103Z,61.80
2023-05-19T11:39:46.234Z,61.30
2023-05-19T11:42:13.625Z,60.40
2023-05-19T11:44:40.880Z,60.60
2023-05-19T11:47:09.580Z,60.70
2023-05-19T11:49:36.835Z,59.30
2023-05-19T11:52:04.943Z,59.00
2023-05-19T11:54:32.856Z,59.10
2023-05-19T11:57:01.341Z,58.20
2023-05-19T11:59:33.480Z,58.30
2023-05-19T12:02:03.873Z,58.70
2023-05-19T12:04:32.425Z,60.20
2023-05-19T12:07:00.032Z,59.10
2023-05-19T12:09:28.825Z,58.10
2023-05-19T12:11:55.868Z,58.60
2023-05-19T12:14:23.168Z,57.90
2023-05-19T12:16:50.327Z,59.20
2023-05-19T12:19:17.560Z,58.60
2023-05-19T12:21:46.138Z,59.90
2023-05-19T12:24:13.454Z,59.90
2023-05-19T12:26:41.023Z,57.00
2023-05-19T12:29:08.080Z,57.10
2023-05-19T12:31:35.224Z,58.70
2023-05-19T12:34:02.509Z,59.60
2023-05-19T12:36:29.492Z,59.70
2023-05-19T12:38:58.367Z,58.40
2023-05-19T12:41:25.857Z,58.60
2023-05-19T12:43:53.206Z,58.20
2023-05-19T12:46:20.429Z,58.50
2023-05-19T12:48:47.532Z,56.70
2023-05-19T12:51:17.797Z,57.40
2023-05-19T12:53:45.605Z,57.70
2023-05-19T12:56:15.092Z,56.20
2023-05-19T12:58:42.356Z,57.00
2023-05-19T13:01:16.354Z,56.70
2023-05-19T13:03:43.844Z,57.70
2023-05-19T13:06:11.177Z,59.10
2023-05-19T13:08:38.854Z,57.50
2023-05-19T13:11:05.889Z,55.70
2023-05-19T13:13:34.370Z,56.70
2023-05-19T13:16:01.837Z,59.20
2023-05-19T13:18:28.963Z,57.10
2023-05-19T13:20:55.922Z,55.80
2023-05-19T13:23:23.063Z,56.00
2023-05-19T13:25:50.113Z,55.70
2023-05-19T13:28:17.178Z,56.40
2023-05-19T13:30:45.923Z,58.10
2023-05-19T13:33:12.980Z,56.80
2023-05-19T13:35:40.267Z,57.20
2023-05-19T13:38:08.602Z,57.40
2023-05-19T13:40:35.949Z,57.40
2023-05-19T13:43:04.036Z,56.60
2023-05-19T13:45:31.196Z,56.70
2023-05-19T13:47:59.673Z,56.40
2023-05-19T13:50:26.792Z,56.90
2023-05-19T13:52:53.825Z,56.50
2023-05-19T13:55:21.732Z,56.70
2023-05-19T13:57:48.758Z,56.20
2023-05-19T14:00:16.685Z,55.80
2023-05-19T14:02:43.811Z,56.80
2023-05-19T14:05:12.223Z,57.00
2023-05-19T14:07:39.303Z,57.70
2023-05-19T14:10:07.453Z,57.50
2023-05-19T14:12:49.525Z,56.00
2023-05-19T14:15:23.163Z,56.10
2023-05-19T14:17:50.155Z,57.00
2023-05-19T14:20:18.923Z,58.00
2023-05-19T14:22:45.962Z,58.10
2023-05-19T14:25:12.952Z,57.00
2023-05-19T14:27:40.298Z,56.70
2023-05-19T14:30:08.912Z,56.00
2023-05-19T14:32:35.994Z,56.90
2023-05-19T14:35:03.327Z,58.00
2023-05-19T14:37:32.215Z,57.80
2023-05-19T14:39:59.560Z,58.20
2023-05-19T14:42:26.573Z,57.20
2023-05-19T14:44:53.552Z,57.10
2023-05-19T14:47:20.519Z,57.60
2023-05-19T14:49:47.838Z,57.00
2023-05-19T14:52:15.221Z,55.90
2023-05-19T14:54:43.709Z,55.60
2023-05-19T14:57:10.761Z,56.50
2023-05-19T14:59:38.246Z,56.80
2023-05-19T15:02:05.659Z,57.90
2023-05-19T15:04:32.660Z,57.80
2023-05-19T15:07:09.640Z,57.90
2023-05-19T15:09:37.570Z,57.50
2023-05-19T15:12:06.317Z,57.30
2023-05-19T15:14:33.306Z,56.20
2023-05-19T15:17:00.402Z,57.00
2023-05-19T15:19:27.440Z,56.80
2023-05-19T15:21:54.531Z,56.50
2023-05-19T15:24:21.696Z,57.00
2023-05-19T15:26:48.912Z,56.40
2023-05-19T15:29:17.382Z,56.30
2023-05-19T15:31:44.463Z,56.80
2023-05-19T15:34:11.596Z,56.10
2023-05-19T15:36:38.589Z,56.60
2023-05-19T15:39:05.625Z,57.00
2023-05-19T15:41:32.634Z,56.30
2023-05-19T15:43:59.728Z,56.90
2023-05-19T15:46:28.191Z,56.60
2023-05-19T15:48:55.647Z,56.50
2023-05-19T15:51:22.729Z,56.70
2023-05-19T15:53:49.821Z,56.20
2023-05-19T15:56:17.129Z,55.80
2023-05-19T15:58:44.057Z,55.90
2023-05-19T16:01:11.615Z,56.20
2023-05-19T16:03:40.123Z,56.30
2023-05-19T16:06:07.106Z,56.30
2023-05-19T16:08:34.056Z,56.50
2023-05-19T16:11:01.038Z,57.00
2023-05-19T16:13:27.980Z,56.00
2023-05-19T16:15:55.045Z,55.60
2023-05-19T16:18:22.503Z,55.10
2023-05-19T16:20:50.875Z,55.10
2023-05-19T16:23:17.883Z,54.40
2023-05-19T16:25:44.884Z,54.70
2023-05-19T16:28:11.808Z,55.20
2023-05-19T16:30:38.774Z,55.70
2023-05-19T16:33:05.804Z,55.90
2023-05-19T16:35:32.846Z,56.10
2023-05-19T16:38:01.157Z,56.50
2023-05-19T16:40:30.697Z,56.20
2023-05-19T16:42:58.201Z,56.30
2023-05-19T16:45:25.202Z,57.20
2023-05-19T16:47:52.222Z,57.50
2023-05-19T16:50:19.358Z,57.60
2023-05-19T16:52:46.429Z,57.90
2023-05-19T16:55:15.010Z,58.10
2023-05-19T16:57:45.744Z,57.50
2023-05-19T17:00:13.749Z,57.10
2023-05-19T17:02:40.980Z,57.80
2023-05-19T17:05:08.962Z,58.30
2023-05-19T17:07:35.957Z,59.60
2023-05-19T17:10:03.047Z,59.00
2023-05-19T17:12:31.437Z,57.70
2023-05-19T17:14:58.410Z,59.00
2023-05-19T17:17:25.516Z,59.20
2023-05-19T17:19:52.585Z,58.90
2023-05-19T17:22:19.594Z,59.40
2023-05-19T17:24:46.930Z,59.60
2023-05-19T17:27:13.947Z,59.50
2023-05-19T17:29:42.268Z,60.10
2023-05-19T17:32:09.307Z,60.00
2023-05-19T17:34:36.353Z,60.60
2023-05-19T17:37:03.442Z,61.00
2023-05-19T17:39:30.455Z,61.50
2023-05-19T17:41:57.406Z,61.00
2023-05-19T17:44:24.473Z,60.70
2023-05-19T17:46:52.956Z,61.00
2023-05-19T17:49:20.028Z,62.60
2023-05-19T17:51:48.828Z,62.40
2023-05-19T17:54:16.648Z,61.40
2023-05-19T17:56:45.251Z,61.70
2023-05-19T17:59:12.707Z,62.90
2023-05-19T18:01:40.246Z,62.50
2023-05-19T18:04:13.221Z,62.10
2023-05-19T18:06:44.844Z,62.30
2023-05-19T18:09:14.026Z,63.00
2023-05-19T18:11:41.010Z,63.90
2023-05-19T18:14:08.123Z,63.70
2023-05-19T18:16:35.144Z,64.00
2023-05-19T18:19:02.803Z,64.50
2023-05-19T18:21:31.378Z,64.70
2023-05-19T18:23:58.315Z,65.10
2023-05-19T18:26:25.337Z,65.60
2023-05-19T18:28:52.288Z,65.30
2023-05-19T18:31:19.608Z,65.90
2023-05-19T18:33:47.048Z,65.90
2023-05-19T18:36:14.516Z,65.70
2023-05-19T18:38:42.842Z,66.20
2023-05-19T18:41:09.943Z,66.50
2023-05-19T18:43:36.901Z,66.40
2023-05-19T18:46:04.045Z,67.10
2023-05-19T18:48:31.102Z,66.90
2023-05-19T18:50:58.364Z,67.30
2023-05-19T18:53:25.387Z,67.80
2023-05-19T18:55:53.696Z,67.40
2023-05-19T18:58:20.724Z,67.10
2023-05-19T19:00:47.702Z,68.00
2023-05-19T19:03:14.636Z,68.70
2023-05-19T19:05:41.782Z,69.10
2023-05-19T19:08:08.718Z,68.60
2023-05-19T19:10:35.987Z,69.50
2023-05-19T19:13:04.668Z,69.90
2023-05-19T19:15:31.670Z,70.30
2023-05-19T19:17:58.711Z,70.60
2023-05-19T19:20:25.759Z,70.20
2023-05-19T19:22:52.679Z,70.70
2023-05-19T19:25:21.274Z,71.20
2023-05-19T19:27:49.669Z,71.70
2023-05-19T19:30:18.477Z,71.60
2023-05-19T19:32:45.699Z,71.60
2023-05-19T19:35:12.850Z,71.70
2023-05-19T19:37:39.844Z,72.20
2023-05-19T19:40:07.829Z,72.30
2023-05-19T19:42:34.978Z,73.00
2023-05-19T19:45:02.010Z,73.00
2023-05-19T19:47:30.385Z,73.20
2023-05-19T19:49:57.388Z,73.00
2023-05-19T19:52:24.582Z,73.30
2023-05-19T19:54:51.556Z,73.10
2023-05-19T19:57:18.551Z,73.30
2023-05-19T19:59:45.596Z,74.00
2023-05-19T20:02:12.624Z,73.80
2023-05-19T20:04:41.113Z,74.30
2023-05-19T20:07:08.072Z,74.20
2023-05-19T20:09:35.035Z,74.50
2023-05-19T20:12:02.036Z,74.70
2023-05-19T20:14:29.020Z,74.70
2023-05-19T20:16:56.090Z,74.30
2023-05-19T20:19:23.164Z,74.40
2023-05-19T20:21:51.692Z,74.40
2023-05-19T20:24:18.694Z,74.30
2023-05-19T20:26:45.735Z,75.00
2023-05-19T20:29:12.720Z,74.90
2023-05-19T20:31:39.645Z,75.30
2023-05-19T20:34:06.802Z,76.30
2023-05-19T20:36:33.744Z,75.50
2023-05-19T20:39:02.025Z,76.00
2023-05-19T20:41:29.037Z,76.40
2023-05-19T20:43:55.996Z,76.30
2023-05-19T20:46:22.977Z,76.40
2023-05-19T20:48:50.016Z,76.40
2023-05-19T20:51:17.255Z,76.80
2023-05-19T20:53:44.237Z,77.40
2023-05-19T20:56:12.926Z,77.50
2023-05-19T20:58:39.945Z,77.40
2023-05-19T21:01:06.995Z,77.30
2023-05-19T21:03:34.050Z,77.40
2023-05-19T21:06:00.998Z,77.40
2023-05-19T21:08:28.092Z,77.80
2023-05-19T21:10:55.180Z,77.60
2023-05-19T21:13:23.557Z,77.80
2023-05-19T21:15:50.690Z,78.30
2023-05-19T21:18:17.977Z,78.10
2023-05-19T21:20:44.988Z,79.20
2023-05-19T21:23:12.221Z,79.80
2023-05-19T21:25:40.117Z,80.40
2023-05-19T21:28:07.077Z,80.80
2023-05-19T21:30:35.630Z,81.50
2023-05-19T21:33:02.762Z,81.80
2023-05-19T21:35:29.793Z,81.80
2023-05-19T21:37:56.750Z,82.30
2023-05-19T21:40:23.782Z,82.70
2023-05-19T21:42:53.916Z,82.90
2023-05-19T21:45:20.966Z,84.00
2023-05-19T21:47:49.372Z,83.50
2023-05-19T21:50:16.673Z,84.10
2023-05-19T21:52:43.690Z,84.50
2023-05-19T21:55:10.777Z,84.80
2023-05-19T21:57:37.857Z,85.30
2023-05-19T22:00:05.902Z,85.40
2023-05-19T22:02:32.872Z,85.80
2023-05-19T22:05:01.338Z,86.30
2023-05-19T22:07:28.287Z,86.40
2023-05-19T22:09:55.303Z,86.60
2023-05-19T22:12:22.707Z,86.90
2023-05-19T22:14:49.690Z,87.60
2023-05-19T22:17:16.690Z,87.90
2023-05-19T22:19:43.726Z,88.20
2023-05-19T22:22:14.261Z,88.40
2023-05-19T22:24:41.940Z,88.90
2023-05-19T22:27:09.370Z,89.40
2023-05-19T22:29:36.937Z,89.70
2023-05-19T22:32:04.510Z,90.00
2023-05-19T22:34:31.578Z,90.00
2023-05-19T22:36:58.637Z,90.20
2023-05-19T22:39:27.005Z,90.10
2023-05-19T22:41:54.100Z,90.20
2023-05-19T22:44:21.042Z,90.70
2023-05-19T22:46:48.058Z,90.40
2023-05-19T22:49:15.055Z,90.60
2023-05-19T22:51:42.101Z,90.80
2023-05-19T22:54:09.112Z,91.30
2023-05-19T22:56:37.540Z,91.50
2023-05-19T22:59:04.520Z,91.30
2023-05-19T23:01:31.717Z,91.40
2023-05-19T23:03:58.996Z,91.90
2023-05-19T23:06:26.002Z,91.60
2023-05-19T23:08:59.087Z,91.40
2023-05-19T23:11:26.049Z,91.80
2023-05-19T23:13:54.484Z,92.40
2023-05-19T23:16:21.497Z,92.30
2023-05-19T23:18:48.553Z,92.70
2023-05-19T23:21:15.671Z,93.00
2023-05-19T23:23:42.697Z,93.30
2023-05-19T23:26:09.688Z,93.40
2023-05-19T23:28:36.754Z,93.80
2023-05-19T23:31:05.147Z,94.10
2023-05-19T23:33:32.174Z,94.60
2023-05-19T23:35:59.427Z,94.80
2023-05-19T23:38:26.483Z,95.00
2023-05-19T23:40:53.468Z,95.20
2023-05-19T23:43:20.714Z,95.40
2023-05-19T23:45:47.684Z,95.70
2023-05-19T23:48:16.066Z,95.90
2023-05-19T23:50:43.123Z,96.00
2023-05-19T23:53:10.061Z,95.80
2023-05-19T23:55:37.107Z,95.80
2023-05-19T23:58:04.072Z,96.00
