createdAt,value
2018-11-28T00:00:55.462Z,20.83
2018-11-28T00:05:59.434Z,20.81
2018-11-28T00:14:36.736Z,20.79
2018-11-28T00:19:41.558Z,20.79
2018-11-28T00:24:50.166Z,20.80
2018-11-28T00:29:59.712Z,20.80
2018-11-28T00:35:06.246Z,20.79
2018-11-28T00:40:11.246Z,20.79
2018-11-28T00:45:17.180Z,20.77
2018-11-28T00:50:22.882Z,20.72
2018-11-28T00:55:26.580Z,20.69
2018-11-28T01:00:30.197Z,20.66
2018-11-28T01:05:33.748Z,20.61
2018-11-28T01:10:37.349Z,20.60
2018-11-28T01:15:40.906Z,20.57
2018-11-28T01:20:44.362Z,20.51
2018-11-28T01:25:47.852Z,20.49
2018-11-28T01:30:58.076Z,20.46
2018-11-28T01:36:01.699Z,20.45
2018-11-28T01:41:05.549Z,20.42
2018-11-28T01:46:09.369Z,20.38
2018-11-28T01:51:13.008Z,20.36
2018-11-28T01:56:16.658Z,20.33
2018-11-28T02:01:20.033Z,20.31
2018-11-28T02:06:23.471Z,20.27
2018-11-28T02:11:26.905Z,20.25
2018-11-28T02:16:30.282Z,20.23
2018-11-28T02:21:33.732Z,20.22
2018-11-28T02:26:43.543Z,20.18
2018-11-28T02:31:47.150Z,20.15
2018-11-28T02:36:50.761Z,20.14
2018-11-28T02:41:54.422Z,20.13
2018-11-28T02:46:58.419Z,20.10
2018-11-28T02:52:02.036Z,20.10
2018-11-28T02:57:05.655Z,20.07
2018-11-28T03:02:09.246Z,20.06
2018-11-28T03:07:13.270Z,20.05
2018-11-28T03:12:23.824Z,20.02
2018-11-28T03:17:27.689Z,20.00
2018-11-28T03:22:31.481Z,19.99
2018-11-28T03:27:34.999Z,19.99
2018-11-28T03:32:38.527Z,19.98
2018-11-28T03:37:42.063Z,19.94
2018-11-28T03:42:45.673Z,19.94
2018-11-28T03:47:49.422Z,19.93
2018-11-28T03:52:53.250Z,19.92
2018-11-28T03:57:57.274Z,19.91
2018-11-28T04:03:01.079Z,19.90
2018-11-28T04:08:04.843Z,19.89
2018-11-28T04:13:08.526Z,19.88
2018-11-28T04:18:12.134Z,19.85
2018-11-28T04:23:15.688Z,19.84
2018-11-28T04:28:19.380Z,19.84
2018-11-28T04:33:22.859Z,19.91
2018-11-28T04:38:26.454Z,19.90
2018-11-28T04:43:30.054Z,19.88
2018-11-28T04:48:33.475Z,19.88
2018-11-28T04:53:36.911Z,19.85
2018-11-28T04:58:40.367Z,19.80
2018-11-28T05:03:43.820Z,19.79
2018-11-28T05:08:47.230Z,19.76
2018-11-28T05:13:50.694Z,19.75
2018-11-28T05:18:54.136Z,19.75
2018-11-28T05:23:57.744Z,19.74
2018-11-28T05:29:01.159Z,19.74
2018-11-28T05:34:04.699Z,19.72
2018-11-28T05:39:08.502Z,19.70
2018-11-28T05:44:11.985Z,19.70
2018-11-28T05:49:15.563Z,19.68
2018-11-28T05:54:20.248Z,19.68
2018-11-28T05:59:27.330Z,19.67
2018-11-28T06:04:25.950Z,19.67
2018-11-28T06:09:29.380Z,19.66
2018-11-28T06:14:32.823Z,19.65
2018-11-28T06:19:36.283Z,19.65
2018-11-28T06:24:39.710Z,19.63
2018-11-28T06:29:43.452Z,19.62
2018-11-28T06:34:47.202Z,19.62
2018-11-28T06:39:50.934Z,19.62
2018-11-28T06:44:54.567Z,19.60
2018-11-28T06:49:58.233Z,19.59
2018-11-28T06:55:01.603Z,19.57
2018-11-28T07:00:10.600Z,19.54
2018-11-28T07:05:14.028Z,19.52
2018-11-28T07:10:18.473Z,19.51
2018-11-28T07:15:23.192Z,19.50
2018-11-28T07:20:26.612Z,19.48
2018-11-28T07:25:29.997Z,19.47
2018-11-28T07:30:37.703Z,19.46
2018-11-28T07:35:36.897Z,19.46
2018-11-28T07:40:40.617Z,19.45
2018-11-28T07:45:47.802Z,19.46
2018-11-28T07:50:51.120Z,19.44
2018-11-28T07:55:54.466Z,13.13
2018-11-28T08:00:57.884Z,11.44
2018-11-28T08:06:01.243Z,12.61
2018-11-28T08:11:04.625Z,17.14
2018-11-28T08:16:07.995Z,18.82
2018-11-28T08:21:11.318Z,19.51
2018-11-28T08:26:14.654Z,19.86
2018-11-28T08:31:18.043Z,20.13
2018-11-28T08:36:21.407Z,20.18
2018-11-28T08:41:24.855Z,20.51
2018-11-28T08:46:28.245Z,20.54
2018-11-28T08:51:31.629Z,20.32
2018-11-28T08:56:35.013Z,20.27
2018-11-28T09:01:38.561Z,20.25
2018-11-28T09:06:41.979Z,18.94
2018-11-28T09:11:45.441Z,19.74
2018-11-28T09:16:48.858Z,19.99
2018-11-28T09:21:52.216Z,20.45
2018-11-28T09:26:55.621Z,20.71
2018-11-28T09:31:59.007Z,20.72
2018-11-28T09:37:02.442Z,20.83
2018-11-28T09:42:06.091Z,20.67
2018-11-28T09:47:09.537Z,20.55
2018-11-28T09:52:12.991Z,20.46
2018-11-28T09:57:16.453Z,20.34
2018-11-28T10:02:20.192Z,20.42
2018-11-28T10:07:23.727Z,20.23
2018-11-28T10:12:27.164Z,20.22
2018-11-28T10:17:31.375Z,20.13
2018-11-28T10:22:35.252Z,20.39
2018-11-28T10:27:40.812Z,20.69
2018-11-28T10:32:44.408Z,20.88
2018-11-28T10:37:50.481Z,20.90
2018-11-28T10:42:59.356Z,20.82
2018-11-28T10:48:03.575Z,20.65
2018-11-28T10:53:07.534Z,20.62
2018-11-28T10:58:11.815Z,20.52
2018-11-28T11:03:24.868Z,20.44
2018-11-28T11:08:32.361Z,20.53
2018-11-28T11:13:43.075Z,20.39
2018-11-28T11:18:46.946Z,20.34
2018-11-28T11:23:50.342Z,20.53
2018-11-28T11:28:53.803Z,20.49
2018-11-28T11:33:57.240Z,20.64
2018-11-28T11:39:00.624Z,20.76
2018-11-28T11:44:04.145Z,20.84
2018-11-28T11:49:07.598Z,20.82
2018-11-28T11:54:11.071Z,20.74
2018-11-28T11:59:14.565Z,20.71
2018-11-28T12:04:18.070Z,20.69
2018-11-28T12:09:21.489Z,20.66
2018-11-28T12:14:24.939Z,20.53
2018-11-28T12:19:30.494Z,20.53
2018-11-28T12:24:34.070Z,20.52
2018-11-28T12:29:37.534Z,20.54
2018-11-28T12:34:41.027Z,20.55
2018-11-28T12:39:44.670Z,20.59
2018-11-28T12:44:48.006Z,20.65
2018-11-28T12:49:51.334Z,20.66
2018-11-28T12:54:54.738Z,20.84
2018-11-28T12:59:58.055Z,20.79
2018-11-28T13:05:01.414Z,20.72
2018-11-28T13:10:13.411Z,20.69
2018-11-28T13:15:17.752Z,20.67
2018-11-28T13:20:21.379Z,20.64
2018-11-28T13:25:25.812Z,20.60
2018-11-28T13:30:29.162Z,20.60
2018-11-28T13:35:32.573Z,20.62
2018-11-28T13:40:35.937Z,20.63
2018-11-28T13:45:47.582Z,20.59
2018-11-28T13:50:51.990Z,20.62
2018-11-28T13:56:56.930Z,20.70
2018-11-28T14:01:00.077Z,20.64
2018-11-28T14:06:03.426Z,20.63
2018-11-28T14:11:06.950Z,20.62
2018-11-28T14:16:10.261Z,20.79
2018-11-28T14:21:13.655Z,20.74
2018-11-28T14:26:17.115Z,20.69
2018-11-28T14:31:20.496Z,20.72
2018-11-28T14:36:23.867Z,20.55
2018-11-28T14:41:27.236Z,20.50
2018-11-28T14:46:30.709Z,20.41
2018-11-28T14:51:34.062Z,20.41
2018-11-28T14:56:38.496Z,20.47
2018-11-28T15:01:41.882Z,20.58
2018-11-28T15:06:50.207Z,20.76
2018-11-28T15:11:53.585Z,20.83
2018-11-28T15:16:56.987Z,20.73
2018-11-28T15:22:00.357Z,20.68
2018-11-28T15:27:03.806Z,20.73
2018-11-28T15:32:07.672Z,20.71
2018-11-28T15:37:11.022Z,20.54
2018-11-28T15:42:14.371Z,20.45
2018-11-28T15:47:17.729Z,20.42
2018-11-28T15:52:21.103Z,20.37
2018-11-28T15:57:24.469Z,20.35
2018-11-28T16:02:27.847Z,20.35
2018-11-28T16:07:31.869Z,20.44
2018-11-28T16:12:35.254Z,20.59
2018-11-28T16:17:38.618Z,20.62
2018-11-28T16:22:41.984Z,20.54
2018-11-28T16:27:45.374Z,20.51
2018-11-28T16:32:48.771Z,20.46
2018-11-28T16:37:52.135Z,20.46
2018-11-28T16:42:55.542Z,20.46
2018-11-28T16:47:58.968Z,20.43
2018-11-28T16:53:02.372Z,20.51
2018-11-28T16:58:06.698Z,20.39
2018-11-28T17:03:10.053Z,20.50
2018-11-28T17:08:13.464Z,20.87
2018-11-28T17:13:16.862Z,21.36
2018-11-28T17:18:20.369Z,21.59
2018-11-28T17:23:23.721Z,21.64
2018-11-28T17:28:27.122Z,21.68
2018-11-28T17:33:30.503Z,21.77
2018-11-28T17:38:33.913Z,21.80
2018-11-28T17:43:37.462Z,21.87
2018-11-28T17:48:40.824Z,21.82
2018-11-28T17:53:44.217Z,21.75
2018-11-28T17:58:47.572Z,21.81
2018-11-28T18:03:51.390Z,21.81
2018-11-28T18:08:54.874Z,21.87
2018-11-28T18:13:58.386Z,21.91
2018-11-28T18:19:01.871Z,21.92
2018-11-28T18:24:05.594Z,21.99
2018-11-28T18:29:09.095Z,21.84
2018-11-28T18:34:12.514Z,21.83
2018-11-28T18:39:15.925Z,21.88
2018-11-28T18:44:19.288Z,21.92
2018-11-28T18:49:22.690Z,22.02
2018-11-28T18:54:26.117Z,22.08
2018-11-28T18:59:29.552Z,22.02
2018-11-28T19:04:32.997Z,22.03
2018-11-28T19:09:41.819Z,21.98
2018-11-28T19:14:45.481Z,22.03
2018-11-28T19:19:48.636Z,21.99
2018-11-28T19:24:52.038Z,22.06
2018-11-28T19:29:55.538Z,22.00
2018-11-28T19:34:58.974Z,22.03
2018-11-28T19:40:02.503Z,21.98
2018-11-28T19:45:06.071Z,21.98
2018-11-28T19:50:12.382Z,22.04
2018-11-28T19:55:15.831Z,22.03
2018-11-28T20:00:19.842Z,22.08
2018-11-28T20:05:23.884Z,22.23
2018-11-28T20:10:27.224Z,22.10
2018-11-28T20:15:31.296Z,22.11
2018-11-28T20:20:35.497Z,21.96
2018-11-28T20:25:39.285Z,21.80
2018-11-28T20:30:44.064Z,21.71
2018-11-28T20:35:48.668Z,21.68
2018-11-28T20:40:52.010Z,21.67
2018-11-28T20:45:55.420Z,21.57
2018-11-28T20:50:58.848Z,21.62
2018-11-28T20:56:02.967Z,21.54
2018-11-28T21:01:06.703Z,21.57
2018-11-28T21:06:10.117Z,21.55
2018-11-28T21:11:13.502Z,21.50
2018-11-28T21:16:16.889Z,21.53
2018-11-28T21:21:20.430Z,21.49
2018-11-28T21:26:24.015Z,21.45
2018-11-28T21:31:27.694Z,21.39
2018-11-28T21:36:31.134Z,21.35
2018-11-28T21:41:34.607Z,21.34
2018-11-28T21:46:37.978Z,21.34
2018-11-28T21:51:41.416Z,21.31
2018-11-28T21:56:44.817Z,21.26
2018-11-28T22:01:48.418Z,21.26
2018-11-28T22:06:51.735Z,21.23
2018-11-28T22:11:55.473Z,21.24
2018-11-28T22:16:59.053Z,21.23
2018-11-28T22:22:02.695Z,21.21
2018-11-28T22:27:07.421Z,21.24
2018-11-28T22:32:11.492Z,21.12
2018-11-28T22:37:15.438Z,21.12
2018-11-28T22:42:19.491Z,21.11
2018-11-28T22:47:23.842Z,21.08
2018-11-28T22:52:28.248Z,21.11
2018-11-28T22:57:31.929Z,21.13
2018-11-28T23:02:48.846Z,21.27
2018-11-28T23:07:52.467Z,21.25
2018-11-28T23:12:56.140Z,21.25
2018-11-28T23:17:59.539Z,21.23
2018-11-28T23:23:03.250Z,21.25
2018-11-28T23:28:07.366Z,21.24
2018-11-28T23:33:15.972Z,21.22
2018-11-28T23:38:14.416Z,21.23
2018-11-28T23:43:18.090Z,21.24
2018-11-28T23:48:21.457Z,21.23
2018-11-28T23:53:25.000Z,21.21
2018-11-28T23:58:28.476Z,21.20
