createdAt,value
2022-12-17T00:00:02.607Z,-6.43
2022-12-17T00:02:47.184Z,-6.42
2022-12-17T00:05:29.905Z,-6.47
2022-12-17T00:08:13.808Z,-6.63
2022-12-17T00:10:56.326Z,-6.69
2022-12-17T00:13:39.407Z,-6.83
2022-12-17T00:16:24.970Z,-6.95
2022-12-17T00:19:07.685Z,-6.92
2022-12-17T00:21:52.977Z,-7.02
2022-12-17T00:24:39.226Z,-7.15
2022-12-17T00:27:21.725Z,-7.20
2022-12-17T00:30:04.535Z,-7.20
2022-12-17T00:32:49.702Z,-7.31
2022-12-17T00:35:33.454Z,-7.19
2022-12-17T00:38:16.072Z,-7.24
2022-12-17T00:40:58.648Z,-7.29
2022-12-17T00:43:46.918Z,-7.29
2022-12-17T00:46:30.660Z,-7.41
2022-12-17T00:49:15.864Z,-7.46
2022-12-17T00:51:58.399Z,-7.55
2022-12-17T00:54:52.981Z,-7.47
2022-12-17T00:57:39.003Z,-7.55
2022-12-17T01:00:24.163Z,-7.54
2022-12-17T01:03:06.760Z,-7.52
2022-12-17T01:05:51.913Z,-7.51
2022-12-17T01:08:34.514Z,-7.59
2022-12-17T01:11:18.586Z,-7.68
2022-12-17T01:14:01.369Z,-7.81
2022-12-17T01:16:44.556Z,-7.85
2022-12-17T01:19:27.096Z,-7.87
2022-12-17T01:22:12.227Z,-7.94
2022-12-17T01:24:54.765Z,-7.93
2022-12-17T01:27:38.650Z,-7.97
2022-12-17T01:30:23.517Z,-8.00
2022-12-17T01:33:06.023Z,-8.11
2022-12-17T01:35:48.727Z,-8.09
2022-12-17T01:38:35.114Z,-8.13
2022-12-17T01:41:18.816Z,-8.20
2022-12-17T01:44:02.169Z,-8.20
2022-12-17T01:46:51.202Z,-8.36
2022-12-17T01:49:36.316Z,-8.39
2022-12-17T01:52:20.558Z,-8.42
2022-12-17T01:55:05.889Z,-8.34
2022-12-17T01:57:49.387Z,-8.33
2022-12-17T02:00:34.004Z,-8.31
2022-12-17T02:03:17.891Z,-8.33
2022-12-17T02:06:17.033Z,-8.30
2022-12-17T02:09:16.021Z,-8.25
2022-12-17T02:12:14.807Z,-8.07
2022-12-17T02:15:12.515Z,-7.96
2022-12-17T02:18:03.181Z,-7.87
2022-12-17T02:20:53.898Z,-7.76
2022-12-17T02:23:56.942Z,-7.82
2022-12-17T02:26:52.538Z,-7.77
2022-12-17T02:29:38.912Z,-7.73
2022-12-17T02:32:29.131Z,-7.72
2022-12-17T02:35:13.591Z,-7.65
2022-12-17T02:38:02.581Z,-7.55
2022-12-17T02:40:45.449Z,-7.35
2022-12-17T02:43:31.275Z,-7.19
2022-12-17T02:46:14.292Z,-7.08
2022-12-17T02:48:57.153Z,-6.97
2022-12-17T02:51:41.708Z,-6.91
2022-12-17T02:54:24.580Z,-6.63
2022-12-17T02:57:06.907Z,-6.58
2022-12-17T02:59:52.083Z,-6.61
2022-12-17T03:02:34.814Z,-6.54
2022-12-17T03:05:43.573Z,-6.79
2022-12-17T03:08:20.307Z,-6.70
2022-12-17T03:11:02.893Z,-6.60
2022-12-17T03:13:45.894Z,-6.47
2022-12-17T03:16:37.470Z,-6.41
2022-12-17T03:19:20.875Z,-6.32
2022-12-17T03:22:06.220Z,-6.23
2022-12-17T03:24:48.793Z,-6.20
2022-12-17T03:27:34.546Z,-6.22
2022-12-17T03:30:17.380Z,-6.19
2022-12-17T03:33:02.454Z,-6.16
2022-12-17T03:35:44.980Z,-6.05
2022-12-17T03:38:28.387Z,-5.99
2022-12-17T03:41:11.276Z,-5.85
2022-12-17T03:43:53.818Z,-5.92
2022-12-17T03:46:36.401Z,-5.98
2022-12-17T03:49:21.962Z,-5.72
2022-12-17T03:52:04.457Z,-5.81
2022-12-17T03:54:46.993Z,-5.68
2022-12-17T03:57:30.021Z,-5.68
2022-12-17T04:00:12.525Z,-5.63
2022-12-17T04:02:55.775Z,-5.57
2022-12-17T04:05:41.157Z,-5.82
2022-12-17T04:08:23.680Z,-5.77
2022-12-17T04:11:06.201Z,-5.79
2022-12-17T04:13:48.967Z,-5.67
2022-12-17T04:16:31.616Z,-5.53
2022-12-17T04:19:14.120Z,-5.60
2022-12-17T04:21:59.226Z,-5.51
2022-12-17T04:24:41.714Z,-5.39
2022-12-17T04:27:24.232Z,-5.34
2022-12-17T04:30:15.499Z,-5.34
2022-12-17T04:32:57.984Z,-5.39
2022-12-17T04:35:40.630Z,-5.59
2022-12-17T04:38:25.714Z,-5.67
2022-12-17T04:41:16.818Z,-5.56
2022-12-17T04:44:02.924Z,-5.56
2022-12-17T04:46:58.110Z,-5.71
2022-12-17T04:49:40.575Z,-5.68
2022-12-17T04:52:23.177Z,-5.53
2022-12-17T04:55:08.305Z,-5.57
2022-12-17T04:57:50.957Z,-5.46
2022-12-17T05:00:35.796Z,-5.52
2022-12-17T05:03:26.121Z,-5.38
2022-12-17T05:06:08.700Z,-5.43
2022-12-17T05:08:51.487Z,-5.52
2022-12-17T05:11:38.552Z,-5.51
2022-12-17T05:14:21.093Z,-5.60
2022-12-17T05:17:03.571Z,-5.70
2022-12-17T05:19:46.032Z,-5.72
2022-12-17T05:22:28.544Z,-5.72
2022-12-17T05:25:11.015Z,-5.72
2022-12-17T05:27:56.084Z,-5.51
2022-12-17T05:30:38.647Z,-5.50
2022-12-17T05:33:21.132Z,-5.45
2022-12-17T05:36:03.969Z,-5.43
2022-12-17T05:38:46.259Z,-5.23
2022-12-17T05:41:28.758Z,-5.24
2022-12-17T05:44:13.997Z,-5.25
2022-12-17T05:46:56.518Z,-5.26
2022-12-17T05:49:39.009Z,-5.36
2022-12-17T05:52:21.503Z,-5.24
2022-12-17T05:55:03.996Z,-5.09
2022-12-17T05:57:48.518Z,-5.23
2022-12-17T06:00:36.968Z,-5.41
2022-12-17T06:03:20.445Z,-5.55
2022-12-17T06:06:03.491Z,-5.72
2022-12-17T06:08:46.107Z,-5.59
2022-12-17T06:11:28.691Z,-5.53
2022-12-17T06:14:11.337Z,-5.56
2022-12-17T06:17:08.043Z,-5.44
2022-12-17T06:20:05.172Z,-5.44
2022-12-17T06:22:47.667Z,-5.39
2022-12-17T06:25:30.475Z,-5.44
2022-12-17T06:28:17.170Z,-5.73
2022-12-17T06:31:06.630Z,-5.78
2022-12-17T06:33:51.717Z,-5.95
2022-12-17T06:36:34.260Z,-5.82
2022-12-17T06:39:16.767Z,-5.63
2022-12-17T06:42:04.302Z,-5.76
2022-12-17T06:44:47.571Z,-5.84
2022-12-17T06:47:30.319Z,-5.83
2022-12-17T06:50:15.375Z,-5.96
2022-12-17T06:52:57.864Z,-5.84
2022-12-17T06:55:43.030Z,-5.94
2022-12-17T06:58:25.532Z,-5.87
2022-12-17T07:01:08.257Z,-5.81
2022-12-17T07:03:50.769Z,-5.79
2022-12-17T07:06:35.844Z,-5.84
2022-12-17T07:09:27.084Z,-5.82
2022-12-17T07:12:09.611Z,-5.85
2022-12-17T07:14:52.138Z,-5.50
2022-12-17T07:17:34.858Z,-5.42
2022-12-17T07:20:17.404Z,-5.58
2022-12-17T07:23:02.560Z,-5.76
2022-12-17T07:25:46.336Z,-5.55
2022-12-17T07:28:29.159Z,-5.52
2022-12-17T07:31:11.981Z,-5.46
2022-12-17T07:33:54.570Z,-5.45
2022-12-17T07:36:37.180Z,-5.34
2022-12-17T07:39:22.255Z,-5.40
2022-12-17T07:42:04.728Z,-5.40
2022-12-17T07:44:47.210Z,-5.67
2022-12-17T07:47:29.830Z,-5.60
2022-12-17T07:50:12.395Z,-5.61
2022-12-17T07:53:00.799Z,-5.45
2022-12-17T07:55:46.016Z,-5.68
2022-12-17T07:58:28.726Z,-5.35
2022-12-17T08:01:14.560Z,-5.13
2022-12-17T08:03:56.952Z,-4.98
2022-12-17T08:06:39.593Z,-4.92
2022-12-17T08:09:22.209Z,-4.96
2022-12-17T08:12:07.447Z,-4.66
2022-12-17T08:14:49.978Z,-4.79
2022-12-17T08:17:32.591Z,-4.87
2022-12-17T08:20:15.463Z,-4.84
2022-12-17T08:22:58.180Z,-4.96
2022-12-17T08:25:40.684Z,-4.65
2022-12-17T08:28:49.692Z,-5.03
2022-12-17T08:31:28.615Z,-5.24
2022-12-17T08:34:11.145Z,-5.06
2022-12-17T08:36:53.642Z,-5.02
2022-12-17T08:39:36.188Z,-4.53
2022-12-17T08:42:18.811Z,-4.84
2022-12-17T08:45:03.916Z,-4.91
2022-12-17T08:47:46.388Z,-4.92
2022-12-17T08:50:29.061Z,-4.80
2022-12-17T08:53:15.142Z,-4.76
2022-12-17T08:55:57.676Z,-4.89
2022-12-17T08:58:48.986Z,-4.79
2022-12-17T09:01:34.277Z,-4.30
2022-12-17T09:04:17.043Z,-4.92
2022-12-17T09:06:59.629Z,-5.05
2022-12-17T09:09:42.137Z,-5.08
2022-12-17T09:12:24.653Z,-4.85
2022-12-17T09:15:07.219Z,-4.66
2022-12-17T09:17:52.385Z,-4.87
2022-12-17T09:20:34.974Z,-5.06
2022-12-17T09:23:17.520Z,-5.27
2022-12-17T09:26:07.746Z,-5.33
2022-12-17T09:28:50.275Z,-4.66
2022-12-17T09:31:37.301Z,-4.75
2022-12-17T09:34:22.834Z,-4.87
2022-12-17T09:37:05.362Z,-4.85
2022-12-17T09:39:47.871Z,-4.64
2022-12-17T09:42:40.171Z,-4.54
2022-12-17T09:45:31.145Z,-4.54
2022-12-17T09:48:32.089Z,-4.34
2022-12-17T09:51:17.924Z,-4.48
2022-12-17T09:54:04.584Z,-4.68
2022-12-17T09:56:50.616Z,-4.44
2022-12-17T09:59:37.784Z,-4.61
2022-12-17T10:02:32.125Z,-4.28
2022-12-17T10:05:17.115Z,-4.23
2022-12-17T10:08:03.377Z,-3.89
2022-12-17T10:10:48.631Z,-4.47
2022-12-17T10:13:34.881Z,-4.41
2022-12-17T10:16:18.392Z,-4.08
2022-12-17T10:19:02.199Z,-3.44
2022-12-17T10:21:45.733Z,-3.53
2022-12-17T10:24:31.523Z,-3.48
2022-12-17T10:27:14.262Z,-3.33
2022-12-17T10:29:58.944Z,-4.11
2022-12-17T10:32:43.323Z,-3.62
2022-12-17T10:35:34.901Z,-3.71
2022-12-17T10:38:26.053Z,-3.74
2022-12-17T10:41:11.717Z,-4.36
2022-12-17T10:43:55.686Z,-3.94
2022-12-17T10:46:41.041Z,-4.13
2022-12-17T10:49:30.423Z,-3.64
2022-12-17T10:52:20.442Z,-3.41
2022-12-17T10:55:15.643Z,-3.54
2022-12-17T10:58:03.472Z,-3.35
2022-12-17T11:00:50.766Z,-3.38
2022-12-17T11:04:04.613Z,-3.94
2022-12-17T11:06:51.695Z,-4.28
2022-12-17T11:10:05.287Z,-3.95
2022-12-17T11:13:01.724Z,-4.37
2022-12-17T11:15:53.249Z,-3.87
2022-12-17T11:18:44.564Z,-3.80
2022-12-17T11:21:32.651Z,-3.87
2022-12-17T11:24:22.194Z,-3.49
2022-12-17T11:27:11.583Z,-4.14
2022-12-17T11:29:56.792Z,-3.92
2022-12-17T11:33:14.903Z,-4.19
2022-12-17T11:36:17.081Z,-3.64
2022-12-17T11:39:10.489Z,-4.14
2022-12-17T11:42:11.746Z,-3.68
2022-12-17T11:45:09.203Z,-3.53
2022-12-17T11:48:10.650Z,-3.47
2022-12-17T11:51:03.628Z,-3.37
2022-12-17T11:54:11.908Z,-3.43
2022-12-17T11:57:00.540Z,-3.84
2022-12-17T11:59:53.485Z,-4.05
2022-12-17T12:03:01.089Z,-4.06
2022-12-17T12:06:01.174Z,-4.31
2022-12-17T12:08:49.568Z,-3.93
2022-12-17T12:11:44.355Z,-4.19
2022-12-17T12:14:46.866Z,-4.00
2022-12-17T12:17:58.694Z,-3.81
2022-12-17T12:21:01.702Z,-3.62
2022-12-17T12:24:02.645Z,-3.37
2022-12-17T12:26:55.941Z,-3.61
2022-12-17T12:29:54.046Z,-4.00
2022-12-17T12:32:50.397Z,-3.37
2022-12-17T12:35:39.066Z,-3.13
2022-12-17T12:38:31.090Z,-3.82
2022-12-17T12:41:25.933Z,-3.76
2022-12-17T12:44:16.930Z,-3.60
2022-12-17T12:47:11.304Z,-3.23
2022-12-17T12:50:08.978Z,-3.30
2022-12-17T12:52:52.940Z,-3.75
2022-12-17T12:55:35.514Z,-3.48
2022-12-17T12:58:20.072Z,-3.24
2022-12-17T13:01:10.608Z,-3.56
2022-12-17T13:04:04.774Z,-3.78
2022-12-17T13:06:48.993Z,-3.24
2022-12-17T13:09:36.292Z,-4.06
2022-12-17T13:12:33.964Z,-4.10
2022-12-17T13:15:33.067Z,-3.79
2022-12-17T13:18:21.730Z,-4.09
2022-12-17T13:21:05.026Z,-3.86
2022-12-17T13:23:40.868Z,-3.57
2022-12-17T13:26:22.314Z,-3.97
2022-12-17T13:29:13.561Z,-4.19
2022-12-17T13:32:05.661Z,-3.88
2022-12-17T13:34:53.425Z,-4.03
2022-12-17T13:37:40.073Z,-3.75
2022-12-17T13:40:36.038Z,-3.77
2022-12-17T13:43:06.280Z,-4.08
2022-12-17T13:45:41.542Z,-3.82
2022-12-17T13:48:25.486Z,-4.43
2022-12-17T13:51:02.410Z,-4.85
2022-12-17T13:53:35.496Z,-4.75
2022-12-17T13:56:08.330Z,-4.79
2022-12-17T13:58:38.724Z,-5.07
2022-12-17T14:01:11.476Z,-4.88
2022-12-17T14:04:05.300Z,-4.72
2022-12-17T14:06:37.552Z,-4.97
2022-12-17T14:09:08.546Z,-5.02
2022-12-17T14:11:53.842Z,-5.25
2022-12-17T14:14:36.515Z,-5.49
2022-12-17T14:17:07.030Z,-5.56
2022-12-17T14:19:37.424Z,-5.81
2022-12-17T14:22:08.288Z,-5.90
2022-12-17T14:24:38.437Z,-6.41
2022-12-17T14:27:28.948Z,-6.38
2022-12-17T14:29:59.030Z,-6.40
2022-12-17T14:32:36.974Z,-6.42
2022-12-17T14:35:08.259Z,-6.54
2022-12-17T14:37:38.410Z,-6.72
2022-12-17T14:40:14.029Z,-6.77
2022-12-17T14:42:46.864Z,-6.85
2022-12-17T14:45:27.666Z,-6.88
2022-12-17T14:48:00.827Z,-6.90
2022-12-17T14:50:35.737Z,-7.03
2022-12-17T14:53:25.813Z,-7.20
2022-12-17T14:55:59.120Z,-7.17
2022-12-17T14:58:32.077Z,-7.13
2022-12-17T15:01:09.882Z,-7.28
2022-12-17T15:03:46.184Z,-7.14
2022-12-17T15:06:21.321Z,-7.21
2022-12-17T15:08:54.102Z,-7.40
2022-12-17T15:11:25.945Z,-7.40
2022-12-17T15:13:58.568Z,-7.34
2022-12-17T15:16:28.591Z,-7.65
2022-12-17T15:18:58.695Z,-7.58
2022-12-17T15:21:29.764Z,-7.76
2022-12-17T15:23:59.819Z,-7.89
2022-12-17T15:26:29.884Z,-7.89
2022-12-17T15:29:02.564Z,-7.73
2022-12-17T15:31:35.671Z,-7.78
2022-12-17T15:34:06.319Z,-7.91
2022-12-17T15:36:36.443Z,-7.72
2022-12-17T15:39:07.185Z,-7.73
2022-12-17T15:41:50.041Z,-7.60
2022-12-17T15:44:22.644Z,-7.76
2022-12-17T15:46:52.629Z,-7.12
2022-12-17T15:49:23.055Z,-7.15
2022-12-17T15:51:53.055Z,-7.37
2022-12-17T15:54:23.086Z,-7.77
2022-12-17T15:56:56.382Z,-7.84
2022-12-17T15:59:29.007Z,-7.98
2022-12-17T16:01:59.101Z,-8.14
2022-12-17T16:04:29.259Z,-8.15
2022-12-17T16:06:59.296Z,-8.23
2022-12-17T16:09:29.994Z,-8.21
2022-12-17T16:12:00.854Z,-8.14
2022-12-17T16:14:33.475Z,-8.19
2022-12-17T16:17:03.600Z,-8.19
2022-12-17T16:19:33.733Z,-8.13
2022-12-17T16:22:03.751Z,-8.09
2022-12-17T16:24:33.871Z,-8.08
2022-12-17T16:27:04.788Z,-8.13
2022-12-17T16:29:37.642Z,-8.07
2022-12-17T16:32:08.158Z,-7.78
2022-12-17T16:34:38.200Z,-7.95
2022-12-17T16:37:08.628Z,-8.06
2022-12-17T16:39:38.690Z,-8.02
2022-12-17T16:42:08.898Z,-7.97
2022-12-17T16:44:41.501Z,-8.00
2022-12-17T16:47:13.077Z,-7.69
2022-12-17T16:49:43.267Z,-7.81
2022-12-17T16:52:13.316Z,-7.51
2022-12-17T16:54:43.546Z,-7.75
2022-12-17T16:57:13.624Z,-7.93
2022-12-17T16:59:46.291Z,-7.94
2022-12-17T17:02:18.654Z,-7.78
2022-12-17T17:04:48.895Z,-7.88
2022-12-17T17:07:18.887Z,-7.90
2022-12-17T17:09:48.911Z,-7.85
2022-12-17T17:12:18.956Z,-7.85
2022-12-17T17:14:53.304Z,-7.58
2022-12-17T17:17:54.573Z,-7.50
2022-12-17T17:20:15.968Z,-7.57
2022-12-17T17:22:46.206Z,-7.74
2022-12-17T17:25:16.283Z,-7.52
2022-12-17T17:27:46.289Z,-7.53
2022-12-17T17:30:19.239Z,-7.53
2022-12-17T17:32:49.238Z,-7.49
2022-12-17T17:35:22.080Z,-7.72
2022-12-17T17:37:52.066Z,-7.69
2022-12-17T17:40:22.250Z,-7.77
2022-12-17T17:42:53.216Z,-7.71
2022-12-17T17:45:25.964Z,-7.54
2022-12-17T17:47:56.565Z,-7.38
2022-12-17T17:50:26.587Z,-7.31
2022-12-17T17:52:56.562Z,-7.24
2022-12-17T17:55:26.556Z,-7.32
2022-12-17T17:57:56.680Z,-7.43
2022-12-17T18:00:29.686Z,-7.62
2022-12-17T18:02:59.813Z,-7.39
2022-12-17T18:05:29.976Z,-7.53
2022-12-17T18:07:59.973Z,-7.60
2022-12-17T18:10:30.005Z,-7.54
2022-12-17T18:13:12.503Z,-7.42
2022-12-17T18:15:45.195Z,-7.44
2022-12-17T18:18:15.303Z,-7.39
2022-12-17T18:20:45.398Z,-7.28
2022-12-17T18:23:15.443Z,-7.33
2022-12-17T18:25:45.626Z,-7.48
2022-12-17T18:28:15.607Z,-7.50
2022-12-17T18:30:48.186Z,-7.34
2022-12-17T18:33:18.174Z,-7.22
2022-12-17T18:35:48.161Z,-7.34
2022-12-17T18:38:18.236Z,-7.39
2022-12-17T18:40:48.253Z,-7.58
2022-12-17T18:43:24.474Z,-7.68
2022-12-17T18:45:57.162Z,-7.39
2022-12-17T18:48:27.784Z,-7.49
2022-12-17T18:51:02.589Z,-7.39
2022-12-17T18:53:33.640Z,-7.35
2022-12-17T18:56:11.560Z,-7.21
2022-12-17T18:58:42.052Z,-7.25
2022-12-17T19:01:22.494Z,-7.26
2022-12-17T19:03:53.353Z,-7.16
2022-12-17T19:06:26.173Z,-7.31
2022-12-17T19:08:56.196Z,-7.30
2022-12-17T19:11:26.539Z,-7.44
2022-12-17T19:13:56.767Z,-7.62
2022-12-17T19:16:32.116Z,-7.61
2022-12-17T19:19:05.600Z,-7.63
2022-12-17T19:21:37.173Z,-7.55
2022-12-17T19:24:11.024Z,-7.73
2022-12-17T19:26:41.205Z,-7.57
2022-12-17T19:29:11.585Z,-7.65
2022-12-17T19:31:44.774Z,-7.54
2022-12-17T19:34:19.022Z,-7.64
2022-12-17T19:36:50.040Z,-7.60
2022-12-17T19:39:22.348Z,-7.79
2022-12-17T19:41:52.791Z,-7.82
2022-12-17T19:44:23.125Z,-7.83
2022-12-17T19:46:56.191Z,-7.76
2022-12-17T19:49:26.364Z,-7.70
2022-12-17T19:51:56.380Z,-7.77
2022-12-17T19:54:27.466Z,-7.68
2022-12-17T19:56:57.460Z,-7.64
2022-12-17T19:59:28.414Z,-7.84
2022-12-17T20:02:03.678Z,-7.76
2022-12-17T20:04:33.858Z,-7.48
2022-12-17T20:07:04.000Z,-7.50
2022-12-17T20:09:33.962Z,-7.53
2022-12-17T20:12:04.002Z,-7.61
2022-12-17T20:14:35.360Z,-7.72
2022-12-17T20:17:08.621Z,-7.95
2022-12-17T20:19:38.790Z,-8.20
2022-12-17T20:22:09.101Z,-8.11
2022-12-17T20:24:39.685Z,-8.20
2022-12-17T20:27:09.707Z,-8.17
2022-12-17T20:29:39.931Z,-8.07
2022-12-17T20:32:12.639Z,-8.05
2022-12-17T20:34:42.726Z,-8.03
2022-12-17T20:37:13.072Z,-8.09
2022-12-17T20:39:43.187Z,-8.16
2022-12-17T20:42:13.220Z,-8.16
2022-12-17T20:44:44.110Z,-8.06
2022-12-17T20:47:18.053Z,-7.90
2022-12-17T20:49:48.073Z,-7.99
2022-12-17T20:52:18.138Z,-7.97
2022-12-17T20:54:49.353Z,-7.91
2022-12-17T20:57:19.436Z,-7.79
2022-12-17T20:59:49.477Z,-7.75
2022-12-17T21:02:22.242Z,-7.70
2022-12-17T21:04:52.404Z,-7.84
2022-12-17T21:07:22.416Z,-7.81
2022-12-17T21:09:52.426Z,-7.89
2022-12-17T21:12:22.503Z,-8.03
2022-12-17T21:14:52.518Z,-7.93
2022-12-17T21:17:25.071Z,-7.90
2022-12-17T21:19:55.987Z,-8.05
2022-12-17T21:22:26.502Z,-8.04
2022-12-17T21:24:56.496Z,-8.08
2022-12-17T21:27:26.518Z,-8.20
2022-12-17T21:29:57.965Z,-8.12
2022-12-17T21:32:33.872Z,-8.03
2022-12-17T21:35:04.202Z,-7.95
2022-12-17T21:37:34.256Z,-7.91
2022-12-17T21:40:04.662Z,-7.81
2022-12-17T21:42:47.178Z,-8.07
2022-12-17T21:45:17.816Z,-8.07
2022-12-17T21:47:50.572Z,-8.13
2022-12-17T21:50:20.993Z,-8.09
2022-12-17T21:52:51.034Z,-7.91
2022-12-17T21:55:21.057Z,-7.91
2022-12-17T21:57:51.051Z,-7.89
2022-12-17T22:00:22.137Z,-8.09
2022-12-17T22:02:54.732Z,-8.07
2022-12-17T22:05:24.942Z,-8.16
2022-12-17T22:07:55.001Z,-8.27
2022-12-17T22:10:46.541Z,-8.26
2022-12-17T22:13:28.583Z,-8.44
2022-12-17T22:15:59.287Z,-8.44
2022-12-17T22:18:31.924Z,-8.38
2022-12-17T22:21:03.702Z,-8.39
2022-12-17T22:23:33.814Z,-8.58
2022-12-17T22:26:04.952Z,-8.65
2022-12-17T22:28:35.009Z,-8.66
2022-12-17T22:31:20.225Z,-8.63
2022-12-17T22:34:17.429Z,-8.66
2022-12-17T22:39:14.155Z,-8.70
2022-12-17T22:43:53.399Z,-8.56
2022-12-17T22:44:37.805Z,-8.49
2022-12-17T22:45:27.990Z,-8.56
2022-12-17T22:47:58.024Z,-8.42
2022-12-17T22:50:40.350Z,-8.57
2022-12-17T22:53:21.001Z,-8.61
2022-12-17T22:55:51.840Z,-8.88
2022-12-17T22:58:22.069Z,-8.96
2022-12-17T23:00:52.150Z,-8.89
2022-12-17T23:03:22.322Z,-8.82
2022-12-17T23:05:55.014Z,-8.92
2022-12-17T23:08:25.010Z,-8.94
2022-12-17T23:10:55.027Z,-9.04
2022-12-17T23:13:25.004Z,-9.11
2022-12-17T23:16:02.566Z,-9.13
2022-12-17T23:18:33.038Z,-9.17
2022-12-17T23:21:12.310Z,-8.85
2022-12-17T23:23:42.864Z,-8.83
2022-12-17T23:26:17.985Z,-8.85
2022-12-17T23:28:48.892Z,-8.98
2022-12-17T23:31:22.428Z,-9.14
2022-12-17T23:33:52.443Z,-9.06
2022-12-17T23:36:28.443Z,-9.11
2022-12-17T23:39:00.434Z,-9.09
2022-12-17T23:41:32.724Z,-9.22
2022-12-17T23:44:03.926Z,-9.18
2022-12-17T23:46:34.330Z,-9.00
2022-12-17T23:49:08.772Z,-9.16
2022-12-17T23:51:41.387Z,-9.19
2022-12-17T23:54:12.097Z,-9.14
2022-12-17T23:56:42.160Z,-9.21
2022-12-17T23:59:13.362Z,-9.18
