createdAt,value
2018-07-20T00:02:08.982Z,99.90
2018-07-20T00:04:46.893Z,99.90
2018-07-20T00:07:14.988Z,99.90
2018-07-20T00:09:43.061Z,99.90
2018-07-20T00:12:17.297Z,99.90
2018-07-20T00:14:45.351Z,99.90
2018-07-20T00:17:17.294Z,99.90
2018-07-20T00:19:47.122Z,99.90
2018-07-20T00:22:17.141Z,99.90
2018-07-20T00:24:45.158Z,99.90
2018-07-20T00:27:16.960Z,99.90
2018-07-20T00:29:45.061Z,99.90
2018-07-20T00:32:19.240Z,99.90
2018-07-20T00:34:47.327Z,99.90
2018-07-20T00:37:17.187Z,99.90
2018-07-20T00:39:45.248Z,99.90
2018-07-20T00:42:19.191Z,99.90
2018-07-20T00:44:47.266Z,99.90
2018-07-20T00:47:15.343Z,99.90
2018-07-20T00:49:43.410Z,99.90
2018-07-20T00:52:11.491Z,99.90
2018-07-20T00:54:47.157Z,99.90
2018-07-20T00:57:15.197Z,99.90
2018-07-20T00:59:48.961Z,99.90
2018-07-20T01:02:26.555Z,99.90
2018-07-20T01:04:58.540Z,99.90
2018-07-20T01:10:19.137Z,99.90
2018-07-20T01:12:47.181Z,99.90
2018-07-20T01:15:15.263Z,99.90
2018-07-20T01:17:43.296Z,99.90
2018-07-20T01:22:46.686Z,99.90
2018-07-20T01:25:14.742Z,99.90
2018-07-20T01:27:49.188Z,99.90
2018-07-20T01:30:27.421Z,99.90
2018-07-20T01:32:55.462Z,99.90
2018-07-20T01:35:23.514Z,99.90
2018-07-20T01:37:57.877Z,99.90
2018-07-20T01:40:25.938Z,99.90
2018-07-20T01:42:54.302Z,99.90
2018-07-20T01:45:22.390Z,99.90
2018-07-20T01:47:50.455Z,99.90
2018-07-20T01:50:26.702Z,99.90
2018-07-20T01:52:54.721Z,99.90
2018-07-20T01:55:28.401Z,99.90
2018-07-20T01:57:56.444Z,99.90
2018-07-20T02:00:46.876Z,99.90
2018-07-20T02:03:14.918Z,99.90
2018-07-20T02:05:43.792Z,99.90
2018-07-20T02:08:18.089Z,99.90
2018-07-20T02:10:53.680Z,99.90
2018-07-20T02:13:21.774Z,99.90
2018-07-20T02:15:56.796Z,99.90
2018-07-20T02:18:24.856Z,99.90
2018-07-20T02:20:52.889Z,99.90
2018-07-20T02:23:26.935Z,99.90
2018-07-20T02:25:55.038Z,99.90
2018-07-20T02:28:28.561Z,99.90
2018-07-20T02:30:56.591Z,99.90
2018-07-20T02:33:24.676Z,99.90
2018-07-20T02:35:59.051Z,99.90
2018-07-20T02:38:36.687Z,99.90
2018-07-20T02:41:04.731Z,99.90
2018-07-20T02:43:32.870Z,99.90
2018-07-20T02:46:07.256Z,99.90
2018-07-20T02:48:35.301Z,99.90
2018-07-20T02:51:03.320Z,99.90
2018-07-20T02:53:31.364Z,99.90
2018-07-20T02:56:06.718Z,99.90
2018-07-20T02:58:37.874Z,99.90
2018-07-20T03:01:08.157Z,99.90
2018-07-20T03:03:36.260Z,99.90
2018-07-20T03:06:04.330Z,99.90
2018-07-20T03:08:32.402Z,99.90
2018-07-20T03:11:07.209Z,99.90
2018-07-20T03:13:38.327Z,99.90
2018-07-20T03:16:06.910Z,99.90
2018-07-20T03:18:34.989Z,99.90
2018-07-20T03:21:03.051Z,99.90
2018-07-20T03:23:31.280Z,99.90
2018-07-20T03:26:07.032Z,99.90
2018-07-20T03:28:35.170Z,99.90
2018-07-20T03:31:03.228Z,99.90
2018-07-20T03:33:37.093Z,99.90
2018-07-20T03:36:05.272Z,99.90
2018-07-20T03:41:07.788Z,99.90
2018-07-20T03:43:35.936Z,99.90
2018-07-20T03:46:03.995Z,99.90
2018-07-20T03:48:37.930Z,99.90
2018-07-20T03:51:06.220Z,99.90
2018-07-20T03:53:38.226Z,99.90
2018-07-20T03:56:06.345Z,99.90
2018-07-20T03:58:34.403Z,99.90
2018-07-20T04:01:08.098Z,99.90
2018-07-20T04:03:36.218Z,99.90
2018-07-20T04:06:08.273Z,99.90
2018-07-20T04:08:36.350Z,99.90
2018-07-20T04:11:04.450Z,99.90
2018-07-20T04:13:32.568Z,99.90
2018-07-20T04:16:06.735Z,99.90
2018-07-20T04:18:34.793Z,99.90
2018-07-20T04:21:09.081Z,99.90
2018-07-20T04:26:05.093Z,99.90
2018-07-20T04:28:39.177Z,99.90
2018-07-20T04:31:16.808Z,99.90
2018-07-20T04:33:44.893Z,99.90
2018-07-20T04:36:13.016Z,99.90
2018-07-20T04:38:41.087Z,99.90
2018-07-20T04:41:16.661Z,99.90
2018-07-20T04:43:44.770Z,99.90
2018-07-20T04:46:19.195Z,99.90
2018-07-20T04:48:56.928Z,99.90
2018-07-20T04:51:24.989Z,99.90
2018-07-20T04:53:57.044Z,99.90
2018-07-20T04:56:28.709Z,99.90
2018-07-20T04:58:56.907Z,99.90
2018-07-20T05:01:24.909Z,99.90
2018-07-20T05:03:53.077Z,99.90
2018-07-20T05:06:21.180Z,99.90
2018-07-20T05:08:49.258Z,99.90
2018-07-20T05:11:17.340Z,99.90
2018-07-20T05:13:48.738Z,99.90
2018-07-20T05:16:16.839Z,99.90
2018-07-20T05:18:48.142Z,99.90
2018-07-20T05:21:16.232Z,99.90
2018-07-20T05:23:44.347Z,99.90
2018-07-20T05:26:12.455Z,99.90
2018-07-20T05:28:46.435Z,99.90
2018-07-20T05:31:14.559Z,99.90
2018-07-20T05:33:48.657Z,99.90
2018-07-20T05:36:16.731Z,99.90
2018-07-20T05:38:44.935Z,99.90
2018-07-20T05:41:16.999Z,99.90
2018-07-20T05:43:48.729Z,99.90
2018-07-20T05:46:17.362Z,99.90
2018-07-20T05:48:45.602Z,99.90
2018-07-20T05:51:19.360Z,99.90
2018-07-20T05:53:58.044Z,99.90
2018-07-20T05:58:54.378Z,99.90
2018-07-20T06:01:28.174Z,99.90
2018-07-20T06:03:56.511Z,99.90
2018-07-20T06:06:24.742Z,99.90
2018-07-20T06:08:59.281Z,99.70
2018-07-20T06:11:27.733Z,98.70
2018-07-20T06:13:57.099Z,97.30
2018-07-20T06:16:28.804Z,97.10
2018-07-20T06:19:07.055Z,96.10
2018-07-20T06:21:35.436Z,95.70
2018-07-20T06:24:03.868Z,95.70
2018-07-20T06:26:32.236Z,94.40
2018-07-20T06:29:00.824Z,93.00
2018-07-20T06:31:29.031Z,93.20
2018-07-20T06:33:57.386Z,93.50
2018-07-20T06:36:25.544Z,92.40
2018-07-20T06:38:53.795Z,90.60
2018-07-20T06:41:22.276Z,90.00
2018-07-20T06:43:57.130Z,88.90
2018-07-20T06:46:25.436Z,87.70
2018-07-20T06:48:53.575Z,85.50
2018-07-20T06:51:28.329Z,85.90
2018-07-20T06:53:56.640Z,87.10
2018-07-20T06:56:25.249Z,85.40
2018-07-20T06:58:59.621Z,87.60
2018-07-20T07:01:38.110Z,89.30
2018-07-20T07:04:06.342Z,83.90
2018-07-20T07:06:34.792Z,82.50
2018-07-20T07:09:03.695Z,83.00
2018-07-20T07:11:32.003Z,85.70
2018-07-20T07:14:06.621Z,88.10
2018-07-20T07:16:35.011Z,84.60
2018-07-20T07:19:09.525Z,83.40
2018-07-20T07:21:48.725Z,77.00
2018-07-20T07:24:17.022Z,73.40
2018-07-20T07:26:45.167Z,68.50
2018-07-20T07:29:13.522Z,64.30
2018-07-20T07:31:41.717Z,61.80
2018-07-20T07:34:10.397Z,63.20
2018-07-20T07:36:38.547Z,65.40
2018-07-20T07:39:09.889Z,65.30
2018-07-20T07:41:47.703Z,61.10
2018-07-20T07:44:16.137Z,59.40
2018-07-20T07:46:48.470Z,62.40
2018-07-20T07:49:17.928Z,64.60
2018-07-20T07:51:47.560Z,61.00
2018-07-20T07:54:15.761Z,62.50
2018-07-20T07:56:47.065Z,61.40
2018-07-20T07:59:20.377Z,61.20
2018-07-20T08:01:57.220Z,57.10
2018-07-20T08:04:25.851Z,55.40
2018-07-20T08:06:54.072Z,54.70
2018-07-20T08:09:22.430Z,51.50
2018-07-20T08:11:50.619Z,51.20
2018-07-20T08:14:19.099Z,52.30
2018-07-20T08:16:48.446Z,51.10
2018-07-20T08:19:16.776Z,50.30
2018-07-20T08:21:45.105Z,50.10
2018-07-20T08:24:14.126Z,46.60
2018-07-20T08:26:42.422Z,46.50
2018-07-20T08:29:10.840Z,46.80
2018-07-20T08:31:39.049Z,42.70
2018-07-20T08:34:07.835Z,42.50
2018-07-20T08:36:36.175Z,41.40
2018-07-20T08:39:07.678Z,41.60
2018-07-20T08:41:35.917Z,40.20
2018-07-20T08:44:04.558Z,41.40
2018-07-20T08:46:34.380Z,38.70
2018-07-20T08:49:08.222Z,37.20
2018-07-20T08:51:36.482Z,38.50
2018-07-20T08:54:08.441Z,41.40
2018-07-20T08:56:37.352Z,45.20
2018-07-20T08:59:05.963Z,42.90
2018-07-20T09:01:37.736Z,40.60
2018-07-20T09:04:06.408Z,39.30
2018-07-20T09:06:38.068Z,40.90
2018-07-20T09:09:08.475Z,38.10
2018-07-20T09:11:36.560Z,38.70
2018-07-20T09:14:05.085Z,39.10
2018-07-20T09:16:33.431Z,41.00
2018-07-20T09:19:01.784Z,41.20
2018-07-20T09:21:30.076Z,37.70
2018-07-20T09:24:08.286Z,39.70
2018-07-20T09:26:36.396Z,37.10
2018-07-20T09:29:05.345Z,37.40
2018-07-20T09:31:34.528Z,38.00
2018-07-20T09:34:02.927Z,36.10
2018-07-20T09:36:37.176Z,38.40
2018-07-20T09:39:08.375Z,40.80
2018-07-20T09:41:37.613Z,43.00
2018-07-20T09:44:09.159Z,41.20
2018-07-20T09:46:47.248Z,39.00
2018-07-20T09:49:15.721Z,37.80
2018-07-20T09:51:43.959Z,35.00
2018-07-20T09:54:13.004Z,35.10
2018-07-20T09:56:47.345Z,34.70
2018-07-20T09:59:15.908Z,36.40
2018-07-20T10:01:47.496Z,36.20
2018-07-20T10:04:15.842Z,38.10
2018-07-20T10:06:44.810Z,34.80
2018-07-20T10:09:19.089Z,35.20
2018-07-20T10:11:47.565Z,32.10
2018-07-20T10:14:15.867Z,32.70
2018-07-20T10:16:47.716Z,33.70
2018-07-20T10:19:15.978Z,35.90
2018-07-20T10:21:47.310Z,39.00
2018-07-20T10:24:17.379Z,39.80
2018-07-20T10:26:45.488Z,37.90
2018-07-20T10:29:24.234Z,36.50
2018-07-20T10:31:52.617Z,35.50
2018-07-20T10:34:26.873Z,33.70
2018-07-20T10:36:58.213Z,31.90
2018-07-20T10:39:26.304Z,34.00
2018-07-20T10:44:23.450Z,31.30
2018-07-20T10:46:51.636Z,33.70
2018-07-20T10:49:20.133Z,35.20
2018-07-20T10:51:50.378Z,33.70
2018-07-20T10:54:28.407Z,32.10
2018-07-20T10:56:57.637Z,32.00
2018-07-20T10:59:27.380Z,31.50
2018-07-20T11:01:55.745Z,30.70
2018-07-20T11:04:24.151Z,33.00
2018-07-20T11:06:52.673Z,37.00
2018-07-20T11:09:27.090Z,32.80
2018-07-20T11:11:55.320Z,33.10
2018-07-20T11:14:29.388Z,30.80
2018-07-20T11:17:08.018Z,32.30
2018-07-20T11:19:36.391Z,33.90
2018-07-20T11:22:09.009Z,33.20
2018-07-20T11:24:38.622Z,34.80
2018-07-20T11:27:06.995Z,32.70
2018-07-20T11:29:35.214Z,33.20
2018-07-20T11:32:03.903Z,32.60
2018-07-20T11:34:38.118Z,30.40
2018-07-20T11:37:06.532Z,32.50
2018-07-20T11:39:34.736Z,29.70
2018-07-20T11:42:03.225Z,30.80
2018-07-20T11:44:31.562Z,29.40
2018-07-20T11:47:07.060Z,30.20
2018-07-20T11:49:35.239Z,29.40
2018-07-20T11:52:09.362Z,30.00
2018-07-20T11:54:37.675Z,29.80
2018-07-20T11:57:09.141Z,30.20
2018-07-20T11:59:47.353Z,28.70
2018-07-20T12:02:15.833Z,27.70
2018-07-20T12:04:44.230Z,28.50
2018-07-20T12:07:18.020Z,28.70
2018-07-20T12:09:46.333Z,30.70
2018-07-20T12:12:17.836Z,33.60
2018-07-20T12:17:15.134Z,32.80
2018-07-20T12:19:43.401Z,35.90
2018-07-20T12:22:11.657Z,34.80
2018-07-20T12:24:39.855Z,31.20
2018-07-20T12:27:08.572Z,32.00
2018-07-20T12:29:37.039Z,31.60
2018-07-20T12:32:05.773Z,34.50
2018-07-20T12:34:33.905Z,31.90
2018-07-20T12:37:02.494Z,30.40
2018-07-20T12:39:30.741Z,29.70
2018-07-20T12:42:07.144Z,29.10
2018-07-20T12:44:35.512Z,30.40
2018-07-20T12:47:07.436Z,29.60
2018-07-20T12:49:37.206Z,29.90
2018-07-20T12:52:09.189Z,29.20
2018-07-20T12:54:47.032Z,30.70
2018-07-20T12:57:15.253Z,29.40
2018-07-20T12:59:49.505Z,30.00
2018-07-20T13:02:28.891Z,29.80
2018-07-20T13:05:07.890Z,32.30
2018-07-20T13:07:36.154Z,31.80
2018-07-20T13:10:04.979Z,31.70
2018-07-20T13:12:33.415Z,29.80
2018-07-20T13:15:01.651Z,29.20
2018-07-20T13:17:30.300Z,29.90
2018-07-20T13:20:06.640Z,30.20
2018-07-20T13:22:37.967Z,29.60
2018-07-20T13:25:07.738Z,28.00
2018-07-20T13:30:06.777Z,30.30
2018-07-20T13:32:34.945Z,33.20
2018-07-20T13:35:04.516Z,32.00
2018-07-20T13:37:32.800Z,31.40
2018-07-20T13:42:37.264Z,30.70
2018-07-20T13:45:08.730Z,31.20
2018-07-20T13:47:37.402Z,29.80
2018-07-20T13:50:05.929Z,30.00
2018-07-20T13:52:38.717Z,30.90
2018-07-20T13:55:08.064Z,34.10
2018-07-20T13:57:36.468Z,34.00
2018-07-20T14:00:08.080Z,35.60
2018-07-20T14:02:36.221Z,34.00
2018-07-20T14:05:07.717Z,33.90
2018-07-20T14:07:38.701Z,32.60
2018-07-20T14:10:07.322Z,31.20
2018-07-20T14:12:38.185Z,30.00
2018-07-20T14:15:07.486Z,29.00
2018-07-20T14:20:28.926Z,29.50
2018-07-20T14:22:57.263Z,27.80
2018-07-20T14:25:25.678Z,29.20
2018-07-20T14:27:53.934Z,28.90
2018-07-20T14:30:28.257Z,29.20
2018-07-20T14:32:56.644Z,29.70
2018-07-20T14:37:53.401Z,32.30
2018-07-20T14:40:29.105Z,31.20
2018-07-20T14:42:58.720Z,32.40
2018-07-20T14:45:27.483Z,29.90
2018-07-20T14:47:56.418Z,28.40
2018-07-20T14:50:28.360Z,28.80
2018-07-20T14:52:56.702Z,29.60
2018-07-20T14:55:28.501Z,30.00
2018-07-20T14:57:57.351Z,30.80
2018-07-20T15:00:27.227Z,30.80
2018-07-20T15:02:55.955Z,30.60
2018-07-20T15:05:28.212Z,31.50
2018-07-20T15:07:56.563Z,31.90
2018-07-20T15:10:25.031Z,32.80
2018-07-20T15:12:53.391Z,33.70
2018-07-20T15:15:21.615Z,35.00
2018-07-20T15:17:49.931Z,34.00
2018-07-20T15:20:27.813Z,31.90
2018-07-20T15:22:56.050Z,30.20
2018-07-20T15:25:24.668Z,31.30
2018-07-20T15:27:59.309Z,33.00
2018-07-20T15:30:27.784Z,34.00
2018-07-20T15:32:56.735Z,34.30
2018-07-20T15:35:24.995Z,33.60
2018-07-20T15:37:53.326Z,34.50
2018-07-20T15:40:21.879Z,34.80
2018-07-20T15:42:50.285Z,36.40
2018-07-20T15:45:19.330Z,37.70
2018-07-20T15:47:47.500Z,38.70
2018-07-20T15:50:15.923Z,39.80
2018-07-20T15:55:16.006Z,41.20
2018-07-20T15:57:44.256Z,40.60
2018-07-20T16:00:18.568Z,40.90
2018-07-20T16:02:46.796Z,41.00
2018-07-20T16:05:15.210Z,42.30
2018-07-20T16:07:47.166Z,42.10
2018-07-20T16:10:18.975Z,43.40
2018-07-20T16:12:56.695Z,43.40
2018-07-20T16:15:28.837Z,45.20
2018-07-20T16:18:07.104Z,44.90
2018-07-20T16:20:35.566Z,45.20
2018-07-20T16:23:03.868Z,45.70
2018-07-20T16:25:32.422Z,45.90
2018-07-20T16:28:06.556Z,46.20
2018-07-20T16:30:34.804Z,47.10
2018-07-20T16:33:06.637Z,47.30
2018-07-20T16:35:35.049Z,47.30
2018-07-20T16:38:03.364Z,48.10
2018-07-20T16:40:31.927Z,48.20
2018-07-20T16:45:34.962Z,48.60
2018-07-20T16:48:03.185Z,49.00
2018-07-20T16:50:37.435Z,48.90
2018-07-20T16:53:05.815Z,48.80
2018-07-20T16:55:37.524Z,49.00
2018-07-20T16:58:07.456Z,49.30
2018-07-20T17:00:37.073Z,49.80
2018-07-20T17:03:08.829Z,49.70
2018-07-20T17:05:37.273Z,49.70
2018-07-20T17:08:05.963Z,49.20
2018-07-20T17:10:34.455Z,49.70
2018-07-20T17:13:02.876Z,49.50
2018-07-20T17:15:36.810Z,49.50
2018-07-20T17:18:05.338Z,49.60
2018-07-20T17:20:33.853Z,49.80
2018-07-20T17:23:02.085Z,50.90
2018-07-20T17:25:30.459Z,50.60
2018-07-20T17:27:58.924Z,50.50
2018-07-20T17:30:27.119Z,50.60
2018-07-20T17:32:55.331Z,50.20
2018-07-20T17:35:23.871Z,51.00
2018-07-20T17:37:52.645Z,51.00
2018-07-20T17:40:20.990Z,51.80
2018-07-20T17:42:56.783Z,51.50
2018-07-20T17:45:24.993Z,51.70
2018-07-20T17:47:53.339Z,51.50
2018-07-20T17:50:28.090Z,51.60
2018-07-20T17:52:56.320Z,51.90
2018-07-20T17:55:24.547Z,51.40
2018-07-20T17:57:58.800Z,52.30
2018-07-20T18:00:27.095Z,52.10
2018-07-20T18:05:23.671Z,52.50
2018-07-20T18:07:58.049Z,52.90
2018-07-20T18:10:27.407Z,52.80
2018-07-20T18:12:55.487Z,52.60
2018-07-20T18:15:29.148Z,53.20
2018-07-20T18:18:07.414Z,53.50
2018-07-20T18:20:37.661Z,53.80
2018-07-20T18:23:06.232Z,53.70
2018-07-20T18:25:34.820Z,54.20
2018-07-20T18:28:08.808Z,53.80
2018-07-20T18:30:38.100Z,54.00
2018-07-20T18:33:06.569Z,54.50
2018-07-20T18:35:34.803Z,54.70
2018-07-20T18:38:03.126Z,54.80
2018-07-20T18:40:37.638Z,54.80
2018-07-20T18:43:05.847Z,54.90
2018-07-20T18:45:34.042Z,55.40
2018-07-20T18:48:02.567Z,55.70
2018-07-20T18:50:37.032Z,56.40
2018-07-20T18:53:05.913Z,56.20
2018-07-20T18:55:34.114Z,56.00
2018-07-20T18:58:02.390Z,56.40
2018-07-20T19:00:30.574Z,56.10
2018-07-20T19:02:59.021Z,56.20
2018-07-20T19:05:27.307Z,56.50
2018-07-20T19:07:55.473Z,56.70
2018-07-20T19:10:23.852Z,57.40
2018-07-20T19:12:52.100Z,57.20
2018-07-20T19:15:20.349Z,57.80
2018-07-20T19:17:48.750Z,58.30
2018-07-20T19:20:17.416Z,58.90
2018-07-20T19:22:45.764Z,59.70
2018-07-20T19:25:17.906Z,61.30
2018-07-20T19:27:46.342Z,62.00
2018-07-20T19:30:14.505Z,62.50
2018-07-20T19:32:42.915Z,63.40
2018-07-20T19:35:11.210Z,63.70
2018-07-20T19:37:39.309Z,64.30
2018-07-20T19:40:07.430Z,65.10
2018-07-20T19:42:38.827Z,66.10
2018-07-20T19:45:07.540Z,66.90
2018-07-20T19:47:39.058Z,67.70
2018-07-20T19:50:07.146Z,68.70
2018-07-20T19:52:35.376Z,70.10
2018-07-20T19:55:03.560Z,71.40
2018-07-20T19:57:31.609Z,73.50
2018-07-20T19:59:59.643Z,76.50
2018-07-20T20:02:37.690Z,79.50
2018-07-20T20:05:06.066Z,82.90
2018-07-20T20:10:06.400Z,90.50
2018-07-20T20:12:37.791Z,92.10
2018-07-20T20:15:06.236Z,93.70
2018-07-20T20:17:38.318Z,95.60
2018-07-20T20:20:09.439Z,97.50
2018-07-20T20:22:37.520Z,99.20
2018-07-20T20:25:05.580Z,99.90
2018-07-20T20:27:40.019Z,99.90
2018-07-20T20:30:17.662Z,99.90
2018-07-20T20:32:45.724Z,99.90
2018-07-20T20:35:19.243Z,99.90
2018-07-20T20:37:47.293Z,99.90
2018-07-20T20:40:18.327Z,99.90
2018-07-20T20:42:48.230Z,99.90
2018-07-20T20:45:18.210Z,99.90
2018-07-20T20:47:47.900Z,99.90
2018-07-20T20:50:16.006Z,99.90
2018-07-20T20:52:47.360Z,99.90
2018-07-20T20:55:19.056Z,99.90
2018-07-20T20:57:47.841Z,99.90
2018-07-20T21:00:15.890Z,99.90
2018-07-20T21:02:47.697Z,99.90
2018-07-20T21:05:16.041Z,99.90
2018-07-20T21:07:44.169Z,99.90
2018-07-20T21:10:12.357Z,99.90
2018-07-20T21:12:40.430Z,99.90
2018-07-20T21:15:08.607Z,99.90
2018-07-20T21:20:04.734Z,99.90
2018-07-20T21:22:32.970Z,99.90
2018-07-20T21:25:01.114Z,99.90
2018-07-20T21:27:29.210Z,99.90
2018-07-20T21:29:57.670Z,99.90
2018-07-20T21:32:27.494Z,99.90
2018-07-20T21:34:59.126Z,99.90
2018-07-20T21:37:28.137Z,99.90
2018-07-20T21:39:57.669Z,99.90
2018-07-20T21:42:25.665Z,99.90
2018-07-20T21:44:57.558Z,99.90
2018-07-20T21:47:29.347Z,99.90
2018-07-20T21:49:57.442Z,99.90
2018-07-20T21:52:25.499Z,99.90
2018-07-20T21:54:53.567Z,99.90
2018-07-20T21:57:27.169Z,99.90
2018-07-20T21:59:55.235Z,99.90
2018-07-20T22:02:23.320Z,99.90
2018-07-20T22:04:51.409Z,99.90
2018-07-20T22:07:27.144Z,99.90
2018-07-20T22:09:58.465Z,99.90
2018-07-20T22:12:28.010Z,99.90
2018-07-20T22:14:57.572Z,99.90
2018-07-20T22:17:25.774Z,99.90
2018-07-20T22:19:59.716Z,99.90
2018-07-20T22:22:37.539Z,99.90
2018-07-20T22:25:06.426Z,99.90
2018-07-20T22:27:34.592Z,99.90
2018-07-20T22:30:02.715Z,99.90
2018-07-20T22:32:30.757Z,99.90
2018-07-20T22:34:58.848Z,99.90
2018-07-20T22:37:26.903Z,99.90
2018-07-20T22:39:54.961Z,99.90
2018-07-20T22:42:23.053Z,99.90
2018-07-20T22:44:51.122Z,99.90
2018-07-20T22:47:28.906Z,99.90
2018-07-20T22:49:56.960Z,99.90
2018-07-20T22:52:25.026Z,99.90
2018-07-20T22:54:59.270Z,99.90
2018-07-20T22:57:27.404Z,99.90
2018-07-20T22:59:55.384Z,99.90
2018-07-20T23:02:29.715Z,99.90
2018-07-20T23:04:57.818Z,99.90
2018-07-20T23:09:58.842Z,99.90
2018-07-20T23:12:27.611Z,99.90
2018-07-20T23:14:59.308Z,99.90
2018-07-20T23:17:28.225Z,99.90
2018-07-20T23:19:59.354Z,99.90
2018-07-20T23:22:28.014Z,99.90
2018-07-20T23:24:56.042Z,99.90
2018-07-20T23:27:24.107Z,99.90
2018-07-20T23:29:52.136Z,99.90
2018-07-20T23:32:20.251Z,99.90
2018-07-20T23:34:48.299Z,99.90
2018-07-20T23:39:44.202Z,99.90
2018-07-20T23:42:18.401Z,99.90
2018-07-20T23:44:48.358Z,99.90
2018-07-20T23:47:16.387Z,99.90
2018-07-20T23:49:44.441Z,99.90
2018-07-20T23:52:12.483Z,99.90
2018-07-20T23:54:40.541Z,99.90
2018-07-20T23:57:18.689Z,99.90
2018-07-20T23:59:46.780Z,99.90
